createdAt,value
2022-11-13T00:00:13.037Z,98414.78
2022-11-13T00:03:00.206Z,98403.03
2022-11-13T00:05:47.519Z,98383.19
2022-11-13T00:08:34.745Z,98439.19
2022-11-13T00:11:23.218Z,98419.66
2022-11-13T00:14:10.173Z,98459.03
2022-11-13T00:16:57.504Z,98453.94
2022-11-13T00:19:44.855Z,98440.97
2022-11-13T00:22:32.359Z,98417.06
2022-11-13T00:25:19.461Z,98408.47
2022-11-13T00:28:07.884Z,98433.56
2022-11-13T00:31:00.701Z,98430.28
2022-11-13T00:34:14.123Z,98449.97
2022-11-13T00:36:54.862Z,98455.09
2022-11-13T00:39:41.720Z,98440.13
2022-11-13T00:42:28.771Z,98458.53
2022-11-13T00:45:17.694Z,98469.75
2022-11-13T00:48:05.201Z,98454.47
2022-11-13T00:50:52.639Z,98435.97
2022-11-13T00:53:39.837Z,98452.94
2022-11-13T00:56:27.051Z,98480.84
2022-11-13T00:59:14.022Z,98471.66
2022-11-13T01:02:02.711Z,98451.38
2022-11-13T01:04:49.752Z,98470.72
2022-11-13T01:07:37.772Z,98448.91
2022-11-13T01:10:25.611Z,98471.44
2022-11-13T01:13:12.938Z,98465.69
2022-11-13T01:15:59.904Z,98456.28
2022-11-13T01:18:49.073Z,98460.88
2022-11-13T01:21:35.985Z,98436.66
2022-11-13T01:24:23.142Z,98444.44
2022-11-13T01:27:10.238Z,98414.88
2022-11-13T01:29:57.058Z,98441.63
2022-11-13T01:32:44.134Z,98434.66
2022-11-13T01:35:32.686Z,98435.84
2022-11-13T01:38:19.702Z,98462.34
2022-11-13T01:41:07.431Z,98452.28
2022-11-13T01:43:55.793Z,98442.06
2022-11-13T01:46:45.497Z,98437.59
2022-11-13T01:49:35.958Z,98447.72
2022-11-13T01:52:28.905Z,98443.38
2022-11-13T01:55:20.016Z,98432.38
2022-11-13T01:58:09.827Z,98458.03
2022-11-13T02:00:56.726Z,98456.22
2022-11-13T02:03:43.698Z,98452.56
2022-11-13T02:06:50.069Z,98451.91
2022-11-13T02:09:41.281Z,98456.69
2022-11-13T02:12:34.079Z,98436.59
2022-11-13T02:15:25.587Z,98433.09
2022-11-13T02:18:13.404Z,98470.44
2022-11-13T02:21:11.631Z,98434.28
2022-11-13T02:24:06.166Z,98446.72
2022-11-13T02:26:58.264Z,98448.28
2022-11-13T02:29:45.277Z,98456.00
2022-11-13T02:32:32.568Z,98437.16
2022-11-13T02:35:23.575Z,98465.31
2022-11-13T02:38:10.713Z,98456.91
2022-11-13T02:40:57.966Z,98447.78
2022-11-13T02:43:46.479Z,98450.03
2022-11-13T02:46:33.941Z,98425.56
2022-11-13T02:49:21.183Z,98438.22
2022-11-13T02:52:08.113Z,98393.53
2022-11-13T02:54:55.370Z,98438.13
2022-11-13T02:57:42.570Z,98432.56
2022-11-13T03:00:31.338Z,98429.00
2022-11-13T03:03:34.173Z,98416.91
2022-11-13T03:06:25.563Z,98448.25
2022-11-13T03:09:12.844Z,98437.59
2022-11-13T03:12:00.167Z,98419.81
2022-11-13T03:14:47.164Z,98424.72
2022-11-13T03:17:36.189Z,98438.75
2022-11-13T03:20:22.686Z,98438.03
2022-11-13T03:23:09.871Z,98453.09
2022-11-13T03:25:57.126Z,98420.22
2022-11-13T03:28:44.470Z,98422.72
2022-11-13T03:31:31.693Z,98427.56
2022-11-13T03:34:20.169Z,98412.69
2022-11-13T03:37:07.410Z,98460.16
2022-11-13T03:39:54.573Z,98441.38
2022-11-13T03:42:41.543Z,98424.88
2022-11-13T03:45:28.786Z,98432.25
2022-11-13T03:48:16.743Z,98463.78
2022-11-13T03:51:05.254Z,98478.63
2022-11-13T03:53:52.051Z,98444.69
2022-11-13T03:56:39.177Z,98461.34
2022-11-13T03:59:26.140Z,98454.28
2022-11-13T04:02:13.075Z,98448.19
2022-11-13T04:05:00.447Z,98450.78
2022-11-13T04:07:49.026Z,98437.25
2022-11-13T04:10:35.945Z,98443.97
2022-11-13T04:13:23.237Z,98533.31
2022-11-13T04:16:10.431Z,98512.69
2022-11-13T04:19:03.175Z,98423.31
2022-11-13T04:21:50.338Z,98447.19
2022-11-13T04:24:38.641Z,98493.25
2022-11-13T04:27:25.888Z,98500.66
2022-11-13T04:30:13.574Z,98489.59
2022-11-13T04:33:00.846Z,98480.38
2022-11-13T04:35:48.660Z,98493.88
2022-11-13T04:38:36.070Z,98506.44
2022-11-13T04:41:41.802Z,98495.72
2022-11-13T04:44:28.891Z,98492.47
2022-11-13T04:47:15.705Z,98493.91
2022-11-13T04:50:02.775Z,98490.78
2022-11-13T04:52:49.712Z,98501.50
2022-11-13T04:55:36.705Z,98504.09
2022-11-13T04:58:25.331Z,98497.41
2022-11-13T05:01:12.122Z,98484.41
2022-11-13T05:03:59.051Z,98488.66
2022-11-13T05:06:46.194Z,98489.81
2022-11-13T05:09:33.254Z,98483.53
2022-11-13T05:12:20.732Z,98492.81
2022-11-13T05:15:10.495Z,98499.88
2022-11-13T05:17:57.496Z,98515.03
2022-11-13T05:20:44.852Z,98497.72
2022-11-13T05:23:32.091Z,98518.13
2022-11-13T05:26:19.676Z,98524.75
2022-11-13T05:29:06.919Z,98525.75
2022-11-13T05:31:55.476Z,98530.63
2022-11-13T05:34:42.338Z,98517.84
2022-11-13T05:37:30.302Z,98519.75
2022-11-13T05:40:17.806Z,98508.44
2022-11-13T05:43:04.720Z,98512.25
2022-11-13T05:45:52.063Z,98512.06
2022-11-13T05:48:40.951Z,98492.00
2022-11-13T05:51:30.257Z,98505.16
2022-11-13T05:54:17.550Z,98540.91
2022-11-13T05:57:04.830Z,98547.19
2022-11-13T05:59:52.036Z,98609.00
2022-11-13T06:02:39.350Z,98587.25
2022-11-13T06:05:27.736Z,98581.13
2022-11-13T06:08:14.507Z,98596.25
2022-11-13T06:11:06.240Z,98590.00
2022-11-13T06:14:02.008Z,98539.16
2022-11-13T06:16:49.208Z,98595.28
2022-11-13T06:19:36.123Z,98595.88
2022-11-13T06:22:24.695Z,98619.59
2022-11-13T06:25:11.659Z,98589.34
2022-11-13T06:27:59.089Z,98600.84
2022-11-13T06:34:17.942Z,98585.06
2022-11-13T06:37:05.194Z,98584.69
2022-11-13T06:39:53.703Z,98627.84
2022-11-13T06:42:41.482Z,98657.47
2022-11-13T07:09:15.148Z,98699.06
2022-11-13T07:12:02.172Z,98649.50
2022-11-13T07:14:49.477Z,98685.56
2022-11-13T07:17:36.651Z,98697.38
2022-11-13T07:20:35.800Z,98688.63
2022-11-13T07:23:33.699Z,98621.81
2022-11-13T07:26:22.349Z,98729.06
2022-11-13T07:29:09.348Z,98718.31
2022-11-13T07:31:59.358Z,98671.47
2022-11-13T07:34:46.553Z,98712.59
2022-11-13T07:37:33.882Z,98607.28
2022-11-13T07:40:21.103Z,98757.28
2022-11-13T07:43:10.172Z,98707.75
2022-11-13T07:45:59.628Z,98690.63
2022-11-13T07:48:46.970Z,98647.34
2022-11-13T07:51:34.488Z,98677.00
2022-11-13T07:54:21.903Z,98655.41
2022-11-13T07:57:09.573Z,98699.81
2022-11-13T07:59:58.045Z,98731.47
2022-11-13T08:02:45.008Z,98714.84
2022-11-13T08:05:32.231Z,98697.31
2022-11-13T08:08:19.611Z,98730.63
2022-11-13T08:11:07.837Z,98723.66
2022-11-13T08:13:55.316Z,98702.25
2022-11-13T08:16:44.028Z,98720.34
2022-11-13T08:19:39.123Z,98722.25
2022-11-13T08:22:26.169Z,98662.06
2022-11-13T08:25:13.833Z,98737.00
2022-11-13T08:28:10.107Z,98698.31
2022-11-13T08:31:01.427Z,98770.38
2022-11-13T08:33:50.249Z,98765.47
2022-11-13T08:36:37.205Z,98776.56
2022-11-13T08:39:24.522Z,98777.28
2022-11-13T08:42:11.609Z,98772.69
2022-11-13T08:44:58.608Z,98742.50
2022-11-13T08:47:45.523Z,98799.81
2022-11-13T08:50:35.266Z,98791.75
2022-11-13T08:53:23.071Z,98789.28
2022-11-13T08:56:10.331Z,98794.53
2022-11-13T08:58:57.369Z,98793.59
2022-11-13T09:01:45.870Z,98784.72
2022-11-13T09:04:33.191Z,98795.94
2022-11-13T09:07:27.315Z,98793.06
2022-11-13T09:10:40.728Z,98794.34
2022-11-13T09:13:28.068Z,98805.88
2022-11-13T09:16:16.792Z,98810.91
2022-11-13T09:19:05.552Z,98781.09
2022-11-13T09:21:53.458Z,98808.94
2022-11-13T09:24:42.376Z,98808.00
2022-11-13T09:27:30.416Z,98811.91
2022-11-13T09:30:19.964Z,98813.47
2022-11-13T09:33:09.555Z,98816.88
2022-11-13T09:36:08.959Z,98804.81
2022-11-13T09:38:57.503Z,98809.97
2022-11-13T09:42:01.686Z,98806.13
2022-11-13T09:45:20.062Z,98811.03
2022-11-13T09:48:20.164Z,98820.97
2022-11-13T09:51:17.327Z,98823.56
2022-11-13T09:54:07.806Z,98786.47
2022-11-13T10:36:17.839Z,98863.53
2022-11-13T10:39:08.342Z,98842.38
2022-11-13T10:41:56.795Z,98938.56
2022-11-13T10:44:54.573Z,98879.28
2022-11-13T10:48:04.983Z,98894.03
2022-11-13T10:50:58.175Z,98912.66
2022-11-13T10:53:47.852Z,98906.00
2022-11-13T10:56:36.380Z,98887.84
2022-11-13T10:59:23.631Z,98876.34
2022-11-13T11:02:37.318Z,98916.50
2022-11-13T11:05:26.367Z,98911.41
2022-11-13T11:08:16.942Z,98918.31
2022-11-13T11:11:34.278Z,98926.31
2022-11-13T11:18:12.598Z,98955.59
2022-11-13T11:21:27.060Z,98932.03
2022-11-13T11:24:33.255Z,98951.47
2022-11-13T11:27:43.478Z,98959.34
2022-11-13T11:30:55.676Z,98950.94
2022-11-13T11:34:07.807Z,98954.16
2022-11-13T11:37:21.718Z,98919.47
2022-11-13T11:43:57.496Z,98973.13
2022-11-13T11:47:43.071Z,98986.63
2022-11-13T11:50:57.135Z,99008.00
2022-11-13T11:54:19.867Z,98956.44
2022-11-13T11:57:45.629Z,99014.81
2022-11-13T12:00:38.352Z,98968.69
2022-11-13T12:03:46.588Z,99010.97
2022-11-13T12:07:08.065Z,99020.78
2022-11-13T12:10:33.493Z,99004.59
2022-11-13T12:13:29.907Z,98950.38
2022-11-13T12:16:25.488Z,98995.47
2022-11-13T12:19:23.344Z,99039.28
2022-11-13T12:22:18.724Z,99003.19
2022-11-13T12:25:18.083Z,99051.13
2022-11-13T12:28:12.987Z,99081.88
2022-11-13T12:31:12.723Z,98991.44
2022-11-13T12:34:09.050Z,99062.28
2022-11-13T12:36:57.530Z,99044.94
2022-11-13T12:39:48.974Z,99065.94
2022-11-13T12:42:49.236Z,99080.53
2022-11-13T12:45:52.229Z,99082.41
2022-11-13T12:48:41.409Z,99091.59
2022-11-13T12:51:40.784Z,99098.00
2022-11-13T12:54:30.751Z,99085.78
2022-11-13T12:57:30.097Z,99106.88
2022-11-13T13:00:29.260Z,99098.16
2022-11-13T13:03:37.329Z,99081.69
2022-11-13T13:06:53.240Z,99102.59
2022-11-13T13:10:10.670Z,99102.50
2022-11-13T13:21:26.848Z,99068.31
2022-11-13T13:24:31.540Z,99134.53
2022-11-13T13:27:26.267Z,99125.75
2022-11-13T13:30:18.590Z,99133.69
2022-11-13T13:33:27.000Z,99135.06
2022-11-13T13:36:21.651Z,99123.84
2022-11-13T13:39:29.944Z,99103.66
2022-11-13T13:42:33.807Z,99151.94
2022-11-13T13:45:36.124Z,99142.25
2022-11-13T13:48:27.563Z,99154.81
2022-11-13T13:51:26.934Z,99140.91
2022-11-13T13:54:19.644Z,99120.09
2022-11-13T13:57:12.465Z,99190.28
2022-11-13T14:00:13.334Z,99142.50
2022-11-13T14:07:55.288Z,99178.94
2022-11-13T14:10:46.785Z,99159.38
2022-11-13T14:14:09.288Z,99148.09
2022-11-13T14:17:02.190Z,99200.91
2022-11-13T14:20:42.625Z,99226.78
2022-11-13T14:23:37.373Z,99185.69
2022-11-13T14:27:04.002Z,99232.41
2022-11-13T14:29:54.567Z,99192.31
2022-11-13T14:32:47.247Z,99216.25
2022-11-13T14:36:03.277Z,99215.44
2022-11-13T14:38:53.770Z,99218.22
2022-11-13T14:43:03.252Z,99222.84
2022-11-13T14:46:07.484Z,99192.75
2022-11-13T14:48:57.290Z,99211.69
2022-11-13T14:51:58.898Z,99205.38
2022-11-13T14:55:18.068Z,99227.19
2022-11-13T14:58:06.483Z,99252.03
2022-11-13T15:00:54.008Z,99248.91
2022-11-13T15:03:41.690Z,99246.41
2022-11-13T15:06:51.056Z,99214.66
2022-11-13T15:09:38.463Z,99248.84
2022-11-13T15:12:30.798Z,99268.94
2022-11-13T15:15:25.445Z,99251.00
2022-11-13T15:18:45.903Z,99277.84
2022-11-13T15:22:27.616Z,99257.84
2022-11-13T15:25:21.546Z,99288.22
2022-11-13T15:28:18.378Z,99237.44
2022-11-13T15:31:21.579Z,99264.47
2022-11-13T15:34:15.336Z,99343.81
2022-11-13T15:37:02.834Z,99290.63
2022-11-13T15:39:53.086Z,99288.28
2022-11-13T15:42:43.854Z,99303.94
2022-11-13T15:45:32.811Z,99313.56
2022-11-13T15:48:32.272Z,99275.47
2022-11-13T15:51:33.278Z,99290.84
2022-11-13T15:54:27.487Z,99334.84
2022-11-13T15:57:23.194Z,99301.13
2022-11-13T16:00:42.381Z,99291.38
2022-11-13T16:03:44.441Z,99294.28
2022-11-13T16:06:58.100Z,99333.94
2022-11-13T16:09:53.177Z,99304.84
2022-11-13T16:12:56.458Z,99298.59
2022-11-13T16:15:44.311Z,99305.88
2022-11-13T16:18:32.643Z,99333.59
2022-11-13T16:21:22.729Z,99320.44
2022-11-13T16:24:24.212Z,99306.56
2022-11-13T16:27:28.368Z,99281.00
2022-11-13T16:30:53.977Z,99322.47
2022-11-13T16:33:45.052Z,99351.09
2022-11-13T16:36:35.852Z,99297.63
2022-11-13T16:39:43.481Z,99319.25
2022-11-13T16:42:33.754Z,99334.59
2022-11-13T16:45:22.614Z,99350.06
2022-11-13T16:48:14.982Z,99349.31
2022-11-13T16:51:02.286Z,99368.44
2022-11-13T16:53:49.743Z,99376.19
2022-11-13T16:56:37.365Z,99372.06
2022-11-13T16:59:25.371Z,99386.09
2022-11-13T17:02:16.556Z,99361.66
2022-11-13T17:05:32.421Z,99382.88
2022-11-13T17:09:14.533Z,99400.41
2022-11-13T17:22:18.346Z,99399.94
2022-11-13T17:25:40.902Z,99372.69
2022-11-13T17:28:38.508Z,99399.84
2022-11-13T17:31:25.503Z,99413.53
2022-11-13T17:34:18.354Z,99426.91
2022-11-13T17:37:05.699Z,99442.38
2022-11-13T17:39:55.688Z,99440.84
2022-11-13T17:42:51.489Z,99442.81
2022-11-13T17:45:39.042Z,99451.19
2022-11-13T17:48:26.103Z,99410.91
2022-11-13T17:51:15.445Z,99445.19
2022-11-13T17:54:03.045Z,99444.03
2022-11-13T17:56:50.746Z,99445.66
2022-11-13T17:59:39.347Z,99450.59
2022-11-13T18:02:26.885Z,99443.50
2022-11-13T18:05:13.959Z,99448.28
2022-11-13T18:08:01.453Z,99421.34
2022-11-13T18:10:48.733Z,99453.69
2022-11-13T18:13:36.106Z,99445.81
2022-11-13T18:16:29.661Z,99441.88
2022-11-13T18:19:16.769Z,99459.47
2022-11-13T18:22:04.122Z,99459.97
2022-11-13T18:24:51.443Z,99478.00
2022-11-13T18:27:44.339Z,99460.88
2022-11-13T18:31:21.564Z,99453.75
2022-11-13T18:34:12.859Z,99469.69
2022-11-13T18:37:00.337Z,99446.53
2022-11-13T18:43:52.816Z,99451.00
2022-11-13T18:46:42.220Z,99469.47
2022-11-13T18:49:30.749Z,99476.31
2022-11-13T18:52:21.091Z,99459.06
2022-11-13T18:55:09.811Z,99492.63
2022-11-13T18:57:57.146Z,99476.88
2022-11-13T19:00:44.354Z,99474.38
2022-11-13T19:03:31.853Z,99471.78
2022-11-13T19:06:22.216Z,99485.75
2022-11-13T19:09:12.884Z,99496.31
2022-11-13T19:12:06.530Z,99473.44
2022-11-13T19:14:53.862Z,99482.41
2022-11-13T19:17:41.234Z,99482.00
2022-11-13T19:20:28.684Z,99482.28
2022-11-13T19:23:17.713Z,99492.91
2022-11-13T19:26:05.871Z,99503.00
2022-11-13T19:28:54.879Z,99503.03
2022-11-13T19:31:41.746Z,99496.13
2022-11-13T19:34:30.043Z,99526.03
2022-11-13T19:37:23.108Z,99500.31
2022-11-13T19:40:13.245Z,99495.88
2022-11-13T19:43:00.740Z,99513.63
2022-11-13T19:45:48.333Z,99521.28
2022-11-13T19:48:36.979Z,99531.06
2022-11-13T19:51:26.725Z,99539.41
2022-11-13T19:54:14.024Z,99522.72
2022-11-13T19:57:02.599Z,99527.94
2022-11-13T19:59:49.727Z,99510.31
2022-11-13T20:02:37.107Z,99518.66
2022-11-13T20:05:24.530Z,99494.66
2022-11-13T20:08:13.885Z,99526.09
2022-11-13T20:11:03.431Z,99505.41
2022-11-13T20:13:52.598Z,99504.09
2022-11-13T20:17:38.851Z,99516.97
2022-11-13T20:21:02.797Z,99543.59
2022-11-13T20:24:25.779Z,99524.00
2022-11-13T20:27:47.278Z,99531.69
2022-11-13T20:30:39.769Z,99528.38
2022-11-13T20:33:26.788Z,99537.53
2022-11-13T20:36:15.002Z,99542.56
2022-11-13T20:39:06.797Z,99539.50
2022-11-13T20:41:56.362Z,99565.16
2022-11-13T20:44:43.858Z,99560.50
2022-11-13T20:47:36.463Z,99540.44
2022-11-13T20:50:23.739Z,99547.41
2022-11-13T20:53:10.817Z,99544.00
2022-11-13T20:55:58.113Z,99579.34
2022-11-13T20:58:45.424Z,99570.75
2022-11-13T21:01:37.442Z,99584.03
2022-11-13T21:04:25.895Z,99563.34
2022-11-13T21:07:13.327Z,99597.50
2022-11-13T21:10:00.333Z,99562.28
2022-11-13T21:12:50.382Z,99525.13
2022-11-13T21:15:38.935Z,99566.34
2022-11-13T21:18:26.100Z,99615.75
2022-11-13T21:21:18.837Z,99580.34
2022-11-13T21:24:07.751Z,99548.47
2022-11-13T21:26:57.743Z,99569.34
2022-11-13T21:29:45.231Z,99568.84
2022-11-13T21:32:33.334Z,99576.63
2022-11-13T21:35:22.617Z,99571.50
2022-11-13T21:38:11.479Z,99582.59
2022-11-13T21:41:20.851Z,99580.34
2022-11-13T21:44:11.085Z,99586.47
2022-11-13T21:46:59.208Z,99595.31
2022-11-13T21:49:46.218Z,99597.03
2022-11-13T21:52:33.657Z,99578.09
2022-11-13T21:55:22.909Z,99574.94
2022-11-13T21:58:09.902Z,99599.81
2022-11-13T22:00:56.898Z,99618.72
2022-11-13T22:03:44.186Z,99589.66
2022-11-13T22:06:33.367Z,99591.53
2022-11-13T22:09:24.718Z,99614.44
2022-11-13T22:12:13.532Z,99650.16
2022-11-13T22:15:00.798Z,99625.94
2022-11-13T22:17:47.899Z,99589.78
2022-11-13T22:20:34.940Z,99620.25
2022-11-13T22:23:22.935Z,99620.53
2022-11-13T22:26:11.411Z,99591.59
2022-11-13T22:29:01.683Z,99648.75
2022-11-13T22:31:49.195Z,99602.78
2022-11-13T22:34:36.041Z,99653.50
2022-11-13T22:37:23.347Z,99632.97
2022-11-13T22:40:11.934Z,99636.13
2022-11-13T22:42:58.916Z,99628.38
2022-11-13T22:45:48.823Z,99626.84
2022-11-13T22:48:36.984Z,99637.09
2022-11-13T22:51:26.300Z,99632.38
2022-11-13T22:54:15.066Z,99645.25
2022-11-13T22:57:04.277Z,99650.19
2022-11-13T22:59:51.413Z,99692.72
2022-11-13T23:02:45.924Z,99671.72
2022-11-13T23:05:36.450Z,99673.50
2022-11-13T23:08:23.620Z,99662.34
2022-11-13T23:11:14.379Z,99681.03
2022-11-13T23:14:03.720Z,99645.81
2022-11-13T23:16:51.097Z,99706.56
2022-11-13T23:19:39.376Z,99691.59
2022-11-13T23:22:26.564Z,99653.03
2022-11-13T23:25:13.586Z,99694.34
2022-11-13T23:28:00.900Z,99686.28
2022-11-13T23:30:47.711Z,99711.50
2022-11-13T23:33:35.654Z,99666.16
2022-11-13T23:36:24.019Z,99698.25
2022-11-13T23:39:10.926Z,99702.34
2022-11-13T23:41:58.837Z,99674.41
2022-11-13T23:44:45.879Z,99702.59
2022-11-13T23:47:33.430Z,99702.22
2022-11-13T23:50:20.299Z,99701.53
2022-11-13T23:53:08.977Z,99702.94
2022-11-13T23:55:56.518Z,99723.25
2022-11-13T23:58:43.607Z,99663.72
