createdAt,value
2019-06-07T00:04:41.987Z,16.89
2019-06-07T00:24:51.235Z,16.95
2019-06-07T00:45:00.534Z,16.69
2019-06-07T01:05:10.053Z,16.54
2019-06-07T01:25:22.338Z,16.68
2019-06-07T01:45:31.131Z,16.88
2019-06-07T02:05:41.221Z,16.88
2019-06-07T02:25:50.905Z,16.98
2019-06-07T02:46:24.466Z,16.76
2019-06-07T03:06:15.393Z,16.93
2019-06-07T03:26:31.229Z,16.52
2019-06-07T03:46:42.965Z,16.29
2019-06-07T04:06:52.080Z,15.94
2019-06-07T04:27:00.816Z,15.86
2019-06-07T04:47:12.121Z,16.36
2019-06-07T05:07:21.758Z,16.46
2019-06-07T05:27:33.605Z,16.70
2019-06-07T05:47:50.171Z,17.68
2019-06-07T06:07:51.892Z,22.36
2019-06-07T06:28:11.690Z,24.50
2019-06-07T06:48:11.983Z,24.84
2019-06-07T07:08:23.979Z,24.64
2019-06-07T07:28:33.973Z,25.15
2019-06-07T07:48:43.581Z,25.72
2019-06-07T08:08:55.907Z,26.01
2019-06-07T08:29:04.861Z,26.00
2019-06-07T08:49:13.845Z,26.47
2019-06-07T09:09:24.577Z,27.00
2019-06-07T09:29:34.694Z,27.18
2019-06-07T09:49:45.175Z,27.62
2019-06-07T10:10:12.575Z,27.83
2019-06-07T10:30:08.649Z,28.67
2019-06-07T10:50:18.891Z,28.96
2019-06-07T11:10:47.141Z,28.89
2019-06-07T11:30:58.993Z,29.19
2019-06-07T11:51:12.665Z,29.73
2019-06-07T12:31:49.508Z,30.14
2019-06-07T12:51:58.008Z,29.40
2019-06-07T13:12:06.963Z,29.27
2019-06-07T13:32:17.908Z,29.90
2019-06-07T13:52:27.373Z,28.84
2019-06-07T14:12:37.826Z,28.53
2019-06-07T14:32:47.832Z,28.36
2019-06-07T14:52:56.832Z,27.87
2019-06-07T15:13:06.247Z,26.84
2019-06-07T15:33:16.030Z,27.07
2019-06-07T15:53:26.071Z,26.76
2019-06-07T16:13:36.630Z,26.86
2019-06-07T16:33:47.417Z,27.05
2019-06-07T16:53:57.401Z,26.80
2019-06-07T17:14:07.229Z,26.65
2019-06-07T17:34:16.974Z,25.67
2019-06-07T17:54:29.919Z,26.36
2019-06-07T18:14:42.022Z,24.43
2019-06-07T18:34:56.010Z,23.79
2019-06-07T18:55:08.070Z,23.07
2019-06-07T19:15:19.387Z,22.63
2019-06-07T19:35:34.367Z,22.02
2019-06-07T19:55:44.044Z,21.50
2019-06-07T20:15:55.113Z,21.15
2019-06-07T20:36:04.883Z,20.62
2019-06-07T20:56:16.967Z,20.17
2019-06-07T21:16:25.921Z,20.03
2019-06-07T21:36:34.583Z,19.59
2019-06-07T21:56:43.859Z,18.86
2019-06-07T22:16:55.820Z,18.37
2019-06-07T22:37:04.587Z,17.78
2019-06-07T22:57:19.640Z,17.53
2019-06-07T23:17:33.797Z,17.10
2019-06-07T23:37:46.019Z,16.73
2019-06-07T23:57:55.734Z,16.49
