createdAt,value
2023-02-13T00:01:15.579Z,20.38
2023-02-13T00:03:43.952Z,20.77
2023-02-13T00:06:12.141Z,20.35
2023-02-13T00:08:40.208Z,22.63
2023-02-13T00:11:08.496Z,22.70
2023-02-13T00:13:36.620Z,23.20
2023-02-13T00:16:06.313Z,22.65
2023-02-13T00:18:38.008Z,21.67
2023-02-13T00:21:08.554Z,23.52
2023-02-13T00:23:38.338Z,21.98
2023-02-13T00:26:08.911Z,22.08
2023-02-13T00:28:39.218Z,23.80
2023-02-13T00:31:09.266Z,22.13
2023-02-13T00:33:39.129Z,21.48
2023-02-13T00:36:09.299Z,20.15
2023-02-13T00:38:38.231Z,21.98
2023-02-13T00:41:07.275Z,20.45
2023-02-13T00:43:36.518Z,21.17
2023-02-13T00:46:05.041Z,21.83
2023-02-13T00:48:34.947Z,20.85
2023-02-13T00:51:05.541Z,22.25
2023-02-13T00:53:34.429Z,20.08
2023-02-13T00:56:02.712Z,20.98
2023-02-13T00:58:31.012Z,22.30
2023-02-13T01:01:00.315Z,20.48
2023-02-13T01:03:28.861Z,22.67
2023-02-13T01:05:57.781Z,19.10
2023-02-13T01:08:29.275Z,20.90
2023-02-13T01:10:57.981Z,19.52
2023-02-13T01:13:26.739Z,21.33
2023-02-13T01:15:55.302Z,22.92
2023-02-13T01:18:23.408Z,21.73
2023-02-13T01:20:59.171Z,21.00
2023-02-13T01:23:31.853Z,20.17
2023-02-13T01:26:01.620Z,23.05
2023-02-13T01:28:29.799Z,20.90
2023-02-13T01:30:59.240Z,22.02
2023-02-13T01:33:29.152Z,19.00
2023-02-13T01:35:58.143Z,20.13
2023-02-13T01:38:26.251Z,20.55
2023-02-13T01:40:56.683Z,20.35
2023-02-13T01:43:25.936Z,21.52
2023-02-13T01:45:57.428Z,19.90
2023-02-13T01:48:29.031Z,20.20
2023-02-13T01:51:02.015Z,21.27
2023-02-13T01:53:33.232Z,20.08
2023-02-13T01:56:06.559Z,21.30
2023-02-13T01:58:38.993Z,20.83
2023-02-13T02:01:09.904Z,22.15
2023-02-13T02:03:42.552Z,19.98
2023-02-13T02:06:18.860Z,23.30
2023-02-13T02:08:50.362Z,20.80
2023-02-13T02:11:30.128Z,21.40
2023-02-13T02:13:59.795Z,21.83
2023-02-13T02:16:34.277Z,23.48
2023-02-13T02:19:10.577Z,20.17
2023-02-13T02:22:07.249Z,21.05
2023-02-13T02:24:58.771Z,21.02
2023-02-13T02:28:01.455Z,22.55
2023-02-13T02:31:35.475Z,20.67
2023-02-13T02:34:18.020Z,23.60
2023-02-13T02:37:02.907Z,22.85
2023-02-13T02:39:44.947Z,21.05
2023-02-13T02:42:23.216Z,22.67
2023-02-13T02:44:57.658Z,21.25
2023-02-13T02:47:45.477Z,22.50
2023-02-13T02:50:28.664Z,21.38
2023-02-13T02:53:07.773Z,21.92
2023-02-13T02:55:47.688Z,21.48
2023-02-13T02:58:38.999Z,20.95
2023-02-13T03:01:30.761Z,20.40
2023-02-13T03:04:19.136Z,22.33
2023-02-13T03:06:52.987Z,22.08
2023-02-13T03:09:41.742Z,22.23
2023-02-13T03:12:30.180Z,23.27
2023-02-13T03:14:58.293Z,21.30
2023-02-13T03:17:43.664Z,21.30
2023-02-13T03:20:38.868Z,22.85
2023-02-13T03:23:17.590Z,23.13
2023-02-13T03:25:58.573Z,21.75
2023-02-13T03:28:50.092Z,23.55
2023-02-13T03:31:32.820Z,20.48
2023-02-13T03:34:05.272Z,20.40
2023-02-13T03:37:00.284Z,22.58
2023-02-13T03:39:39.580Z,23.25
2023-02-13T03:42:12.213Z,22.25
2023-02-13T03:44:45.048Z,24.25
2023-02-13T03:47:15.431Z,23.13
2023-02-13T03:50:05.862Z,22.67
2023-02-13T03:52:39.585Z,21.88
2023-02-13T03:55:30.996Z,24.05
2023-02-13T03:58:20.899Z,24.88
2023-02-13T04:00:52.949Z,23.83
2023-02-13T04:03:26.397Z,24.90
2023-02-13T04:05:59.443Z,24.23
2023-02-13T04:08:27.499Z,26.17
2023-02-13T04:11:05.205Z,24.08
2023-02-13T04:13:36.169Z,26.77
2023-02-13T04:16:11.400Z,26.02
2023-02-13T04:18:40.869Z,24.90
2023-02-13T04:21:09.344Z,24.45
2023-02-13T04:23:37.909Z,24.45
2023-02-13T04:26:12.869Z,24.75
2023-02-13T04:28:41.117Z,23.88
2023-02-13T04:31:09.420Z,21.30
2023-02-13T04:33:37.670Z,24.55
2023-02-13T04:36:06.422Z,24.35
2023-02-13T04:38:34.734Z,25.38
2023-02-13T04:41:02.820Z,28.13
2023-02-13T04:43:32.268Z,22.23
2023-02-13T04:46:00.508Z,25.73
2023-02-13T04:48:28.647Z,24.02
2023-02-13T04:50:57.073Z,26.15
2023-02-13T04:53:25.448Z,27.67
2023-02-13T04:55:53.781Z,24.85
2023-02-13T04:58:21.875Z,25.40
2023-02-13T05:00:51.465Z,24.02
2023-02-13T05:03:19.620Z,25.90
2023-02-13T05:05:47.730Z,29.67
2023-02-13T05:08:15.861Z,26.40
2023-02-13T05:10:44.037Z,25.25
2023-02-13T05:13:12.295Z,25.48
2023-02-13T05:15:40.364Z,28.35
2023-02-13T05:18:09.818Z,23.05
2023-02-13T05:20:37.899Z,25.58
2023-02-13T05:23:22.952Z,24.92
2023-02-13T05:25:51.821Z,26.02
2023-02-13T05:28:37.132Z,24.45
2023-02-13T05:31:05.487Z,21.90
2023-02-13T05:33:35.076Z,22.58
2023-02-13T05:36:03.111Z,23.90
2023-02-13T05:38:31.140Z,24.95
2023-02-13T05:41:00.143Z,27.30
2023-02-13T05:43:28.318Z,20.77
2023-02-13T05:46:03.342Z,24.50
2023-02-13T05:48:31.417Z,27.17
2023-02-13T05:51:00.951Z,26.25
2023-02-13T05:53:29.942Z,25.35
2023-02-13T05:55:58.138Z,27.40
2023-02-13T05:58:26.266Z,25.17
2023-02-13T06:00:57.265Z,28.13
2023-02-13T06:03:25.642Z,27.13
2023-02-13T06:05:53.877Z,25.40
2023-02-13T06:08:24.324Z,26.52
2023-02-13T06:10:52.579Z,26.05
2023-02-13T06:13:20.717Z,28.85
2023-02-13T06:15:48.956Z,30.20
2023-02-13T06:18:17.093Z,27.00
2023-02-13T06:20:45.231Z,31.10
2023-02-13T06:23:13.366Z,27.75
2023-02-13T06:25:43.008Z,33.50
2023-02-13T06:28:11.142Z,27.55
2023-02-13T06:30:39.237Z,30.83
2023-02-13T06:33:07.444Z,27.95
2023-02-13T06:35:35.543Z,33.33
2023-02-13T06:38:03.676Z,29.50
2023-02-13T06:40:31.743Z,29.20
2023-02-13T06:43:01.313Z,27.85
2023-02-13T06:45:29.396Z,32.53
2023-02-13T06:47:57.515Z,34.13
2023-02-13T06:50:25.617Z,29.50
2023-02-13T06:52:53.842Z,29.80
2023-02-13T06:55:22.381Z,29.90
2023-02-13T06:57:50.806Z,32.08
2023-02-13T07:00:26.193Z,29.27
2023-02-13T07:02:56.262Z,36.13
2023-02-13T07:05:24.349Z,32.10
2023-02-13T07:07:52.464Z,31.75
2023-02-13T07:10:20.602Z,31.15
2023-02-13T07:13:03.593Z,31.67
2023-02-13T07:15:35.160Z,34.40
2023-02-13T07:18:04.166Z,35.45
2023-02-13T07:20:32.340Z,35.80
2023-02-13T07:23:00.946Z,31.88
2023-02-13T07:25:29.334Z,30.58
2023-02-13T07:28:01.837Z,32.92
2023-02-13T07:30:30.521Z,34.78
2023-02-13T07:33:01.837Z,28.92
2023-02-13T07:35:30.293Z,32.08
2023-02-13T07:37:59.371Z,31.85
2023-02-13T07:40:27.578Z,30.67
2023-02-13T07:42:55.797Z,31.23
2023-02-13T07:45:24.044Z,32.53
2023-02-13T07:47:52.097Z,31.80
2023-02-13T07:50:21.665Z,32.08
2023-02-13T07:52:54.832Z,33.10
2023-02-13T07:55:23.119Z,32.95
2023-02-13T07:57:51.519Z,30.77
2023-02-13T08:00:20.830Z,30.73
2023-02-13T08:02:49.596Z,31.10
2023-02-13T08:05:17.884Z,32.88
2023-02-13T08:07:47.313Z,31.90
2023-02-13T08:10:33.406Z,33.78
2023-02-13T08:13:01.783Z,32.75
2023-02-13T08:15:29.799Z,34.55
2023-02-13T08:17:57.871Z,30.52
2023-02-13T08:20:25.927Z,29.98
2023-02-13T08:22:55.469Z,34.40
2023-02-13T08:25:23.488Z,31.08
2023-02-13T08:27:51.537Z,30.45
2023-02-13T08:30:19.542Z,32.70
2023-02-13T08:32:53.882Z,32.58
2023-02-13T08:35:26.686Z,30.27
2023-02-13T08:37:56.253Z,30.50
2023-02-13T08:40:25.552Z,32.22
2023-02-13T08:42:55.361Z,30.55
2023-02-13T08:45:23.878Z,33.50
2023-02-13T08:47:51.912Z,33.15
2023-02-13T08:50:20.169Z,30.17
2023-02-13T08:52:48.186Z,32.13
2023-02-13T08:55:17.829Z,30.77
2023-02-13T08:57:45.862Z,29.92
2023-02-13T09:00:14.960Z,33.63
2023-02-13T09:02:43.084Z,34.08
2023-02-13T09:05:11.146Z,33.47
2023-02-13T09:07:39.163Z,30.90
2023-02-13T09:10:08.693Z,31.58
2023-02-13T09:12:38.371Z,31.65
2023-02-13T09:15:06.824Z,34.17
2023-02-13T09:17:34.998Z,32.78
2023-02-13T09:20:03.035Z,30.83
2023-02-13T09:22:31.044Z,32.65
2023-02-13T09:25:01.069Z,32.50
2023-02-13T09:27:29.148Z,31.83
2023-02-13T09:29:58.567Z,35.03
2023-02-13T09:32:26.992Z,32.05
2023-02-13T09:34:55.176Z,32.38
2023-02-13T09:37:24.159Z,31.35
2023-02-13T09:39:52.201Z,33.85
2023-02-13T09:42:25.069Z,33.15
2023-02-13T09:44:55.671Z,33.17
2023-02-13T09:47:32.134Z,31.48
2023-02-13T09:50:04.468Z,32.33
2023-02-13T09:52:35.667Z,30.52
2023-02-13T09:55:04.198Z,33.45
2023-02-13T09:57:36.015Z,30.97
2023-02-13T10:00:13.457Z,29.48
2023-02-13T10:02:58.898Z,31.95
2023-02-13T10:05:48.902Z,31.17
2023-02-13T10:08:27.805Z,31.05
2023-02-13T10:11:04.219Z,33.97
2023-02-13T10:13:56.620Z,30.15
2023-02-13T10:16:28.716Z,29.58
2023-02-13T10:19:04.639Z,30.08
2023-02-13T10:21:36.806Z,32.80
2023-02-13T10:24:11.418Z,30.05
2023-02-13T10:26:45.722Z,30.80
2023-02-13T10:29:38.545Z,32.50
2023-02-13T10:32:11.905Z,31.98
2023-02-13T10:34:45.248Z,32.05
2023-02-13T10:37:17.472Z,31.85
2023-02-13T10:39:47.251Z,31.17
2023-02-13T10:42:25.816Z,33.25
2023-02-13T10:45:07.625Z,33.10
2023-02-13T10:47:48.350Z,32.08
2023-02-13T10:50:27.140Z,29.95
2023-02-13T10:53:07.643Z,30.38
2023-02-13T10:56:01.339Z,30.73
2023-02-13T10:58:40.913Z,31.40
2023-02-13T11:01:15.509Z,29.23
2023-02-13T11:03:45.481Z,30.15
2023-02-13T11:06:17.955Z,29.08
2023-02-13T11:08:48.777Z,29.50
2023-02-13T11:11:34.350Z,28.92
2023-02-13T11:14:11.610Z,29.73
2023-02-13T11:16:42.583Z,32.85
2023-02-13T11:19:18.547Z,28.10
2023-02-13T11:21:49.752Z,30.77
2023-02-13T11:24:22.020Z,30.70
2023-02-13T11:26:53.767Z,28.63
2023-02-13T11:29:26.325Z,30.52
2023-02-13T11:32:12.684Z,32.83
2023-02-13T11:34:40.967Z,29.02
2023-02-13T11:37:17.521Z,28.85
2023-02-13T11:39:47.770Z,33.47
2023-02-13T11:42:18.121Z,31.15
2023-02-13T11:44:51.315Z,31.17
2023-02-13T11:47:33.552Z,31.27
2023-02-13T11:50:01.805Z,31.55
2023-02-13T11:52:33.830Z,32.90
2023-02-13T11:55:05.297Z,31.42
2023-02-13T11:57:35.554Z,32.25
2023-02-13T12:00:32.456Z,31.42
2023-02-13T12:03:00.670Z,31.40
2023-02-13T12:05:29.731Z,31.63
2023-02-13T12:08:02.250Z,34.45
2023-02-13T12:10:32.668Z,31.27
2023-02-13T12:13:05.624Z,33.58
2023-02-13T12:15:37.236Z,33.00
2023-02-13T12:18:11.743Z,35.30
2023-02-13T12:20:49.260Z,32.45
2023-02-13T12:23:30.040Z,31.60
2023-02-13T12:26:13.852Z,32.22
2023-02-13T12:29:12.105Z,33.03
2023-02-13T12:31:52.103Z,31.90
2023-02-13T12:34:52.408Z,30.33
2023-02-13T12:37:46.066Z,33.83
2023-02-13T12:40:33.115Z,31.38
2023-02-13T12:43:18.128Z,30.30
2023-02-13T12:45:51.196Z,36.28
2023-02-13T12:48:32.889Z,32.40
2023-02-13T12:51:18.856Z,32.25
2023-02-13T12:54:07.180Z,31.92
2023-02-13T12:56:49.099Z,31.65
2023-02-13T12:59:28.427Z,31.80
2023-02-13T13:02:25.258Z,31.13
2023-02-13T13:05:06.626Z,33.42
2023-02-13T13:08:02.946Z,31.35
2023-02-13T13:10:42.392Z,32.95
2023-02-13T13:13:25.163Z,29.67
2023-02-13T13:16:03.916Z,33.90
2023-02-13T13:18:43.964Z,39.00
2023-02-13T13:21:19.604Z,32.10
2023-02-13T13:23:53.500Z,37.85
2023-02-13T13:26:32.197Z,35.78
2023-02-13T13:29:06.082Z,31.23
2023-02-13T13:31:37.147Z,31.20
2023-02-13T13:34:12.063Z,32.53
2023-02-13T13:36:48.336Z,31.15
2023-02-13T13:39:29.018Z,30.10
2023-02-13T13:42:08.321Z,34.28
2023-02-13T13:44:50.207Z,33.72
2023-02-13T13:47:27.370Z,31.33
2023-02-13T13:49:56.797Z,29.52
2023-02-13T13:52:27.695Z,31.23
2023-02-13T13:54:57.098Z,32.85
2023-02-13T13:57:25.701Z,31.58
2023-02-13T14:00:26.607Z,31.98
2023-02-13T14:03:22.596Z,32.90
2023-02-13T14:06:04.448Z,32.63
2023-02-13T14:09:10.017Z,31.77
2023-02-13T14:11:41.128Z,28.38
2023-02-13T14:14:53.215Z,29.98
2023-02-13T14:17:53.566Z,32.15
2023-02-13T14:20:32.303Z,36.53
2023-02-13T14:23:23.290Z,33.03
2023-02-13T14:25:51.971Z,31.85
2023-02-13T14:28:24.719Z,29.35
2023-02-13T14:30:56.839Z,35.08
2023-02-13T14:33:28.723Z,32.05
2023-02-13T14:36:05.616Z,31.58
2023-02-13T14:38:35.023Z,33.80
2023-02-13T14:41:04.139Z,31.83
2023-02-13T14:43:39.120Z,32.85
2023-02-13T14:46:25.720Z,34.05
2023-02-13T14:48:59.376Z,34.88
2023-02-13T14:51:35.491Z,32.03
2023-02-13T14:54:10.022Z,32.78
2023-02-13T14:56:40.104Z,33.63
2023-02-13T14:59:13.720Z,35.03
2023-02-13T15:01:48.201Z,32.40
2023-02-13T15:04:22.040Z,33.55
2023-02-13T15:06:53.537Z,36.97
2023-02-13T15:09:33.444Z,43.03
2023-02-13T15:12:02.127Z,36.40
2023-02-13T15:14:35.429Z,32.65
2023-02-13T15:17:08.482Z,34.80
2023-02-13T15:19:40.501Z,34.33
2023-02-13T15:22:20.365Z,39.50
2023-02-13T15:24:50.707Z,38.42
2023-02-13T15:27:23.039Z,35.53
2023-02-13T15:30:00.845Z,37.50
2023-02-13T15:32:32.166Z,33.80
2023-02-13T15:35:00.948Z,37.92
2023-02-13T15:37:31.848Z,37.30
2023-02-13T15:40:16.723Z,38.35
2023-02-13T15:42:44.859Z,37.05
2023-02-13T15:45:17.593Z,36.08
2023-02-13T15:47:47.423Z,35.25
2023-02-13T15:50:20.722Z,39.90
2023-02-13T15:52:50.384Z,37.45
2023-02-13T15:55:24.068Z,37.08
2023-02-13T15:57:54.723Z,37.60
2023-02-13T16:00:26.634Z,52.58
2023-02-13T16:02:56.338Z,39.70
2023-02-13T16:05:39.336Z,43.95
2023-02-13T16:11:31.077Z,39.05
2023-02-13T16:14:16.173Z,42.38
2023-02-13T16:16:51.850Z,39.40
2023-02-13T16:19:40.779Z,39.33
2023-02-13T16:22:27.814Z,42.03
2023-02-13T16:25:04.189Z,40.22
2023-02-13T16:27:35.899Z,42.55
2023-02-13T16:30:07.566Z,45.55
2023-02-13T16:32:38.858Z,42.47
2023-02-13T16:35:29.073Z,39.70
2023-02-13T16:38:02.400Z,42.47
2023-02-13T16:40:42.930Z,37.25
2023-02-13T16:43:41.903Z,39.67
2023-02-13T16:46:35.772Z,38.15
2023-02-13T16:49:22.053Z,42.85
2023-02-13T16:51:59.895Z,40.30
2023-02-13T16:54:32.904Z,39.50
2023-02-13T16:57:03.696Z,40.17
2023-02-13T16:59:45.305Z,40.72
2023-02-13T17:02:25.238Z,37.90
2023-02-13T17:04:55.385Z,41.60
2023-02-13T17:07:26.281Z,43.13
2023-02-13T17:09:59.548Z,42.17
2023-02-13T17:12:29.148Z,45.05
2023-02-13T17:15:00.517Z,42.63
2023-02-13T17:17:31.590Z,42.92
2023-02-13T17:20:00.363Z,44.25
2023-02-13T17:22:40.571Z,39.55
2023-02-13T17:25:13.197Z,40.60
2023-02-13T17:27:43.041Z,38.83
2023-02-13T17:30:16.682Z,40.78
2023-02-13T17:32:46.814Z,41.20
2023-02-13T17:35:16.968Z,41.95
2023-02-13T17:37:46.152Z,41.47
2023-02-13T17:40:18.007Z,43.75
2023-02-13T17:42:48.166Z,40.83
2023-02-13T17:45:19.500Z,42.97
2023-02-13T17:47:47.857Z,43.88
2023-02-13T17:50:18.265Z,41.67
2023-02-13T17:52:49.063Z,43.05
2023-02-13T17:55:21.235Z,44.97
2023-02-13T17:57:49.871Z,44.80
2023-02-13T18:00:21.541Z,45.58
2023-02-13T18:02:50.981Z,43.50
2023-02-13T18:05:20.084Z,42.30
2023-02-13T18:07:48.883Z,45.65
2023-02-13T18:10:19.391Z,45.10
2023-02-13T18:12:48.576Z,48.35
2023-02-13T18:15:17.511Z,42.85
2023-02-13T18:17:47.688Z,46.50
2023-02-13T18:20:18.523Z,47.50
2023-02-13T18:22:46.844Z,43.33
2023-02-13T18:25:15.337Z,45.05
2023-02-13T18:27:43.674Z,44.55
2023-02-13T18:30:14.965Z,47.33
2023-02-13T18:32:43.412Z,47.97
2023-02-13T18:35:13.353Z,47.90
2023-02-13T18:37:41.732Z,47.85
2023-02-13T18:40:11.082Z,48.50
2023-02-13T18:42:39.893Z,49.03
2023-02-13T18:45:08.975Z,52.20
2023-02-13T18:47:37.240Z,49.25
2023-02-13T18:50:06.338Z,48.03
2023-02-13T18:52:36.562Z,54.13
2023-02-13T18:55:07.017Z,51.22
2023-02-13T18:57:35.469Z,53.80
2023-02-13T19:00:04.960Z,53.15
2023-02-13T19:02:33.561Z,51.50
2023-02-13T19:05:02.364Z,52.97
2023-02-13T19:07:30.767Z,56.30
2023-02-13T19:10:00.425Z,54.92
2023-02-13T19:12:28.679Z,55.95
2023-02-13T19:14:56.950Z,53.50
2023-02-13T19:17:25.381Z,60.60
2023-02-13T19:19:55.112Z,56.50
2023-02-13T19:22:23.414Z,59.60
2023-02-13T19:24:51.701Z,55.17
2023-02-13T19:27:21.448Z,57.95
2023-02-13T19:29:49.759Z,56.13
2023-02-13T19:32:18.123Z,54.65
2023-02-13T19:34:47.000Z,60.72
2023-02-13T19:37:15.378Z,60.15
2023-02-13T19:39:43.699Z,61.70
2023-02-13T19:42:11.958Z,58.83
2023-02-13T19:44:41.639Z,64.28
2023-02-13T19:47:09.921Z,60.20
2023-02-13T19:49:38.219Z,61.88
2023-02-13T19:52:06.489Z,58.58
2023-02-13T19:54:34.760Z,58.88
2023-02-13T19:57:05.778Z,54.38
2023-02-13T19:59:34.095Z,62.95
2023-02-13T20:02:03.868Z,62.78
2023-02-13T20:04:36.719Z,57.40
2023-02-13T20:07:06.139Z,58.47
2023-02-13T20:09:35.194Z,59.28
2023-02-13T20:12:03.523Z,63.47
2023-02-13T20:14:31.791Z,65.22
2023-02-13T20:17:00.188Z,58.50
2023-02-13T20:19:30.769Z,63.83
2023-02-13T20:21:59.021Z,70.80
2023-02-13T20:24:27.308Z,68.93
2023-02-13T20:26:58.900Z,61.88
2023-02-13T20:29:27.173Z,63.75
2023-02-13T20:31:55.510Z,68.13
2023-02-13T20:34:23.857Z,62.63
2023-02-13T20:36:53.539Z,67.60
2023-02-13T20:39:21.900Z,57.30
2023-02-13T20:41:50.611Z,62.15
2023-02-13T20:44:21.042Z,67.07
2023-02-13T20:46:51.133Z,64.68
2023-02-13T20:49:22.000Z,66.23
2023-02-13T20:51:50.585Z,66.67
2023-02-13T20:54:20.600Z,66.63
2023-02-13T20:56:48.855Z,63.70
2023-02-13T20:59:17.182Z,64.03
2023-02-13T21:01:46.600Z,70.22
2023-02-13T21:04:19.231Z,71.43
2023-02-13T21:06:48.302Z,67.80
2023-02-13T21:09:17.142Z,64.30
2023-02-13T21:11:46.871Z,70.57
2023-02-13T21:14:15.556Z,69.43
2023-02-13T21:16:44.102Z,73.30
2023-02-13T21:19:16.261Z,72.17
2023-02-13T21:21:45.179Z,73.30
2023-02-13T21:24:15.584Z,70.30
2023-02-13T21:26:44.602Z,66.57
2023-02-13T21:29:14.377Z,79.40
2023-02-13T21:31:47.547Z,80.17
2023-02-13T21:34:17.643Z,79.40
2023-02-13T21:36:46.640Z,79.43
2023-02-13T21:39:15.855Z,75.33
2023-02-13T21:41:46.073Z,78.80
2023-02-13T21:44:16.600Z,74.97
2023-02-13T21:46:45.860Z,75.87
2023-02-13T21:49:15.989Z,76.00
2023-02-13T21:51:45.081Z,86.37
2023-02-13T21:54:13.848Z,72.83
2023-02-13T21:56:43.532Z,68.00
2023-02-13T21:59:15.050Z,69.57
2023-02-13T22:01:50.181Z,77.13
2023-02-13T22:04:19.094Z,66.77
2023-02-13T22:06:51.179Z,80.83
2023-02-13T22:09:20.698Z,86.47
2023-02-13T22:11:51.463Z,80.40
2023-02-13T22:14:20.263Z,80.60
2023-02-13T22:16:51.653Z,88.10
2023-02-13T22:19:20.694Z,72.80
2023-02-13T22:21:49.031Z,82.03
2023-02-13T22:24:17.473Z,81.47
2023-02-13T22:26:46.540Z,72.77
2023-02-13T22:29:17.825Z,70.03
2023-02-13T22:31:46.810Z,77.33
2023-02-13T22:34:16.560Z,74.53
2023-02-13T22:36:44.916Z,72.17
2023-02-13T22:39:13.805Z,79.23
2023-02-13T22:41:45.615Z,69.07
2023-02-13T22:44:14.045Z,73.83
2023-02-13T22:46:42.414Z,77.63
2023-02-13T22:49:10.828Z,74.10
2023-02-13T22:51:40.515Z,73.70
2023-02-13T22:54:08.800Z,69.73
2023-02-13T22:56:37.081Z,73.93
2023-02-13T22:59:05.331Z,66.73
2023-02-13T23:01:33.652Z,70.67
2023-02-13T23:04:02.091Z,68.50
2023-02-13T23:06:30.769Z,67.70
2023-02-13T23:09:00.488Z,63.17
2023-02-13T23:11:46.881Z,69.87
2023-02-13T23:14:15.993Z,67.43
2023-02-13T23:17:01.763Z,63.30
2023-02-13T23:19:30.817Z,73.33
2023-02-13T23:21:59.336Z,79.57
2023-02-13T23:24:29.911Z,75.67
2023-02-13T23:26:58.479Z,82.50
2023-02-13T23:29:27.244Z,91.63
2023-02-13T23:31:55.630Z,122.83
2023-02-13T23:34:24.072Z,104.23
2023-02-13T23:36:52.354Z,175.40
2023-02-13T23:39:21.240Z,132.93
2023-02-13T23:41:50.893Z,218.47
2023-02-13T23:44:19.355Z,186.23
2023-02-13T23:46:47.771Z,109.63
2023-02-13T23:49:16.225Z,137.93
2023-02-13T23:51:44.535Z,126.40
2023-02-13T23:54:16.033Z,106.23
2023-02-13T23:56:44.768Z,90.43
2023-02-13T23:59:14.662Z,92.03
