createdAt,value
2022-11-06T00:01:34.461Z,25.20
2022-11-06T00:04:08.447Z,25.20
2022-11-06T00:06:50.199Z,25.20
2022-11-06T00:09:24.179Z,25.20
2022-11-06T00:11:58.152Z,25.20
2022-11-06T00:14:33.644Z,25.20
2022-11-06T00:17:07.696Z,25.20
2022-11-06T00:19:41.707Z,25.30
2022-11-06T00:22:16.638Z,25.30
2022-11-06T00:24:50.610Z,25.30
2022-11-06T00:27:24.783Z,25.30
2022-11-06T00:29:59.724Z,25.30
2022-11-06T00:32:33.715Z,25.30
2022-11-06T00:35:08.685Z,25.30
2022-11-06T00:37:42.699Z,25.30
2022-11-06T00:40:16.627Z,25.30
2022-11-06T00:42:54.458Z,25.30
2022-11-06T00:45:29.795Z,25.30
2022-11-06T00:48:03.662Z,25.30
2022-11-06T00:50:37.327Z,25.30
2022-11-06T00:53:11.225Z,25.30
2022-11-06T00:55:45.236Z,25.30
2022-11-06T00:58:19.082Z,25.30
2022-11-06T01:00:54.038Z,25.30
2022-11-06T01:03:27.890Z,25.30
2022-11-06T01:06:05.205Z,25.30
2022-11-06T01:08:39.504Z,25.30
2022-11-06T01:11:15.612Z,25.30
2022-11-06T01:13:52.393Z,25.30
2022-11-06T01:16:28.427Z,25.30
2022-11-06T01:19:02.535Z,25.30
2022-11-06T01:21:38.933Z,25.30
2022-11-06T01:24:15.581Z,25.30
2022-11-06T01:27:20.018Z,25.30
2022-11-06T01:29:44.014Z,25.30
2022-11-06T01:32:19.452Z,25.40
2022-11-06T01:34:53.778Z,25.40
2022-11-06T01:37:27.648Z,25.40
2022-11-06T01:40:01.513Z,25.40
2022-11-06T01:42:35.039Z,25.40
2022-11-06T01:45:31.125Z,25.40
2022-11-06T01:48:07.256Z,25.40
2022-11-06T01:50:43.772Z,25.40
2022-11-06T01:53:18.096Z,25.40
2022-11-06T01:55:55.105Z,25.40
2022-11-06T01:58:33.794Z,25.40
2022-11-06T02:01:08.779Z,25.40
2022-11-06T02:03:48.856Z,25.40
2022-11-06T02:06:22.922Z,25.40
2022-11-06T02:08:57.028Z,25.40
2022-11-06T02:11:31.224Z,25.40
2022-11-06T02:14:10.980Z,25.40
2022-11-06T02:16:53.298Z,25.40
2022-11-06T02:19:50.620Z,25.40
2022-11-06T02:22:37.955Z,25.40
2022-11-06T02:25:17.736Z,25.40
2022-11-06T02:28:03.328Z,25.40
2022-11-06T02:30:41.936Z,25.40
2022-11-06T02:33:18.119Z,25.40
2022-11-06T02:35:57.543Z,25.40
2022-11-06T02:38:37.551Z,25.40
2022-11-06T02:41:24.228Z,25.40
2022-11-06T02:44:00.462Z,25.40
2022-11-06T02:46:39.080Z,25.40
2022-11-06T02:49:16.126Z,25.40
2022-11-06T02:51:55.299Z,25.40
2022-11-06T02:54:33.245Z,25.50
2022-11-06T02:57:14.607Z,25.40
2022-11-06T02:59:54.850Z,25.50
2022-11-06T03:02:35.558Z,25.40
2022-11-06T03:05:14.201Z,25.50
2022-11-06T03:07:54.817Z,25.50
2022-11-06T03:10:35.268Z,25.50
2022-11-06T03:13:19.207Z,25.50
2022-11-06T03:16:05.393Z,25.50
2022-11-06T03:18:44.405Z,25.50
2022-11-06T03:21:25.409Z,25.50
2022-11-06T03:24:04.918Z,25.50
2022-11-06T03:26:45.586Z,25.50
2022-11-06T03:29:24.315Z,25.50
2022-11-06T03:32:02.993Z,25.50
2022-11-06T03:34:43.614Z,25.50
2022-11-06T03:37:22.809Z,25.50
2022-11-06T03:40:01.331Z,25.50
2022-11-06T03:42:37.100Z,25.50
2022-11-06T03:45:15.182Z,25.40
2022-11-06T03:47:55.122Z,25.50
2022-11-06T03:50:34.355Z,25.50
2022-11-06T03:53:14.234Z,25.50
2022-11-06T03:55:52.812Z,25.50
2022-11-06T03:58:31.589Z,25.50
2022-11-06T04:01:08.488Z,25.50
2022-11-06T04:03:49.016Z,25.50
2022-11-06T04:06:28.390Z,25.50
2022-11-06T04:09:23.874Z,25.50
2022-11-06T04:12:17.396Z,25.50
2022-11-06T04:14:56.473Z,25.50
2022-11-06T04:17:31.257Z,25.50
2022-11-06T04:20:10.267Z,25.50
2022-11-06T04:22:55.113Z,25.50
2022-11-06T04:25:53.398Z,25.50
2022-11-06T04:28:35.626Z,25.50
2022-11-06T04:31:17.694Z,25.50
2022-11-06T04:33:58.690Z,25.50
2022-11-06T04:36:43.954Z,25.50
2022-11-06T04:39:23.896Z,25.50
2022-11-06T04:42:06.681Z,25.50
2022-11-06T04:44:44.559Z,25.50
2022-11-06T04:47:21.673Z,25.50
2022-11-06T04:50:00.324Z,25.50
2022-11-06T04:52:36.946Z,25.50
2022-11-06T04:55:11.069Z,25.50
2022-11-06T04:57:45.009Z,25.50
2022-11-06T05:00:19.801Z,25.50
2022-11-06T05:02:53.865Z,25.50
2022-11-06T05:05:27.985Z,25.50
2022-11-06T05:08:04.443Z,25.50
2022-11-06T05:10:38.309Z,25.50
2022-11-06T05:13:12.737Z,25.50
2022-11-06T05:15:46.688Z,25.50
2022-11-06T05:18:20.588Z,25.60
2022-11-06T05:21:15.059Z,25.60
2022-11-06T05:23:48.984Z,25.60
2022-11-06T05:26:22.834Z,25.60
2022-11-06T05:28:56.393Z,25.60
2022-11-06T05:31:30.278Z,25.50
2022-11-06T05:34:04.174Z,25.50
2022-11-06T05:36:38.065Z,25.50
2022-11-06T05:39:13.329Z,25.50
2022-11-06T05:41:47.481Z,25.50
2022-11-06T05:44:21.388Z,25.50
2022-11-06T05:46:55.336Z,25.50
2022-11-06T05:49:29.177Z,25.50
2022-11-06T05:52:02.818Z,25.50
2022-11-06T05:54:38.106Z,25.50
2022-11-06T05:57:12.117Z,25.50
2022-11-06T05:59:46.050Z,25.50
2022-11-06T06:02:19.952Z,25.50
2022-11-06T06:04:53.842Z,25.50
2022-11-06T06:07:27.376Z,25.60
2022-11-06T06:10:02.724Z,25.50
2022-11-06T06:12:36.618Z,25.60
2022-11-06T06:15:11.517Z,25.60
2022-11-06T06:17:46.721Z,25.50
2022-11-06T06:20:20.610Z,25.50
2022-11-06T06:22:54.689Z,25.60
2022-11-06T06:25:30.790Z,25.50
2022-11-06T06:28:04.692Z,25.50
2022-11-06T06:30:39.135Z,25.60
2022-11-06T06:33:13.022Z,25.50
2022-11-06T06:35:46.941Z,25.50
2022-11-06T06:38:20.862Z,25.60
2022-11-06T06:40:56.150Z,25.60
2022-11-06T06:43:30.231Z,25.60
2022-11-06T06:46:06.453Z,25.60
2022-11-06T06:48:40.324Z,25.60
2022-11-06T06:51:14.207Z,25.60
2022-11-06T06:53:48.078Z,25.60
2022-11-06T06:56:23.126Z,25.60
2022-11-06T06:58:57.294Z,25.60
2022-11-06T07:01:31.349Z,25.60
2022-11-06T07:04:05.515Z,25.60
2022-11-06T07:06:39.523Z,25.60
2022-11-06T07:09:13.398Z,25.60
2022-11-06T07:11:48.822Z,25.60
2022-11-06T07:14:22.641Z,25.60
2022-11-06T07:16:56.206Z,25.60
2022-11-06T07:19:30.111Z,25.60
2022-11-06T07:22:04.073Z,25.60
2022-11-06T07:24:37.909Z,25.60
2022-11-06T07:27:12.951Z,25.60
2022-11-06T07:29:46.815Z,25.60
2022-11-06T07:32:20.772Z,25.60
2022-11-06T07:34:54.675Z,25.60
2022-11-06T07:37:28.334Z,25.60
2022-11-06T07:40:02.285Z,25.60
2022-11-06T07:42:42.360Z,25.60
2022-11-06T07:45:24.401Z,25.60
2022-11-06T07:47:59.344Z,25.60
2022-11-06T07:50:34.232Z,25.60
2022-11-06T07:53:11.435Z,25.60
2022-11-06T07:55:52.394Z,25.60
2022-11-06T07:58:27.986Z,25.70
2022-11-06T08:01:02.504Z,25.60
2022-11-06T08:03:36.464Z,25.70
2022-11-06T08:06:10.362Z,25.60
2022-11-06T08:08:44.332Z,25.70
2022-11-06T08:11:18.376Z,25.70
2022-11-06T08:13:53.805Z,25.60
2022-11-06T08:16:27.842Z,25.70
2022-11-06T08:19:01.779Z,25.70
2022-11-06T08:21:35.932Z,25.70
2022-11-06T08:24:10.165Z,25.60
2022-11-06T08:26:47.260Z,25.70
2022-11-06T08:29:22.714Z,25.70
2022-11-06T08:31:56.903Z,25.70
2022-11-06T08:34:31.343Z,25.60
2022-11-06T08:37:05.295Z,25.70
2022-11-06T08:39:39.312Z,25.70
2022-11-06T08:42:14.139Z,25.70
2022-11-06T08:44:49.506Z,25.70
2022-11-06T08:47:23.614Z,25.70
2022-11-06T08:49:57.585Z,25.70
2022-11-06T08:52:34.284Z,25.70
2022-11-06T08:55:09.024Z,25.70
2022-11-06T08:57:42.983Z,25.70
2022-11-06T09:00:19.016Z,25.70
2022-11-06T09:02:53.111Z,25.70
2022-11-06T09:05:27.047Z,25.70
2022-11-06T09:08:01.488Z,25.70
2022-11-06T09:10:36.055Z,25.80
2022-11-06T09:13:10.276Z,25.70
2022-11-06T09:15:45.890Z,25.80
2022-11-06T09:18:19.805Z,25.80
2022-11-06T09:20:57.077Z,25.80
2022-11-06T09:23:30.956Z,25.80
2022-11-06T09:26:05.076Z,25.80
2022-11-06T09:28:39.073Z,25.80
2022-11-06T09:31:14.504Z,25.80
2022-11-06T09:33:48.457Z,25.80
2022-11-06T09:36:22.386Z,25.80
2022-11-06T09:38:56.302Z,25.80
2022-11-06T09:41:42.825Z,25.80
2022-11-06T09:44:29.964Z,25.80
2022-11-06T09:47:14.732Z,25.80
2022-11-06T09:49:52.091Z,25.80
2022-11-06T09:52:34.616Z,25.80
2022-11-06T09:55:16.460Z,25.80
2022-11-06T09:57:55.862Z,25.80
2022-11-06T10:00:30.192Z,25.80
2022-11-06T10:03:09.858Z,25.80
2022-11-06T10:05:46.924Z,25.80
2022-11-06T10:08:23.583Z,25.80
2022-11-06T10:11:03.873Z,25.90
2022-11-06T10:13:50.097Z,25.90
2022-11-06T10:16:36.022Z,25.90
2022-11-06T10:19:33.176Z,25.90
2022-11-06T10:22:16.126Z,25.90
2022-11-06T10:24:59.946Z,25.90
2022-11-06T10:27:41.890Z,25.90
2022-11-06T10:30:18.488Z,25.90
2022-11-06T10:33:14.636Z,25.90
2022-11-06T10:35:53.657Z,25.90
2022-11-06T10:38:34.871Z,25.90
2022-11-06T10:41:18.943Z,26.00
2022-11-06T10:43:54.812Z,26.00
2022-11-06T10:46:35.342Z,26.00
2022-11-06T10:49:18.567Z,25.90
2022-11-06T10:52:07.317Z,25.90
2022-11-06T10:54:56.845Z,26.00
2022-11-06T10:57:38.319Z,26.00
2022-11-06T11:00:15.456Z,26.10
2022-11-06T11:02:53.613Z,26.20
2022-11-06T11:05:39.752Z,26.20
2022-11-06T11:08:41.576Z,26.30
2022-11-06T11:11:22.988Z,26.40
2022-11-06T11:14:23.972Z,26.50
2022-11-06T11:17:01.838Z,26.60
2022-11-06T11:19:37.331Z,26.60
2022-11-06T11:22:20.667Z,26.70
2022-11-06T11:25:03.785Z,26.70
2022-11-06T11:27:44.132Z,26.80
2022-11-06T11:30:23.653Z,26.80
2022-11-06T11:33:00.960Z,26.80
2022-11-06T11:35:39.499Z,26.80
2022-11-06T11:38:16.919Z,26.80
2022-11-06T11:40:52.599Z,26.90
2022-11-06T11:43:28.280Z,26.90
2022-11-06T11:46:16.517Z,26.90
2022-11-06T11:48:52.925Z,27.00
2022-11-06T11:51:36.706Z,27.00
2022-11-06T11:54:20.366Z,27.00
2022-11-06T11:57:04.738Z,27.00
2022-11-06T11:59:45.400Z,27.10
2022-11-06T12:02:26.924Z,27.10
2022-11-06T12:05:04.689Z,27.10
2022-11-06T12:07:46.170Z,27.10
2022-11-06T12:10:28.937Z,27.00
2022-11-06T12:13:07.205Z,27.00
2022-11-06T12:15:48.999Z,26.90
2022-11-06T12:18:28.458Z,26.90
2022-11-06T12:21:06.916Z,26.80
2022-11-06T12:23:55.809Z,26.80
2022-11-06T12:26:36.633Z,26.80
2022-11-06T12:29:16.317Z,26.70
2022-11-06T12:31:55.110Z,26.70
2022-11-06T12:34:35.326Z,26.60
2022-11-06T12:37:21.518Z,26.60
2022-11-06T12:40:01.645Z,26.60
2022-11-06T12:42:37.187Z,26.60
2022-11-06T12:45:15.165Z,26.60
2022-11-06T12:47:58.785Z,26.50
2022-11-06T12:50:41.949Z,26.50
2022-11-06T12:53:30.612Z,26.50
2022-11-06T12:56:14.868Z,26.50
2022-11-06T12:59:11.276Z,26.50
2022-11-06T13:01:54.365Z,26.40
2022-11-06T13:04:41.552Z,26.40
2022-11-06T13:07:35.993Z,26.40
2022-11-06T13:10:49.883Z,26.40
2022-11-06T13:13:42.025Z,26.40
2022-11-06T13:16:26.808Z,26.30
2022-11-06T13:19:08.653Z,26.30
2022-11-06T13:22:06.141Z,26.30
2022-11-06T13:24:48.256Z,26.30
2022-11-06T13:27:29.265Z,26.30
2022-11-06T13:30:05.896Z,26.30
2022-11-06T13:32:42.213Z,26.20
2022-11-06T13:35:21.028Z,26.30
2022-11-06T13:37:57.544Z,26.20
2022-11-06T13:40:36.289Z,26.30
2022-11-06T13:43:18.455Z,26.30
2022-11-06T13:45:59.754Z,26.20
2022-11-06T13:48:42.202Z,26.20
2022-11-06T13:51:25.026Z,26.20
2022-11-06T13:54:05.050Z,26.20
2022-11-06T13:56:52.762Z,26.20
2022-11-06T13:59:58.425Z,26.20
2022-11-06T14:03:09.668Z,26.20
2022-11-06T14:05:57.799Z,26.20
2022-11-06T14:08:40.503Z,26.20
2022-11-06T14:11:16.669Z,26.10
2022-11-06T14:14:02.432Z,26.10
2022-11-06T14:16:38.609Z,26.10
2022-11-06T14:19:15.903Z,26.10
2022-11-06T14:21:52.626Z,26.10
2022-11-06T14:24:37.097Z,26.10
2022-11-06T14:27:14.266Z,26.10
2022-11-06T14:29:59.200Z,26.10
2022-11-06T14:32:47.405Z,26.10
2022-11-06T14:35:52.272Z,26.10
2022-11-06T14:38:46.834Z,26.10
2022-11-06T14:41:56.587Z,26.10
2022-11-06T14:44:35.989Z,26.10
2022-11-06T14:47:21.638Z,26.10
2022-11-06T14:49:57.417Z,26.10
2022-11-06T14:52:42.830Z,26.10
2022-11-06T14:55:32.154Z,26.10
2022-11-06T14:58:20.890Z,26.10
2022-11-06T15:00:57.801Z,26.00
2022-11-06T15:03:37.079Z,26.00
2022-11-06T15:06:38.580Z,26.00
2022-11-06T15:09:15.165Z,26.00
2022-11-06T15:12:02.444Z,26.00
2022-11-06T15:14:57.546Z,26.00
2022-11-06T15:17:36.698Z,26.00
2022-11-06T15:20:30.867Z,26.00
2022-11-06T15:23:21.174Z,26.00
2022-11-06T15:26:05.819Z,26.00
2022-11-06T15:28:44.012Z,26.00
2022-11-06T15:31:21.903Z,26.00
2022-11-06T15:34:01.401Z,26.00
2022-11-06T15:36:41.180Z,26.00
2022-11-06T15:39:33.497Z,26.00
2022-11-06T15:42:10.383Z,26.10
2022-11-06T15:44:46.557Z,26.00
2022-11-06T15:47:27.152Z,26.00
2022-11-06T15:50:15.495Z,26.00
2022-11-06T15:52:50.451Z,26.00
2022-11-06T15:55:30.879Z,26.00
2022-11-06T15:58:09.170Z,26.00
2022-11-06T16:00:43.314Z,26.00
2022-11-06T16:03:20.159Z,26.00
2022-11-06T16:05:56.279Z,26.00
2022-11-06T16:08:32.347Z,26.00
2022-11-06T16:11:12.262Z,26.00
2022-11-06T16:13:48.127Z,26.00
2022-11-06T16:16:41.576Z,26.00
2022-11-06T16:19:28.916Z,26.00
2022-11-06T16:22:07.674Z,26.00
2022-11-06T16:24:45.320Z,26.00
2022-11-06T16:27:19.821Z,26.00
2022-11-06T16:29:56.904Z,26.00
2022-11-06T16:32:33.581Z,26.00
2022-11-06T16:35:31.724Z,26.00
2022-11-06T16:38:46.344Z,26.00
2022-11-06T16:41:39.440Z,26.00
2022-11-06T16:44:31.224Z,26.00
2022-11-06T16:47:14.975Z,26.00
2022-11-06T16:49:54.047Z,26.00
2022-11-06T16:52:32.391Z,26.00
2022-11-06T16:55:12.545Z,26.00
2022-11-06T16:57:52.501Z,26.00
2022-11-06T17:00:29.405Z,26.00
2022-11-06T17:03:06.868Z,26.00
2022-11-06T17:05:40.859Z,26.00
2022-11-06T17:08:25.336Z,26.00
2022-11-06T17:11:00.436Z,26.00
2022-11-06T17:13:34.470Z,26.00
2022-11-06T17:16:14.752Z,26.00
2022-11-06T17:18:49.345Z,26.00
2022-11-06T17:21:24.735Z,26.00
2022-11-06T17:24:12.218Z,26.00
2022-11-06T17:26:54.152Z,26.00
2022-11-06T17:29:28.158Z,26.00
2022-11-06T17:32:02.934Z,26.00
2022-11-06T17:34:37.789Z,26.00
2022-11-06T17:37:12.076Z,26.00
2022-11-06T17:39:47.573Z,26.00
2022-11-06T17:42:21.559Z,26.00
2022-11-06T17:44:55.463Z,26.00
2022-11-06T17:47:29.470Z,26.00
2022-11-06T17:50:03.492Z,25.90
2022-11-06T17:52:37.428Z,26.00
2022-11-06T17:55:12.656Z,26.00
2022-11-06T17:57:46.558Z,25.90
2022-11-06T18:00:21.314Z,25.90
2022-11-06T18:03:01.592Z,25.90
2022-11-06T18:05:36.650Z,25.90
2022-11-06T18:08:14.448Z,25.90
2022-11-06T18:10:55.719Z,25.90
2022-11-06T18:13:29.677Z,25.90
2022-11-06T18:16:04.014Z,25.90
2022-11-06T18:18:37.893Z,25.90
2022-11-06T18:21:11.473Z,25.90
2022-11-06T18:23:45.399Z,25.80
2022-11-06T18:26:21.778Z,25.80
2022-11-06T18:28:55.728Z,25.90
2022-11-06T18:31:29.737Z,25.90
2022-11-06T18:34:04.271Z,25.90
2022-11-06T18:36:38.196Z,25.90
2022-11-06T18:39:12.597Z,25.90
2022-11-06T18:41:47.910Z,25.90
2022-11-06T18:44:21.892Z,25.90
2022-11-06T18:46:55.965Z,26.00
2022-11-06T18:49:29.785Z,26.00
2022-11-06T18:52:03.632Z,26.00
2022-11-06T18:54:37.688Z,25.90
2022-11-06T18:57:16.812Z,26.00
2022-11-06T18:59:50.819Z,26.00
2022-11-06T19:02:24.896Z,26.00
2022-11-06T19:04:59.888Z,25.90
2022-11-06T19:07:35.168Z,26.00
2022-11-06T19:10:11.718Z,26.00
2022-11-06T19:12:48.451Z,25.90
2022-11-06T19:15:22.383Z,26.00
2022-11-06T19:17:56.392Z,26.00
2022-11-06T19:20:30.293Z,25.90
2022-11-06T19:23:04.375Z,26.00
2022-11-06T19:25:42.191Z,25.90
2022-11-06T19:28:17.966Z,25.90
2022-11-06T19:30:53.131Z,25.90
2022-11-06T19:33:27.163Z,26.00
2022-11-06T19:36:01.641Z,25.90
2022-11-06T19:38:35.613Z,25.90
2022-11-06T19:41:10.221Z,25.90
2022-11-06T19:43:45.610Z,25.90
2022-11-06T19:46:24.128Z,25.90
2022-11-06T19:48:59.765Z,25.90
2022-11-06T19:51:34.154Z,25.90
2022-11-06T19:54:08.341Z,25.90
2022-11-06T19:57:27.359Z,25.90
2022-11-06T19:59:38.153Z,25.90
2022-11-06T20:02:13.882Z,25.90
2022-11-06T20:04:47.876Z,25.90
2022-11-06T20:07:21.774Z,25.90
2022-11-06T20:09:57.372Z,25.80
2022-11-06T20:12:31.449Z,25.80
2022-11-06T20:15:07.674Z,25.80
2022-11-06T20:17:42.043Z,25.80
2022-11-06T20:20:16.033Z,25.80
2022-11-06T20:22:50.494Z,25.80
2022-11-06T20:25:24.492Z,25.80
2022-11-06T20:27:58.541Z,25.80
2022-11-06T20:30:34.034Z,25.80
2022-11-06T20:33:08.345Z,25.80
2022-11-06T20:35:42.333Z,25.80
2022-11-06T20:38:16.768Z,25.80
2022-11-06T20:40:55.109Z,25.80
2022-11-06T20:43:29.121Z,25.80
2022-11-06T20:46:05.761Z,25.80
2022-11-06T20:48:40.053Z,25.80
2022-11-06T20:51:16.738Z,25.80
2022-11-06T20:53:51.409Z,25.80
2022-11-06T20:56:26.462Z,25.80
2022-11-06T20:59:00.722Z,25.80
2022-11-06T21:01:36.466Z,25.80
2022-11-06T21:04:12.865Z,25.80
2022-11-06T21:06:46.750Z,25.80
2022-11-06T21:09:22.314Z,25.80
2022-11-06T21:11:56.214Z,25.80
2022-11-06T21:14:30.428Z,25.80
2022-11-06T21:17:06.116Z,25.80
2022-11-06T21:19:40.046Z,25.80
2022-11-06T21:22:13.991Z,25.80
2022-11-06T21:24:47.908Z,25.80
2022-11-06T21:27:21.860Z,25.80
2022-11-06T21:29:57.330Z,25.80
2022-11-06T21:32:32.691Z,25.80
2022-11-06T21:35:07.966Z,25.80
2022-11-06T21:37:41.927Z,25.70
2022-11-06T21:40:17.458Z,25.80
2022-11-06T21:42:51.374Z,25.80
2022-11-06T21:45:25.175Z,25.80
2022-11-06T21:48:00.711Z,25.80
2022-11-06T21:50:34.633Z,25.70
2022-11-06T21:53:28.096Z,25.70
2022-11-06T21:56:07.272Z,25.80
2022-11-06T21:58:41.482Z,25.70
2022-11-06T22:01:15.488Z,25.70
2022-11-06T22:03:51.248Z,25.70
2022-11-06T22:06:26.956Z,25.70
2022-11-06T22:09:02.602Z,25.70
2022-11-06T22:11:38.069Z,25.70
2022-11-06T22:14:18.518Z,25.80
2022-11-06T22:16:53.665Z,25.80
2022-11-06T22:19:32.355Z,25.70
2022-11-06T22:22:24.700Z,25.70
2022-11-06T22:25:17.011Z,25.70
2022-11-06T22:28:09.343Z,25.70
2022-11-06T22:31:02.345Z,25.80
2022-11-06T22:33:36.432Z,25.80
2022-11-06T22:36:14.592Z,25.80
2022-11-06T22:38:49.283Z,25.80
2022-11-06T22:41:25.708Z,25.80
2022-11-06T22:44:00.563Z,25.70
2022-11-06T22:46:34.827Z,25.80
2022-11-06T22:49:08.927Z,25.80
2022-11-06T22:51:44.220Z,25.80
2022-11-06T22:54:18.113Z,25.80
2022-11-06T22:56:51.959Z,25.80
2022-11-06T22:59:26.089Z,25.80
2022-11-06T23:01:59.965Z,25.80
2022-11-06T23:04:33.856Z,25.80
2022-11-06T23:07:08.782Z,25.80
2022-11-06T23:09:42.635Z,25.80
2022-11-06T23:12:16.140Z,25.80
2022-11-06T23:14:49.992Z,25.80
2022-11-06T23:17:23.820Z,25.80
2022-11-06T23:19:57.395Z,25.80
2022-11-06T23:22:38.507Z,25.80
2022-11-06T23:25:13.320Z,25.80
2022-11-06T23:27:49.970Z,25.80
2022-11-06T23:30:25.283Z,25.80
2022-11-06T23:32:58.844Z,25.80
2022-11-06T23:35:32.960Z,25.80
2022-11-06T23:38:08.545Z,25.80
2022-11-06T23:40:42.416Z,25.80
2022-11-06T23:43:16.388Z,25.80
2022-11-06T23:45:49.400Z,25.80
2022-11-06T23:48:23.256Z,25.80
2022-11-06T23:50:56.842Z,25.80
2022-11-06T23:53:32.096Z,25.80
2022-11-06T23:56:07.238Z,25.80
2022-11-06T23:58:41.695Z,25.80
