createdAt,value
2023-05-05T00:00:18.246Z,94837.00
2023-05-05T00:01:18.257Z,94835.00
2023-05-05T00:02:18.304Z,94839.00
2023-05-05T00:03:18.330Z,94837.00
2023-05-05T00:04:18.296Z,94835.00
2023-05-05T00:05:18.246Z,94833.00
2023-05-05T00:06:18.244Z,94833.00
2023-05-05T00:07:18.259Z,94835.00
2023-05-05T00:08:18.268Z,94833.00
2023-05-05T00:09:18.247Z,94833.00
2023-05-05T00:10:18.236Z,94831.00
2023-05-05T00:11:18.239Z,94831.00
2023-05-05T00:12:18.239Z,94831.00
2023-05-05T00:13:18.244Z,94833.00
2023-05-05T00:14:18.256Z,94833.00
2023-05-05T00:15:18.250Z,94829.00
2023-05-05T00:16:18.287Z,94835.00
2023-05-05T00:17:18.290Z,94835.00
2023-05-05T00:18:18.254Z,94833.00
2023-05-05T00:19:18.243Z,94833.00
2023-05-05T00:20:18.263Z,94835.00
2023-05-05T00:21:18.268Z,94835.00
2023-05-05T00:22:18.266Z,94835.00
2023-05-05T00:23:18.266Z,94835.00
2023-05-05T00:24:18.266Z,94835.00
2023-05-05T00:25:18.263Z,94837.00
2023-05-05T00:26:18.269Z,94837.00
2023-05-05T00:27:18.283Z,94837.00
2023-05-05T00:28:18.266Z,94833.00
2023-05-05T00:29:18.283Z,94837.00
2023-05-05T00:30:18.272Z,94835.00
2023-05-05T00:31:18.329Z,94839.00
2023-05-05T00:32:18.294Z,94835.00
2023-05-05T00:33:18.290Z,94837.00
2023-05-05T00:34:18.315Z,94835.00
2023-05-05T00:35:18.299Z,94837.00
2023-05-05T00:36:18.295Z,94837.00
2023-05-05T00:37:18.312Z,94839.00
2023-05-05T00:38:18.297Z,94839.00
2023-05-05T00:39:18.313Z,94841.00
2023-05-05T00:40:18.337Z,94843.00
2023-05-05T00:41:18.312Z,94847.00
2023-05-05T00:42:18.354Z,94847.00
2023-05-05T00:43:18.306Z,94847.00
2023-05-05T00:44:18.296Z,94845.00
2023-05-05T00:45:18.333Z,94845.00
2023-05-05T00:46:18.337Z,94845.00
2023-05-05T00:47:18.307Z,94845.00
2023-05-05T00:48:18.304Z,94847.00
2023-05-05T00:49:18.340Z,94843.00
2023-05-05T00:50:18.290Z,94843.00
2023-05-05T00:51:18.299Z,94841.00
2023-05-05T00:52:18.324Z,94841.00
2023-05-05T00:53:18.297Z,94839.00
2023-05-05T00:54:18.281Z,94837.00
2023-05-05T00:55:18.283Z,94839.00
2023-05-05T00:56:18.270Z,94839.00
2023-05-05T00:57:18.300Z,94835.00
2023-05-05T00:58:18.263Z,94833.00
2023-05-05T00:59:18.274Z,94833.00
2023-05-05T01:00:18.268Z,94833.00
2023-05-05T01:01:18.273Z,94831.00
2023-05-05T01:02:18.291Z,94835.00
2023-05-05T01:03:18.343Z,94833.00
2023-05-05T01:04:18.237Z,94833.00
2023-05-05T01:05:18.257Z,94833.00
2023-05-05T01:06:18.235Z,94833.00
2023-05-05T01:07:18.252Z,94831.00
2023-05-05T01:08:18.262Z,94831.00
2023-05-05T01:09:18.247Z,94833.00
2023-05-05T01:10:20.711Z,94833.00
2023-05-05T01:11:18.262Z,94829.00
2023-05-05T01:12:18.284Z,94831.00
2023-05-05T01:13:18.253Z,94833.00
2023-05-05T01:14:18.255Z,94833.00
2023-05-05T01:15:18.240Z,94833.00
2023-05-05T01:16:18.263Z,94831.00
2023-05-05T01:17:18.238Z,94831.00
2023-05-05T01:18:18.202Z,94831.00
2023-05-05T01:19:18.217Z,94835.00
2023-05-05T01:20:18.222Z,94833.00
2023-05-05T01:21:18.188Z,94837.00
2023-05-05T01:22:18.227Z,94835.00
2023-05-05T01:23:18.195Z,94837.00
2023-05-05T01:24:18.179Z,94839.00
2023-05-05T01:25:18.178Z,94837.00
2023-05-05T01:26:18.165Z,94837.00
2023-05-05T01:27:18.154Z,94837.00
2023-05-05T01:28:18.153Z,94835.00
2023-05-05T01:29:18.136Z,94835.00
2023-05-05T01:30:18.142Z,94835.00
2023-05-05T01:31:18.150Z,94835.00
2023-05-05T01:32:18.125Z,94839.00
2023-05-05T01:33:18.109Z,94839.00
2023-05-05T01:34:18.107Z,94841.00
2023-05-05T01:35:18.085Z,94841.00
2023-05-05T01:36:18.096Z,94837.00
2023-05-05T01:37:18.089Z,94835.00
2023-05-05T01:38:18.090Z,94837.00
2023-05-05T01:39:18.056Z,94835.00
2023-05-05T01:40:18.069Z,94835.00
2023-05-05T01:41:18.050Z,94841.00
2023-05-05T01:42:18.085Z,94835.00
2023-05-05T01:43:18.038Z,94839.00
2023-05-05T01:44:18.028Z,94831.00
2023-05-05T01:45:18.028Z,94837.00
2023-05-05T01:46:18.124Z,94839.00
2023-05-05T01:47:18.021Z,94833.00
2023-05-05T01:48:18.014Z,94839.00
2023-05-05T01:49:18.017Z,94839.00
2023-05-05T01:50:17.990Z,94839.00
2023-05-05T01:51:18.003Z,94841.00
2023-05-05T01:52:17.998Z,94841.00
2023-05-05T01:53:18.003Z,94839.00
2023-05-05T01:54:17.966Z,94841.00
2023-05-05T01:55:17.962Z,94841.00
2023-05-05T01:56:17.958Z,94839.00
2023-05-05T01:57:17.964Z,94843.00
2023-05-05T01:58:17.950Z,94845.00
2023-05-05T01:59:17.956Z,94841.00
2023-05-05T02:00:17.972Z,94845.00
2023-05-05T02:01:17.977Z,94849.00
2023-05-05T02:02:17.981Z,94849.00
2023-05-05T02:03:18.000Z,94849.00
2023-05-05T02:04:17.920Z,94849.00
2023-05-05T02:05:17.909Z,94851.00
2023-05-05T02:06:17.909Z,94849.00
2023-05-05T02:07:17.928Z,94849.00
2023-05-05T02:08:17.886Z,94849.00
2023-05-05T02:09:17.893Z,94851.00
2023-05-05T02:10:17.887Z,94853.00
2023-05-05T02:11:17.872Z,94857.00
2023-05-05T02:12:17.866Z,94857.00
2023-05-05T02:13:18.012Z,94857.00
2023-05-05T02:14:17.863Z,94855.00
2023-05-05T02:15:17.879Z,94857.00
2023-05-05T02:16:17.993Z,94855.00
2023-05-05T02:17:17.862Z,94859.00
2023-05-05T02:18:17.906Z,94859.00
2023-05-05T02:19:17.962Z,94863.00
2023-05-05T02:20:17.994Z,94863.00
2023-05-05T02:21:18.146Z,94865.00
2023-05-05T02:22:18.100Z,94863.00
2023-05-05T02:23:18.120Z,94863.00
2023-05-05T02:24:18.156Z,94866.00
2023-05-05T02:25:18.210Z,94865.00
2023-05-05T02:26:18.249Z,94868.00
2023-05-05T02:27:18.322Z,94866.00
2023-05-05T02:28:18.374Z,94866.00
2023-05-05T02:29:18.411Z,94866.00
2023-05-05T02:30:18.451Z,94868.00
2023-05-05T02:31:18.507Z,94868.00
2023-05-05T02:32:18.522Z,94866.00
2023-05-05T02:33:18.581Z,94868.00
2023-05-05T02:34:18.634Z,94868.00
2023-05-05T02:35:18.688Z,94866.00
2023-05-05T02:36:18.734Z,94863.00
2023-05-05T02:37:18.771Z,94863.00
2023-05-05T02:38:18.840Z,94861.00
2023-05-05T02:39:18.888Z,94863.00
2023-05-05T02:40:18.951Z,94863.00
2023-05-05T02:41:19.014Z,94866.00
2023-05-05T02:42:19.051Z,94866.00
2023-05-05T02:43:19.149Z,94865.00
2023-05-05T02:44:19.151Z,94865.00
2023-05-05T02:45:19.183Z,94866.00
2023-05-05T02:46:19.300Z,94866.00
2023-05-05T02:47:19.270Z,94866.00
2023-05-05T02:48:19.307Z,94868.00
2023-05-05T02:49:19.374Z,94868.00
2023-05-05T02:50:19.379Z,94868.00
2023-05-05T02:51:19.410Z,94866.00
2023-05-05T02:52:19.462Z,94866.00
2023-05-05T02:53:19.506Z,94866.00
2023-05-05T02:54:19.548Z,94866.00
2023-05-05T02:55:19.602Z,94863.00
2023-05-05T02:56:19.643Z,94865.00
2023-05-05T02:57:19.676Z,94865.00
2023-05-05T02:58:19.779Z,94868.00
2023-05-05T02:59:19.784Z,94868.00
2023-05-05T03:00:19.788Z,94870.00
2023-05-05T03:01:19.848Z,94866.00
2023-05-05T03:02:20.009Z,94865.00
2023-05-05T03:03:20.021Z,94865.00
2023-05-05T03:04:19.923Z,94865.00
2023-05-05T03:05:20.029Z,94865.00
2023-05-05T03:06:20.024Z,94865.00
2023-05-05T03:07:20.047Z,94865.00
2023-05-05T03:08:20.100Z,94863.00
2023-05-05T03:09:20.142Z,94863.00
2023-05-05T03:10:20.155Z,94861.00
2023-05-05T03:11:20.209Z,94865.00
2023-05-05T03:12:20.256Z,94863.00
2023-05-05T03:13:20.298Z,94863.00
2023-05-05T03:14:20.361Z,94865.00
2023-05-05T03:15:20.387Z,94866.00
2023-05-05T03:16:20.476Z,94866.00
2023-05-05T03:17:20.564Z,94868.00
2023-05-05T03:18:20.547Z,94870.00
2023-05-05T03:19:20.598Z,94872.00
2023-05-05T03:20:20.617Z,94872.00
2023-05-05T03:21:20.660Z,94874.00
2023-05-05T03:22:20.706Z,94874.00
2023-05-05T03:23:20.776Z,94874.00
2023-05-05T03:24:20.780Z,94872.00
2023-05-05T03:25:20.827Z,94870.00
2023-05-05T03:26:20.896Z,94870.00
2023-05-05T03:27:20.917Z,94870.00
2023-05-05T03:28:20.937Z,94872.00
2023-05-05T03:29:20.985Z,94870.00
2023-05-05T03:30:21.024Z,94872.00
2023-05-05T03:31:21.061Z,94870.00
2023-05-05T03:32:21.096Z,94870.00
2023-05-05T03:33:21.143Z,94874.00
2023-05-05T03:34:21.198Z,94872.00
2023-05-05T03:35:21.270Z,94870.00
2023-05-05T03:36:21.329Z,94870.00
2023-05-05T03:37:21.385Z,94874.00
2023-05-05T03:38:21.475Z,94872.00
2023-05-05T03:39:21.508Z,94872.00
2023-05-05T03:40:29.679Z,94870.00
2023-05-05T03:41:22.555Z,94870.00
2023-05-05T03:42:21.562Z,94872.00
2023-05-05T03:43:21.543Z,94872.00
2023-05-05T03:44:21.549Z,94872.00
2023-05-05T03:45:21.532Z,94872.00
2023-05-05T03:46:21.661Z,94872.00
2023-05-05T03:47:21.529Z,94872.00
2023-05-05T03:48:21.519Z,94874.00
2023-05-05T03:49:21.539Z,94872.00
2023-05-05T03:50:21.584Z,94872.00
2023-05-05T03:51:21.657Z,94876.00
2023-05-05T03:52:21.714Z,94874.00
2023-05-05T03:53:21.770Z,94880.00
2023-05-05T03:54:21.825Z,94876.00
2023-05-05T03:55:21.900Z,94876.00
2023-05-05T03:56:21.964Z,94874.00
2023-05-05T03:57:22.000Z,94872.00
2023-05-05T03:58:22.068Z,94870.00
2023-05-05T03:59:22.136Z,94870.00
2023-05-05T04:00:22.201Z,94868.00
2023-05-05T04:01:22.262Z,94861.00
2023-05-05T04:02:22.405Z,94859.00
2023-05-05T04:03:22.705Z,94857.00
2023-05-05T04:04:22.486Z,94857.00
2023-05-05T04:05:22.516Z,94855.00
2023-05-05T04:06:22.573Z,94857.00
2023-05-05T04:07:22.664Z,94857.00
2023-05-05T04:08:22.704Z,94861.00
2023-05-05T04:09:22.749Z,94859.00
2023-05-05T04:10:22.816Z,94859.00
2023-05-05T04:11:22.874Z,94859.00
2023-05-05T04:12:22.950Z,94857.00
2023-05-05T04:13:23.000Z,94857.00
2023-05-05T04:14:23.067Z,94857.00
2023-05-05T04:15:23.126Z,94857.00
2023-05-05T04:16:23.300Z,94857.00
2023-05-05T04:17:23.251Z,94859.00
2023-05-05T04:18:23.330Z,94861.00
2023-05-05T04:19:23.373Z,94859.00
2023-05-05T04:20:23.421Z,94857.00
2023-05-05T04:21:23.478Z,94859.00
2023-05-05T04:22:23.543Z,94861.00
2023-05-05T04:23:23.588Z,94863.00
2023-05-05T04:24:23.633Z,94863.00
2023-05-05T04:25:23.687Z,94863.00
2023-05-05T04:26:23.759Z,94866.00
2023-05-05T04:27:23.799Z,94865.00
2023-05-05T04:28:23.890Z,94865.00
2023-05-05T04:29:23.942Z,94866.00
2023-05-05T04:30:24.004Z,94868.00
2023-05-05T04:31:24.084Z,94868.00
2023-05-05T04:32:24.143Z,94870.00
2023-05-05T04:33:24.185Z,94868.00
2023-05-05T04:34:24.224Z,94868.00
2023-05-05T04:35:24.268Z,94866.00
2023-05-05T04:36:24.329Z,94866.00
2023-05-05T04:37:24.380Z,94866.00
2023-05-05T04:38:24.486Z,94866.00
2023-05-05T04:39:24.481Z,94866.00
2023-05-05T04:40:24.542Z,94872.00
2023-05-05T04:41:24.624Z,94872.00
2023-05-05T04:42:24.671Z,94878.00
2023-05-05T04:43:24.729Z,94874.00
2023-05-05T04:44:24.770Z,94876.00
2023-05-05T04:45:24.844Z,94876.00
2023-05-05T04:46:24.953Z,94878.00
2023-05-05T04:47:24.965Z,94876.00
2023-05-05T04:48:25.020Z,94888.00
2023-05-05T04:49:25.104Z,94878.00
2023-05-05T04:50:25.124Z,94880.00
2023-05-05T04:51:25.200Z,94876.00
2023-05-05T04:52:25.280Z,94876.00
2023-05-05T04:53:25.329Z,94872.00
2023-05-05T04:54:25.388Z,94888.00
2023-05-05T04:55:25.414Z,94876.00
2023-05-05T04:56:25.520Z,94880.00
2023-05-05T04:57:25.559Z,94880.00
2023-05-05T04:58:25.628Z,94890.00
2023-05-05T04:59:25.682Z,94890.00
2023-05-05T05:00:25.747Z,94896.00
2023-05-05T05:01:25.783Z,94894.00
2023-05-05T05:02:25.794Z,94896.00
2023-05-05T05:03:25.966Z,94896.00
2023-05-05T05:04:25.793Z,94896.00
2023-05-05T05:05:25.846Z,94900.00
2023-05-05T05:06:25.894Z,94896.00
2023-05-05T05:07:25.920Z,94898.00
2023-05-05T05:08:25.916Z,94896.00
2023-05-05T05:09:25.957Z,94894.00
2023-05-05T05:10:26.035Z,94896.00
2023-05-05T05:11:26.066Z,94896.00
2023-05-05T05:12:26.110Z,94900.00
2023-05-05T05:13:26.142Z,94900.00
2023-05-05T05:14:26.110Z,94898.00
2023-05-05T05:15:26.109Z,94904.00
2023-05-05T05:16:26.141Z,94898.00
2023-05-05T05:17:26.128Z,94898.00
2023-05-05T05:18:26.126Z,94908.00
2023-05-05T05:19:26.109Z,94908.00
2023-05-05T05:20:26.130Z,94912.00
2023-05-05T05:21:26.131Z,94912.00
2023-05-05T05:22:26.123Z,94914.00
2023-05-05T05:23:26.113Z,94916.00
2023-05-05T05:24:26.150Z,94914.00
2023-05-05T05:25:26.126Z,94914.00
2023-05-05T05:26:26.602Z,94916.00
2023-05-05T05:27:26.168Z,94916.00
2023-05-05T05:28:26.572Z,94916.00
2023-05-05T05:29:26.189Z,94910.00
2023-05-05T05:30:26.182Z,94910.00
2023-05-05T05:31:26.264Z,94908.00
2023-05-05T05:32:26.238Z,94916.00
2023-05-05T05:33:26.629Z,94912.00
2023-05-05T05:34:26.292Z,94914.00
2023-05-05T05:35:26.390Z,94912.00
2023-05-05T05:36:26.420Z,94910.00
2023-05-05T05:37:26.435Z,94910.00
2023-05-05T05:38:26.437Z,94906.00
2023-05-05T05:39:26.428Z,94910.00
2023-05-05T05:40:26.449Z,94904.00
2023-05-05T05:41:26.435Z,94908.00
2023-05-05T05:42:26.464Z,94906.00
2023-05-05T05:43:26.592Z,94908.00
2023-05-05T05:44:26.458Z,94906.00
2023-05-05T05:45:26.460Z,94906.00
2023-05-05T05:46:26.522Z,94908.00
2023-05-05T05:47:26.489Z,94908.00
2023-05-05T05:48:26.558Z,94908.00
2023-05-05T05:49:26.611Z,94910.00
2023-05-05T05:50:26.678Z,94908.00
2023-05-05T05:51:26.705Z,94912.00
2023-05-05T05:52:26.760Z,94908.00
2023-05-05T05:53:26.806Z,94908.00
2023-05-05T05:54:26.825Z,94912.00
2023-05-05T05:55:26.847Z,94910.00
2023-05-05T05:56:26.876Z,94910.00
2023-05-05T05:57:26.901Z,94912.00
2023-05-05T05:58:26.910Z,94914.00
2023-05-05T05:59:26.917Z,94912.00
2023-05-05T06:00:26.906Z,94914.00
2023-05-05T06:01:26.917Z,94916.00
2023-05-05T06:02:26.993Z,94916.00
2023-05-05T06:03:27.149Z,94916.00
2023-05-05T06:04:26.954Z,94912.00
2023-05-05T06:05:26.930Z,94916.00
2023-05-05T06:06:26.992Z,94910.00
2023-05-05T06:07:26.940Z,94914.00
2023-05-05T06:08:27.096Z,94914.00
2023-05-05T06:09:26.947Z,94914.00
2023-05-05T06:10:28.242Z,94912.00
2023-05-05T06:11:26.924Z,94914.00
2023-05-05T06:12:26.957Z,94908.00
2023-05-05T06:13:26.953Z,94910.00
2023-05-05T06:14:26.971Z,94908.00
2023-05-05T06:15:26.977Z,94910.00
2023-05-05T06:16:27.078Z,94906.00
2023-05-05T06:17:27.030Z,94908.00
2023-05-05T06:18:27.247Z,94906.00
2023-05-05T06:19:27.133Z,94906.00
2023-05-05T06:20:27.161Z,94906.00
2023-05-05T06:21:27.228Z,94904.00
2023-05-05T06:22:27.266Z,94902.00
2023-05-05T06:23:27.344Z,94902.00
2023-05-05T06:24:27.413Z,94902.00
2023-05-05T06:25:27.478Z,94898.00
2023-05-05T06:26:27.521Z,94898.00
2023-05-05T06:27:27.579Z,94896.00
2023-05-05T06:28:28.108Z,94898.00
2023-05-05T06:29:27.719Z,94898.00
2023-05-05T06:30:27.768Z,94896.00
2023-05-05T06:31:28.182Z,94896.00
2023-05-05T06:32:27.958Z,94894.00
2023-05-05T06:33:28.097Z,94890.00
2023-05-05T06:34:27.987Z,94894.00
2023-05-05T06:35:27.979Z,94896.00
2023-05-05T06:36:28.008Z,94890.00
2023-05-05T06:37:28.092Z,94894.00
2023-05-05T06:38:28.009Z,94894.00
2023-05-05T06:39:27.983Z,94896.00
2023-05-05T06:40:28.034Z,94892.00
2023-05-05T06:41:27.984Z,94892.00
2023-05-05T06:42:27.974Z,94892.00
2023-05-05T06:43:28.120Z,94892.00
2023-05-05T06:44:28.026Z,94890.00
2023-05-05T06:45:28.088Z,94892.00
2023-05-05T06:46:28.171Z,94890.00
2023-05-05T06:47:28.638Z,94892.00
2023-05-05T06:48:28.241Z,94888.00
2023-05-05T06:49:28.301Z,94888.00
2023-05-05T06:50:28.352Z,94876.00
2023-05-05T06:51:28.423Z,94874.00
2023-05-05T06:52:28.480Z,94876.00
2023-05-05T06:53:28.551Z,94876.00
2023-05-05T06:54:28.670Z,94874.00
2023-05-05T06:55:28.660Z,94872.00
2023-05-05T06:56:28.694Z,94872.00
2023-05-05T06:57:28.762Z,94874.00
2023-05-05T06:58:28.805Z,94872.00
2023-05-05T06:59:28.939Z,94872.00
2023-05-05T07:00:28.941Z,94872.00
2023-05-05T07:01:28.968Z,94870.00
2023-05-05T07:02:29.063Z,94868.00
2023-05-05T07:03:29.040Z,94865.00
2023-05-05T07:04:29.024Z,94865.00
2023-05-05T07:05:29.030Z,94863.00
2023-05-05T07:06:29.026Z,94868.00
2023-05-05T07:07:29.048Z,94865.00
2023-05-05T07:08:29.143Z,94865.00
2023-05-05T07:09:29.072Z,94865.00
2023-05-05T07:10:29.160Z,94866.00
2023-05-05T07:11:29.103Z,94865.00
2023-05-05T07:12:29.093Z,94863.00
2023-05-05T07:13:29.122Z,94865.00
2023-05-05T07:14:29.118Z,94866.00
2023-05-05T07:15:29.768Z,94863.00
2023-05-05T07:16:29.147Z,94863.00
2023-05-05T07:17:29.151Z,94861.00
2023-05-05T07:18:29.131Z,94861.00
2023-05-05T07:19:29.123Z,94859.00
2023-05-05T07:20:29.113Z,94857.00
2023-05-05T07:21:29.152Z,94855.00
2023-05-05T07:22:29.161Z,94853.00
2023-05-05T07:23:29.206Z,94855.00
2023-05-05T07:24:29.626Z,94851.00
2023-05-05T07:25:29.357Z,94855.00
2023-05-05T07:26:29.424Z,94851.00
2023-05-05T07:27:29.466Z,94853.00
2023-05-05T07:28:29.547Z,94851.00
2023-05-05T07:29:29.638Z,94847.00
2023-05-05T07:30:29.643Z,94845.00
2023-05-05T07:31:29.720Z,94843.00
2023-05-05T07:32:29.811Z,94843.00
2023-05-05T07:33:29.800Z,94841.00
2023-05-05T07:34:29.877Z,94843.00
2023-05-05T07:35:29.848Z,94843.00
2023-05-05T07:36:29.894Z,94843.00
2023-05-05T07:37:29.907Z,94843.00
2023-05-05T07:38:29.928Z,94841.00
2023-05-05T07:39:29.941Z,94841.00
2023-05-05T07:40:29.949Z,94833.00
2023-05-05T07:41:29.974Z,94841.00
2023-05-05T07:42:30.049Z,94837.00
2023-05-05T07:43:29.986Z,94839.00
2023-05-05T07:44:29.978Z,94833.00
2023-05-05T07:45:29.994Z,94835.00
2023-05-05T07:46:30.063Z,94833.00
2023-05-05T07:47:30.266Z,94831.00
2023-05-05T07:48:30.016Z,94829.00
2023-05-05T07:49:30.151Z,94829.00
2023-05-05T07:50:30.024Z,94825.00
2023-05-05T07:51:29.988Z,94823.00
2023-05-05T07:52:44.165Z,94825.00
2023-05-05T07:53:30.977Z,94823.00
2023-05-05T07:54:30.130Z,94821.00
2023-05-05T07:55:29.980Z,94819.00
2023-05-05T07:56:29.973Z,94819.00
2023-05-05T07:57:29.962Z,94816.00
2023-05-05T07:58:29.977Z,94818.00
2023-05-05T07:59:30.134Z,94818.00
2023-05-05T08:00:29.946Z,94816.00
2023-05-05T08:01:29.934Z,94816.00
2023-05-05T08:02:30.111Z,94814.00
2023-05-05T08:03:30.171Z,94814.00
2023-05-05T08:04:30.132Z,94818.00
2023-05-05T08:05:30.202Z,94814.00
2023-05-05T08:06:30.221Z,94814.00
2023-05-05T08:07:30.299Z,94810.00
2023-05-05T08:08:30.349Z,94812.00
2023-05-05T08:09:30.646Z,94814.00
2023-05-05T08:10:30.489Z,94810.00
2023-05-05T08:11:30.526Z,94806.00
2023-05-05T08:12:30.588Z,94808.00
2023-05-05T08:13:30.636Z,94806.00
2023-05-05T08:14:30.756Z,94802.00
2023-05-05T08:15:30.765Z,94802.00
2023-05-05T08:16:30.838Z,94800.00
2023-05-05T08:17:30.912Z,94802.00
2023-05-05T08:18:30.934Z,94800.00
2023-05-05T08:19:31.147Z,94796.00
2023-05-05T08:20:31.068Z,94792.00
2023-05-05T08:21:31.093Z,94788.00
2023-05-05T08:22:31.160Z,94784.00
2023-05-05T08:23:31.229Z,94782.00
2023-05-05T08:24:31.676Z,94780.00
2023-05-05T08:25:31.325Z,94778.00
2023-05-05T08:26:31.358Z,94774.00
2023-05-05T08:27:31.432Z,94776.00
2023-05-05T08:28:31.486Z,94772.00
2023-05-05T08:29:31.521Z,94774.00
2023-05-05T08:30:31.569Z,94770.00
2023-05-05T08:31:31.538Z,94770.00
2023-05-05T08:32:31.558Z,94767.00
2023-05-05T08:33:31.498Z,94768.00
2023-05-05T08:34:31.517Z,94768.00
2023-05-05T08:35:31.508Z,94765.00
2023-05-05T08:36:31.532Z,94765.00
2023-05-05T08:37:31.544Z,94761.00
2023-05-05T08:38:31.563Z,94761.00
2023-05-05T08:39:31.568Z,94761.00
2023-05-05T08:40:31.575Z,94761.00
2023-05-05T08:41:31.572Z,94759.00
2023-05-05T08:42:38.082Z,94759.00
2023-05-05T08:43:32.566Z,94757.00
2023-05-05T08:44:31.558Z,94759.00
2023-05-05T08:45:31.532Z,94755.00
2023-05-05T08:46:31.683Z,94753.00
2023-05-05T08:47:31.714Z,94751.00
2023-05-05T08:48:31.534Z,94749.00
2023-05-05T08:49:31.521Z,94751.00
2023-05-05T08:50:31.527Z,94749.00
2023-05-05T08:51:31.554Z,94747.00
2023-05-05T08:52:31.586Z,94747.00
2023-05-05T08:53:31.637Z,94747.00
2023-05-05T08:54:32.170Z,94745.00
2023-05-05T08:55:31.732Z,94743.00
2023-05-05T08:56:31.816Z,94745.00
2023-05-05T08:57:31.864Z,94745.00
2023-05-05T08:58:31.904Z,94743.00
2023-05-05T08:59:31.974Z,94743.00
2023-05-05T09:00:32.008Z,94743.00
2023-05-05T09:01:32.126Z,94739.00
2023-05-05T09:02:32.212Z,94739.00
2023-05-05T09:03:32.271Z,94737.00
2023-05-05T09:04:32.173Z,94739.00
2023-05-05T09:05:32.218Z,94735.00
2023-05-05T09:06:32.265Z,94737.00
2023-05-05T09:07:32.360Z,94735.00
2023-05-05T09:08:32.402Z,94731.00
2023-05-05T09:09:32.459Z,94729.00
2023-05-05T09:10:32.520Z,94731.00
2023-05-05T09:11:32.593Z,94729.00
2023-05-05T09:12:32.715Z,94727.00
2023-05-05T09:13:32.684Z,94725.00
2023-05-05T09:14:32.760Z,94727.00
2023-05-05T09:15:32.799Z,94723.00
2023-05-05T09:16:32.912Z,94723.00
2023-05-05T09:17:32.924Z,94723.00
2023-05-05T09:18:32.999Z,94719.00
2023-05-05T09:19:32.986Z,94719.00
2023-05-05T09:20:33.017Z,94719.00
2023-05-05T09:21:33.114Z,94719.00
2023-05-05T09:22:33.118Z,94714.00
2023-05-05T09:23:33.158Z,94716.00
2023-05-05T09:24:33.222Z,94712.00
2023-05-05T09:25:33.262Z,94712.00
2023-05-05T09:26:33.282Z,94706.00
2023-05-05T09:27:33.319Z,94710.00
2023-05-05T09:28:33.393Z,94708.00
2023-05-05T09:29:33.437Z,94708.00
2023-05-05T09:30:33.497Z,94706.00
2023-05-05T09:31:33.578Z,94702.00
2023-05-05T09:32:33.722Z,94702.00
2023-05-05T09:33:33.615Z,94700.00
2023-05-05T09:34:33.744Z,94698.00
2023-05-05T09:35:33.711Z,94694.00
2023-05-05T09:36:33.776Z,94696.00
2023-05-05T09:37:33.836Z,94694.00
2023-05-05T09:38:33.877Z,94688.00
2023-05-05T09:39:33.948Z,94688.00
2023-05-05T09:40:33.992Z,94684.00
2023-05-05T09:41:34.037Z,94684.00
2023-05-05T09:42:34.116Z,94682.00
2023-05-05T09:43:34.169Z,94682.00
2023-05-05T09:44:34.209Z,94682.00
2023-05-05T09:45:34.295Z,94678.00
2023-05-05T09:46:34.444Z,94676.00
2023-05-05T09:47:34.956Z,94680.00
2023-05-05T09:48:34.533Z,94678.00
2023-05-05T09:49:34.531Z,94676.00
2023-05-05T09:50:34.601Z,94672.00
2023-05-05T09:51:34.634Z,94667.00
2023-05-05T09:52:34.636Z,94665.00
2023-05-05T09:53:34.701Z,94663.00
2023-05-05T09:54:34.725Z,94663.00
2023-05-05T09:55:34.763Z,94661.00
2023-05-05T09:56:34.809Z,94661.00
2023-05-05T09:57:34.853Z,94659.00
2023-05-05T09:58:34.933Z,94661.00
2023-05-05T09:59:34.970Z,94657.00
2023-05-05T10:00:34.981Z,94661.00
2023-05-05T10:01:35.067Z,94663.00
2023-05-05T10:02:35.131Z,94659.00
2023-05-05T10:03:35.131Z,94657.00
2023-05-05T10:04:35.212Z,94655.00
2023-05-05T10:05:35.267Z,94653.00
2023-05-05T10:06:35.325Z,94653.00
2023-05-05T10:07:35.329Z,94649.00
2023-05-05T10:08:35.382Z,94649.00
2023-05-05T10:09:35.433Z,94651.00
2023-05-05T10:10:35.468Z,94651.00
2023-05-05T10:11:35.531Z,94651.00
2023-05-05T10:12:35.572Z,94651.00
2023-05-05T10:13:35.598Z,94649.00
2023-05-05T10:14:35.671Z,94645.00
2023-05-05T10:15:35.685Z,94645.00
2023-05-05T10:16:35.801Z,94643.00
2023-05-05T10:17:35.823Z,94643.00
2023-05-05T10:18:35.939Z,94643.00
2023-05-05T10:19:35.903Z,94637.00
2023-05-05T10:20:35.924Z,94637.00
2023-05-05T10:21:35.991Z,94637.00
2023-05-05T10:22:36.110Z,94637.00
2023-05-05T10:23:36.205Z,94635.00
2023-05-05T10:24:36.192Z,94635.00
2023-05-05T10:25:36.229Z,94631.00
2023-05-05T10:26:36.319Z,94631.00
2023-05-05T10:27:36.335Z,94621.00
2023-05-05T10:28:36.394Z,94623.00
2023-05-05T10:29:36.475Z,94623.00
2023-05-05T10:30:36.529Z,94621.00
2023-05-05T10:31:36.567Z,94619.00
2023-05-05T10:33:37.806Z,94614.00
2023-05-05T10:34:36.589Z,94608.00
2023-05-05T10:35:36.602Z,94614.00
2023-05-05T10:36:36.572Z,94610.00
2023-05-05T10:37:36.575Z,94606.00
2023-05-05T10:38:36.623Z,94608.00
2023-05-05T10:39:36.585Z,94604.00
2023-05-05T10:40:36.550Z,94600.00
2023-05-05T10:41:36.559Z,94602.00
2023-05-05T10:42:36.528Z,94602.00
2023-05-05T10:43:36.520Z,94604.00
2023-05-05T10:44:36.518Z,94606.00
2023-05-05T10:45:36.641Z,94604.00
2023-05-05T10:46:36.623Z,94600.00
2023-05-05T10:47:36.699Z,94596.00
2023-05-05T10:48:36.724Z,94598.00
2023-05-05T10:49:36.718Z,94594.00
2023-05-05T10:50:36.749Z,94594.00
2023-05-05T10:51:40.646Z,94594.00
2023-05-05T10:52:36.769Z,94590.00
2023-05-05T10:53:36.807Z,94588.00
2023-05-05T10:54:38.358Z,94584.00
2023-05-05T10:55:36.752Z,94584.00
2023-05-05T10:56:36.746Z,94578.00
2023-05-05T10:57:36.759Z,94578.00
2023-05-05T10:58:51.151Z,94576.00
2023-05-05T10:59:38.694Z,94574.00
2023-05-05T11:00:36.717Z,94570.00
2023-05-05T11:01:36.851Z,94570.00
2023-05-05T11:02:36.739Z,94569.00
2023-05-05T11:03:36.725Z,94565.00
2023-05-05T11:04:36.705Z,94565.00
2023-05-05T11:05:36.737Z,94563.00
2023-05-05T11:06:36.761Z,94553.00
2023-05-05T11:07:36.802Z,94551.00
2023-05-05T11:08:36.844Z,94551.00
2023-05-05T11:09:37.246Z,94553.00
2023-05-05T11:10:36.980Z,94555.00
2023-05-05T11:11:36.950Z,94555.00
2023-05-05T11:12:38.831Z,94551.00
2023-05-05T11:13:37.020Z,94539.00
2023-05-05T11:14:37.074Z,94537.00
2023-05-05T11:15:37.117Z,94533.00
2023-05-05T11:16:37.217Z,94535.00
2023-05-05T11:17:37.218Z,94529.00
2023-05-05T11:18:37.220Z,94527.00
2023-05-05T11:19:37.744Z,94525.00
2023-05-05T11:20:37.358Z,94520.00
2023-05-05T11:21:37.363Z,94523.00
2023-05-05T11:22:37.393Z,94522.00
2023-05-05T11:23:37.511Z,94518.00
2023-05-05T11:24:37.501Z,94516.00
2023-05-05T11:25:38.240Z,94512.00
2023-05-05T11:26:37.830Z,94510.00
2023-05-05T11:27:37.687Z,94514.00
2023-05-05T11:28:37.738Z,94510.00
2023-05-05T11:29:37.807Z,94512.00
2023-05-05T11:30:37.864Z,94508.00
2023-05-05T11:31:37.930Z,94508.00
2023-05-05T11:32:37.941Z,94506.00
2023-05-05T11:33:37.921Z,94506.00
2023-05-05T11:34:37.927Z,94504.00
2023-05-05T11:35:37.938Z,94504.00
2023-05-05T11:36:37.906Z,94498.00
2023-05-05T11:37:37.902Z,94498.00
2023-05-05T11:38:37.914Z,94498.00
2023-05-05T11:39:37.889Z,94494.00
2023-05-05T11:40:37.892Z,94492.00
2023-05-05T11:41:37.903Z,94490.00
2023-05-05T11:42:37.976Z,94490.00
2023-05-05T11:43:37.922Z,94488.00
2023-05-05T11:44:37.936Z,94486.00
2023-05-05T11:45:37.966Z,94484.00