createdAt,value
2018-08-07T00:03:28.051Z,6.60
2018-08-07T00:07:36.284Z,7.27
2018-08-07T00:11:44.465Z,6.97
2018-08-07T00:15:52.657Z,8.30
2018-08-07T00:20:00.874Z,8.17
2018-08-07T00:24:09.053Z,8.03
2018-08-07T00:28:17.231Z,6.93
2018-08-07T00:36:32.962Z,6.10
2018-08-07T00:40:41.181Z,6.70
2018-08-07T00:44:49.383Z,7.80
2018-08-07T00:48:57.580Z,8.10
2018-08-07T00:53:05.517Z,7.80
2018-08-07T00:57:13.712Z,6.73
2018-08-07T01:01:21.933Z,7.40
2018-08-07T01:05:30.229Z,6.63
2018-08-07T01:09:38.457Z,6.77
2018-08-07T01:13:46.645Z,7.05
2018-08-07T01:17:54.816Z,8.85
2018-08-07T01:22:02.999Z,10.97
2018-08-07T01:26:10.995Z,9.07
2018-08-07T01:30:21.882Z,7.10
2018-08-07T01:34:30.054Z,8.10
2018-08-07T01:38:38.238Z,7.10
2018-08-07T01:42:46.460Z,9.33
2018-08-07T01:46:54.673Z,7.57
2018-08-07T01:51:02.926Z,6.43
2018-08-07T01:55:20.938Z,6.87
2018-08-07T01:59:29.125Z,6.83
2018-08-07T02:03:37.308Z,6.73
2018-08-07T02:07:45.504Z,8.10
2018-08-07T02:11:53.750Z,6.93
2018-08-07T02:16:01.953Z,6.40
2018-08-07T02:20:13.453Z,7.70
2018-08-07T02:24:21.633Z,8.50
2018-08-07T02:28:29.838Z,6.67
2018-08-07T02:32:39.031Z,7.50
2018-08-07T02:49:09.749Z,8.47
2018-08-07T02:53:17.913Z,7.10
2018-08-07T02:57:26.082Z,7.20
2018-08-07T03:01:34.265Z,7.80
2018-08-07T03:30:27.494Z,9.20
2018-08-07T03:34:35.699Z,7.20
2018-08-07T03:38:43.866Z,9.67
2018-08-07T03:42:52.066Z,7.70
2018-08-07T03:47:00.275Z,8.47
2018-08-07T03:51:08.490Z,8.03
2018-08-07T03:55:17.966Z,7.50
2018-08-07T03:59:26.178Z,7.53
2018-08-07T04:03:35.189Z,6.90
2018-08-07T04:07:43.405Z,7.77
2018-08-07T04:11:51.599Z,7.53
2018-08-07T04:15:59.776Z,8.10
2018-08-07T04:20:10.465Z,9.63
2018-08-07T04:24:18.676Z,8.03
2018-08-07T04:28:26.871Z,7.70
2018-08-07T04:32:35.057Z,8.97
2018-08-07T04:36:43.297Z,6.50
2018-08-07T04:40:51.488Z,7.57
2018-08-07T04:44:59.664Z,7.40
2018-08-07T04:49:07.825Z,8.10
2018-08-07T04:53:16.005Z,6.80
2018-08-07T04:57:24.167Z,7.30
2018-08-07T05:01:32.349Z,8.37
2018-08-07T05:05:41.242Z,6.93
2018-08-07T05:09:49.477Z,6.97
2018-08-07T05:13:57.649Z,6.43
2018-08-07T05:18:05.909Z,9.10
2018-08-07T05:22:14.121Z,7.07
2018-08-07T05:26:22.301Z,7.33
2018-08-07T05:30:30.485Z,7.60
2018-08-07T05:34:38.629Z,7.20
2018-08-07T05:38:46.788Z,6.77
2018-08-07T05:42:54.956Z,6.33
2018-08-07T05:47:03.170Z,6.53
2018-08-07T05:51:11.628Z,8.20
2018-08-07T05:55:19.585Z,7.50
2018-08-07T05:59:27.706Z,7.10
2018-08-07T06:03:35.890Z,9.30
2018-08-07T06:07:44.084Z,7.67
2018-08-07T06:11:52.284Z,7.53
2018-08-07T06:16:00.489Z,7.13
2018-08-07T06:20:09.566Z,10.87
2018-08-07T06:24:17.754Z,7.63
2018-08-07T06:28:25.964Z,7.77
2018-08-07T06:32:34.151Z,8.47
2018-08-07T06:36:42.450Z,7.10
2018-08-07T06:40:50.630Z,8.70
2018-08-07T06:44:58.807Z,8.75
2018-08-07T06:49:07.066Z,7.23
2018-08-07T06:53:15.284Z,8.10
2018-08-07T06:57:23.453Z,7.37
2018-08-07T07:01:31.641Z,9.25
2018-08-07T07:05:39.845Z,7.70
2018-08-07T07:09:48.094Z,8.05
2018-08-07T07:13:56.235Z,6.80
2018-08-07T07:18:04.849Z,8.37
2018-08-07T07:22:13.070Z,7.23
2018-08-07T07:26:21.334Z,7.20
2018-08-07T07:30:29.580Z,8.60
2018-08-07T07:34:37.823Z,8.10
2018-08-07T07:38:45.996Z,7.60
2018-08-07T07:42:54.215Z,8.20
2018-08-07T07:47:02.598Z,8.93
2018-08-07T07:51:10.817Z,9.50
2018-08-07T07:55:19.593Z,8.30
2018-08-07T07:59:27.785Z,6.97
2018-08-07T08:03:35.965Z,7.60
2018-08-07T08:07:44.220Z,7.40
2018-08-07T08:11:52.673Z,5.60
2018-08-07T08:16:00.867Z,8.35
2018-08-07T08:20:11.109Z,7.43
2018-08-07T08:24:19.312Z,5.55
2018-08-07T08:28:27.510Z,6.27
2018-08-07T08:32:36.578Z,6.40
2018-08-07T08:36:44.769Z,5.50
2018-08-07T08:40:52.976Z,5.80
2018-08-07T08:45:01.182Z,6.57
2018-08-07T08:49:09.432Z,6.60
2018-08-07T08:53:17.637Z,6.80
2018-08-07T08:57:25.897Z,7.00
2018-08-07T09:01:34.125Z,7.00
2018-08-07T09:05:42.329Z,6.20
2018-08-07T09:09:50.574Z,6.10
2018-08-07T09:13:58.762Z,5.80
2018-08-07T09:18:06.993Z,6.30
2018-08-07T09:22:15.189Z,6.20
2018-08-07T09:26:23.373Z,4.83
2018-08-07T09:30:31.810Z,5.20
2018-08-07T09:34:39.998Z,5.10
2018-08-07T09:38:48.201Z,5.10
2018-08-07T09:42:57.115Z,5.50
2018-08-07T09:47:05.308Z,5.60
2018-08-07T09:51:13.555Z,7.20
2018-08-07T09:55:21.740Z,7.80
2018-08-07T09:59:29.909Z,5.03
2018-08-07T10:03:38.125Z,5.57
2018-08-07T10:07:46.497Z,5.60
2018-08-07T10:11:54.680Z,5.70
2018-08-07T10:16:02.894Z,6.97
2018-08-07T10:20:11.458Z,6.50
2018-08-07T10:24:19.669Z,4.70
2018-08-07T10:28:27.858Z,6.00
2018-08-07T10:32:36.064Z,5.30
2018-08-07T10:36:44.266Z,7.50
2018-08-07T10:40:52.659Z,8.03
2018-08-07T10:45:00.680Z,5.75
2018-08-07T10:49:08.976Z,6.00
2018-08-07T10:53:17.138Z,5.60
2018-08-07T10:57:26.402Z,5.20
2018-08-07T11:01:34.672Z,5.73
2018-08-07T11:05:42.644Z,5.80
2018-08-07T11:09:50.780Z,5.67
2018-08-07T11:13:58.969Z,10.47
2018-08-07T11:18:07.145Z,5.27
2018-08-07T11:22:15.329Z,5.80
2018-08-07T11:26:23.509Z,8.13
2018-08-07T11:30:31.883Z,5.97
2018-08-07T11:34:40.065Z,5.53
2018-08-07T11:38:48.242Z,5.97
2018-08-07T11:42:57.113Z,5.17
2018-08-07T11:47:05.445Z,6.03
2018-08-07T11:51:13.805Z,5.17
2018-08-07T11:55:22.640Z,5.47
2018-08-07T11:59:30.832Z,5.70
2018-08-07T12:03:39.010Z,4.90
2018-08-07T12:07:47.296Z,5.70
2018-08-07T12:11:55.470Z,5.27
2018-08-07T12:16:03.665Z,5.80
2018-08-07T12:20:11.898Z,5.30
2018-08-07T12:24:20.062Z,6.60
2018-08-07T12:28:28.244Z,5.00
2018-08-07T12:32:36.416Z,4.77
2018-08-07T12:36:44.613Z,4.70
2018-08-07T12:40:52.772Z,4.67
2018-08-07T12:45:00.974Z,4.73
2018-08-07T12:49:09.161Z,4.70
2018-08-07T12:53:17.422Z,4.70
2018-08-07T12:57:25.544Z,4.30
2018-08-07T13:01:33.752Z,5.40
2018-08-07T13:05:41.962Z,5.00
2018-08-07T13:09:50.147Z,4.87
2018-08-07T13:13:58.336Z,5.93
2018-08-07T13:18:06.522Z,4.73
2018-08-07T13:22:14.727Z,5.20
2018-08-07T13:26:22.963Z,4.63
2018-08-07T13:30:31.099Z,6.23
2018-08-07T13:34:39.513Z,8.10
2018-08-07T13:38:47.977Z,5.23
2018-08-07T13:42:56.157Z,4.60
2018-08-07T13:47:04.411Z,4.80
2018-08-07T13:51:12.362Z,5.87
2018-08-07T13:55:21.845Z,5.27
2018-08-07T13:59:30.051Z,4.30
2018-08-07T14:03:38.267Z,4.50
2018-08-07T14:07:47.486Z,5.00
2018-08-07T14:11:56.098Z,5.07
2018-08-07T14:16:04.545Z,4.97
2018-08-07T14:20:13.853Z,7.00
2018-08-07T14:24:22.058Z,5.77
2018-08-07T14:28:30.261Z,5.67
2018-08-07T14:32:38.467Z,5.47
2018-08-07T14:36:46.717Z,5.40
2018-08-07T14:40:54.904Z,5.10
2018-08-07T14:45:03.126Z,6.63
2018-08-07T14:49:11.305Z,6.13
2018-08-07T14:53:19.678Z,8.53
2018-08-07T14:57:28.196Z,7.07
2018-08-07T15:01:36.389Z,8.77
2018-08-07T15:05:44.588Z,6.83
2018-08-07T15:09:53.637Z,6.63
2018-08-07T15:14:01.938Z,6.70
2018-08-07T15:18:10.145Z,5.10
2018-08-07T15:22:20.458Z,6.80
2018-08-07T15:26:28.720Z,7.60
2018-08-07T15:30:36.903Z,5.60
2018-08-07T15:34:45.079Z,6.37
2018-08-07T15:38:53.266Z,7.03
2018-08-07T15:43:01.471Z,6.93
2018-08-07T15:47:09.653Z,6.87
2018-08-07T15:51:17.825Z,6.73
2018-08-07T15:55:27.148Z,7.70
2018-08-07T15:59:35.371Z,12.33
2018-08-07T16:03:43.558Z,7.83
2018-08-07T16:07:53.004Z,12.67
2018-08-07T16:12:01.203Z,8.60
2018-08-07T16:16:10.133Z,8.33
2018-08-07T16:20:18.380Z,9.77
2018-08-07T16:24:26.578Z,12.13
2018-08-07T16:28:34.775Z,10.90
2018-08-07T16:32:42.982Z,12.27
2018-08-07T16:36:51.189Z,12.23
2018-08-07T16:40:59.353Z,7.10
2018-08-07T16:45:10.360Z,13.43
2018-08-07T16:49:18.544Z,7.43
2018-08-07T16:53:26.750Z,12.00
2018-08-07T16:57:34.925Z,6.77
2018-08-07T17:01:43.102Z,7.60
2018-08-07T17:05:51.309Z,10.60
2018-08-07T17:10:00.560Z,15.90
2018-08-07T17:14:08.760Z,11.27
2018-08-07T17:18:16.970Z,12.23
2018-08-07T17:22:25.697Z,12.25
2018-08-07T17:26:33.865Z,7.43
2018-08-07T17:30:42.077Z,15.77
2018-08-07T17:34:50.259Z,9.83
2018-08-07T17:38:58.450Z,13.87
2018-08-07T17:43:06.746Z,10.90
2018-08-07T17:47:14.917Z,10.53
2018-08-07T17:51:23.130Z,14.43
2018-08-07T17:55:31.314Z,9.87
2018-08-07T18:00:42.672Z,7.90
2018-08-07T18:04:50.869Z,9.90
2018-08-07T18:08:59.050Z,10.43
2018-08-07T18:13:07.265Z,8.33
2018-08-07T18:17:15.485Z,11.40
2018-08-07T18:21:23.660Z,8.07
2018-08-07T18:25:31.869Z,9.33
2018-08-07T18:29:40.078Z,10.67
2018-08-07T18:33:48.272Z,10.07
2018-08-07T18:37:56.517Z,9.43
2018-08-07T18:42:04.739Z,15.13
2018-08-07T18:46:12.900Z,10.80
2018-08-07T18:50:23.020Z,9.80
2018-08-07T18:54:31.201Z,13.60
2018-08-07T18:58:39.376Z,9.97
2018-08-07T19:02:47.532Z,12.77
2018-08-07T19:06:55.744Z,11.90
2018-08-07T19:11:04.050Z,9.20
2018-08-07T19:15:13.292Z,13.33
2018-08-07T19:19:21.578Z,14.10
2018-08-07T19:23:29.749Z,13.73
2018-08-07T19:27:37.969Z,9.43
2018-08-07T19:31:46.165Z,8.83
2018-08-07T19:35:54.481Z,12.13
2018-08-07T19:40:03.325Z,9.03
2018-08-07T19:44:11.568Z,10.07
2018-08-07T19:48:19.702Z,11.00
2018-08-07T19:52:27.886Z,9.75
2018-08-07T19:56:36.244Z,13.43
2018-08-07T20:00:44.566Z,14.50
2018-08-07T20:04:52.855Z,10.97
2018-08-07T20:09:01.113Z,8.73
2018-08-07T20:13:09.298Z,9.77
2018-08-07T20:17:18.805Z,11.33
2018-08-07T20:21:26.997Z,7.50
2018-08-07T20:25:35.249Z,10.60
2018-08-07T20:29:43.736Z,10.03
2018-08-07T20:33:51.937Z,9.47
2018-08-07T20:38:00.091Z,13.20
2018-08-07T20:42:08.274Z,11.57
2018-08-07T20:46:16.449Z,12.73
2018-08-07T20:50:25.862Z,12.27
2018-08-07T20:54:34.045Z,10.00
2018-08-07T20:58:42.249Z,11.03
2018-08-07T21:02:50.528Z,12.17
2018-08-07T21:06:58.725Z,13.77
2018-08-07T21:11:06.909Z,11.20
2018-08-07T21:15:15.094Z,10.93
2018-08-07T21:19:23.317Z,10.10
2018-08-07T21:23:31.494Z,11.43
2018-08-07T21:27:39.807Z,12.33
2018-08-07T21:31:48.090Z,10.28
2018-08-07T21:35:56.265Z,11.60
2018-08-07T21:40:04.779Z,12.10
2018-08-07T21:44:12.977Z,13.97
2018-08-07T21:48:21.173Z,11.03
2018-08-07T21:52:29.373Z,9.00
2018-08-07T21:56:37.574Z,9.67
2018-08-07T22:00:49.141Z,16.73
2018-08-07T22:04:57.350Z,9.23
2018-08-07T22:09:07.639Z,10.13
2018-08-07T22:13:15.861Z,10.10
2018-08-07T22:17:24.066Z,12.03
2018-08-07T22:21:32.260Z,10.80
2018-08-07T22:25:40.470Z,12.07
2018-08-07T22:29:48.680Z,9.60
2018-08-07T22:33:56.872Z,9.00
2018-08-07T22:38:05.058Z,10.60
2018-08-07T22:42:13.348Z,12.03
2018-08-07T22:46:21.288Z,9.53
2018-08-07T22:50:29.498Z,9.77
2018-08-07T22:54:37.688Z,9.90
2018-08-07T22:58:45.882Z,9.70
2018-08-07T23:02:54.120Z,10.10
2018-08-07T23:07:02.351Z,9.50
2018-08-07T23:11:10.530Z,13.17
2018-08-07T23:15:20.016Z,9.97
2018-08-07T23:23:35.700Z,11.40
2018-08-07T23:27:43.877Z,16.80
2018-08-07T23:31:51.849Z,9.70
2018-08-07T23:36:00.053Z,14.30
2018-08-07T23:40:10.169Z,10.97
2018-08-07T23:44:18.380Z,11.43
2018-08-07T23:48:26.584Z,11.17
2018-08-07T23:52:34.761Z,12.43
2018-08-07T23:56:42.949Z,9.80
