createdAt,value
2017-12-03T00:00:42.627Z,1019.6
2017-12-03T00:01:45.136Z,1019.6
2017-12-03T00:02:46.534Z,1019.6
2017-12-03T00:03:48.023Z,1019.5
2017-12-03T00:04:49.414Z,1019.6
2017-12-03T00:05:50.896Z,1019.6
2017-12-03T00:06:52.291Z,1019.5
2017-12-03T00:07:53.780Z,1019.5
2017-12-03T00:08:55.174Z,1019.5
2017-12-03T00:09:57.683Z,1019.5
2017-12-03T00:10:59.081Z,1019.4
2017-12-03T00:12:00.477Z,1019.5
2017-12-03T00:13:01.900Z,1019.5
2017-12-03T00:14:03.328Z,1019.5
2017-12-03T00:15:04.743Z,1019.5
2017-12-03T00:16:10.729Z,1019.5
2017-12-03T00:17:12.127Z,1019.5
2017-12-03T00:18:13.528Z,1019.5
2017-12-03T00:19:14.946Z,1019.5
2017-12-03T00:20:16.353Z,1019.4
2017-12-03T00:21:17.746Z,1019.4
2017-12-03T00:22:20.190Z,1019.4
2017-12-03T00:23:21.589Z,1019.4
2017-12-03T00:24:22.986Z,1019.4
2017-12-03T00:25:24.406Z,1019.4
2017-12-03T00:26:25.942Z,1019.3
2017-12-03T00:27:27.346Z,1019.3
2017-12-03T00:28:28.830Z,1019.4
2017-12-03T00:29:30.228Z,1019.4
2017-12-03T00:30:31.706Z,1019.5
2017-12-03T00:31:33.153Z,1019.4
2017-12-03T00:32:34.550Z,1019.4
2017-12-03T00:33:35.947Z,1019.4
2017-12-03T00:34:38.395Z,1019.4
2017-12-03T00:35:39.793Z,1019.4
2017-12-03T00:36:41.189Z,1019.4
2017-12-03T00:37:42.613Z,1019.3
2017-12-03T00:38:44.011Z,1019.4
2017-12-03T00:39:45.495Z,1019.4
2017-12-03T00:40:46.894Z,1019.4
2017-12-03T00:41:49.400Z,1019.4
2017-12-03T00:42:50.797Z,1019.4
2017-12-03T00:43:53.308Z,1019.4
2017-12-03T00:44:54.704Z,1019.4
2017-12-03T00:45:56.186Z,1019.4
2017-12-03T00:46:57.581Z,1019.4
2017-12-03T00:47:58.981Z,1019.3
2017-12-03T00:49:01.430Z,1019.3
2017-12-03T00:50:02.822Z,1019.3
2017-12-03T00:51:04.220Z,1019.2
2017-12-03T00:52:06.670Z,1019.3
2017-12-03T00:53:08.069Z,1019.3
2017-12-03T00:54:09.469Z,1019.2
2017-12-03T00:55:10.890Z,1019.3
2017-12-03T00:56:12.290Z,1019.2
2017-12-03T00:57:13.696Z,1019.2
2017-12-03T00:58:15.110Z,1019.2
2017-12-03T00:59:16.507Z,1019.2
2017-12-03T01:00:17.904Z,1019.2
2017-12-03T01:01:21.377Z,1019.2
2017-12-03T01:02:22.782Z,1019.2
2017-12-03T01:03:24.256Z,1019.2
2017-12-03T01:04:25.652Z,1019.2
2017-12-03T01:05:27.137Z,1019.1
2017-12-03T01:06:28.534Z,1019.1
2017-12-03T01:07:31.040Z,1019.1
2017-12-03T01:08:32.464Z,1019.2
2017-12-03T01:09:33.922Z,1019.1
2017-12-03T01:10:35.320Z,1019.1
2017-12-03T01:11:36.717Z,1019.1
2017-12-03T01:12:38.143Z,1019.1
2017-12-03T01:13:39.540Z,1019.1
2017-12-03T01:14:40.935Z,1019.1
2017-12-03T01:15:43.384Z,1019.1
2017-12-03T01:16:44.781Z,1019.2
2017-12-03T01:17:46.182Z,1019.1
2017-12-03T01:18:48.626Z,1019.2
2017-12-03T01:19:50.041Z,1019.2
2017-12-03T01:20:51.441Z,1019.1
2017-12-03T01:21:52.947Z,1019.1
2017-12-03T01:22:54.343Z,1019.1
2017-12-03T01:23:55.829Z,1019.1
2017-12-03T01:24:57.228Z,1019.1
2017-12-03T01:25:58.761Z,1019.0
2017-12-03T01:27:00.127Z,1019.1
2017-12-03T01:28:01.524Z,1019.0
2017-12-03T01:29:03.054Z,1019.0
2017-12-03T01:30:04.449Z,1019.0
2017-12-03T01:31:05.853Z,1019.0
2017-12-03T01:32:07.351Z,1019.0
2017-12-03T01:33:08.752Z,1019.0
2017-12-03T01:34:11.257Z,1019.0
2017-12-03T01:35:12.656Z,1019.0
2017-12-03T01:36:14.137Z,1019.1
2017-12-03T01:37:15.536Z,1019.0
2017-12-03T01:38:17.018Z,1019.0
2017-12-03T01:39:18.419Z,1019.0
2017-12-03T01:40:19.897Z,1019.0
2017-12-03T01:41:21.376Z,1019.0
2017-12-03T01:42:22.774Z,1019.0
2017-12-03T01:43:25.244Z,1019.0
2017-12-03T01:44:26.643Z,1019.0
2017-12-03T01:45:28.043Z,1019.0
2017-12-03T01:46:29.507Z,1019.0
2017-12-03T01:47:30.906Z,1019.0
2017-12-03T01:48:32.345Z,1019.0
2017-12-03T01:49:33.742Z,1018.9
2017-12-03T01:50:36.248Z,1019.0
2017-12-03T01:51:37.647Z,1018.9
2017-12-03T01:52:39.052Z,1018.9
2017-12-03T01:53:40.466Z,1018.9
2017-12-03T01:54:41.866Z,1018.9
2017-12-03T01:55:43.262Z,1018.9
2017-12-03T01:56:46.732Z,1018.9
2017-12-03T01:57:48.138Z,1018.9
2017-12-03T01:58:49.614Z,1018.9
2017-12-03T01:59:51.013Z,1018.8
2017-12-03T02:00:52.501Z,1018.8
2017-12-03T02:01:53.889Z,1018.8
2017-12-03T02:02:55.285Z,1018.9
2017-12-03T02:03:56.759Z,1018.8
2017-12-03T02:04:58.146Z,1018.8
2017-12-03T02:05:59.552Z,1018.9
2017-12-03T02:07:01.034Z,1018.8
2017-12-03T02:08:02.442Z,1018.8
2017-12-03T02:09:03.832Z,1018.8
2017-12-03T02:10:06.276Z,1018.8
2017-12-03T02:11:07.677Z,1018.8
2017-12-03T02:12:09.072Z,1018.8
2017-12-03T02:13:11.520Z,1018.8
2017-12-03T02:14:12.923Z,1018.7
2017-12-03T02:15:15.424Z,1018.8
2017-12-03T02:16:16.904Z,1018.8
2017-12-03T02:17:18.314Z,1018.7
2017-12-03T02:18:19.711Z,1018.8
2017-12-03T02:19:22.214Z,1018.8
2017-12-03T02:20:23.613Z,1018.7
2017-12-03T02:21:26.146Z,1018.7
2017-12-03T02:22:27.544Z,1018.7
2017-12-03T02:23:30.021Z,1018.7
2017-12-03T02:24:31.425Z,1018.7
2017-12-03T02:25:32.900Z,1018.6
2017-12-03T02:26:34.317Z,1018.7
2017-12-03T02:27:36.808Z,1018.6
2017-12-03T02:28:38.221Z,1018.6
2017-12-03T02:29:39.684Z,1018.6
2017-12-03T02:30:41.082Z,1018.6
2017-12-03T02:31:43.594Z,1018.6
2017-12-03T02:32:44.989Z,1018.6
2017-12-03T02:33:46.471Z,1018.6
2017-12-03T02:34:47.869Z,1018.6
2017-12-03T02:35:49.352Z,1018.6
2017-12-03T02:36:50.768Z,1018.7
2017-12-03T02:37:53.257Z,1018.6
2017-12-03T02:38:54.651Z,1018.6
2017-12-03T02:39:56.136Z,1018.6
2017-12-03T02:40:57.534Z,1018.6
2017-12-03T02:42:00.041Z,1018.6
2017-12-03T02:43:01.440Z,1018.7
2017-12-03T02:44:02.835Z,1018.7
2017-12-03T02:45:04.259Z,1018.6
2017-12-03T02:46:05.659Z,1018.5
2017-12-03T02:47:07.055Z,1018.6
2017-12-03T02:48:08.477Z,1018.5
2017-12-03T02:49:09.961Z,1018.5
2017-12-03T02:50:11.455Z,1018.5
2017-12-03T02:51:12.854Z,1018.5
2017-12-03T02:52:14.342Z,1018.6
2017-12-03T02:53:15.738Z,1018.5
2017-12-03T02:54:18.248Z,1018.5
2017-12-03T02:55:19.663Z,1018.5
2017-12-03T02:56:21.128Z,1018.5
2017-12-03T02:57:22.523Z,1018.5
2017-12-03T02:58:24.009Z,1018.5
2017-12-03T02:59:25.411Z,1018.5
2017-12-03T03:00:27.914Z,1018.5
2017-12-03T03:01:29.312Z,1018.5
2017-12-03T03:02:32.739Z,1018.5
2017-12-03T03:03:34.139Z,1018.5
2017-12-03T03:04:36.645Z,1018.5
2017-12-03T03:05:38.045Z,1018.4
2017-12-03T03:06:40.549Z,1018.4
2017-12-03T03:07:41.946Z,1018.4
2017-12-03T03:08:43.430Z,1018.4
2017-12-03T03:09:44.872Z,1018.4
2017-12-03T03:10:46.311Z,1018.4
2017-12-03T03:11:47.709Z,1018.4
2017-12-03T03:12:49.192Z,1018.3
2017-12-03T03:13:50.588Z,1018.3
2017-12-03T03:14:52.071Z,1018.3
2017-12-03T03:15:53.468Z,1018.3
2017-12-03T03:16:54.951Z,1018.4
2017-12-03T03:17:56.348Z,1018.4
2017-12-03T03:18:57.874Z,1018.3
2017-12-03T03:19:59.273Z,1018.3
2017-12-03T03:21:02.765Z,1018.3
2017-12-03T03:22:04.158Z,1018.2
2017-12-03T03:23:05.556Z,1018.2
2017-12-03T03:24:06.986Z,1018.2
2017-12-03T03:25:08.383Z,1018.2
2017-12-03T03:26:09.780Z,1018.2
2017-12-03T03:27:12.224Z,1018.2
2017-12-03T03:28:13.624Z,1018.2
2017-12-03T03:29:15.065Z,1018.2
2017-12-03T03:30:17.471Z,1018.1
2017-12-03T03:31:18.869Z,1018.2
2017-12-03T03:32:20.264Z,1018.2
2017-12-03T03:33:21.687Z,1018.2
2017-12-03T03:34:23.086Z,1018.1
2017-12-03T03:35:24.480Z,1018.2
2017-12-03T03:36:25.909Z,1018.1
2017-12-03T03:37:27.303Z,1018.2
2017-12-03T03:38:28.701Z,1018.1
2017-12-03T03:39:30.124Z,1018.1
2017-12-03T03:40:31.527Z,1018.1
2017-12-03T03:41:34.027Z,1018.0
2017-12-03T03:42:35.425Z,1018.1
2017-12-03T03:43:37.930Z,1018.1
2017-12-03T03:44:39.328Z,1018.1
2017-12-03T03:45:41.838Z,1018.0
2017-12-03T03:46:43.236Z,1018.1
2017-12-03T03:47:45.767Z,1018.0
2017-12-03T03:48:47.188Z,1018.0
2017-12-03T03:49:48.591Z,1018.0
2017-12-03T03:50:50.064Z,1018.1
2017-12-03T03:51:51.459Z,1018.1
2017-12-03T03:52:52.855Z,1018.1
2017-12-03T03:53:55.306Z,1018.0
2017-12-03T03:54:56.716Z,1018.1
2017-12-03T03:55:58.187Z,1018.0
2017-12-03T03:56:59.582Z,1018.0
2017-12-03T03:58:01.068Z,1018.0
2017-12-03T03:59:02.464Z,1017.9
2017-12-03T04:00:03.862Z,1017.9
2017-12-03T04:01:07.336Z,1017.9
2017-12-03T04:02:08.732Z,1017.9
2017-12-03T04:03:10.132Z,1017.9
2017-12-03T04:04:12.577Z,1017.8
2017-12-03T04:05:13.976Z,1017.8
2017-12-03T04:06:15.460Z,1017.9
2017-12-03T04:07:16.856Z,1017.8
2017-12-03T04:08:18.338Z,1017.8
2017-12-03T04:09:19.743Z,1017.8
2017-12-03T04:10:21.140Z,1017.9
2017-12-03T04:11:22.558Z,1017.8
2017-12-03T04:12:23.982Z,1017.9
2017-12-03T04:13:25.366Z,1017.9
2017-12-03T04:14:26.878Z,1017.9
2017-12-03T04:15:28.291Z,1017.9
2017-12-03T04:16:29.692Z,1017.9
2017-12-03T04:17:32.122Z,1017.8
2017-12-03T04:18:33.517Z,1017.8
2017-12-03T04:19:34.911Z,1017.9
2017-12-03T04:20:36.339Z,1017.8
2017-12-03T04:21:37.740Z,1017.9
2017-12-03T04:22:39.134Z,1017.8
2017-12-03T04:23:41.582Z,1017.7
2017-12-03T04:24:42.982Z,1017.9
2017-12-03T04:25:44.377Z,1017.8
2017-12-03T04:26:46.826Z,1017.8
2017-12-03T04:27:48.223Z,1017.9
2017-12-03T04:28:49.650Z,1017.7
2017-12-03T04:29:51.147Z,1017.8
2017-12-03T04:30:52.543Z,1017.8
2017-12-03T04:31:54.027Z,1017.8
2017-12-03T04:32:55.498Z,1017.9
2017-12-03T04:33:56.908Z,1017.8
2017-12-03T04:34:58.309Z,1017.8
2017-12-03T04:35:59.789Z,1017.8
2017-12-03T04:37:01.207Z,1017.8
2017-12-03T04:38:02.671Z,1017.8
2017-12-03T04:39:04.069Z,1017.9
2017-12-03T04:40:05.552Z,1017.9
2017-12-03T04:41:06.948Z,1017.8
2017-12-03T04:42:09.454Z,1017.8
2017-12-03T04:43:10.850Z,1017.8
2017-12-03T04:44:12.249Z,1017.8
2017-12-03T04:45:13.674Z,1017.8
2017-12-03T04:46:15.072Z,1017.9
2017-12-03T04:47:16.489Z,1017.8
2017-12-03T04:48:17.996Z,1017.9
2017-12-03T04:49:19.394Z,1017.9
2017-12-03T04:50:20.793Z,1017.8
2017-12-03T04:51:23.236Z,1017.8
2017-12-03T04:52:24.637Z,1017.9
2017-12-03T04:53:26.119Z,1017.9
2017-12-03T04:54:27.514Z,1017.8
2017-12-03T04:55:28.995Z,1017.8
2017-12-03T04:56:30.396Z,1017.9
2017-12-03T04:57:32.904Z,1017.8
2017-12-03T04:58:34.302Z,1017.8
2017-12-03T04:59:35.701Z,1017.8
2017-12-03T05:00:37.123Z,1017.7
2017-12-03T05:01:38.518Z,1017.7
2017-12-03T05:02:39.916Z,1017.8
2017-12-03T05:03:42.363Z,1017.8
2017-12-03T05:04:43.763Z,1017.8
2017-12-03T05:05:45.165Z,1017.8
2017-12-03T05:06:46.591Z,1017.7
2017-12-03T05:07:48.067Z,1017.8
2017-12-03T05:08:49.460Z,1017.8
2017-12-03T05:09:51.930Z,1017.8
2017-12-03T05:10:53.329Z,1017.7
2017-12-03T05:11:55.835Z,1017.8
2017-12-03T05:12:57.255Z,1017.8
2017-12-03T05:13:59.737Z,1017.7
2017-12-03T05:15:01.158Z,1017.8
2017-12-03T05:16:02.618Z,1017.8
2017-12-03T05:17:04.014Z,1017.7
2017-12-03T05:18:05.501Z,1017.7
2017-12-03T05:19:06.898Z,1017.7
2017-12-03T05:20:08.297Z,1017.7
2017-12-03T05:21:09.718Z,1017.7
2017-12-03T05:22:11.120Z,1017.7
2017-12-03T05:23:12.515Z,1017.6
2017-12-03T05:24:14.964Z,1017.6
2017-12-03T05:25:16.360Z,1017.7
2017-12-03T05:26:17.842Z,1017.6
2017-12-03T05:27:19.239Z,1017.6
2017-12-03T05:28:20.721Z,1017.6
2017-12-03T05:29:22.123Z,1017.6
2017-12-03T05:30:23.519Z,1017.5
2017-12-03T05:32:25.309Z,1017.6
2017-12-03T05:33:26.712Z,1017.6
2017-12-03T05:34:29.158Z,1017.5
2017-12-03T05:35:30.601Z,1017.6
2017-12-03T05:36:31.999Z,1017.6
2017-12-03T05:37:33.481Z,1017.6
2017-12-03T05:38:34.880Z,1017.5
2017-12-03T05:39:36.278Z,1017.6
2017-12-03T05:40:39.750Z,1017.6
2017-12-03T05:41:41.146Z,1017.5
2017-12-03T05:42:43.654Z,1017.5
2017-12-03T05:43:45.059Z,1017.6
2017-12-03T05:44:47.554Z,1017.6
2017-12-03T05:45:48.958Z,1017.5
2017-12-03T05:46:50.461Z,1017.5
2017-12-03T05:47:51.863Z,1017.6
2017-12-03T05:48:54.342Z,1017.6
2017-12-03T05:49:55.741Z,1017.6
2017-12-03T05:50:57.226Z,1017.6
2017-12-03T05:51:58.624Z,1017.6
2017-12-03T05:53:01.128Z,1017.6
2017-12-03T05:54:02.535Z,1017.6
2017-12-03T05:55:05.033Z,1017.6
2017-12-03T05:56:06.433Z,1017.6
2017-12-03T05:57:08.940Z,1017.5
2017-12-03T05:58:10.336Z,1017.6
2017-12-03T05:59:12.842Z,1017.5
2017-12-03T06:00:14.260Z,1017.5
2017-12-03T06:01:15.724Z,1017.5
2017-12-03T06:02:17.122Z,1017.5
2017-12-03T06:03:19.628Z,1017.6
2017-12-03T06:04:21.031Z,1017.5
2017-12-03T06:05:23.533Z,1017.5
2017-12-03T06:06:24.932Z,1017.5
2017-12-03T06:07:27.476Z,1017.5
2017-12-03T06:08:28.835Z,1017.5
2017-12-03T06:09:31.342Z,1017.4
2017-12-03T06:10:32.742Z,1017.5
2017-12-03T06:11:34.141Z,1017.5
2017-12-03T06:12:36.590Z,1017.6
2017-12-03T06:13:37.993Z,1017.5
2017-12-03T06:14:39.389Z,1017.5
2017-12-03T06:15:40.806Z,1017.5
2017-12-03T06:16:42.201Z,1017.4
2017-12-03T06:17:43.686Z,1017.5
2017-12-03T06:18:45.087Z,1017.5
2017-12-03T06:19:46.568Z,1017.5
2017-12-03T06:20:47.980Z,1017.5
2017-12-03T06:21:50.472Z,1017.5
2017-12-03T06:22:51.872Z,1017.5
2017-12-03T06:23:54.376Z,1017.5
2017-12-03T06:24:55.773Z,1017.6
2017-12-03T06:25:58.281Z,1017.5
2017-12-03T06:26:59.680Z,1017.5
2017-12-03T06:28:01.162Z,1017.5
2017-12-03T06:29:02.556Z,1017.6
2017-12-03T06:30:04.043Z,1017.5
2017-12-03T06:31:05.443Z,1017.4
2017-12-03T06:32:06.838Z,1017.4
2017-12-03T06:33:08.252Z,1017.5
2017-12-03T06:34:25.689Z,1017.4
2017-12-03T06:35:27.088Z,1017.5
2017-12-03T06:36:31.283Z,1017.4
2017-12-03T06:37:32.763Z,1017.4
2017-12-03T06:38:34.161Z,1017.5
2017-12-03T06:39:35.649Z,1017.4
2017-12-03T06:40:37.040Z,1017.5
2017-12-03T06:41:38.525Z,1017.4
2017-12-03T06:42:39.927Z,1017.4
2017-12-03T06:43:41.403Z,1017.4
2017-12-03T06:44:42.798Z,1017.4
2017-12-03T06:45:44.290Z,1017.4
2017-12-03T06:46:45.684Z,1017.4
2017-12-03T06:47:47.085Z,1017.4
2017-12-03T06:48:48.503Z,1017.4
2017-12-03T06:49:49.903Z,1017.4
2017-12-03T06:50:51.294Z,1017.4
2017-12-03T06:51:52.722Z,1017.4
2017-12-03T06:52:54.120Z,1017.5
2017-12-03T06:53:55.603Z,1017.4
2017-12-03T06:54:57.006Z,1017.4
2017-12-03T06:55:58.405Z,1017.4
2017-12-03T06:56:59.821Z,1017.4
2017-12-03T06:58:01.218Z,1017.4
2017-12-03T06:59:02.614Z,1017.4
2017-12-03T07:00:06.570Z,1017.4
2017-12-03T07:01:22.732Z,1017.5
2017-12-03T07:02:24.127Z,1017.5
2017-12-03T07:03:26.587Z,1017.5
2017-12-03T07:04:27.991Z,1017.6
2017-12-03T07:05:29.381Z,1017.6
2017-12-03T07:06:33.814Z,1017.5
2017-12-03T07:07:35.223Z,1017.6
2017-12-03T07:08:36.659Z,1017.5
2017-12-03T07:09:38.056Z,1017.6
2017-12-03T07:10:40.563Z,1017.5
2017-12-03T07:11:41.965Z,1017.6
2017-12-03T07:12:43.375Z,1017.6
2017-12-03T07:13:44.979Z,1017.6
2017-12-03T07:14:46.376Z,1017.6
2017-12-03T07:15:47.776Z,1017.6
2017-12-03T07:16:49.413Z,1017.7
2017-12-03T07:17:50.812Z,1017.7
2017-12-03T07:18:52.495Z,1017.6
2017-12-03T07:19:53.896Z,1017.6
2017-12-03T07:20:55.581Z,1017.6
2017-12-03T07:21:56.990Z,1017.6
2017-12-03T07:22:59.718Z,1017.7
2017-12-03T07:24:01.121Z,1017.7
2017-12-03T07:25:03.800Z,1017.7
2017-12-03T07:26:05.201Z,1017.6
2017-12-03T07:27:06.886Z,1017.7
2017-12-03T07:28:08.287Z,1017.7
2017-12-03T07:29:09.972Z,1017.6
2017-12-03T07:30:11.463Z,1017.6
2017-12-03T07:31:13.057Z,1017.6
2017-12-03T07:32:14.467Z,1017.7
2017-12-03T07:33:15.876Z,1017.6
2017-12-03T07:34:17.584Z,1017.6
2017-12-03T07:35:18.982Z,1017.6
2017-12-03T07:36:20.384Z,1017.6
2017-12-03T07:37:21.937Z,1017.5
2017-12-03T07:38:25.926Z,1017.6
2017-12-03T07:39:27.345Z,1017.5
2017-12-03T07:40:28.755Z,1017.5
2017-12-03T07:41:31.257Z,1017.6
2017-12-03T07:42:32.658Z,1017.6
2017-12-03T07:43:34.059Z,1017.5
2017-12-03T07:44:35.573Z,1017.5
2017-12-03T07:45:36.975Z,1017.5
2017-12-03T07:46:38.377Z,1017.6
2017-12-03T07:47:39.792Z,1017.6
2017-12-03T07:48:41.211Z,1017.6
2017-12-03T07:49:42.672Z,1017.6
2017-12-03T07:50:44.071Z,1017.6
2017-12-03T07:51:45.477Z,1017.6
2017-12-03T07:52:47.915Z,1017.6
2017-12-03T07:53:49.318Z,1017.5
2017-12-03T07:54:50.720Z,1017.5
2017-12-03T07:55:52.135Z,1017.5
2017-12-03T07:56:53.532Z,1017.6
2017-12-03T07:57:54.944Z,1017.6
2017-12-03T07:58:57.380Z,1017.6
2017-12-03T07:59:58.822Z,1017.5
2017-12-03T08:01:00.224Z,1017.6
2017-12-03T08:02:02.724Z,1017.6
2017-12-03T08:03:04.122Z,1017.6
2017-12-03T08:04:06.627Z,1017.5
2017-12-03T08:05:08.030Z,1017.6
2017-12-03T08:06:10.626Z,1017.6
2017-12-03T08:07:12.029Z,1017.6
2017-12-03T08:08:13.513Z,1017.5
2017-12-03T08:09:14.915Z,1017.6
2017-12-03T08:10:16.395Z,1017.6
2017-12-03T08:11:17.793Z,1017.6
2017-12-03T08:12:20.302Z,1017.7
2017-12-03T08:13:21.701Z,1017.7
2017-12-03T08:14:23.103Z,1017.6
2017-12-03T08:15:24.518Z,1017.7
2017-12-03T08:16:25.921Z,1017.6
2017-12-03T08:17:27.321Z,1017.6
2017-12-03T08:18:29.763Z,1017.6
2017-12-03T08:19:31.162Z,1017.6
2017-12-03T08:20:32.570Z,1017.7
2017-12-03T08:21:35.010Z,1017.6
2017-12-03T08:22:36.410Z,1017.6
2017-12-03T08:23:37.812Z,1017.7
2017-12-03T08:24:39.328Z,1017.6
2017-12-03T08:25:55.750Z,1017.6
2017-12-03T08:26:57.134Z,1017.6
2017-12-03T08:28:00.645Z,1017.7
2017-12-03T08:29:02.422Z,1017.6
2017-12-03T08:30:10.998Z,1017.6
2017-12-03T08:31:12.246Z,1017.7
2017-12-03T08:32:14.702Z,1017.6
2017-12-03T08:33:16.104Z,1017.6
2017-12-03T08:34:17.502Z,1017.7
2017-12-03T08:35:21.979Z,1017.7
2017-12-03T08:36:24.307Z,1017.7
2017-12-03T08:37:25.600Z,1017.7
2017-12-03T08:38:28.064Z,1017.7
2017-12-03T08:39:29.471Z,1017.8
2017-12-03T08:40:30.967Z,1017.8
2017-12-03T08:41:32.535Z,1017.8
2017-12-03T08:42:34.042Z,1017.7
2017-12-03T08:43:36.603Z,1017.7
2017-12-03T08:44:38.001Z,1017.7
2017-12-03T08:45:39.426Z,1017.7
2017-12-03T08:46:40.946Z,1017.7
2017-12-03T08:47:42.349Z,1017.8
2017-12-03T08:48:43.836Z,1017.8
2017-12-03T08:49:45.334Z,1017.8
2017-12-03T08:50:46.734Z,1017.7
2017-12-03T08:51:48.137Z,1017.7
2017-12-03T08:52:49.654Z,1017.7
2017-12-03T08:53:51.055Z,1017.7
2017-12-03T08:54:52.455Z,1017.6
2017-12-03T08:55:53.979Z,1017.7
2017-12-03T08:56:55.380Z,1017.7
2017-12-03T08:57:56.783Z,1017.7
2017-12-03T08:58:58.575Z,1017.6
2017-12-03T09:00:44.034Z,1017.6
2017-12-03T09:01:45.620Z,1017.7
2017-12-03T09:02:48.218Z,1017.6
2017-12-03T09:03:54.651Z,1017.7
2017-12-03T09:04:57.315Z,1017.6
2017-12-03T09:05:58.736Z,1017.6
2017-12-03T09:07:01.423Z,1017.6
2017-12-03T09:08:02.823Z,1017.6
2017-12-03T09:09:05.326Z,1017.6
2017-12-03T09:10:06.740Z,1017.5
2017-12-03T09:11:08.412Z,1017.6
2017-12-03T09:12:09.813Z,1017.5
2017-12-03T09:13:12.521Z,1017.5
2017-12-03T09:14:13.924Z,1017.5
2017-12-03T09:15:16.633Z,1017.5
2017-12-03T09:16:18.032Z,1017.5
2017-12-03T09:17:19.794Z,1017.5
2017-12-03T09:18:21.189Z,1017.5
2017-12-03T09:19:23.827Z,1017.6
2017-12-03T09:20:25.230Z,1017.5
2017-12-03T09:21:27.934Z,1017.5
2017-12-03T09:22:29.347Z,1017.5
2017-12-03T09:23:30.738Z,1017.5
2017-12-03T09:24:32.254Z,1017.6
2017-12-03T09:25:33.655Z,1017.6
2017-12-03T09:26:35.056Z,1017.6
2017-12-03T09:27:36.577Z,1017.6
2017-12-03T09:28:37.979Z,1017.7
2017-12-03T09:29:40.481Z,1017.6
2017-12-03T09:30:41.883Z,1017.6
2017-12-03T09:31:44.387Z,1017.6
2017-12-03T09:32:45.785Z,1017.6
2017-12-03T09:33:48.301Z,1017.6
2017-12-03T09:34:49.698Z,1017.6
2017-12-03T09:35:52.400Z,1017.6
2017-12-03T09:36:53.802Z,1017.6
2017-12-03T09:37:55.286Z,1017.7
2017-12-03T09:38:56.683Z,1017.7
2017-12-03T09:39:58.367Z,1017.7
2017-12-03T09:40:59.772Z,1017.6
2017-12-03T09:42:02.478Z,1017.7
2017-12-03T09:43:03.883Z,1017.7
2017-12-03T09:44:05.287Z,1017.7
2017-12-03T09:45:06.798Z,1017.7
2017-12-03T09:46:08.199Z,1017.7
2017-12-03T09:47:09.600Z,1017.7
2017-12-03T09:48:11.120Z,1017.7
2017-12-03T09:49:12.517Z,1017.6
2017-12-03T09:50:15.230Z,1017.7
2017-12-03T09:51:16.636Z,1017.7
2017-12-03T09:52:19.339Z,1017.7
2017-12-03T09:53:20.735Z,1017.7
2017-12-03T09:54:22.214Z,1017.6
2017-12-03T09:55:23.867Z,1017.6
2017-12-03T09:56:25.260Z,1017.6
2017-12-03T09:57:26.666Z,1017.6
2017-12-03T09:58:28.190Z,1017.6
2017-12-03T09:59:29.582Z,1017.6
2017-12-03T10:00:31.054Z,1017.6
2017-12-03T10:01:32.714Z,1017.6
2017-12-03T10:02:34.117Z,1017.6
2017-12-03T10:03:35.515Z,1017.6
2017-12-03T10:04:37.035Z,1017.6
2017-12-03T10:05:38.435Z,1017.6
2017-12-03T10:06:41.147Z,1017.5
2017-12-03T10:07:42.545Z,1017.5
2017-12-03T10:08:44.239Z,1017.5
2017-12-03T10:09:45.647Z,1017.5
2017-12-03T10:10:47.317Z,1017.5
2017-12-03T10:11:48.715Z,1017.5
2017-12-03T10:12:51.424Z,1017.5
2017-12-03T10:13:52.823Z,1017.5
2017-12-03T10:14:54.225Z,1017.6
2017-12-03T10:15:55.746Z,1017.5
2017-12-03T10:16:57.145Z,1017.4
2017-12-03T10:17:58.540Z,1017.4
2017-12-03T10:19:00.069Z,1017.5
2017-12-03T10:20:01.913Z,1017.4
2017-12-03T10:21:03.261Z,1017.5
2017-12-03T10:22:04.799Z,1017.4
2017-12-03T10:23:06.200Z,1017.4
2017-12-03T10:24:07.599Z,1017.4
2017-12-03T10:25:09.115Z,1017.4
2017-12-03T10:26:10.516Z,1017.4
2017-12-03T10:27:13.021Z,1017.4
2017-12-03T10:28:14.443Z,1017.4
2017-12-03T10:29:15.835Z,1017.4
2017-12-03T10:30:18.369Z,1017.4
2017-12-03T10:31:19.769Z,1017.5
2017-12-03T10:32:21.171Z,1017.4
2017-12-03T10:33:23.710Z,1017.4
2017-12-03T10:34:25.143Z,1017.4
2017-12-03T10:35:26.796Z,1017.4
2017-12-03T10:36:28.191Z,1017.5
2017-12-03T10:37:29.883Z,1017.4
2017-12-03T10:38:31.284Z,1017.4
2017-12-03T10:39:33.045Z,1017.4
2017-12-03T10:40:34.448Z,1017.4
2017-12-03T10:41:36.053Z,1017.4
2017-12-03T10:42:37.451Z,1017.4
2017-12-03T10:43:39.962Z,1017.4
2017-12-03T10:44:41.361Z,1017.4
2017-12-03T10:45:42.764Z,1017.3
2017-12-03T10:46:44.280Z,1017.4
2017-12-03T10:47:45.680Z,1017.3
2017-12-03T10:48:47.078Z,1017.3
2017-12-03T10:49:49.624Z,1017.3
2017-12-03T10:50:51.022Z,1017.3
2017-12-03T10:51:52.439Z,1017.3
2017-12-03T10:52:53.945Z,1017.3
2017-12-03T10:53:55.345Z,1017.3
2017-12-03T10:54:56.752Z,1017.3
2017-12-03T10:55:58.335Z,1017.4
2017-12-03T10:56:59.691Z,1017.3
2017-12-03T10:58:02.377Z,1017.3
2017-12-03T10:59:03.778Z,1017.3
2017-12-03T11:00:06.281Z,1017.3
2017-12-03T11:01:07.682Z,1017.3
2017-12-03T11:02:09.161Z,1017.2
2017-12-03T11:03:10.566Z,1017.2
2017-12-03T11:04:12.062Z,1017.2
2017-12-03T11:05:13.461Z,1017.2
2017-12-03T11:06:15.947Z,1017.2
2017-12-03T11:07:17.347Z,1017.3
2017-12-03T11:08:19.237Z,1017.2
2017-12-03T11:09:20.674Z,1017.2
2017-12-03T11:10:23.346Z,1017.1
2017-12-03T11:11:24.749Z,1017.1
2017-12-03T11:12:26.432Z,1017.1
2017-12-03T11:13:27.832Z,1017.2
2017-12-03T11:14:29.517Z,1017.1
2017-12-03T11:15:30.920Z,1017.1
2017-12-03T11:16:33.422Z,1017.0
2017-12-03T11:17:34.846Z,1017.0
2017-12-03T11:18:37.332Z,1017.0
2017-12-03T11:19:46.263Z,1017.1
2017-12-03T11:20:47.786Z,1017.1
2017-12-03T11:21:49.192Z,1017.1
2017-12-03T11:22:50.693Z,1017.1
2017-12-03T11:23:52.098Z,1017.2
2017-12-03T11:24:53.549Z,1017.2
2017-12-03T11:25:54.948Z,1017.2
2017-12-03T11:26:56.431Z,1017.1
2017-12-03T11:27:57.830Z,1017.2
2017-12-03T11:28:59.310Z,1017.2
2017-12-03T11:30:00.709Z,1017.1
2017-12-03T11:31:02.190Z,1017.1
2017-12-03T11:32:03.592Z,1017.2
2017-12-03T11:33:05.070Z,1017.2
2017-12-03T11:34:06.470Z,1017.2
2017-12-03T11:35:07.970Z,1017.2
2017-12-03T11:36:09.352Z,1017.1
2017-12-03T11:37:10.832Z,1017.2
2017-12-03T11:38:12.233Z,1017.1
2017-12-03T11:39:13.712Z,1017.1
2017-12-03T11:40:15.116Z,1017.2
2017-12-03T11:41:16.511Z,1017.1
2017-12-03T11:42:17.932Z,1017.1
2017-12-03T11:43:19.333Z,1017.1
2017-12-03T11:44:20.734Z,1017.1
2017-12-03T11:45:23.174Z,1017.1
2017-12-03T11:46:24.579Z,1017.1
2017-12-03T11:47:26.055Z,1017.0
2017-12-03T11:48:27.451Z,1017.0
2017-12-03T11:49:28.936Z,1017.0
2017-12-03T11:50:30.338Z,1017.0
2017-12-03T11:51:31.735Z,1017.0
2017-12-03T11:52:33.154Z,1017.0
2017-12-03T11:53:34.559Z,1017.0
2017-12-03T11:54:35.955Z,1017.0
2017-12-03T11:55:37.373Z,1016.9
2017-12-03T11:56:38.777Z,1017.0
2017-12-03T11:57:40.258Z,1016.9
2017-12-03T11:58:41.656Z,1016.9
2017-12-03T11:59:43.136Z,1016.9
2017-12-03T12:00:44.537Z,1016.8
2017-12-03T12:01:45.936Z,1016.9
2017-12-03T12:02:47.353Z,1016.8
2017-12-03T12:03:48.753Z,1016.9
2017-12-03T12:04:50.154Z,1016.9
2017-12-03T12:05:51.572Z,1016.8
2017-12-03T12:06:52.972Z,1016.8
2017-12-03T12:07:55.486Z,1016.9
2017-12-03T12:08:56.886Z,1016.8
2017-12-03T12:09:58.562Z,1016.8
2017-12-03T12:10:59.964Z,1016.8
2017-12-03T12:12:01.364Z,1016.7
2017-12-03T12:13:02.774Z,1016.8
2017-12-03T12:14:04.323Z,1016.7
2017-12-03T12:15:05.725Z,1016.7
2017-12-03T12:16:07.127Z,1016.7
2017-12-03T12:17:08.644Z,1016.6
2017-12-03T12:18:10.046Z,1016.8
2017-12-03T12:19:11.733Z,1016.7
2017-12-03T12:20:13.132Z,1016.7
2017-12-03T12:21:14.536Z,1016.7
2017-12-03T12:22:16.087Z,1016.7
2017-12-03T12:23:17.495Z,1016.7
2017-12-03T12:24:18.893Z,1016.7
2017-12-03T12:25:21.422Z,1016.7
2017-12-03T12:26:22.818Z,1016.6
2017-12-03T12:27:24.223Z,1016.6
2017-12-03T12:28:25.716Z,1016.6
2017-12-03T12:29:27.119Z,1016.7
2017-12-03T12:30:28.519Z,1016.6
2017-12-03T12:31:31.063Z,1016.7
2017-12-03T12:32:32.465Z,1016.6
2017-12-03T12:33:34.968Z,1016.6
2017-12-03T12:34:36.369Z,1016.5
2017-12-03T12:35:38.875Z,1016.5
2017-12-03T12:36:40.274Z,1016.5
2017-12-03T12:37:41.959Z,1016.5
2017-12-03T12:38:43.357Z,1016.5
2017-12-03T12:39:45.045Z,1016.5
2017-12-03T12:40:46.445Z,1016.5
2017-12-03T12:41:47.846Z,1016.5
2017-12-03T12:42:49.363Z,1016.5
2017-12-03T12:43:50.777Z,1016.4
2017-12-03T12:44:52.175Z,1016.4
2017-12-03T12:45:53.687Z,1016.4
2017-12-03T12:46:55.086Z,1016.4
2017-12-03T12:47:56.498Z,1016.4
2017-12-03T12:48:58.008Z,1016.3
2017-12-03T12:49:59.407Z,1016.4
2017-12-03T12:51:00.808Z,1016.3
2017-12-03T12:52:03.353Z,1016.3