createdAt,value
2023-05-25T00:00:26.455Z,619.00
2023-05-25T00:01:26.444Z,619.00
2023-05-25T00:02:26.528Z,616.00
2023-05-25T00:03:26.556Z,616.00
2023-05-25T00:04:26.525Z,613.00
2023-05-25T00:05:26.495Z,611.00
2023-05-25T00:06:26.501Z,608.00
2023-05-25T00:07:26.528Z,607.00
2023-05-25T00:08:26.565Z,611.00
2023-05-25T00:09:26.578Z,608.00
2023-05-25T00:10:26.602Z,605.00
2023-05-25T00:11:26.664Z,607.00
2023-05-25T00:12:26.612Z,605.00
2023-05-25T00:13:26.681Z,603.00
2023-05-25T00:14:26.662Z,603.00
2023-05-25T00:15:26.648Z,603.00
2023-05-25T00:16:26.685Z,604.00
2023-05-25T00:17:26.721Z,604.00
2023-05-25T00:18:26.738Z,605.00
2023-05-25T00:19:26.753Z,604.00
2023-05-25T00:20:26.777Z,605.00
2023-05-25T00:21:26.745Z,605.00
2023-05-25T00:22:26.792Z,607.00
2023-05-25T00:23:26.801Z,607.00
2023-05-25T00:24:26.843Z,604.00
2023-05-25T00:25:26.832Z,602.00
2023-05-25T00:26:26.840Z,601.00
2023-05-25T00:27:26.850Z,601.00
2023-05-25T00:28:26.889Z,603.00
2023-05-25T00:29:26.859Z,606.00
2023-05-25T00:30:26.898Z,605.00
2023-05-25T00:31:26.970Z,607.00
2023-05-25T00:32:26.996Z,607.00
2023-05-25T00:33:26.950Z,606.00
2023-05-25T00:34:26.957Z,608.00
2023-05-25T00:35:26.980Z,608.00
2023-05-25T00:36:27.013Z,605.00
2023-05-25T00:37:27.011Z,602.00
2023-05-25T00:38:27.028Z,600.00
2023-05-25T00:39:27.076Z,599.00
2023-05-25T00:40:27.163Z,598.00
2023-05-25T00:41:27.141Z,600.00
2023-05-25T00:42:27.136Z,598.00
2023-05-25T00:43:27.153Z,598.00
2023-05-25T00:44:27.176Z,598.00
2023-05-25T00:45:27.205Z,598.00
2023-05-25T00:46:28.209Z,600.00
2023-05-25T00:47:27.247Z,599.00
2023-05-25T00:48:27.240Z,599.00
2023-05-25T00:49:27.264Z,601.00
2023-05-25T00:50:27.279Z,599.00
2023-05-25T00:51:27.267Z,598.00
2023-05-25T00:52:27.315Z,598.00
2023-05-25T00:53:27.376Z,599.00
2023-05-25T00:54:27.358Z,598.00
2023-05-25T00:55:27.378Z,596.00
2023-05-25T00:56:27.433Z,593.00
2023-05-25T00:57:27.409Z,595.00
2023-05-25T00:58:27.522Z,594.00
2023-05-25T00:59:27.452Z,594.00
2023-05-25T01:00:27.520Z,598.00
2023-05-25T01:01:27.532Z,598.00
2023-05-25T01:02:27.521Z,597.00
2023-05-25T01:03:27.737Z,599.00
2023-05-25T01:04:27.591Z,596.00
2023-05-25T01:05:27.606Z,597.00
2023-05-25T01:06:27.629Z,595.00
2023-05-25T01:07:27.648Z,593.00
2023-05-25T01:08:27.659Z,589.00
2023-05-25T01:09:27.675Z,589.00
2023-05-25T01:11:43.583Z,587.00
2023-05-25T01:12:43.580Z,578.00
2023-05-25T01:13:43.566Z,578.00
2023-05-25T01:14:43.563Z,576.00
2023-05-25T01:15:43.727Z,575.00
2023-05-25T01:16:43.600Z,577.00
2023-05-25T01:17:43.559Z,575.00
2023-05-25T01:18:43.557Z,574.00
2023-05-25T01:19:44.800Z,573.00
2023-05-25T01:20:43.566Z,571.00
2023-05-25T01:21:43.513Z,570.00
2023-05-25T01:22:43.507Z,569.00
2023-05-25T01:23:43.534Z,570.00
2023-05-25T01:24:43.517Z,569.00
2023-05-25T01:25:43.691Z,570.00
2023-05-25T01:26:43.522Z,570.00
2023-05-25T01:27:43.473Z,571.00
2023-05-25T01:28:43.485Z,573.00
2023-05-25T01:29:43.484Z,572.00
2023-05-25T01:30:43.486Z,570.00
2023-05-25T01:31:43.489Z,570.00
2023-05-25T01:32:43.485Z,572.00
2023-05-25T01:33:43.467Z,571.00
2023-05-25T01:34:43.437Z,571.00
2023-05-25T01:35:43.679Z,571.00
2023-05-25T01:36:43.415Z,571.00
2023-05-25T01:37:43.410Z,572.00
2023-05-25T01:38:43.442Z,573.00
2023-05-25T01:39:43.423Z,574.00
2023-05-25T01:40:43.409Z,572.00
2023-05-25T01:41:43.421Z,573.00
2023-05-25T01:42:43.395Z,577.00
2023-05-25T01:43:43.402Z,577.00
2023-05-25T01:44:43.356Z,577.00
2023-05-25T01:45:43.513Z,575.00
2023-05-25T01:46:43.399Z,577.00
2023-05-25T01:47:43.402Z,578.00
2023-05-25T01:48:43.344Z,578.00
2023-05-25T01:49:43.358Z,580.00
2023-05-25T01:50:43.333Z,582.00
2023-05-25T01:51:43.394Z,580.00
2023-05-25T01:52:43.350Z,581.00
2023-05-25T01:53:43.350Z,582.00
2023-05-25T01:54:43.315Z,586.00
2023-05-25T01:55:43.523Z,585.00
2023-05-25T01:56:43.310Z,581.00
2023-05-25T01:57:43.292Z,577.00
2023-05-25T01:58:43.292Z,573.00
2023-05-25T01:59:43.298Z,572.00
2023-05-25T02:00:43.273Z,570.00
2023-05-25T02:01:43.388Z,568.00
2023-05-25T02:02:43.311Z,569.00
2023-05-25T02:03:43.274Z,567.00
2023-05-25T02:04:43.262Z,567.00
2023-05-25T02:05:43.376Z,570.00
2023-05-25T02:06:43.252Z,573.00
2023-05-25T02:07:43.239Z,572.00
2023-05-25T02:08:43.207Z,572.00
2023-05-25T02:09:43.201Z,573.00
2023-05-25T02:10:43.214Z,575.00
2023-05-25T02:11:43.195Z,575.00
2023-05-25T02:12:43.197Z,576.00
2023-05-25T02:13:43.211Z,578.00
2023-05-25T02:14:43.251Z,577.00
2023-05-25T02:15:43.468Z,578.00
2023-05-25T02:16:43.315Z,575.00
2023-05-25T02:17:43.388Z,575.00
2023-05-25T02:18:43.367Z,575.00
2023-05-25T02:19:43.388Z,575.00
2023-05-25T02:20:43.440Z,574.00
2023-05-25T02:21:43.422Z,575.00
2023-05-25T02:22:43.479Z,576.00
2023-05-25T02:23:43.480Z,575.00
2023-05-25T02:24:43.518Z,572.00
2023-05-25T02:25:43.697Z,571.00
2023-05-25T02:26:43.618Z,566.00
2023-05-25T02:27:43.573Z,563.00
2023-05-25T02:28:43.620Z,562.00
2023-05-25T02:29:43.604Z,561.00
2023-05-25T02:30:43.664Z,562.00
2023-05-25T02:31:43.732Z,564.00
2023-05-25T02:32:43.733Z,564.00
2023-05-25T02:33:43.721Z,564.00
2023-05-25T02:34:43.755Z,563.00
2023-05-25T02:35:43.915Z,560.00
2023-05-25T02:36:43.853Z,559.00
2023-05-25T02:37:43.865Z,560.00
2023-05-25T02:38:43.987Z,565.00
2023-05-25T02:39:43.913Z,566.00
2023-05-25T02:40:43.948Z,572.00
2023-05-25T02:41:43.955Z,572.00
2023-05-25T02:42:44.002Z,572.00
2023-05-25T02:43:44.015Z,570.00
2023-05-25T02:44:44.007Z,571.00
2023-05-25T02:45:44.250Z,570.00
2023-05-25T02:46:44.071Z,569.00
2023-05-25T02:47:44.187Z,566.00
2023-05-25T02:48:44.158Z,565.00
2023-05-25T02:49:44.139Z,560.00
2023-05-25T02:50:44.182Z,561.00
2023-05-25T02:51:44.203Z,564.00
2023-05-25T02:52:44.238Z,566.00
2023-05-25T02:53:44.281Z,566.00
2023-05-25T02:54:44.291Z,567.00
2023-05-25T02:55:44.409Z,566.00
2023-05-25T02:56:44.342Z,564.00
2023-05-25T02:57:44.391Z,560.00
2023-05-25T02:58:44.414Z,559.00
2023-05-25T02:59:44.450Z,561.00
2023-05-25T03:00:44.488Z,561.00
2023-05-25T03:01:44.476Z,559.00
2023-05-25T03:02:44.553Z,559.00
2023-05-25T03:03:44.619Z,561.00
2023-05-25T03:04:44.585Z,561.00
2023-05-25T03:05:44.672Z,563.00
2023-05-25T03:06:44.640Z,566.00
2023-05-25T03:07:44.656Z,564.00
2023-05-25T03:08:44.701Z,562.00
2023-05-25T03:09:44.718Z,564.00
2023-05-25T03:10:44.745Z,566.00
2023-05-25T03:11:44.770Z,568.00
2023-05-25T03:12:44.795Z,568.00
2023-05-25T03:13:44.839Z,568.00
2023-05-25T03:14:44.832Z,568.00
2023-05-25T03:15:45.015Z,568.00
2023-05-25T03:16:44.911Z,567.00
2023-05-25T03:17:44.950Z,567.00
2023-05-25T03:18:44.990Z,567.00
2023-05-25T03:19:45.021Z,566.00
2023-05-25T03:20:45.022Z,566.00
2023-05-25T03:21:45.034Z,565.00
2023-05-25T03:22:45.058Z,565.00
2023-05-25T03:23:45.104Z,566.00
2023-05-25T03:24:45.174Z,564.00
2023-05-25T03:25:45.343Z,563.00
2023-05-25T03:26:45.190Z,566.00
2023-05-25T03:27:45.208Z,565.00
2023-05-25T03:28:45.245Z,569.00
2023-05-25T03:29:45.290Z,566.00
2023-05-25T03:30:45.294Z,564.00
2023-05-25T03:31:45.359Z,564.00
2023-05-25T03:32:45.376Z,563.00
2023-05-25T03:33:45.378Z,559.00
2023-05-25T03:34:45.415Z,558.00
2023-05-25T03:35:45.687Z,558.00
2023-05-25T03:36:45.474Z,556.00
2023-05-25T03:37:45.491Z,555.00
2023-05-25T03:38:45.540Z,555.00
2023-05-25T03:39:45.575Z,555.00
2023-05-25T03:40:45.587Z,557.00
2023-05-25T03:41:45.703Z,556.00
2023-05-25T03:42:45.636Z,557.00
2023-05-25T03:43:45.692Z,556.00
2023-05-25T03:44:45.693Z,555.00
2023-05-25T03:45:45.928Z,554.00
2023-05-25T03:46:45.867Z,550.00
2023-05-25T03:47:45.818Z,549.00
2023-05-25T03:48:45.861Z,550.00
2023-05-25T03:49:45.971Z,549.00
2023-05-25T03:50:45.907Z,551.00
2023-05-25T03:51:45.930Z,551.00
2023-05-25T03:52:45.989Z,552.00
2023-05-25T03:53:46.447Z,553.00
2023-05-25T03:54:46.018Z,553.00
2023-05-25T03:55:46.229Z,552.00
2023-05-25T03:56:46.084Z,551.00
2023-05-25T03:57:46.127Z,550.00
2023-05-25T03:58:46.154Z,549.00
2023-05-25T03:59:46.158Z,548.00
2023-05-25T04:00:46.214Z,546.00
2023-05-25T04:01:46.254Z,550.00
2023-05-25T04:02:46.340Z,551.00
2023-05-25T04:03:46.441Z,551.00
2023-05-25T04:04:46.419Z,549.00
2023-05-25T04:05:46.533Z,546.00
2023-05-25T04:06:46.415Z,546.00
2023-05-25T04:07:46.431Z,545.00
2023-05-25T04:08:46.474Z,543.00
2023-05-25T04:09:46.472Z,545.00
2023-05-25T04:10:46.519Z,545.00
2023-05-25T04:11:46.548Z,547.00
2023-05-25T04:12:46.586Z,548.00
2023-05-25T04:13:46.634Z,548.00
2023-05-25T04:14:46.640Z,549.00
2023-05-25T04:15:46.720Z,550.00
2023-05-25T04:16:46.730Z,551.00
2023-05-25T04:17:46.780Z,551.00
2023-05-25T04:18:46.788Z,551.00
2023-05-25T04:19:46.809Z,551.00
2023-05-25T04:20:46.865Z,549.00
2023-05-25T04:21:46.858Z,551.00
2023-05-25T04:22:46.896Z,551.00
2023-05-25T04:23:46.947Z,551.00
2023-05-25T04:24:46.973Z,550.00
2023-05-25T04:25:47.159Z,550.00
2023-05-25T04:26:47.048Z,548.00
2023-05-25T04:27:47.074Z,549.00
2023-05-25T04:28:47.077Z,549.00
2023-05-25T04:29:47.132Z,548.00
2023-05-25T04:30:47.158Z,548.00
2023-05-25T04:31:47.263Z,548.00
2023-05-25T04:32:47.285Z,549.00
2023-05-25T04:33:47.255Z,551.00
2023-05-25T04:34:47.312Z,553.00
2023-05-25T04:35:47.304Z,553.00
2023-05-25T04:36:47.341Z,552.00
2023-05-25T04:37:47.397Z,551.00
2023-05-25T04:38:47.402Z,550.00
2023-05-25T04:39:47.443Z,551.00
2023-05-25T04:40:47.454Z,550.00
2023-05-25T04:41:47.487Z,549.00
2023-05-25T04:42:47.507Z,549.00
2023-05-25T04:44:04.616Z,551.00
2023-05-25T04:44:48.526Z,551.00
2023-05-25T04:45:47.782Z,550.00
2023-05-25T04:46:47.549Z,550.00
2023-05-25T04:47:47.559Z,550.00
2023-05-25T04:48:47.536Z,548.00
2023-05-25T04:49:47.516Z,546.00
2023-05-25T04:50:47.487Z,547.00
2023-05-25T04:51:47.511Z,546.00
2023-05-25T04:52:47.500Z,542.00
2023-05-25T04:53:47.508Z,542.00
2023-05-25T04:54:47.447Z,544.00
2023-05-25T04:55:47.468Z,542.00
2023-05-25T04:56:47.468Z,540.00
2023-05-25T04:57:47.468Z,536.00
2023-05-25T04:58:47.443Z,540.00
2023-05-25T04:59:47.455Z,544.00
2023-05-25T05:00:47.492Z,543.00
2023-05-25T05:01:47.540Z,541.00
2023-05-25T05:02:47.624Z,541.00
2023-05-25T05:03:47.569Z,542.00
2023-05-25T05:04:47.522Z,540.00
2023-05-25T05:05:47.582Z,539.00
2023-05-25T05:06:47.574Z,538.00
2023-05-25T05:07:47.690Z,537.00
2023-05-25T05:08:47.653Z,535.00
2023-05-25T05:09:47.681Z,538.00
2023-05-25T05:10:48.468Z,535.00
2023-05-25T05:11:47.744Z,533.00
2023-05-25T05:12:47.772Z,534.00
2023-05-25T05:13:47.817Z,532.00
2023-05-25T05:14:47.841Z,533.00
2023-05-25T05:15:47.844Z,535.00
2023-05-25T05:16:47.907Z,534.00
2023-05-25T05:17:47.946Z,534.00
2023-05-25T05:18:47.944Z,537.00
2023-05-25T05:19:47.959Z,537.00
2023-05-25T05:20:47.943Z,537.00
2023-05-25T05:21:47.989Z,538.00
2023-05-25T05:22:48.012Z,538.00
2023-05-25T05:23:48.034Z,539.00
2023-05-25T05:24:48.072Z,540.00
2023-05-25T05:25:48.100Z,541.00
2023-05-25T05:26:58.318Z,542.00
2023-05-25T05:27:49.088Z,541.00
2023-05-25T05:28:48.086Z,541.00
2023-05-25T05:29:48.116Z,540.00
2023-05-25T05:30:48.082Z,539.00
2023-05-25T05:31:48.269Z,537.00
2023-05-25T05:32:48.111Z,536.00
2023-05-25T05:33:48.111Z,538.00
2023-05-25T05:34:48.089Z,536.00
2023-05-25T05:35:48.031Z,537.00
2023-05-25T05:36:57.413Z,541.00
2023-05-25T05:37:49.038Z,579.00
2023-05-25T05:38:48.045Z,620.00
2023-05-25T05:39:48.039Z,632.00
2023-05-25T05:40:48.033Z,648.00
2023-05-25T05:41:47.998Z,744.00
2023-05-25T05:42:48.019Z,764.00
2023-05-25T05:43:48.015Z,783.00
2023-05-25T05:44:48.019Z,809.00
2023-05-25T05:45:47.998Z,863.00
2023-05-25T05:46:48.129Z,884.00
2023-05-25T05:47:48.018Z,904.00
2023-05-25T05:48:47.968Z,969.00
2023-05-25T05:49:47.995Z,1011.00
2023-05-25T05:50:47.977Z,1023.00
2023-05-25T05:51:47.934Z,1046.00
2023-05-25T05:52:47.956Z,1090.00
2023-05-25T05:53:47.983Z,1188.00
2023-05-25T05:54:47.913Z,1218.00
2023-05-25T05:55:51.235Z,1245.00
2023-05-25T05:56:48.955Z,1322.00
2023-05-25T05:57:47.920Z,1337.00
2023-05-25T05:58:47.941Z,1352.00
2023-05-25T05:59:47.969Z,1379.00
2023-05-25T06:00:47.907Z,1429.00
2023-05-25T06:01:48.014Z,1477.00
2023-05-25T06:02:47.997Z,1519.00
2023-05-25T06:03:47.921Z,1555.00
2023-05-25T06:04:47.911Z,1579.00
2023-05-25T06:05:48.161Z,1645.00
2023-05-25T06:06:47.913Z,1664.00
2023-05-25T06:07:47.898Z,1681.00
2023-05-25T06:08:47.913Z,1700.00
2023-05-25T06:09:47.945Z,1729.00
2023-05-25T06:10:47.944Z,1755.00
2023-05-25T06:11:54.497Z,1779.00
2023-05-25T06:12:47.938Z,1806.00
2023-05-25T06:13:47.964Z,1836.00
2023-05-25T06:14:47.955Z,1854.00
2023-05-25T06:15:47.948Z,1876.00
2023-05-25T06:16:47.993Z,1907.00
2023-05-25T06:17:47.984Z,1924.00
2023-05-25T06:18:47.907Z,1951.00
2023-05-25T06:19:47.916Z,1967.00
2023-05-25T06:20:47.995Z,1981.00
2023-05-25T06:21:47.905Z,2001.00
2023-05-25T06:22:47.864Z,2049.00
2023-05-25T06:23:47.889Z,2076.00
2023-05-25T06:24:47.861Z,2092.00
2023-05-25T06:25:47.878Z,2108.00
2023-05-25T06:26:47.879Z,2122.00
2023-05-25T06:27:47.851Z,2143.00
2023-05-25T06:28:47.827Z,2166.00
2023-05-25T06:29:47.852Z,2189.00
2023-05-25T06:30:47.839Z,2196.00
2023-05-25T06:31:47.853Z,2211.00
2023-05-25T06:32:47.896Z,2224.00
2023-05-25T06:33:47.832Z,2252.00
2023-05-25T06:34:47.820Z,2274.00
2023-05-25T06:35:47.982Z,2295.00
2023-05-25T06:36:47.825Z,2325.00
2023-05-25T06:37:47.798Z,2342.00
2023-05-25T06:38:47.796Z,2357.00
2023-05-25T06:39:47.802Z,2017.00
2023-05-25T06:40:47.790Z,2018.00
2023-05-25T06:41:47.757Z,2165.00
2023-05-25T06:42:47.747Z,2205.00
2023-05-25T06:43:47.754Z,2217.00
2023-05-25T06:44:47.750Z,2209.00
2023-05-25T06:45:47.947Z,2203.00
2023-05-25T06:46:47.808Z,2197.00
2023-05-25T06:47:47.734Z,2203.00
2023-05-25T06:48:47.731Z,2214.00
2023-05-25T06:49:47.715Z,2224.00
2023-05-25T06:50:47.690Z,2243.00
2023-05-25T06:51:47.708Z,2262.00
2023-05-25T06:52:47.690Z,2285.00
2023-05-25T06:53:47.682Z,2311.00
2023-05-25T06:54:47.665Z,2335.00
2023-05-25T06:55:47.650Z,2350.00
2023-05-25T06:56:47.692Z,2370.00
2023-05-25T06:57:47.681Z,2388.00
2023-05-25T06:58:47.656Z,2402.00
2023-05-25T06:59:47.638Z,2423.00
2023-05-25T07:00:47.646Z,2443.00
2023-05-25T07:01:47.728Z,2464.00
2023-05-25T07:02:47.617Z,2492.00
2023-05-25T07:03:47.604Z,2514.00
2023-05-25T07:04:47.776Z,2537.00
2023-05-25T07:05:47.581Z,2560.00
2023-05-25T07:06:47.607Z,2578.00
2023-05-25T07:07:47.584Z,2593.00
2023-05-25T07:08:47.593Z,2624.00
2023-05-25T07:09:47.599Z,2650.00
2023-05-25T07:10:50.021Z,2676.00
2023-05-25T07:11:47.560Z,2697.00
2023-05-25T07:12:47.583Z,2721.00
2023-05-25T07:13:47.599Z,2766.00
2023-05-25T07:14:47.594Z,2776.00
2023-05-25T07:15:47.800Z,2785.00
2023-05-25T07:16:47.540Z,2801.00
2023-05-25T07:17:47.612Z,2812.00
2023-05-25T07:18:47.564Z,2826.00
2023-05-25T07:19:47.542Z,2843.00
2023-05-25T07:20:47.564Z,2864.00
2023-05-25T07:21:47.523Z,2919.00
2023-05-25T07:22:47.521Z,2940.00
2023-05-25T07:23:47.499Z,2952.00
2023-05-25T07:24:47.489Z,2961.00
2023-05-25T07:25:47.540Z,3012.00
2023-05-25T07:26:47.473Z,3022.00
2023-05-25T07:27:47.467Z,3028.00
2023-05-25T07:28:47.499Z,3040.00
2023-05-25T07:29:47.482Z,3057.00
2023-05-25T07:30:47.453Z,3067.00
2023-05-25T07:31:47.590Z,3087.00
2023-05-25T07:32:47.512Z,3101.00
2023-05-25T07:33:47.454Z,3116.00
2023-05-25T07:34:47.468Z,3125.00
2023-05-25T07:35:47.505Z,3120.00
2023-05-25T07:36:47.406Z,3100.00
2023-05-25T07:37:47.415Z,3044.00
2023-05-25T07:38:47.428Z,3012.00
2023-05-25T07:39:47.386Z,2956.00
2023-05-25T07:40:47.481Z,2900.00
2023-05-25T07:41:47.397Z,2689.00
2023-05-25T07:42:47.430Z,2758.00
2023-05-25T07:43:47.382Z,2578.00
2023-05-25T07:44:47.353Z,2362.00
2023-05-25T07:45:47.372Z,1985.00
2023-05-25T07:46:47.405Z,2218.00
2023-05-25T07:47:47.367Z,1967.00
2023-05-25T07:48:47.340Z,1228.00
2023-05-25T07:49:47.324Z,1301.00
2023-05-25T07:50:47.360Z,1127.00
2023-05-25T07:51:47.309Z,1029.00
2023-05-25T07:52:47.315Z,929.00
2023-05-25T07:53:47.328Z,954.00
2023-05-25T07:54:47.343Z,1030.00
2023-05-25T07:55:47.401Z,1196.00
2023-05-25T07:56:47.279Z,1465.00
2023-05-25T07:57:47.306Z,1457.00
2023-05-25T07:58:47.261Z,1361.00
2023-05-25T07:59:47.264Z,1359.00
2023-05-25T08:00:47.269Z,1369.00
2023-05-25T08:01:47.286Z,1385.00
2023-05-25T08:02:47.274Z,1428.00
2023-05-25T08:03:49.609Z,1453.00
2023-05-25T08:04:47.227Z,1469.00
2023-05-25T08:05:47.212Z,1493.00
2023-05-25T08:06:47.232Z,1537.00
2023-05-25T08:07:47.237Z,1561.00
2023-05-25T08:08:47.396Z,1576.00
2023-05-25T08:09:47.167Z,1585.00
2023-05-25T08:10:47.149Z,1597.00
2023-05-25T08:11:47.171Z,1622.00
2023-05-25T08:12:49.608Z,1684.00
2023-05-25T08:13:47.135Z,1702.00
2023-05-25T08:14:47.133Z,1706.00
2023-05-25T08:15:47.210Z,1722.00
2023-05-25T08:16:47.151Z,1742.00
2023-05-25T08:17:47.131Z,1758.00
2023-05-25T08:18:47.280Z,1771.00
2023-05-25T08:19:47.133Z,1780.00
2023-05-25T08:20:47.191Z,1796.00
2023-05-25T08:21:47.100Z,1822.00
2023-05-25T08:22:47.101Z,1848.00
2023-05-25T08:23:47.084Z,1872.00
2023-05-25T08:24:47.195Z,1894.00
2023-05-25T08:25:47.258Z,1918.00
2023-05-25T08:27:48.058Z,2001.00
2023-05-25T08:28:47.057Z,2015.00
2023-05-25T08:29:47.072Z,2028.00
2023-05-25T08:30:47.074Z,2041.00
2023-05-25T08:31:47.040Z,2051.00
2023-05-25T08:32:47.171Z,2053.00
2023-05-25T08:33:47.008Z,2059.00
2023-05-25T08:34:46.988Z,2075.00
2023-05-25T08:35:47.160Z,2087.00
2023-05-25T08:36:47.001Z,2096.00
2023-05-25T08:37:47.005Z,2113.00
2023-05-25T08:38:46.957Z,1958.00
2023-05-25T08:39:47.101Z,1495.00
2023-05-25T08:40:46.951Z,1365.00
2023-05-25T08:41:46.935Z,1358.00
2023-05-25T08:42:46.952Z,1364.00
2023-05-25T08:43:46.982Z,1372.00
2023-05-25T08:44:46.961Z,1391.00
2023-05-25T08:45:47.395Z,1389.00
2023-05-25T08:46:47.023Z,1271.00
2023-05-25T08:47:47.080Z,1335.00
2023-05-25T08:48:47.186Z,1365.00
2023-05-25T08:49:47.122Z,1417.00
2023-05-25T08:50:47.178Z,1416.00
2023-05-25T08:51:47.209Z,1284.00
2023-05-25T08:52:47.245Z,1292.00
2023-05-25T08:53:47.265Z,1304.00
2023-05-25T08:54:47.285Z,1324.00
2023-05-25T08:55:47.439Z,1330.00
2023-05-25T08:56:47.372Z,1345.00
2023-05-25T08:57:47.452Z,1375.00
2023-05-25T08:58:47.466Z,1404.00
2023-05-25T08:59:47.496Z,1422.00
2023-05-25T09:00:47.497Z,1437.00
2023-05-25T09:01:47.588Z,1440.00
2023-05-25T09:02:47.818Z,1451.00
2023-05-25T09:03:47.649Z,1457.00
2023-05-25T09:04:47.569Z,1464.00
2023-05-25T09:05:47.598Z,1471.00
2023-05-25T09:06:54.215Z,1476.00
2023-05-25T09:07:48.645Z,1477.00
2023-05-25T09:08:47.607Z,1478.00
2023-05-25T09:09:47.651Z,1482.00
2023-05-25T09:10:47.601Z,1486.00
2023-05-25T09:11:47.600Z,1486.00
2023-05-25T09:12:47.564Z,1487.00
2023-05-25T09:13:47.585Z,1482.00
2023-05-25T09:14:47.596Z,1481.00
2023-05-25T09:15:47.556Z,1485.00
2023-05-25T09:16:47.632Z,1489.00
2023-05-25T09:17:47.602Z,1492.00
2023-05-25T09:18:47.593Z,1493.00
2023-05-25T09:19:47.546Z,1489.00
2023-05-25T09:20:47.992Z,1487.00
2023-05-25T09:21:47.489Z,1485.00
2023-05-25T09:22:47.512Z,1493.00
2023-05-25T09:23:47.478Z,1498.00
2023-05-25T09:24:47.485Z,1502.00
2023-05-25T09:25:47.574Z,1508.00
2023-05-25T09:26:48.176Z,1517.00
2023-05-25T09:27:47.518Z,1522.00
2023-05-25T09:28:47.502Z,1526.00
2023-05-25T09:29:47.454Z,1529.00
2023-05-25T09:30:47.453Z,1533.00
2023-05-25T09:31:47.556Z,1536.00
2023-05-25T09:32:47.527Z,1540.00
2023-05-25T09:33:47.465Z,1539.00
2023-05-25T09:34:47.480Z,1540.00
2023-05-25T09:35:47.444Z,1544.00
2023-05-25T09:36:47.602Z,1546.00
2023-05-25T09:37:47.602Z,1546.00
2023-05-25T09:38:47.622Z,1545.00
2023-05-25T09:39:47.563Z,1552.00
2023-05-25T09:40:47.662Z,1548.00
2023-05-25T09:41:47.418Z,1545.00
2023-05-25T09:42:47.397Z,1541.00
2023-05-25T09:43:58.152Z,1327.00
2023-05-25T09:44:48.404Z,1228.00
2023-05-25T09:45:47.396Z,1091.00
2023-05-25T09:46:47.414Z,1067.00
2023-05-25T09:47:47.399Z,1046.00
2023-05-25T09:48:47.332Z,1042.00
2023-05-25T09:49:47.344Z,769.00
2023-05-25T09:50:49.604Z,868.00
2023-05-25T09:51:47.545Z,892.00
2023-05-25T09:52:47.574Z,827.00
2023-05-25T09:53:47.584Z,798.00
2023-05-25T09:54:47.684Z,791.00
2023-05-25T09:55:53.714Z,786.00
2023-05-25T09:56:48.591Z,779.00
2023-05-25T09:57:47.610Z,776.00
2023-05-25T09:58:47.575Z,758.00
2023-05-25T09:59:47.588Z,757.00
2023-05-25T10:00:47.607Z,751.00
2023-05-25T10:01:47.629Z,744.00
2023-05-25T10:02:47.633Z,737.00
2023-05-25T10:03:59.714Z,708.00
2023-05-25T10:04:48.652Z,690.00
2023-05-25T10:05:47.569Z,653.00
2023-05-25T10:06:47.558Z,666.00
2023-05-25T10:07:47.587Z,663.00
2023-05-25T10:08:47.529Z,661.00
2023-05-25T10:09:47.590Z,640.00
2023-05-25T10:10:47.532Z,615.00
2023-05-25T10:11:47.513Z,630.00
2023-05-25T10:12:47.505Z,614.00
2023-05-25T10:13:47.501Z,631.00
2023-05-25T10:14:47.498Z,647.00
2023-05-25T10:15:47.494Z,656.00
2023-05-25T10:16:47.506Z,658.00
2023-05-25T10:17:47.491Z,657.00
2023-05-25T10:18:47.496Z,649.00
2023-05-25T10:19:47.507Z,653.00
2023-05-25T10:20:47.524Z,629.00
2023-05-25T10:21:47.469Z,651.00
2023-05-25T10:22:47.495Z,701.00
2023-05-25T10:23:47.509Z,706.00
2023-05-25T10:24:47.554Z,708.00
2023-05-25T10:25:47.635Z,707.00
2023-05-25T10:26:47.772Z,715.00
2023-05-25T10:27:47.726Z,656.00
2023-05-25T10:28:47.747Z,660.00
2023-05-25T10:29:47.739Z,660.00
2023-05-25T10:30:47.757Z,691.00
2023-05-25T10:31:47.798Z,697.00
2023-05-25T10:32:47.847Z,661.00
2023-05-25T10:33:50.755Z,675.00
2023-05-25T10:34:47.754Z,610.00
2023-05-25T10:36:02.544Z,648.00
2023-05-25T10:36:48.734Z,564.00
2023-05-25T10:37:47.717Z,542.00
2023-05-25T10:38:47.703Z,546.00
2023-05-25T10:39:47.715Z,591.00
2023-05-25T10:40:47.710Z,612.00
2023-05-25T10:41:47.668Z,600.00
2023-05-25T10:42:47.674Z,480.00
2023-05-25T10:43:47.684Z,539.00
2023-05-25T10:44:47.691Z,564.00
2023-05-25T10:45:47.683Z,584.00
2023-05-25T10:46:47.652Z,601.00
2023-05-25T10:47:48.711Z,607.00
2023-05-25T10:48:47.614Z,607.00
2023-05-25T10:49:47.682Z,613.00
2023-05-25T10:50:47.741Z,614.00
2023-05-25T10:51:47.787Z,606.00
2023-05-25T10:52:47.806Z,602.00
2023-05-25T10:53:47.884Z,601.00
2023-05-25T10:54:47.887Z,601.00
2023-05-25T10:55:47.910Z,635.00
2023-05-25T10:56:47.921Z,681.00
2023-05-25T10:57:47.938Z,715.00
2023-05-25T10:58:47.968Z,749.00
2023-05-25T10:59:47.931Z,767.00
2023-05-25T11:00:48.021Z,776.00
2023-05-25T11:01:48.004Z,788.00
2023-05-25T11:02:48.111Z,805.00
2023-05-25T11:03:48.119Z,824.00
2023-05-25T11:04:48.188Z,852.00
2023-05-25T11:05:48.220Z,856.00
2023-05-25T11:06:48.302Z,861.00
2023-05-25T11:07:48.359Z,860.00
2023-05-25T11:08:48.422Z,872.00
2023-05-25T11:09:48.513Z,882.00
2023-05-25T11:10:48.549Z,675.00
2023-05-25T11:11:48.603Z,749.00
2023-05-25T11:12:48.643Z,738.00
2023-05-25T11:13:48.652Z,711.00
2023-05-25T11:14:48.637Z,775.00
2023-05-25T11:15:48.631Z,749.00
2023-05-25T11:16:51.684Z,761.00
2023-05-25T11:17:48.673Z,716.00
2023-05-25T11:18:48.638Z,691.00
2023-05-25T11:19:50.340Z,684.00
2023-05-25T11:20:48.970Z,748.00
2023-05-25T11:21:48.907Z,725.00
2023-05-25T11:22:51.024Z,735.00
2023-05-25T11:23:48.933Z,712.00
2023-05-25T11:24:48.959Z,698.00
2023-05-25T11:25:48.950Z,698.00
2023-05-25T11:26:49.000Z,764.00
2023-05-25T11:27:48.960Z,809.00
2023-05-25T11:28:48.946Z,814.00
2023-05-25T11:29:48.953Z,824.00
2023-05-25T11:30:48.929Z,761.00
2023-05-25T11:31:48.932Z,705.00
2023-05-25T11:32:48.937Z,638.00
2023-05-25T11:33:48.897Z,746.00
2023-05-25T11:34:48.883Z,641.00
2023-05-25T11:35:48.909Z,697.00
2023-05-25T11:36:48.890Z,636.00
2023-05-25T11:37:48.841Z,636.00
2023-05-25T11:39:03.114Z,628.00
2023-05-25T11:39:49.905Z,627.00
2023-05-25T11:40:49.134Z,630.00
2023-05-25T11:41:48.869Z,619.00
2023-05-25T11:42:48.836Z,594.00
2023-05-25T11:44:58.147Z,538.00
2023-05-25T11:45:58.184Z,621.00
2023-05-25T11:46:58.213Z,624.00
2023-05-25T11:47:58.137Z,623.00
2023-05-25T11:48:58.124Z,625.00
2023-05-25T11:49:58.132Z,629.00
2023-05-25T11:50:58.118Z,634.00
2023-05-25T11:51:58.124Z,639.00
2023-05-25T11:52:58.077Z,645.00
2023-05-25T11:53:58.082Z,647.00
2023-05-25T11:54:58.101Z,650.00
2023-05-25T11:56:07.652Z,636.00
2023-05-25T11:56:59.175Z,619.00
2023-05-25T11:57:58.053Z,616.00
2023-05-25T11:58:58.058Z,611.00
2023-05-25T11:59:58.084Z,605.00
2023-05-25T12:00:58.010Z,598.00
2023-05-25T12:01:58.011Z,605.00
2023-05-25T12:02:58.048Z,616.00
2023-05-25T12:03:58.166Z,618.00
2023-05-25T12:04:58.049Z,615.00
2023-05-25T12:05:58.009Z,612.00
2023-05-25T12:06:58.009Z,617.00
2023-05-25T12:07:58.004Z,624.00
2023-05-25T12:08:58.018Z,632.00
2023-05-25T12:09:58.088Z,632.00
2023-05-25T12:10:58.132Z,630.00
2023-05-25T12:11:58.141Z,632.00
2023-05-25T12:12:58.225Z,633.00
2023-05-25T12:13:58.195Z,637.00
2023-05-25T12:14:59.090Z,641.00
2023-05-25T12:15:58.290Z,646.00
2023-05-25T12:16:58.398Z,653.00
2023-05-25T12:17:58.381Z,656.00
2023-05-25T12:18:58.415Z,654.00
2023-05-25T12:19:58.473Z,652.00
2023-05-25T12:20:58.513Z,654.00
2023-05-25T12:21:58.451Z,662.00
2023-05-25T12:22:58.494Z,667.00
2023-05-25T12:23:58.528Z,676.00
2023-05-25T12:24:58.563Z,682.00