createdAt,value
2019-01-03T00:04:05.613Z,98364.27
2019-01-03T00:06:48.477Z,98368.54
2019-01-03T00:09:34.739Z,98367.60
2019-01-03T00:12:05.717Z,98376.09
2019-01-03T00:14:43.401Z,98375.22
2019-01-03T00:17:14.299Z,98378.69
2019-01-03T00:19:47.574Z,98386.71
2019-01-03T00:22:21.074Z,98377.72
2019-01-03T00:24:51.876Z,98382.38
2019-01-03T00:27:28.730Z,98381.98
2019-01-03T00:30:13.362Z,98364.94
2019-01-03T00:32:44.178Z,98364.94
2019-01-03T00:35:14.785Z,98381.19
2019-01-03T00:37:48.778Z,98369.66
2019-01-03T00:40:19.017Z,98376.48
2019-01-03T00:43:02.389Z,98382.45
2019-01-03T00:45:33.037Z,98384.06
2019-01-03T00:48:00.787Z,98378.55
2019-01-03T00:50:45.224Z,98378.16
2019-01-03T00:55:55.233Z,98388.31
2019-01-03T00:58:38.470Z,98385.72
2019-01-03T01:01:24.469Z,98388.27
2019-01-03T01:04:09.435Z,98392.53
2019-01-03T01:06:47.077Z,98393.77
2019-01-03T01:09:14.858Z,98395.91
2019-01-03T01:11:54.679Z,98407.78
2019-01-03T01:14:22.421Z,98403.55
2019-01-03T01:16:56.314Z,98407.03
2019-01-03T01:19:33.120Z,98404.04
2019-01-03T01:22:00.870Z,98402.26
2019-01-03T01:24:31.163Z,98398.41
2019-01-03T01:27:03.047Z,98402.69
2019-01-03T01:29:31.048Z,98404.71
2019-01-03T01:32:07.932Z,98409.78
2019-01-03T01:34:52.358Z,98410.98
2019-01-03T01:37:26.468Z,98416.37
2019-01-03T01:40:00.532Z,98416.80
2019-01-03T01:42:28.309Z,98418.33
2019-01-03T01:45:14.359Z,98422.24
2019-01-03T01:47:58.778Z,98423.13
2019-01-03T01:50:44.119Z,98424.95
2019-01-03T01:53:28.560Z,98426.26
2019-01-03T01:56:13.511Z,98425.83
2019-01-03T01:58:41.272Z,98426.77
2019-01-03T02:01:13.523Z,98432.20
2019-01-03T02:04:15.806Z,98430.84
2019-01-03T02:06:58.905Z,98429.98
2019-01-03T02:09:43.624Z,98430.85
2019-01-03T02:12:27.855Z,98430.80
2019-01-03T02:15:01.512Z,98434.60
2019-01-03T02:17:38.571Z,98434.55
2019-01-03T02:20:17.080Z,98434.48
2019-01-03T02:22:50.895Z,98438.27
2019-01-03T02:25:25.225Z,98427.70
2019-01-03T02:28:09.734Z,98428.97
2019-01-03T02:30:37.764Z,98425.93
2019-01-03T02:33:11.637Z,98433.56
2019-01-03T02:35:57.523Z,98443.34
2019-01-03T02:38:25.300Z,98441.66
2019-01-03T02:40:58.813Z,98442.50
2019-01-03T02:43:32.455Z,98443.34
2019-01-03T02:46:05.968Z,98446.36
2019-01-03T02:48:35.937Z,98451.44
2019-01-03T02:51:03.729Z,98454.11
2019-01-03T02:53:47.951Z,98448.10
2019-01-03T02:56:24.531Z,98445.95
2019-01-03T02:58:54.915Z,98445.02
2019-01-03T03:01:22.948Z,98443.69
2019-01-03T03:04:08.962Z,98443.28
2019-01-03T03:06:37.058Z,98428.66
2019-01-03T03:09:23.767Z,98441.95
2019-01-03T03:11:51.499Z,98441.51
2019-01-03T03:14:34.616Z,98437.22
2019-01-03T03:17:08.412Z,98458.23
2019-01-03T03:19:48.344Z,98419.02
2019-01-03T03:22:18.572Z,98432.80
2019-01-03T03:24:58.643Z,98427.73
2019-01-03T03:27:26.398Z,98419.63
2019-01-03T03:30:06.369Z,98414.11
2019-01-03T03:32:38.595Z,98414.60
2019-01-03T03:35:12.820Z,98416.31
2019-01-03T03:37:49.822Z,98411.27
2019-01-03T03:40:32.729Z,98412.91
2019-01-03T03:43:00.437Z,98412.86
2019-01-03T03:45:34.459Z,98415.36
2019-01-03T03:48:11.536Z,98411.20
2019-01-03T03:50:51.915Z,98409.58
2019-01-03T03:53:36.421Z,98414.60
2019-01-03T03:56:06.968Z,98414.11
2019-01-03T04:01:15.683Z,98406.40
2019-01-03T04:04:00.161Z,98399.61
2019-01-03T04:06:33.712Z,98394.14
2019-01-03T04:09:07.830Z,98395.37
2019-01-03T04:11:54.387Z,98392.36
2019-01-03T04:14:28.335Z,98390.48
2019-01-03T04:17:12.761Z,98389.63
2019-01-03T04:19:41.312Z,98382.11
2019-01-03T04:22:11.888Z,98381.27
2019-01-03T04:24:45.715Z,98384.20
2019-01-03T04:27:19.412Z,98388.00
2019-01-03T04:29:54.898Z,98388.41
2019-01-03T04:35:16.949Z,98378.49
2019-01-03T04:37:50.568Z,98370.08
2019-01-03T04:40:36.815Z,98370.13
2019-01-03T04:43:15.395Z,98370.13
2019-01-03T04:45:50.946Z,98359.81
2019-01-03T04:48:18.699Z,98355.57
2019-01-03T04:50:53.728Z,98359.23
2019-01-03T04:53:34.166Z,98362.02
2019-01-03T04:56:05.239Z,98362.87
2019-01-03T04:58:45.051Z,98361.97
2019-01-03T05:01:43.040Z,98367.45
2019-01-03T05:04:15.703Z,98368.57
2019-01-03T05:06:49.010Z,98378.37
2019-01-03T05:09:22.954Z,98382.63
2019-01-03T05:11:54.353Z,98383.07
2019-01-03T05:14:30.726Z,98372.92
2019-01-03T05:17:07.175Z,98380.70
2019-01-03T05:19:47.330Z,98368.03
2019-01-03T05:22:23.943Z,98364.26
2019-01-03T05:24:57.534Z,98368.00
2019-01-03T05:27:41.899Z,98369.87
2019-01-03T05:30:30.823Z,98379.59
2019-01-03T05:33:17.329Z,98381.14
2019-01-03T05:36:03.465Z,98382.41
2019-01-03T05:38:34.143Z,98370.84
2019-01-03T05:41:01.961Z,98359.92
2019-01-03T05:43:45.415Z,98361.73
2019-01-03T05:46:29.866Z,98357.47
2019-01-03T05:48:57.632Z,98360.98
2019-01-03T05:51:34.535Z,98366.67
2019-01-03T05:54:05.073Z,98376.81
2019-01-03T05:56:32.829Z,98385.30
2019-01-03T05:59:18.779Z,98383.59
2019-01-03T06:02:03.337Z,98378.89
2019-01-03T06:04:36.983Z,98380.27
2019-01-03T06:07:22.907Z,98376.97
2019-01-03T06:12:36.608Z,98367.02
2019-01-03T06:15:19.534Z,98375.50
2019-01-03T06:17:54.814Z,98375.70
2019-01-03T06:20:32.275Z,98379.12
2019-01-03T06:23:08.552Z,98328.53
2019-01-03T06:25:43.030Z,98372.12
2019-01-03T06:28:10.753Z,98376.16
2019-01-03T06:30:55.438Z,98392.34
2019-01-03T06:33:26.200Z,98340.20
2019-01-03T06:35:56.723Z,98392.92
2019-01-03T06:38:27.176Z,98396.75
2019-01-03T06:41:03.901Z,98398.95
2019-01-03T06:43:40.794Z,98402.95
2019-01-03T06:48:56.891Z,98411.77
2019-01-03T06:51:24.948Z,98411.16
2019-01-03T06:57:12.765Z,98411.39
2019-01-03T06:59:57.554Z,98414.72
2019-01-03T07:02:34.006Z,98418.52
2019-01-03T07:05:02.042Z,98424.08
2019-01-03T07:07:45.483Z,98424.08
2019-01-03T07:10:32.333Z,98425.73
2019-01-03T07:13:03.101Z,98426.67
2019-01-03T07:15:43.010Z,98428.09
2019-01-03T07:18:29.245Z,98433.98
2019-01-03T07:21:12.124Z,98434.48
2019-01-03T07:23:42.765Z,98437.97
2019-01-03T07:29:05.970Z,98435.12
2019-01-03T07:31:50.832Z,98436.52
2019-01-03T07:34:30.701Z,98436.58
2019-01-03T07:37:04.020Z,98440.82
2019-01-03T07:39:42.963Z,98428.52
2019-01-03T07:42:27.131Z,98442.16
2019-01-03T07:44:55.165Z,98439.10
2019-01-03T07:47:34.991Z,98439.16
2019-01-03T07:52:42.917Z,98436.31
2019-01-03T07:55:13.390Z,98435.56
2019-01-03T07:57:44.560Z,98443.91
2019-01-03T08:00:38.056Z,98444.81
2019-01-03T08:03:15.684Z,98441.54
2019-01-03T08:05:52.381Z,98453.23
2019-01-03T08:08:31.662Z,98450.80
2019-01-03T08:11:17.824Z,98452.56
2019-01-03T08:14:04.186Z,98458.57
2019-01-03T08:16:34.990Z,98454.30
2019-01-03T08:19:12.063Z,98458.55
2019-01-03T08:21:44.483Z,98455.23
2019-01-03T08:24:27.669Z,98455.83
2019-01-03T08:26:55.417Z,98450.38
2019-01-03T08:29:40.454Z,98451.27
2019-01-03T08:32:11.003Z,98444.16
2019-01-03T08:34:47.657Z,98453.20
2019-01-03T08:37:21.218Z,98455.80
2019-01-03T08:39:58.189Z,98452.00
2019-01-03T08:42:40.952Z,98464.91
2019-01-03T08:45:25.430Z,98463.27
2019-01-03T08:47:56.311Z,98458.16
2019-01-03T08:50:40.731Z,98450.83
2019-01-03T08:53:20.850Z,98467.97
2019-01-03T08:55:54.672Z,98472.22
2019-01-03T08:58:39.528Z,98468.42
2019-01-03T09:01:08.250Z,98465.49
2019-01-03T09:03:54.563Z,98463.89
2019-01-03T09:06:22.300Z,98462.13
2019-01-03T09:09:07.012Z,98461.82
2019-01-03T09:11:35.088Z,98462.66
2019-01-03T09:14:21.308Z,98465.58
2019-01-03T09:17:07.125Z,98458.26
2019-01-03T09:19:44.069Z,98460.05
2019-01-03T09:22:11.937Z,98403.97
2019-01-03T09:24:56.644Z,98457.67
2019-01-03T09:27:24.373Z,98457.31
2019-01-03T09:30:09.051Z,98458.17
2019-01-03T09:32:42.655Z,98462.97
2019-01-03T09:35:10.442Z,98460.89
2019-01-03T09:37:50.253Z,98463.94
2019-01-03T09:40:33.417Z,98466.10
2019-01-03T09:43:16.334Z,98463.61
2019-01-03T09:45:44.417Z,98450.78
2019-01-03T09:48:12.457Z,98451.61
2019-01-03T09:50:40.857Z,98448.63
2019-01-03T09:53:07.208Z,98427.32
2019-01-03T09:55:33.081Z,98437.61
2019-01-03T09:57:59.158Z,98441.50
2019-01-03T10:00:25.002Z,98448.02
2019-01-03T10:02:50.867Z,98448.02
2019-01-03T10:05:17.023Z,98437.89
2019-01-03T10:07:43.128Z,98444.84
2019-01-03T10:10:12.008Z,98436.34
2019-01-03T10:12:38.184Z,98419.23
2019-01-03T10:15:04.968Z,98432.88
2019-01-03T10:17:30.776Z,98421.77
2019-01-03T10:19:56.627Z,98429.45
2019-01-03T10:22:22.706Z,98423.91
2019-01-03T10:24:48.557Z,98427.33
2019-01-03T10:27:14.650Z,98431.62
2019-01-03T10:29:40.768Z,98429.48
2019-01-03T10:32:06.648Z,98423.91
2019-01-03T10:34:32.497Z,98287.45
2019-01-03T10:36:58.646Z,98421.80
2019-01-03T10:39:24.477Z,98419.23
2019-01-03T10:41:50.337Z,98414.09
2019-01-03T10:44:16.424Z,98420.53
2019-01-03T10:46:42.522Z,98410.68
2019-01-03T10:49:08.651Z,98408.94
2019-01-03T10:51:34.613Z,98406.79
2019-01-03T10:54:00.436Z,98408.49
2019-01-03T10:56:26.267Z,98402.52
2019-01-03T10:58:52.108Z,98393.55
2019-01-03T11:01:18.823Z,98392.27
2019-01-03T11:03:48.281Z,98398.27
2019-01-03T11:06:14.101Z,98388.42
2019-01-03T11:08:40.257Z,98386.70
2019-01-03T11:11:06.275Z,98389.27
2019-01-03T11:13:34.893Z,98342.22
2019-01-03T11:16:00.712Z,98386.69
2019-01-03T11:18:26.591Z,98377.27
2019-01-03T11:20:52.421Z,98378.57
2019-01-03T11:23:18.310Z,98378.52
2019-01-03T11:25:44.422Z,98370.36
2019-01-03T11:28:10.361Z,98365.16
2019-01-03T11:30:39.594Z,98363.25
2019-01-03T11:33:05.605Z,98357.59
2019-01-03T11:35:31.728Z,98361.94
2019-01-03T11:37:57.625Z,98358.02
2019-01-03T11:40:23.554Z,98358.97
2019-01-03T11:42:49.392Z,98357.21
2019-01-03T11:45:15.285Z,98352.54
2019-01-03T11:47:41.573Z,98350.11
2019-01-03T11:50:09.014Z,98342.00
2019-01-03T11:52:36.709Z,98340.78
2019-01-03T11:55:03.990Z,98336.05
2019-01-03T11:57:30.296Z,98337.38
2019-01-03T11:59:56.134Z,98335.27
2019-01-03T12:02:25.578Z,98326.75
2019-01-03T12:04:49.712Z,98323.77
2019-01-03T12:07:15.647Z,98325.48
2019-01-03T12:09:44.301Z,98326.77
2019-01-03T12:12:10.188Z,98331.50
2019-01-03T12:14:36.000Z,98310.97
2019-01-03T12:17:01.847Z,98315.67
2019-01-03T12:19:27.652Z,98320.81
2019-01-03T12:21:56.832Z,98318.25
2019-01-03T12:24:22.670Z,98325.09
2019-01-03T12:26:51.401Z,98327.22
2019-01-03T12:29:17.511Z,98338.77
2019-01-03T12:31:44.901Z,98319.09
2019-01-03T12:34:10.978Z,98324.24
2019-01-03T12:36:39.829Z,98317.41
2019-01-03T12:39:05.760Z,98314.84
2019-01-03T12:41:33.787Z,98316.98
2019-01-03T12:43:59.613Z,98325.94
2019-01-03T12:46:28.319Z,98313.11
2019-01-03T12:48:54.245Z,98314.39
2019-01-03T12:51:20.166Z,98308.40
2019-01-03T12:53:46.466Z,98315.66
2019-01-03T12:56:12.343Z,98307.94
2019-01-03T12:58:41.483Z,98306.66
2019-01-03T13:01:07.952Z,98311.79
2019-01-03T13:03:36.911Z,98298.53
2019-01-03T13:06:02.795Z,98300.67
2019-01-03T13:08:29.764Z,98296.00
2019-01-03T13:10:55.691Z,98295.13
2019-01-03T13:13:25.130Z,98286.99
2019-01-03T13:15:50.959Z,98292.98
2019-01-03T13:18:19.512Z,98286.14
2019-01-03T13:20:45.332Z,98301.13
2019-01-03T13:23:14.473Z,98292.95
2019-01-03T13:25:40.435Z,98308.35
2019-01-03T13:28:06.572Z,98297.69
2019-01-03T13:30:32.413Z,98302.80
2019-01-03T13:32:58.517Z,98299.42
2019-01-03T13:35:27.411Z,98310.97
2019-01-03T13:37:53.514Z,98303.66
2019-01-03T13:40:20.955Z,98302.83
2019-01-03T13:42:46.806Z,98303.23
2019-01-03T13:45:15.669Z,98302.83
2019-01-03T13:47:41.533Z,98302.83
2019-01-03T13:50:10.476Z,98294.70
2019-01-03T13:52:40.025Z,98297.29
2019-01-03T13:55:05.985Z,98297.30
2019-01-03T13:57:31.813Z,98300.72
2019-01-03T14:00:01.070Z,98300.72
2019-01-03T14:02:26.888Z,98293.00
2019-01-03T14:04:53.141Z,98285.75
2019-01-03T14:07:19.015Z,98274.63
2019-01-03T14:09:45.077Z,98290.47
2019-01-03T14:12:11.016Z,98292.58
2019-01-03T14:14:36.857Z,98289.19
2019-01-03T14:17:07.199Z,98293.87
2019-01-03T14:19:33.033Z,98297.70
2019-01-03T14:22:01.619Z,98301.14
2019-01-03T14:24:30.405Z,98330.22
2019-01-03T14:26:56.950Z,98314.83
2019-01-03T14:29:22.781Z,98317.41
2019-01-03T14:31:50.242Z,98313.99
2019-01-03T14:34:16.083Z,98315.70
2019-01-03T14:36:44.525Z,98311.84
2019-01-03T14:39:10.517Z,98311.41
2019-01-03T14:41:36.759Z,98306.29
2019-01-03T14:44:02.578Z,98304.98
2019-01-03T14:46:28.431Z,98306.30
2019-01-03T14:48:57.620Z,98309.69
2019-01-03T14:51:23.667Z,98304.98
2019-01-03T14:53:52.536Z,98301.16
2019-01-03T14:56:19.018Z,98306.72
2019-01-03T14:58:46.579Z,98307.56
2019-01-03T15:01:13.708Z,98312.27
2019-01-03T15:03:42.606Z,98311.40
2019-01-03T15:06:08.439Z,98316.55
2019-01-03T15:08:37.084Z,98310.97
2019-01-03T15:11:03.122Z,98336.62
2019-01-03T15:13:32.573Z,98321.68
2019-01-03T15:16:01.915Z,98330.66
2019-01-03T15:18:27.857Z,98334.93
2019-01-03T15:20:54.903Z,98332.34
2019-01-03T15:23:20.862Z,98331.51
2019-01-03T15:25:46.965Z,98333.23
2019-01-03T15:28:12.825Z,98336.62
2019-01-03T15:30:38.672Z,98333.21
2019-01-03T15:33:04.558Z,98338.78
2019-01-03T15:35:31.025Z,98321.66
2019-01-03T15:37:56.869Z,98351.59
2019-01-03T15:40:27.346Z,98330.64
2019-01-03T15:42:53.570Z,98317.37
2019-01-03T15:45:22.237Z,98332.78
2019-01-03T15:47:48.594Z,98329.80
2019-01-03T15:50:17.641Z,98332.36
2019-01-03T15:52:47.371Z,98334.48
2019-01-03T15:55:13.187Z,98331.06
2019-01-03T15:57:39.344Z,98334.06
2019-01-03T16:00:07.874Z,98333.66
2019-01-03T16:02:34.027Z,98336.63
2019-01-03T16:05:00.205Z,98342.61
2019-01-03T16:07:26.047Z,98341.75
2019-01-03T16:09:53.740Z,98341.75
2019-01-03T16:12:19.565Z,98343.05
2019-01-03T16:14:45.710Z,98344.74
2019-01-03T16:17:11.820Z,98343.89
2019-01-03T16:19:38.485Z,98346.48
2019-01-03T16:22:05.913Z,98347.34
2019-01-03T16:24:31.730Z,98348.20
2019-01-03T16:27:02.352Z,98338.34
2019-01-03T16:29:28.175Z,98345.61
2019-01-03T16:31:54.128Z,98335.34
2019-01-03T16:34:20.008Z,98338.74
2019-01-03T16:36:45.862Z,98343.02
2019-01-03T16:39:14.771Z,98344.31
2019-01-03T16:41:40.608Z,98342.17
2019-01-03T16:44:26.294Z,98340.05
2019-01-03T16:46:52.132Z,98337.89
2019-01-03T16:49:17.984Z,98337.89
2019-01-03T16:51:43.790Z,98342.59
2019-01-03T16:54:09.928Z,98342.17
2019-01-03T16:56:35.762Z,98337.91
2019-01-03T16:59:01.851Z,98334.47
2019-01-03T17:01:27.727Z,98337.05
2019-01-03T17:03:53.802Z,98331.91
2019-01-03T17:06:19.719Z,98335.75
2019-01-03T17:08:51.482Z,98329.75
2019-01-03T17:11:17.862Z,98332.33
2019-01-03T17:13:43.688Z,98319.06
2019-01-03T17:16:09.530Z,98325.04
2019-01-03T17:18:35.371Z,98328.91
2019-01-03T17:21:01.667Z,98326.78
2019-01-03T17:23:27.526Z,98331.91
2019-01-03T17:25:53.356Z,98332.34
2019-01-03T17:28:19.480Z,98333.64
2019-01-03T17:30:45.331Z,98337.91
2019-01-03T17:33:11.147Z,98335.77
2019-01-03T17:35:37.339Z,98339.61
2019-01-03T17:38:03.476Z,98334.08
2019-01-03T17:40:33.474Z,98335.79
2019-01-03T17:42:59.612Z,98336.22
2019-01-03T17:45:25.549Z,98334.48
2019-01-03T17:47:51.672Z,98338.34
2019-01-03T17:50:17.810Z,98339.17
2019-01-03T17:52:43.906Z,98339.17
2019-01-03T17:55:10.034Z,98337.89
2019-01-03T17:57:39.450Z,98336.62
2019-01-03T18:00:09.318Z,98335.77
2019-01-03T18:02:35.442Z,98338.35
2019-01-03T18:05:01.304Z,98340.47
2019-01-03T18:07:29.252Z,98342.19
2019-01-03T18:09:55.412Z,98342.61
2019-01-03T18:12:24.451Z,98336.20
2019-01-03T18:14:54.078Z,98340.50
2019-01-03T18:17:20.224Z,98344.33
2019-01-03T18:19:46.397Z,98337.08
2019-01-03T18:22:13.851Z,98337.08
2019-01-03T18:24:39.786Z,98346.06
2019-01-03T18:27:06.067Z,98348.18
2019-01-03T18:29:31.915Z,98345.20
2019-01-03T18:31:57.890Z,98349.48
2019-01-03T18:34:23.723Z,98353.31
2019-01-03T18:36:49.571Z,98351.61
2019-01-03T18:39:18.419Z,98354.17
2019-01-03T18:41:44.536Z,98354.19
2019-01-03T18:44:13.466Z,98348.61
2019-01-03T18:46:39.318Z,98357.61
2019-01-03T18:49:08.110Z,98355.03
2019-01-03T18:51:34.243Z,98370.45
2019-01-03T18:54:02.969Z,98356.73
2019-01-03T18:56:28.797Z,98352.03
2019-01-03T18:58:54.944Z,98359.31
2019-01-03T19:01:20.784Z,98357.60
2019-01-03T19:03:46.734Z,98356.77
2019-01-03T19:06:15.602Z,98295.14
2019-01-03T19:08:41.453Z,98376.41
2019-01-03T19:11:10.088Z,98361.02
2019-01-03T19:13:35.936Z,98377.70
2019-01-03T19:16:04.561Z,98365.33
2019-01-03T19:18:30.647Z,98370.45
2019-01-03T19:20:59.572Z,98369.58
2019-01-03T19:23:25.418Z,98373.44
2019-01-03T19:25:54.043Z,98377.28
2019-01-03T19:28:19.893Z,98381.99
2019-01-03T19:30:46.757Z,98376.02
2019-01-03T19:33:12.903Z,98380.70
2019-01-03T19:35:38.730Z,98370.02
2019-01-03T19:38:04.902Z,98364.01
2019-01-03T19:40:31.072Z,98361.47
2019-01-03T19:43:00.146Z,98367.45
2019-01-03T19:45:26.008Z,98366.17
2019-01-03T19:47:54.889Z,98375.58
2019-01-03T19:50:20.756Z,98388.84
2019-01-03T19:52:49.599Z,98374.73
2019-01-03T19:55:15.458Z,98388.84
2019-01-03T19:57:44.073Z,98365.73
2019-01-03T20:00:12.001Z,98365.75
2019-01-03T20:02:38.296Z,98364.02
2019-01-03T20:05:05.133Z,98359.75
2019-01-03T20:07:32.259Z,98361.89
2019-01-03T20:09:58.437Z,98359.31
2019-01-03T20:12:24.468Z,98364.02
2019-01-03T20:14:50.339Z,98368.72
2019-01-03T20:17:16.163Z,98358.05
2019-01-03T20:19:45.443Z,98364.86
2019-01-03T20:22:11.386Z,98352.91
2019-01-03T20:24:40.006Z,98345.63
2019-01-03T20:27:05.964Z,98350.77
2019-01-03T20:29:34.866Z,98346.90
2019-01-03T20:32:01.142Z,98354.20
2019-01-03T20:34:28.272Z,98347.78
2019-01-03T20:36:54.121Z,98345.20
2019-01-03T20:39:25.270Z,98343.50
2019-01-03T20:41:51.386Z,98349.06
2019-01-03T20:44:20.628Z,98349.89
2019-01-03T20:46:46.998Z,98358.04
2019-01-03T20:49:12.898Z,98358.46
2019-01-03T20:51:38.749Z,98353.31
2019-01-03T20:54:04.547Z,98351.20
2019-01-03T20:56:30.474Z,98348.20
2019-01-03T20:58:56.325Z,98346.06
2019-01-03T21:01:25.203Z,98349.05
2019-01-03T21:03:51.328Z,98366.17
2019-01-03T21:06:19.976Z,98349.91
2019-01-03T21:08:46.138Z,98346.05
2019-01-03T21:11:14.846Z,98331.93
2019-01-03T21:13:46.929Z,98343.48
2019-01-03T21:16:13.765Z,98341.78
2019-01-03T21:18:39.652Z,98346.50
2019-01-03T21:21:05.474Z,98346.05
2019-01-03T21:23:31.449Z,98338.80
2019-01-03T21:25:57.616Z,98351.20
2019-01-03T21:28:23.434Z,98356.33
2019-01-03T21:30:49.333Z,98351.18
2019-01-03T21:33:15.199Z,98358.45
2019-01-03T21:35:41.465Z,98357.59
2019-01-03T21:38:10.367Z,98347.36
2019-01-03T21:40:36.320Z,98351.19
2019-01-03T21:43:05.435Z,98338.77
2019-01-03T21:45:31.290Z,98359.31
2019-01-03T21:48:00.184Z,98343.50
2019-01-03T21:50:26.033Z,98364.88
2019-01-03T21:52:56.672Z,98346.92
2019-01-03T21:55:22.553Z,98365.30
2019-01-03T21:57:48.697Z,98351.17
2019-01-03T22:00:14.994Z,98357.61
2019-01-03T22:02:41.044Z,98354.19
2019-01-03T22:05:07.260Z,98360.19
2019-01-03T22:07:33.088Z,98350.77
2019-01-03T22:10:00.284Z,98337.09
2019-01-03T22:12:26.415Z,98339.22
2019-01-03T22:14:57.461Z,98343.05
2019-01-03T22:17:24.122Z,98347.33
2019-01-03T22:19:49.948Z,98355.47
2019-01-03T22:22:15.810Z,98354.17
2019-01-03T22:24:48.519Z,98347.35
2019-01-03T22:27:14.482Z,98351.62
2019-01-03T22:29:41.077Z,98348.19
2019-01-03T22:32:06.913Z,98357.18
2019-01-03T22:34:35.477Z,98350.73
2019-01-03T22:37:01.633Z,98366.60
2019-01-03T22:39:27.452Z,98350.33
2019-01-03T22:41:53.577Z,98358.87
2019-01-03T22:44:19.701Z,98353.30
2019-01-03T22:46:45.546Z,98356.73
2019-01-03T22:49:11.387Z,98358.45
2019-01-03T22:51:41.969Z,98356.72
2019-01-03T22:54:07.803Z,98364.85
2019-01-03T22:56:35.283Z,98358.89
2019-01-03T22:59:01.179Z,98373.02
2019-01-03T23:01:30.067Z,98369.14
2019-01-03T23:03:56.385Z,98377.71
2019-01-03T23:06:25.975Z,98367.89
2019-01-03T23:08:52.072Z,98369.16
2019-01-03T23:11:21.126Z,98369.16
2019-01-03T23:13:47.026Z,98385.43
2019-01-03T23:16:13.227Z,98368.31
2019-01-03T23:18:39.528Z,98367.45
2019-01-03T23:21:05.402Z,98368.31
2019-01-03T23:23:31.360Z,98364.03
2019-01-03T23:25:57.159Z,98371.30
2019-01-03T23:28:25.796Z,98367.01
2019-01-03T23:30:51.647Z,98373.88
2019-01-03T23:33:20.244Z,98365.75
2019-01-03T23:35:46.107Z,98377.28
2019-01-03T23:38:14.997Z,98370.86
2019-01-03T23:40:40.863Z,98390.55
2019-01-03T23:43:09.919Z,98377.27
2019-01-03T23:45:36.004Z,98382.85
2019-01-03T23:48:05.001Z,98386.27
2019-01-03T23:50:30.960Z,98389.70
2019-01-03T23:52:58.377Z,98396.55
2019-01-03T23:55:24.239Z,98389.28
2019-01-03T23:57:50.057Z,98398.27
