createdAt,value
2022-11-18T00:01:14.309Z,2.40
2022-11-18T00:03:42.047Z,2.60
2022-11-18T00:06:13.746Z,2.60
2022-11-18T00:08:40.833Z,2.60
2022-11-18T00:11:46.797Z,2.83
2022-11-18T00:16:54.261Z,3.00
2022-11-18T00:19:25.391Z,2.60
2022-11-18T00:21:52.781Z,2.83
2022-11-18T00:24:20.880Z,2.50
2022-11-18T00:26:48.291Z,2.40
2022-11-18T00:29:16.666Z,2.50
2022-11-18T00:31:43.976Z,2.60
2022-11-18T00:34:16.812Z,2.17
2022-11-18T00:36:45.866Z,2.20
2022-11-18T00:39:15.880Z,1.92
2022-11-18T00:42:01.237Z,1.75
2022-11-18T00:44:28.123Z,1.90
2022-11-18T00:46:55.534Z,1.65
2022-11-18T00:49:22.827Z,1.52
2022-11-18T00:51:49.619Z,1.55
2022-11-18T00:54:16.642Z,1.33
2022-11-18T00:56:43.796Z,1.70
2022-11-18T00:59:10.559Z,1.30
2022-11-18T01:01:37.549Z,1.30
2022-11-18T01:04:04.708Z,1.77
2022-11-18T01:06:31.786Z,1.30
2022-11-18T01:08:58.558Z,1.50
2022-11-18T01:11:44.300Z,1.52
2022-11-18T01:14:11.168Z,1.48
2022-11-18T01:16:38.129Z,1.45
2022-11-18T01:19:04.961Z,1.30
2022-11-18T01:21:31.749Z,1.20
2022-11-18T01:23:58.558Z,1.08
2022-11-18T01:26:25.427Z,1.00
2022-11-18T01:28:57.755Z,1.25
2022-11-18T01:31:24.956Z,1.10
2022-11-18T01:33:52.394Z,0.80
2022-11-18T01:36:22.923Z,0.90
2022-11-18T01:38:50.832Z,0.80
2022-11-18T01:41:20.107Z,1.00
2022-11-18T01:43:55.547Z,0.70
2022-11-18T01:46:25.201Z,0.80
2022-11-18T01:49:14.649Z,0.60
2022-11-18T01:51:55.677Z,0.60
2022-11-18T01:54:37.707Z,0.40
2022-11-18T01:57:12.810Z,0.60
2022-11-18T01:59:42.822Z,0.45
2022-11-18T02:02:14.018Z,0.55
2022-11-18T02:04:50.441Z,0.40
2022-11-18T02:07:17.851Z,0.60
2022-11-18T02:09:44.968Z,0.60
2022-11-18T02:12:12.617Z,0.50
2022-11-18T02:14:44.336Z,0.45
2022-11-18T02:18:02.151Z,0.60
2022-11-18T02:20:33.238Z,0.50
2022-11-18T02:23:52.427Z,0.45
2022-11-18T02:26:59.299Z,0.40
2022-11-18T02:30:12.726Z,0.30
2022-11-18T02:32:57.039Z,0.38
2022-11-18T02:35:43.871Z,0.50
2022-11-18T02:38:24.963Z,0.63
2022-11-18T02:41:01.481Z,0.45
2022-11-18T02:43:41.272Z,0.60
2022-11-18T02:46:13.680Z,0.60
2022-11-18T02:48:48.903Z,0.50
2022-11-18T02:51:25.825Z,0.50
2022-11-18T02:53:57.438Z,0.70
2022-11-18T02:56:27.190Z,0.70
2022-11-18T02:58:54.015Z,0.70
2022-11-18T03:01:27.468Z,0.95
2022-11-18T03:03:54.616Z,0.90
2022-11-18T03:06:45.653Z,0.90
2022-11-18T03:09:35.614Z,1.02
2022-11-18T03:12:19.093Z,0.90
2022-11-18T03:15:19.457Z,1.25
2022-11-18T03:18:01.190Z,0.90
2022-11-18T03:20:31.152Z,1.10
2022-11-18T03:23:10.130Z,1.00
2022-11-18T03:25:56.468Z,0.95
2022-11-18T03:28:40.760Z,0.70
2022-11-18T03:31:34.126Z,0.90
2022-11-18T03:34:15.271Z,0.90
2022-11-18T03:36:51.766Z,0.90
2022-11-18T03:39:22.261Z,1.30
2022-11-18T03:41:56.377Z,1.20
2022-11-18T03:44:34.893Z,1.10
2022-11-18T03:47:10.870Z,1.55
2022-11-18T03:49:53.415Z,1.25
2022-11-18T03:52:26.632Z,1.30
2022-11-18T03:54:57.824Z,1.77
2022-11-18T03:57:45.718Z,1.95
2022-11-18T04:00:16.011Z,1.60
2022-11-18T04:02:44.183Z,1.77
2022-11-18T04:05:13.379Z,1.80
2022-11-18T04:08:00.201Z,1.60
2022-11-18T04:10:47.129Z,1.70
2022-11-18T04:13:31.650Z,1.67
2022-11-18T04:15:58.606Z,1.73
2022-11-18T04:18:25.461Z,1.70
2022-11-18T04:20:52.384Z,1.50
2022-11-18T04:23:19.472Z,1.50
2022-11-18T04:25:46.425Z,1.70
2022-11-18T04:28:13.306Z,1.60
2022-11-18T04:30:40.091Z,1.70
2022-11-18T04:33:06.907Z,1.67
2022-11-18T04:35:33.708Z,1.98
2022-11-18T04:38:00.556Z,1.73
2022-11-18T04:40:27.328Z,1.60
2022-11-18T04:42:54.118Z,1.65
2022-11-18T04:45:20.927Z,1.45
2022-11-18T04:47:48.067Z,1.45
2022-11-18T04:50:14.995Z,1.65
2022-11-18T04:52:42.043Z,1.83
2022-11-18T04:55:09.156Z,1.65
2022-11-18T04:57:35.938Z,1.30
2022-11-18T05:00:02.918Z,1.38
2022-11-18T05:02:29.789Z,1.10
2022-11-18T05:04:56.560Z,1.30
2022-11-18T05:07:23.367Z,1.40
2022-11-18T05:09:50.203Z,1.17
2022-11-18T05:12:35.648Z,1.50
2022-11-18T05:15:02.475Z,1.27
2022-11-18T05:17:29.341Z,1.50
2022-11-18T05:19:56.324Z,1.27
2022-11-18T05:22:23.125Z,1.05
2022-11-18T05:24:49.876Z,1.20
2022-11-18T05:27:16.898Z,1.02
2022-11-18T05:29:44.015Z,1.30
2022-11-18T05:32:11.226Z,1.08
2022-11-18T05:34:40.936Z,1.55
2022-11-18T05:37:08.166Z,1.27
2022-11-18T05:39:35.011Z,1.40
2022-11-18T05:42:21.148Z,1.27
2022-11-18T05:44:49.860Z,1.40
2022-11-18T05:47:19.975Z,1.17
2022-11-18T05:49:46.769Z,1.52
2022-11-18T05:52:13.611Z,1.30
2022-11-18T05:54:46.940Z,1.27
2022-11-18T05:57:13.697Z,1.40
2022-11-18T05:59:40.455Z,1.30
2022-11-18T06:02:15.971Z,1.25
2022-11-18T06:04:49.639Z,1.10
2022-11-18T06:07:29.402Z,1.45
2022-11-18T06:10:05.017Z,1.33
2022-11-18T06:12:42.197Z,1.30
2022-11-18T06:15:34.900Z,1.92
2022-11-18T06:18:09.601Z,0.93
2022-11-18T06:20:40.332Z,1.10
2022-11-18T06:23:07.231Z,1.20
2022-11-18T06:25:34.558Z,1.25
2022-11-18T06:28:02.867Z,1.08
2022-11-18T06:30:29.664Z,1.30
2022-11-18T06:32:56.517Z,1.10
2022-11-18T06:35:23.393Z,1.00
2022-11-18T06:37:50.224Z,1.05
2022-11-18T06:40:17.503Z,0.95
2022-11-18T06:43:03.007Z,0.98
2022-11-18T06:45:30.429Z,1.00
2022-11-18T06:47:58.914Z,1.27
2022-11-18T06:50:25.831Z,1.00
2022-11-18T06:52:53.324Z,1.10
2022-11-18T06:55:20.627Z,1.45
2022-11-18T06:57:47.488Z,1.05
2022-11-18T07:00:15.478Z,1.23
2022-11-18T07:02:42.246Z,1.20
2022-11-18T07:05:09.165Z,1.10
2022-11-18T07:07:40.502Z,1.27
2022-11-18T07:10:09.635Z,1.10
2022-11-18T07:12:36.423Z,1.40
2022-11-18T07:15:03.516Z,1.60
2022-11-18T07:17:31.637Z,1.60
2022-11-18T07:19:58.495Z,1.25
2022-11-18T07:22:25.235Z,1.77
2022-11-18T07:24:52.015Z,1.70
2022-11-18T07:27:18.812Z,1.60
2022-11-18T07:29:45.951Z,1.88
2022-11-18T07:32:12.774Z,1.80
2022-11-18T07:34:39.568Z,1.70
2022-11-18T07:37:06.382Z,1.88
2022-11-18T07:39:33.167Z,1.90
2022-11-18T07:41:59.949Z,1.35
2022-11-18T07:44:26.727Z,1.55
2022-11-18T07:46:53.527Z,1.75
2022-11-18T07:49:20.705Z,1.92
2022-11-18T07:51:47.678Z,1.85
2022-11-18T07:54:17.264Z,1.85
2022-11-18T07:56:44.355Z,1.77
2022-11-18T07:59:11.158Z,1.90
2022-11-18T08:01:38.364Z,2.10
2022-11-18T08:04:11.909Z,2.00
2022-11-18T08:06:39.911Z,1.75
2022-11-18T08:09:08.289Z,1.90
2022-11-18T08:11:35.949Z,1.60
2022-11-18T08:14:02.802Z,2.05
2022-11-18T08:16:29.883Z,2.05
2022-11-18T08:18:59.836Z,2.17
2022-11-18T08:21:26.647Z,1.50
2022-11-18T08:23:57.294Z,2.35
2022-11-18T08:26:25.295Z,1.85
2022-11-18T08:28:52.284Z,2.05
2022-11-18T08:31:24.485Z,1.70
2022-11-18T08:34:01.045Z,1.80
2022-11-18T08:36:31.158Z,2.30
2022-11-18T08:39:00.400Z,2.10
2022-11-18T08:41:39.949Z,1.70
2022-11-18T08:44:09.940Z,1.40
2022-11-18T08:46:36.742Z,2.08
2022-11-18T08:49:04.048Z,1.52
2022-11-18T08:51:31.026Z,1.33
2022-11-18T08:53:58.147Z,1.45
2022-11-18T08:56:26.264Z,1.67
2022-11-18T08:58:54.559Z,1.73
2022-11-18T09:01:21.714Z,1.63
2022-11-18T09:03:49.422Z,1.58
2022-11-18T09:06:22.831Z,1.35
2022-11-18T09:08:49.664Z,1.60
2022-11-18T09:11:23.766Z,1.73
2022-11-18T09:16:49.654Z,1.58
2022-11-18T09:19:45.487Z,1.45
2022-11-18T09:22:05.410Z,1.65
2022-11-18T09:24:32.936Z,1.60
2022-11-18T09:27:04.884Z,1.40
2022-11-18T09:29:32.778Z,1.52
2022-11-18T09:32:02.190Z,1.50
2022-11-18T09:34:29.584Z,1.70
2022-11-18T09:36:56.910Z,1.73
2022-11-18T09:39:25.539Z,1.70
2022-11-18T09:42:23.508Z,1.50
2022-11-18T09:45:44.281Z,1.50
2022-11-18T09:48:20.513Z,1.60
2022-11-18T09:50:50.143Z,1.52
2022-11-18T09:53:25.489Z,1.45
2022-11-18T09:55:53.938Z,1.17
2022-11-18T09:58:36.225Z,1.63
2022-11-18T10:01:09.043Z,1.40
2022-11-18T10:03:37.302Z,1.23
2022-11-18T10:06:10.961Z,1.35
2022-11-18T10:09:08.850Z,1.30
2022-11-18T10:11:58.495Z,1.58
2022-11-18T10:14:43.762Z,1.25
2022-11-18T10:17:46.956Z,1.60
2022-11-18T10:20:33.368Z,1.42
2022-11-18T10:23:17.642Z,1.50
2022-11-18T10:25:44.757Z,2.20
2022-11-18T10:28:23.105Z,1.65
2022-11-18T10:30:50.540Z,1.35
2022-11-18T10:33:21.650Z,1.60
2022-11-18T10:35:50.548Z,1.35
2022-11-18T10:38:21.265Z,1.42
2022-11-18T10:40:51.267Z,1.65
2022-11-18T10:43:55.167Z,1.13
2022-11-18T10:46:39.403Z,1.25
2022-11-18T10:49:09.236Z,1.80
2022-11-18T10:51:39.164Z,1.80
2022-11-18T10:54:21.615Z,1.75
2022-11-18T10:56:58.478Z,2.33
2022-11-18T10:59:47.342Z,2.78
2022-11-18T11:02:41.848Z,1.80
2022-11-18T11:05:23.806Z,1.27
2022-11-18T11:08:37.579Z,1.98
2022-11-18T11:11:04.912Z,0.95
2022-11-18T11:13:32.876Z,0.88
2022-11-18T11:16:04.174Z,1.00
2022-11-18T11:18:42.687Z,1.02
2022-11-18T11:21:19.177Z,0.70
2022-11-18T11:23:47.311Z,0.85
2022-11-18T11:29:37.799Z,0.70
2022-11-18T11:32:38.438Z,0.90
2022-11-18T11:35:23.622Z,1.25
2022-11-18T11:40:55.741Z,1.00
2022-11-18T11:43:51.082Z,1.30
2022-11-18T11:46:29.952Z,1.30
2022-11-18T11:49:41.478Z,1.15
2022-11-18T11:52:23.585Z,1.00
2022-11-18T11:55:15.203Z,1.23
2022-11-18T11:58:15.398Z,1.00
2022-11-18T12:01:10.227Z,0.88
2022-11-18T12:03:51.708Z,0.80
2022-11-18T12:06:19.498Z,0.90
2022-11-18T12:09:16.419Z,0.80
2022-11-18T12:12:04.358Z,1.00
2022-11-18T12:14:51.000Z,0.85
2022-11-18T12:17:37.433Z,1.30
2022-11-18T12:20:42.692Z,1.30
2022-11-18T12:23:13.372Z,0.80
2022-11-18T12:25:55.041Z,1.00
2022-11-18T12:28:37.389Z,0.80
2022-11-18T12:31:16.503Z,0.80
2022-11-18T12:33:49.074Z,0.80
2022-11-18T12:36:46.013Z,0.68
2022-11-18T12:39:25.444Z,1.45
2022-11-18T12:42:14.389Z,0.70
2022-11-18T12:44:43.401Z,0.85
2022-11-18T12:47:12.997Z,0.85
2022-11-18T12:49:45.845Z,0.80
2022-11-18T12:52:31.043Z,0.90
2022-11-18T12:55:25.672Z,0.63
2022-11-18T12:57:52.693Z,0.70
2022-11-18T13:00:31.355Z,2.38
2022-11-18T13:03:01.638Z,0.98
2022-11-18T13:05:35.032Z,0.65
2022-11-18T13:08:15.072Z,0.60
2022-11-18T13:11:26.840Z,0.55
2022-11-18T13:14:14.816Z,1.17
2022-11-18T13:17:02.650Z,0.70
2022-11-18T13:19:29.430Z,0.70
2022-11-18T13:22:17.228Z,0.80
2022-11-18T13:24:52.743Z,0.77
2022-11-18T13:27:51.726Z,0.60
2022-11-18T13:30:18.715Z,0.80
2022-11-18T13:32:47.813Z,0.90
2022-11-18T13:35:22.262Z,1.65
2022-11-18T13:37:51.900Z,0.93
2022-11-18T13:40:22.544Z,0.98
2022-11-18T13:42:50.354Z,0.70
2022-11-18T13:45:18.159Z,0.75
2022-11-18T13:48:09.636Z,0.55
2022-11-18T13:50:43.821Z,0.50
2022-11-18T13:53:38.430Z,0.53
2022-11-18T13:56:12.776Z,0.70
2022-11-18T14:01:38.837Z,0.82
2022-11-18T14:04:15.557Z,1.08
2022-11-18T14:06:42.557Z,1.00
2022-11-18T14:09:15.939Z,2.17
2022-11-18T14:12:01.256Z,2.30
2022-11-18T14:14:37.778Z,1.63
2022-11-18T14:17:26.549Z,0.80
2022-11-18T14:20:01.401Z,1.00
2022-11-18T14:22:33.676Z,0.90
2022-11-18T14:25:14.742Z,1.52
2022-11-18T14:27:50.654Z,3.10
2022-11-18T14:30:24.555Z,2.30
2022-11-18T14:33:06.574Z,1.80
2022-11-18T14:35:35.132Z,1.00
2022-11-18T14:41:13.389Z,1.33
2022-11-18T14:43:40.897Z,1.55
2022-11-18T14:46:19.778Z,1.35
2022-11-18T14:48:46.776Z,3.25
2022-11-18T14:51:17.491Z,2.92
2022-11-18T14:53:45.136Z,1.48
2022-11-18T14:56:33.132Z,1.67
2022-11-18T14:59:00.010Z,1.35
2022-11-18T15:01:31.061Z,1.73
2022-11-18T15:03:58.256Z,1.27
2022-11-18T15:06:25.170Z,1.00
2022-11-18T15:08:53.502Z,1.83
2022-11-18T15:11:20.636Z,2.63
2022-11-18T15:13:47.907Z,2.72
2022-11-18T15:16:17.629Z,2.65
2022-11-18T15:18:47.954Z,3.97
2022-11-18T15:21:15.115Z,3.88
2022-11-18T15:23:42.576Z,2.42
2022-11-18T15:26:43.957Z,1.33
2022-11-18T15:29:23.528Z,2.13
2022-11-18T15:31:51.630Z,4.47
2022-11-18T15:34:20.891Z,3.45
2022-11-18T15:36:48.415Z,1.88
2022-11-18T15:39:15.714Z,2.88
2022-11-18T15:41:43.251Z,3.28
2022-11-18T15:44:13.400Z,3.40
2022-11-18T15:46:40.679Z,3.03
2022-11-18T15:49:13.176Z,2.97
2022-11-18T15:51:40.436Z,2.10
2022-11-18T15:54:07.218Z,2.58
2022-11-18T15:56:34.590Z,2.38
2022-11-18T15:59:04.255Z,1.77
2022-11-18T16:01:36.559Z,1.90
2022-11-18T16:04:05.897Z,3.95
2022-11-18T16:06:33.450Z,3.45
2022-11-18T16:09:00.865Z,3.00
2022-11-18T16:11:48.073Z,4.43
2022-11-18T16:14:18.374Z,4.65
2022-11-18T16:16:47.992Z,5.43
2022-11-18T16:19:18.471Z,4.32
2022-11-18T16:21:55.334Z,3.97
2022-11-18T16:24:28.798Z,2.95
2022-11-18T16:26:56.247Z,2.20
2022-11-18T16:29:24.320Z,2.70
2022-11-18T16:31:53.127Z,2.08
2022-11-18T16:34:28.297Z,2.22
2022-11-18T16:37:01.369Z,2.22
2022-11-18T16:39:29.530Z,2.03
2022-11-18T16:42:08.508Z,2.17
2022-11-18T16:44:37.021Z,2.90
2022-11-18T16:47:10.528Z,2.25
2022-11-18T16:49:41.597Z,2.30
2022-11-18T16:52:09.325Z,2.08
2022-11-18T16:54:42.933Z,2.40
2022-11-18T16:57:12.090Z,2.10
2022-11-18T16:59:38.844Z,2.40
2022-11-18T17:02:06.748Z,3.67
2022-11-18T17:04:36.383Z,5.38
2022-11-18T17:07:03.513Z,5.30
2022-11-18T17:09:30.806Z,4.53
2022-11-18T17:12:01.313Z,4.80
2022-11-18T17:14:29.655Z,4.85
2022-11-18T17:16:57.712Z,5.65
2022-11-18T17:19:25.801Z,3.88
2022-11-18T17:21:53.009Z,3.60
2022-11-18T17:24:22.658Z,3.28
2022-11-18T17:26:51.205Z,2.85
2022-11-18T17:29:18.707Z,2.88
2022-11-18T17:31:45.789Z,2.20
2022-11-18T17:34:14.761Z,2.30
2022-11-18T17:36:42.578Z,2.20
2022-11-18T17:39:11.767Z,1.80
2022-11-18T17:41:57.569Z,2.30
2022-11-18T17:44:24.946Z,2.35
2022-11-18T17:46:52.403Z,1.85
2022-11-18T17:49:21.443Z,2.13
2022-11-18T17:51:51.652Z,2.00
2022-11-18T17:54:19.168Z,2.45
2022-11-18T17:56:47.536Z,2.30
2022-11-18T17:59:16.025Z,2.25
2022-11-18T18:01:43.116Z,2.05
2022-11-18T18:04:10.885Z,2.35
2022-11-18T18:06:37.682Z,2.20
2022-11-18T18:09:04.781Z,2.58
2022-11-18T18:11:31.620Z,3.70
2022-11-18T18:14:13.541Z,3.08
2022-11-18T18:16:49.986Z,2.45
2022-11-18T18:19:22.814Z,5.53
2022-11-18T18:21:50.085Z,3.67
2022-11-18T18:24:19.832Z,2.55
2022-11-18T18:26:47.529Z,2.70
2022-11-18T18:29:14.482Z,5.40
2022-11-18T18:31:41.408Z,3.20
2022-11-18T18:34:08.819Z,3.15
2022-11-18T18:36:35.726Z,3.28
2022-11-18T18:39:02.771Z,3.33
2022-11-18T18:41:30.450Z,2.83
2022-11-18T18:43:57.437Z,2.70
2022-11-18T18:46:30.464Z,2.63
2022-11-18T18:49:10.227Z,2.55
2022-11-18T18:51:42.317Z,2.15
2022-11-18T18:54:14.854Z,2.47
2022-11-18T18:56:42.469Z,2.60
2022-11-18T18:59:10.399Z,2.45
2022-11-18T19:01:39.956Z,2.90
2022-11-18T19:04:10.449Z,3.22
2022-11-18T19:06:59.377Z,2.85
2022-11-18T19:09:26.542Z,3.30
2022-11-18T19:12:12.340Z,3.30
2022-11-18T19:14:39.300Z,4.38
2022-11-18T19:17:10.567Z,4.95
2022-11-18T19:19:59.040Z,3.65
2022-11-18T19:22:26.311Z,2.90
2022-11-18T19:24:53.933Z,3.00
2022-11-18T19:27:21.865Z,2.38
2022-11-18T19:29:49.408Z,2.58
2022-11-18T19:32:16.485Z,2.33
2022-11-18T19:34:43.330Z,2.60
2022-11-18T19:37:10.121Z,2.42
2022-11-18T19:39:38.686Z,2.88
2022-11-18T19:42:05.976Z,2.80
2022-11-18T19:44:33.120Z,3.28
2022-11-18T19:46:59.871Z,3.60
2022-11-18T19:49:26.671Z,3.17
2022-11-18T19:51:53.608Z,3.10
2022-11-18T19:54:20.903Z,3.17
2022-11-18T19:56:48.010Z,3.08
2022-11-18T19:59:14.783Z,3.65
2022-11-18T20:01:41.818Z,4.13
2022-11-18T20:04:09.283Z,4.40
2022-11-18T20:06:37.157Z,3.72
2022-11-18T20:09:08.350Z,4.03
2022-11-18T20:11:35.389Z,3.95
2022-11-18T20:14:02.458Z,3.33
2022-11-18T20:16:29.315Z,2.78
2022-11-18T20:19:06.333Z,3.00
2022-11-18T20:21:34.882Z,2.47
2022-11-18T20:24:04.822Z,2.50
2022-11-18T20:26:34.790Z,3.10
2022-11-18T20:29:02.422Z,3.60
2022-11-18T20:31:29.898Z,3.70
2022-11-18T20:33:57.243Z,3.03
2022-11-18T20:36:33.002Z,2.83
2022-11-18T20:39:07.489Z,2.90
2022-11-18T20:41:36.631Z,3.15
2022-11-18T20:44:04.264Z,3.35
2022-11-18T20:46:31.372Z,2.55
2022-11-18T20:48:58.267Z,2.65
2022-11-18T20:51:28.022Z,2.95
2022-11-18T20:53:57.772Z,2.90
2022-11-18T20:56:27.455Z,3.00
2022-11-18T20:58:56.259Z,3.45
2022-11-18T21:01:26.993Z,3.47
2022-11-18T21:04:01.762Z,3.95
2022-11-18T21:06:31.559Z,3.90
2022-11-18T21:09:01.450Z,3.30
2022-11-18T21:11:29.372Z,2.80
2022-11-18T21:14:21.614Z,2.67
2022-11-18T21:16:51.728Z,3.28
2022-11-18T21:19:19.060Z,3.08
2022-11-18T21:21:45.981Z,3.35
2022-11-18T21:24:15.903Z,2.80
2022-11-18T21:26:44.654Z,2.85
2022-11-18T21:29:13.930Z,3.13
2022-11-18T21:31:41.541Z,2.88
2022-11-18T21:34:10.607Z,3.08
2022-11-18T21:36:44.815Z,2.97
2022-11-18T21:39:14.618Z,3.00
2022-11-18T21:41:41.429Z,2.92
2022-11-18T21:44:10.956Z,2.78
2022-11-18T21:46:40.512Z,2.83
2022-11-18T21:49:08.417Z,2.65
2022-11-18T21:51:36.447Z,3.35
2022-11-18T21:54:04.302Z,2.88
2022-11-18T21:56:32.172Z,3.10
2022-11-18T21:59:01.681Z,2.85
2022-11-18T22:01:31.845Z,2.75
2022-11-18T22:04:01.314Z,3.15
2022-11-18T22:06:31.666Z,2.75
2022-11-18T22:08:58.947Z,3.20
2022-11-18T22:11:26.116Z,2.60
2022-11-18T22:13:53.710Z,2.67
2022-11-18T22:16:23.576Z,3.10
2022-11-18T22:18:58.808Z,2.90
2022-11-18T22:21:27.117Z,3.83
2022-11-18T22:23:58.126Z,3.00
2022-11-18T22:26:25.101Z,2.55
2022-11-18T22:28:57.754Z,3.20
2022-11-18T22:31:27.080Z,3.35
2022-11-18T22:33:55.709Z,2.75
2022-11-18T22:36:25.775Z,2.85
2022-11-18T22:38:53.830Z,2.80
2022-11-18T22:41:42.565Z,2.80
2022-11-18T22:44:11.037Z,2.53
2022-11-18T22:46:39.809Z,2.70
2022-11-18T22:49:08.378Z,5.05
2022-11-18T22:51:36.955Z,6.88
2022-11-18T22:54:36.574Z,4.82
2022-11-18T22:56:54.236Z,3.92
2022-11-18T22:59:21.555Z,2.60
2022-11-18T23:01:51.788Z,2.38
2022-11-18T23:04:18.868Z,2.75
2022-11-18T23:06:45.661Z,3.00
2022-11-18T23:09:12.610Z,2.35
2022-11-18T23:11:57.891Z,2.33
2022-11-18T23:16:51.523Z,2.83
2022-11-18T23:19:19.064Z,2.42
2022-11-18T23:21:46.487Z,2.50
2022-11-18T23:24:19.335Z,2.35
2022-11-18T23:26:47.462Z,2.35
2022-11-18T23:29:16.001Z,3.00
2022-11-18T23:31:45.014Z,2.45
2022-11-18T23:34:14.498Z,2.70
2022-11-18T23:36:42.380Z,2.42
2022-11-18T23:39:09.483Z,2.30
2022-11-18T23:41:36.799Z,2.65
2022-11-18T23:44:05.017Z,2.20
2022-11-18T23:46:32.350Z,2.50
2022-11-18T23:48:59.210Z,2.20
2022-11-18T23:51:26.674Z,1.70
2022-11-18T23:53:57.581Z,2.67
2022-11-18T23:56:27.172Z,2.35
2022-11-18T23:58:55.987Z,2.20
