createdAt,value
2022-11-02T00:00:03.291Z,0.00
2022-11-02T00:01:03.293Z,0.00
2022-11-02T00:02:03.485Z,0.00
2022-11-02T00:03:03.761Z,0.00
2022-11-02T00:04:03.284Z,0.00
2022-11-02T00:05:03.282Z,0.00
2022-11-02T00:06:03.281Z,0.00
2022-11-02T00:07:03.277Z,0.00
2022-11-02T00:08:03.278Z,0.00
2022-11-02T00:09:03.274Z,0.00
2022-11-02T00:10:03.269Z,0.00
2022-11-02T00:11:03.270Z,0.00
2022-11-02T00:12:03.469Z,0.00
2022-11-02T00:13:03.672Z,0.00
2022-11-02T00:14:03.264Z,0.00
2022-11-02T00:15:03.280Z,0.00
2022-11-02T00:16:03.257Z,0.00
2022-11-02T00:17:03.260Z,0.00
2022-11-02T00:19:03.255Z,0.00
2022-11-02T00:20:03.253Z,0.00
2022-11-02T00:21:03.252Z,0.00
2022-11-02T00:22:03.249Z,0.00
2022-11-02T00:23:03.568Z,0.00
2022-11-02T00:24:03.242Z,0.00
2022-11-02T00:25:03.240Z,0.00
2022-11-02T00:26:03.242Z,0.00
2022-11-02T00:27:03.237Z,0.00
2022-11-02T00:28:03.234Z,0.00
2022-11-02T00:29:03.236Z,0.00
2022-11-02T00:30:03.233Z,0.00
2022-11-02T00:31:03.236Z,0.00
2022-11-02T00:32:03.229Z,0.00
2022-11-02T00:33:03.611Z,0.00
2022-11-02T00:34:03.244Z,0.00
2022-11-02T00:35:03.224Z,0.00
2022-11-02T00:36:03.221Z,0.00
2022-11-02T00:37:03.233Z,0.00
2022-11-02T00:38:03.643Z,0.00
2022-11-02T00:39:03.217Z,0.00
2022-11-02T00:40:03.218Z,0.00
2022-11-02T00:41:03.213Z,0.00
2022-11-02T00:42:03.213Z,0.00
2022-11-02T00:43:03.209Z,0.00
2022-11-02T00:44:03.205Z,0.00
2022-11-02T00:45:03.205Z,0.00
2022-11-02T00:46:03.205Z,0.00
2022-11-02T00:47:03.201Z,0.00
2022-11-02T00:48:03.507Z,0.00
2022-11-02T00:49:03.196Z,0.00
2022-11-02T00:50:03.220Z,0.00
2022-11-02T00:51:03.193Z,0.00
2022-11-02T00:52:03.194Z,0.00
2022-11-02T00:53:03.189Z,0.00
2022-11-02T00:54:03.190Z,0.00
2022-11-02T00:55:03.186Z,0.00
2022-11-02T00:56:03.189Z,0.00
2022-11-02T00:57:03.190Z,0.00
2022-11-02T00:58:03.482Z,0.00
2022-11-02T00:59:03.180Z,0.00
2022-11-02T01:00:03.182Z,0.00
2022-11-02T01:01:03.217Z,0.00
2022-11-02T01:02:03.522Z,0.00
2022-11-02T01:03:03.177Z,0.00
2022-11-02T01:04:03.174Z,0.00
2022-11-02T01:05:03.169Z,0.00
2022-11-02T01:06:03.189Z,0.00
2022-11-02T01:07:03.175Z,0.00
2022-11-02T01:08:03.561Z,0.00
2022-11-02T01:09:03.163Z,0.00
2022-11-02T01:10:03.163Z,0.00
2022-11-02T01:11:03.166Z,0.00
2022-11-02T01:12:03.158Z,0.00
2022-11-02T01:13:03.151Z,0.00
2022-11-02T01:14:03.155Z,0.00
2022-11-02T01:15:03.150Z,0.00
2022-11-02T01:16:03.151Z,0.00
2022-11-02T01:17:03.147Z,0.00
2022-11-02T01:18:03.734Z,0.00
2022-11-02T01:19:03.141Z,0.00
2022-11-02T01:20:03.142Z,0.00
2022-11-02T01:21:03.140Z,0.00
2022-11-02T01:22:03.157Z,0.00
2022-11-02T01:23:03.134Z,0.00
2022-11-02T01:24:03.137Z,0.00
2022-11-02T01:25:03.135Z,0.00
2022-11-02T01:26:03.133Z,0.00
2022-11-02T01:27:03.131Z,0.00
2022-11-02T01:28:03.345Z,0.00
2022-11-02T01:29:03.124Z,0.00
2022-11-02T01:30:03.122Z,0.00
2022-11-02T01:31:03.119Z,0.00
2022-11-02T01:32:03.121Z,0.00
2022-11-02T01:33:03.118Z,0.00
2022-11-02T01:34:03.121Z,0.00
2022-11-02T01:35:03.116Z,0.00
2022-11-02T01:36:03.114Z,0.00
2022-11-02T01:37:03.114Z,0.00
2022-11-02T01:38:03.486Z,0.00
2022-11-02T01:39:03.115Z,0.00
2022-11-02T01:40:03.105Z,0.00
2022-11-02T01:41:03.104Z,0.00
2022-11-02T01:42:03.105Z,0.00
2022-11-02T01:43:03.101Z,0.00
2022-11-02T01:44:03.103Z,0.00
2022-11-02T01:45:03.096Z,0.00
2022-11-02T01:46:03.096Z,0.00
2022-11-02T01:47:03.092Z,0.00
2022-11-02T01:48:03.302Z,0.00
2022-11-02T01:49:03.089Z,0.00
2022-11-02T01:50:03.089Z,0.00
2022-11-02T01:51:03.087Z,0.00
2022-11-02T01:52:03.091Z,0.00
2022-11-02T01:53:03.085Z,0.00
2022-11-02T01:54:03.100Z,0.00
2022-11-02T01:55:03.081Z,0.00
2022-11-02T01:56:03.078Z,0.00
2022-11-02T01:57:03.075Z,0.00
2022-11-02T01:58:03.411Z,0.00
2022-11-02T01:59:03.072Z,0.00
2022-11-02T02:00:03.094Z,0.00
2022-11-02T02:01:03.072Z,0.00
2022-11-02T02:02:03.191Z,0.00
2022-11-02T02:03:03.064Z,0.00
2022-11-02T02:04:03.067Z,0.00
2022-11-02T02:05:03.064Z,0.00
2022-11-02T02:06:03.064Z,0.00
2022-11-02T02:07:03.361Z,0.00
2022-11-02T02:08:03.489Z,0.00
2022-11-02T02:09:03.056Z,0.00
2022-11-02T02:10:03.072Z,0.00
2022-11-02T02:11:03.050Z,0.00
2022-11-02T02:12:03.052Z,0.00
2022-11-02T02:13:03.050Z,0.00
2022-11-02T02:14:03.051Z,0.00
2022-11-02T02:15:03.042Z,0.00
2022-11-02T02:16:03.046Z,0.00
2022-11-02T02:17:03.046Z,0.00
2022-11-02T02:18:03.383Z,0.00
2022-11-02T02:19:03.038Z,0.00
2022-11-02T02:20:03.036Z,0.00
2022-11-02T02:21:03.036Z,0.00
2022-11-02T02:22:03.044Z,0.00
2022-11-02T02:23:03.031Z,0.00
2022-11-02T02:24:03.032Z,0.00
2022-11-02T02:25:03.030Z,0.00
2022-11-02T02:26:03.044Z,0.00
2022-11-02T02:27:03.023Z,0.00
2022-11-02T02:28:03.338Z,0.00
2022-11-02T02:29:03.021Z,0.00
2022-11-02T02:30:03.025Z,0.00
2022-11-02T02:31:03.018Z,0.00
2022-11-02T02:32:03.019Z,0.00
2022-11-02T02:33:03.017Z,0.00
2022-11-02T02:34:03.016Z,0.00
2022-11-02T02:35:03.013Z,0.00
2022-11-02T02:36:03.021Z,0.00
2022-11-02T02:37:03.005Z,0.00
2022-11-02T02:38:03.376Z,0.00
2022-11-02T02:39:03.010Z,0.00
2022-11-02T02:40:03.006Z,0.00
2022-11-02T02:41:03.003Z,0.00
2022-11-02T02:42:03.015Z,0.00
2022-11-02T02:43:02.997Z,0.00
2022-11-02T02:44:02.994Z,0.00
2022-11-02T02:45:02.999Z,0.00
2022-11-02T02:46:02.997Z,0.00
2022-11-02T02:47:02.992Z,0.00
2022-11-02T02:48:03.326Z,0.00
2022-11-02T02:49:02.988Z,0.00
2022-11-02T02:50:02.988Z,0.00
2022-11-02T02:51:02.981Z,0.00
2022-11-02T02:52:02.980Z,0.00
2022-11-02T02:53:02.978Z,0.00
2022-11-02T02:54:02.981Z,0.00
2022-11-02T02:55:02.973Z,0.00
2022-11-02T02:56:02.975Z,0.00
2022-11-02T02:57:02.973Z,0.00
2022-11-02T02:58:03.365Z,0.00
2022-11-02T02:59:02.970Z,0.00
2022-11-02T03:00:02.972Z,0.00
2022-11-02T03:01:02.965Z,0.00
2022-11-02T03:02:03.151Z,0.00
2022-11-02T03:03:02.960Z,0.00
2022-11-02T03:04:02.959Z,0.00
2022-11-02T03:05:02.957Z,0.00
2022-11-02T03:06:02.962Z,0.00
2022-11-02T03:07:02.956Z,0.00
2022-11-02T03:08:03.319Z,0.00
2022-11-02T03:09:02.955Z,0.00
2022-11-02T03:10:02.953Z,0.00
2022-11-02T03:11:02.947Z,0.00
2022-11-02T03:12:02.949Z,0.00
2022-11-02T03:13:02.949Z,0.00
2022-11-02T03:14:02.963Z,0.00
2022-11-02T03:15:02.954Z,0.00
2022-11-02T03:16:02.938Z,0.00
2022-11-02T03:17:02.943Z,0.00
2022-11-02T03:18:03.574Z,0.00
2022-11-02T03:19:02.933Z,0.00
2022-11-02T03:20:02.945Z,0.00
2022-11-02T03:21:02.929Z,0.00
2022-11-02T03:22:02.938Z,0.00
2022-11-02T03:23:02.930Z,0.00
2022-11-02T03:24:02.927Z,0.00
2022-11-02T03:25:02.923Z,0.00
2022-11-02T03:26:02.921Z,0.00
2022-11-02T03:27:02.919Z,0.00
2022-11-02T03:28:03.184Z,0.00
2022-11-02T03:29:02.916Z,0.00
2022-11-02T03:30:02.941Z,0.00
2022-11-02T03:31:02.913Z,0.00
2022-11-02T03:32:02.911Z,0.00
2022-11-02T03:33:02.910Z,0.00
2022-11-02T03:34:02.909Z,0.00
2022-11-02T03:35:02.906Z,0.00
2022-11-02T03:36:02.902Z,0.00
2022-11-02T03:37:02.947Z,0.00
2022-11-02T03:38:03.322Z,0.00
2022-11-02T03:39:02.899Z,0.00
2022-11-02T03:40:02.906Z,0.00
2022-11-02T03:41:02.894Z,0.00
2022-11-02T03:42:02.898Z,0.00
2022-11-02T03:43:02.892Z,0.00
2022-11-02T03:44:02.892Z,0.00
2022-11-02T03:45:02.893Z,0.00
2022-11-02T03:46:02.901Z,0.00
2022-11-02T03:47:02.888Z,0.00
2022-11-02T03:48:03.404Z,0.00
2022-11-02T03:49:06.039Z,0.00
2022-11-02T03:50:02.882Z,0.00
2022-11-02T03:51:02.875Z,0.00
2022-11-02T03:52:02.876Z,0.00
2022-11-02T03:53:02.874Z,0.00
2022-11-02T03:54:02.877Z,0.00
2022-11-02T03:55:02.883Z,0.00
2022-11-02T03:56:02.870Z,0.00
2022-11-02T03:58:03.191Z,0.00
2022-11-02T03:59:02.861Z,0.00
2022-11-02T04:00:02.873Z,0.00
2022-11-02T04:01:02.861Z,0.00
2022-11-02T04:02:02.980Z,0.00
2022-11-02T04:03:02.935Z,0.00
2022-11-02T04:04:02.869Z,0.00
2022-11-02T04:05:02.862Z,0.00
2022-11-02T04:06:02.861Z,0.00
2022-11-02T04:07:02.847Z,0.00
2022-11-02T04:08:03.251Z,0.00
2022-11-02T04:09:02.842Z,0.00
2022-11-02T04:10:02.859Z,0.00
2022-11-02T04:11:02.841Z,0.00
2022-11-02T04:12:03.042Z,0.00
2022-11-02T04:13:02.835Z,0.00
2022-11-02T04:14:02.848Z,0.00
2022-11-02T04:15:02.835Z,0.00
2022-11-02T04:16:02.834Z,0.00
2022-11-02T04:17:02.829Z,0.00
2022-11-02T04:18:03.203Z,0.00
2022-11-02T04:19:02.827Z,0.00
2022-11-02T04:20:02.828Z,0.00
2022-11-02T04:21:02.823Z,0.00
2022-11-02T04:22:02.826Z,0.00
2022-11-02T04:23:02.822Z,0.00
2022-11-02T04:24:02.846Z,0.00
2022-11-02T04:25:02.827Z,0.00
2022-11-02T04:26:02.818Z,0.00
2022-11-02T04:27:02.820Z,0.00
2022-11-02T04:28:03.028Z,0.00
2022-11-02T04:29:02.806Z,0.00
2022-11-02T04:30:02.828Z,0.00
2022-11-02T04:31:02.803Z,0.00
2022-11-02T04:32:02.813Z,0.00
2022-11-02T04:33:02.800Z,0.00
2022-11-02T04:34:02.817Z,0.00
2022-11-02T04:35:02.797Z,0.00
2022-11-02T04:36:02.796Z,0.00
2022-11-02T04:37:02.792Z,0.00
2022-11-02T04:38:03.131Z,0.00
2022-11-02T04:39:02.790Z,0.00
2022-11-02T04:40:02.794Z,0.00
2022-11-02T04:41:02.785Z,0.00
2022-11-02T04:42:02.783Z,0.00
2022-11-02T04:43:02.781Z,0.00
2022-11-02T04:44:02.779Z,0.00
2022-11-02T04:45:02.784Z,0.00
2022-11-02T04:46:02.782Z,0.00
2022-11-02T04:47:02.773Z,0.00
2022-11-02T04:48:03.217Z,0.00
2022-11-02T04:49:02.774Z,0.00
2022-11-02T04:50:02.791Z,0.00
2022-11-02T04:51:02.774Z,0.00
2022-11-02T04:52:02.778Z,0.00
2022-11-02T04:53:02.761Z,0.00
2022-11-02T04:54:02.764Z,0.00
2022-11-02T04:55:02.758Z,0.00
2022-11-02T04:56:02.757Z,0.00
2022-11-02T04:57:02.765Z,0.00
2022-11-02T04:58:03.119Z,0.00
2022-11-02T04:59:02.754Z,0.00
2022-11-02T05:00:02.752Z,0.00
2022-11-02T05:01:02.748Z,0.00
2022-11-02T05:02:02.927Z,0.00
2022-11-02T05:03:03.914Z,0.00
2022-11-02T05:04:02.741Z,0.00
2022-11-02T05:05:02.740Z,0.00
2022-11-02T05:06:02.759Z,0.00
2022-11-02T05:07:02.747Z,0.00
2022-11-02T05:08:03.147Z,0.00
2022-11-02T05:09:02.735Z,0.00
2022-11-02T05:10:02.744Z,0.00
2022-11-02T05:11:02.732Z,0.00
2022-11-02T05:12:02.732Z,0.00
2022-11-02T05:13:02.730Z,0.00
2022-11-02T05:14:02.727Z,0.00
2022-11-02T05:15:02.724Z,0.00
2022-11-02T05:16:02.720Z,0.00
2022-11-02T05:17:02.721Z,0.00
2022-11-02T05:18:03.213Z,0.00
2022-11-02T05:19:04.534Z,0.00
2022-11-02T05:20:02.718Z,0.00
2022-11-02T05:21:02.714Z,0.00
2022-11-02T05:22:02.729Z,0.00
2022-11-02T05:23:03.078Z,0.00
2022-11-02T05:24:02.711Z,0.00
2022-11-02T05:25:02.707Z,0.00
2022-11-02T05:26:02.702Z,0.00
2022-11-02T05:27:02.733Z,0.00
2022-11-02T05:28:02.697Z,0.00
2022-11-02T05:29:02.836Z,0.00
2022-11-02T05:30:02.699Z,0.00
2022-11-02T05:31:02.691Z,0.00
2022-11-02T05:32:02.692Z,0.00
2022-11-02T05:33:03.284Z,0.00
2022-11-02T05:34:02.687Z,0.00
2022-11-02T05:35:02.689Z,0.00
2022-11-02T05:36:02.684Z,0.00
2022-11-02T05:37:02.682Z,0.00
2022-11-02T05:38:02.694Z,0.00
2022-11-02T05:39:02.677Z,0.00
2022-11-02T05:40:02.679Z,0.00
2022-11-02T05:41:02.679Z,0.00
2022-11-02T05:42:02.673Z,0.00
2022-11-02T05:43:03.126Z,0.00
2022-11-02T05:44:02.669Z,0.00
2022-11-02T05:45:02.668Z,0.00
2022-11-02T05:46:02.666Z,0.00
2022-11-02T05:47:02.667Z,0.00
2022-11-02T05:48:02.658Z,0.00
2022-11-02T05:49:02.659Z,0.00
2022-11-02T05:50:02.656Z,0.00
2022-11-02T05:51:02.656Z,0.00
2022-11-02T05:52:02.650Z,0.00
2022-11-02T05:53:02.879Z,0.00
2022-11-02T05:54:02.666Z,0.00
2022-11-02T05:55:02.645Z,0.00
2022-11-02T05:56:02.646Z,0.00
2022-11-02T05:57:02.647Z,0.00
2022-11-02T05:58:02.652Z,0.00
2022-11-02T05:59:02.640Z,0.00
2022-11-02T06:00:02.637Z,0.00
2022-11-02T06:01:02.644Z,0.00
2022-11-02T06:02:02.673Z,0.00
2022-11-02T06:03:03.064Z,0.00
2022-11-02T06:04:02.659Z,0.00
2022-11-02T06:05:02.713Z,0.00
2022-11-02T06:06:02.627Z,0.00
2022-11-02T06:07:02.627Z,0.00
2022-11-02T06:08:02.627Z,0.00
2022-11-02T06:09:06.899Z,0.00
2022-11-02T06:10:02.646Z,0.00
2022-11-02T06:11:02.617Z,4.00
2022-11-02T06:12:02.824Z,0.00
2022-11-02T06:13:03.009Z,4.00
2022-11-02T06:14:02.610Z,0.00
2022-11-02T06:15:02.619Z,4.00
2022-11-02T06:16:02.604Z,4.00
2022-11-02T06:17:02.606Z,4.00
2022-11-02T06:18:02.604Z,8.00
2022-11-02T06:19:02.704Z,8.00
2022-11-02T06:20:02.602Z,8.00
2022-11-02T06:21:02.598Z,4.00
2022-11-02T06:22:02.635Z,4.00
2022-11-02T06:23:02.991Z,8.00
2022-11-02T06:24:02.615Z,8.00
2022-11-02T06:25:02.592Z,12.00
2022-11-02T06:26:02.614Z,12.00
2022-11-02T06:27:02.589Z,12.00
2022-11-02T06:28:02.582Z,16.00
2022-11-02T06:29:02.588Z,16.00
2022-11-02T06:30:02.585Z,16.00
2022-11-02T06:31:02.576Z,20.00
2022-11-02T06:32:02.583Z,16.00
2022-11-02T06:33:07.032Z,16.00
2022-11-02T06:34:02.573Z,20.00
2022-11-02T06:35:02.568Z,20.00
2022-11-02T06:36:02.566Z,24.00
2022-11-02T06:37:02.564Z,24.00
2022-11-02T06:38:02.566Z,24.00
2022-11-02T06:39:02.567Z,24.00
2022-11-02T06:40:02.561Z,28.00
2022-11-02T06:41:02.565Z,28.00
2022-11-02T06:42:02.573Z,28.00
2022-11-02T06:43:15.884Z,36.00
2022-11-02T06:44:02.554Z,32.00
2022-11-02T06:45:02.553Z,32.00
2022-11-02T06:46:02.551Z,36.00
2022-11-02T06:47:02.548Z,40.00
2022-11-02T06:48:02.547Z,40.00
2022-11-02T06:49:02.543Z,40.00
2022-11-02T06:50:02.540Z,44.00
2022-11-02T06:51:02.544Z,44.00
2022-11-02T06:52:02.535Z,52.00
2022-11-02T06:53:02.878Z,56.00
2022-11-02T06:54:08.352Z,52.00
2022-11-02T06:55:02.528Z,64.00
2022-11-02T06:56:02.541Z,64.00
2022-11-02T06:57:02.543Z,76.00
2022-11-02T06:58:02.550Z,80.00
2022-11-02T06:59:02.520Z,80.00
2022-11-02T07:00:02.715Z,84.00
2022-11-02T07:01:02.755Z,80.00
2022-11-02T07:02:02.704Z,64.00
2022-11-02T07:03:02.963Z,68.00
2022-11-02T07:04:02.514Z,80.00
2022-11-02T07:05:02.511Z,68.00
2022-11-02T07:06:02.520Z,80.00
2022-11-02T07:07:02.508Z,84.00
2022-11-02T07:08:02.514Z,48.00
2022-11-02T07:09:02.503Z,60.00
2022-11-02T07:10:02.521Z,60.00
2022-11-02T07:11:02.498Z,48.00
2022-11-02T07:12:02.845Z,44.00
2022-11-02T07:13:02.870Z,48.00
2022-11-02T07:14:02.512Z,64.00
2022-11-02T07:15:02.490Z,60.00
2022-11-02T07:16:02.484Z,72.00
2022-11-02T07:17:02.484Z,84.00
2022-11-02T07:18:02.485Z,116.00
2022-11-02T07:19:02.482Z,128.00
2022-11-02T07:20:02.481Z,112.00
2022-11-02T07:21:02.504Z,88.00
2022-11-02T07:22:02.486Z,124.00
2022-11-02T07:23:02.715Z,140.00
2022-11-02T07:24:02.472Z,136.00
2022-11-02T07:25:02.472Z,144.00
2022-11-02T07:26:02.470Z,156.00
2022-11-02T07:27:02.466Z,152.00
2022-11-02T07:28:02.465Z,96.00
2022-11-02T07:29:02.463Z,96.00
2022-11-02T07:30:02.479Z,88.00
2022-11-02T07:31:02.458Z,100.00
2022-11-02T07:32:02.454Z,152.00
2022-11-02T07:33:02.759Z,140.00
2022-11-02T07:34:02.461Z,152.00
2022-11-02T07:35:02.451Z,204.00
2022-11-02T07:36:02.451Z,140.00
2022-11-02T07:37:02.458Z,140.00
2022-11-02T07:38:02.445Z,112.00
2022-11-02T07:39:02.439Z,160.00
2022-11-02T07:40:02.436Z,184.00
2022-11-02T07:41:02.452Z,208.00
2022-11-02T07:42:02.547Z,180.00
2022-11-02T07:43:02.702Z,192.00
2022-11-02T07:44:02.430Z,172.00
2022-11-02T07:45:02.433Z,184.00
2022-11-02T07:46:02.451Z,288.00
2022-11-02T07:47:02.423Z,224.00
2022-11-02T07:48:02.424Z,260.00
2022-11-02T07:49:02.420Z,420.00
2022-11-02T07:50:02.419Z,316.00
2022-11-02T07:51:02.420Z,280.00
2022-11-02T07:52:02.415Z,308.00
2022-11-02T07:53:02.685Z,384.00
2022-11-02T07:54:02.410Z,224.00
2022-11-02T07:55:02.408Z,200.00
2022-11-02T07:56:02.407Z,256.00
2022-11-02T07:57:02.406Z,264.00
2022-11-02T07:58:02.416Z,316.00
2022-11-02T07:59:02.401Z,292.00
2022-11-02T08:00:02.407Z,292.00
2022-11-02T08:01:02.399Z,192.00
2022-11-02T08:02:02.534Z,212.00
2022-11-02T08:03:02.776Z,252.00
2022-11-02T08:04:02.389Z,296.00
2022-11-02T08:05:02.390Z,236.00
2022-11-02T08:06:02.425Z,216.00
2022-11-02T08:07:02.382Z,220.00
2022-11-02T08:08:02.731Z,232.00
2022-11-02T08:09:02.382Z,296.00
2022-11-02T08:10:02.377Z,312.00
2022-11-02T08:11:02.379Z,280.00
2022-11-02T08:12:02.372Z,228.00
2022-11-02T08:13:02.375Z,228.00
2022-11-02T08:14:02.371Z,272.00
2022-11-02T08:15:07.415Z,240.00
2022-11-02T08:16:02.363Z,260.00
2022-11-02T08:17:02.362Z,240.00
2022-11-02T08:18:02.849Z,400.00
2022-11-02T08:19:02.360Z,276.00
2022-11-02T08:20:02.356Z,324.00
2022-11-02T08:21:02.361Z,248.00
2022-11-02T08:22:02.356Z,216.00
2022-11-02T08:23:02.360Z,220.00
2022-11-02T08:24:02.348Z,220.00
2022-11-02T08:25:02.457Z,224.00
2022-11-02T08:26:02.344Z,224.00
2022-11-02T08:27:02.345Z,252.00
2022-11-02T08:28:02.738Z,232.00
2022-11-02T08:29:02.341Z,224.00
2022-11-02T08:30:02.364Z,216.00
2022-11-02T08:31:02.337Z,208.00
2022-11-02T08:32:02.332Z,208.00
2022-11-02T08:33:02.330Z,216.00
2022-11-02T08:34:02.348Z,228.00
2022-11-02T08:35:02.327Z,256.00
2022-11-02T08:36:02.323Z,224.00
2022-11-02T08:37:02.326Z,228.00
2022-11-02T08:38:02.761Z,208.00
2022-11-02T08:39:02.318Z,228.00
2022-11-02T08:40:02.317Z,200.00
2022-11-02T08:41:02.318Z,200.00
2022-11-02T08:42:02.331Z,224.00
2022-11-02T08:43:02.310Z,208.00
2022-11-02T08:44:02.307Z,220.00
2022-11-02T08:45:02.308Z,288.00
2022-11-02T08:46:14.874Z,236.00
2022-11-02T08:47:04.263Z,308.00
2022-11-02T08:48:02.569Z,368.00
2022-11-02T08:49:02.299Z,320.00
2022-11-02T08:50:02.320Z,328.00
2022-11-02T08:51:02.297Z,396.00
2022-11-02T08:52:02.296Z,424.00
2022-11-02T08:53:02.291Z,344.00
2022-11-02T08:54:02.287Z,304.00
2022-11-02T08:55:02.295Z,256.00
2022-11-02T08:56:02.288Z,212.00
2022-11-02T08:57:02.281Z,336.00
2022-11-02T08:58:02.613Z,232.00
2022-11-02T08:59:02.275Z,284.00
2022-11-02T09:00:02.277Z,272.00
2022-11-02T09:01:02.277Z,256.00
2022-11-02T09:02:02.352Z,232.00
2022-11-02T09:03:02.329Z,212.00
2022-11-02T09:04:02.267Z,204.00
2022-11-02T09:05:02.266Z,304.00
2022-11-02T09:06:02.284Z,228.00
2022-11-02T09:07:02.262Z,196.00
2022-11-02T09:08:02.575Z,232.00
2022-11-02T09:09:02.260Z,236.00
2022-11-02T09:10:02.255Z,224.00
2022-11-02T09:11:02.253Z,252.00
2022-11-02T09:12:02.251Z,212.00
2022-11-02T09:13:02.608Z,228.00
2022-11-02T09:14:02.391Z,236.00
2022-11-02T09:15:02.260Z,252.00
2022-11-02T09:16:02.242Z,244.00
2022-11-02T09:17:02.243Z,276.00
2022-11-02T09:18:02.590Z,224.00
2022-11-02T09:19:02.237Z,344.00
2022-11-02T09:20:02.259Z,264.00
2022-11-02T09:21:02.233Z,240.00
2022-11-02T09:22:05.621Z,240.00
2022-11-02T09:23:02.228Z,284.00
2022-11-02T09:24:02.231Z,296.00
2022-11-02T09:25:02.226Z,220.00
2022-11-02T09:26:02.228Z,268.00
2022-11-02T09:27:02.248Z,364.00
2022-11-02T09:28:02.234Z,244.00
2022-11-02T09:29:02.214Z,376.00
2022-11-02T09:30:02.219Z,216.00
2022-11-02T09:31:03.760Z,240.00
2022-11-02T09:32:02.219Z,236.00
2022-11-02T09:33:02.545Z,324.00
2022-11-02T09:34:02.207Z,300.00
2022-11-02T09:35:02.201Z,308.00
2022-11-02T09:36:02.201Z,276.00
2022-11-02T09:37:02.197Z,268.00
2022-11-02T09:38:02.248Z,288.00
2022-11-02T09:39:02.198Z,232.00
2022-11-02T09:40:02.204Z,204.00
2022-11-02T09:41:02.196Z,308.00
2022-11-02T09:42:02.194Z,188.00
2022-11-02T09:43:02.570Z,276.00
2022-11-02T09:44:02.187Z,308.00
2022-11-02T09:45:02.224Z,308.00
2022-11-02T09:46:02.181Z,220.00
2022-11-02T09:47:49.554Z,176.00
2022-11-02T09:48:24.914Z,192.00
2022-11-02T09:49:02.178Z,196.00
2022-11-02T09:50:02.173Z,212.00
2022-11-02T09:51:02.517Z,164.00
2022-11-02T09:52:02.168Z,160.00
2022-11-02T09:53:02.530Z,232.00
2022-11-02T09:54:02.189Z,184.00
2022-11-02T09:55:02.158Z,180.00
2022-11-02T09:56:02.160Z,264.00
2022-11-02T09:57:02.155Z,192.00
2022-11-02T09:58:02.468Z,192.00
2022-11-02T09:59:02.151Z,192.00
2022-11-02T10:00:02.148Z,188.00
2022-11-02T10:01:02.154Z,180.00
2022-11-02T10:02:02.148Z,284.00
2022-11-02T10:03:02.227Z,352.00
2022-11-02T10:04:02.147Z,276.00
2022-11-02T10:05:02.139Z,180.00
2022-11-02T10:06:02.140Z,284.00
2022-11-02T10:07:02.139Z,228.00
2022-11-02T10:08:02.341Z,156.00
2022-11-02T10:09:02.130Z,160.00
2022-11-02T10:10:02.148Z,152.00
2022-11-02T10:11:07.739Z,192.00
2022-11-02T10:12:02.128Z,180.00
2022-11-02T10:13:02.331Z,204.00
2022-11-02T10:14:02.126Z,180.00
2022-11-02T10:15:02.122Z,160.00
2022-11-02T10:16:02.121Z,188.00
2022-11-02T10:17:02.113Z,160.00
2022-11-02T10:18:02.110Z,168.00
2022-11-02T10:19:02.112Z,152.00
2022-11-02T10:20:02.107Z,152.00
2022-11-02T10:21:02.103Z,160.00
2022-11-02T10:22:02.111Z,132.00
2022-11-02T10:23:02.424Z,136.00
2022-11-02T10:24:02.098Z,144.00
2022-11-02T10:25:02.098Z,144.00
2022-11-02T10:26:02.116Z,140.00
2022-11-02T10:27:02.093Z,148.00
2022-11-02T10:28:02.181Z,148.00
2022-11-02T10:29:02.096Z,152.00
2022-11-02T10:30:02.097Z,192.00
2022-11-02T10:31:02.087Z,168.00
2022-11-02T10:32:02.086Z,148.00
2022-11-02T10:33:02.343Z,148.00
2022-11-02T10:34:02.081Z,216.00
2022-11-02T10:35:25.489Z,180.00
2022-11-02T10:36:18.003Z,148.00
2022-11-02T10:37:02.077Z,148.00
2022-11-02T10:38:02.391Z,140.00
2022-11-02T10:39:02.067Z,156.00
2022-11-02T10:40:02.069Z,140.00
2022-11-02T10:41:02.069Z,168.00
2022-11-02T10:42:02.092Z,136.00
2022-11-02T10:43:02.060Z,132.00
2022-11-02T10:44:02.058Z,144.00
2022-11-02T10:45:02.057Z,180.00
2022-11-02T10:46:02.061Z,188.00
2022-11-02T10:47:02.052Z,196.00
2022-11-02T10:48:02.362Z,244.00
2022-11-02T10:49:02.045Z,240.00
2022-11-02T10:50:02.046Z,176.00
2022-11-02T10:51:02.043Z,140.00
2022-11-02T10:52:02.041Z,132.00
2022-11-02T10:53:20.407Z,136.00
2022-11-02T10:54:02.106Z,128.00
2022-11-02T10:55:02.044Z,132.00
2022-11-02T10:56:02.033Z,120.00
2022-11-02T10:57:02.031Z,128.00
2022-11-02T10:58:02.349Z,136.00
2022-11-02T10:59:02.031Z,168.00
2022-11-02T11:00:02.026Z,140.00
2022-11-02T11:01:02.063Z,128.00
2022-11-02T11:02:02.058Z,124.00
2022-11-02T11:03:02.027Z,128.00
2022-11-02T11:04:02.023Z,124.00
2022-11-02T11:05:02.023Z,124.00
2022-11-02T11:06:02.013Z,168.00
2022-11-02T11:07:02.009Z,136.00
2022-11-02T11:08:02.368Z,124.00
2022-11-02T11:09:02.005Z,124.00
2022-11-02T11:10:02.032Z,120.00
2022-11-02T11:11:02.002Z,124.00
2022-11-02T11:12:02.003Z,116.00
2022-11-02T11:13:02.021Z,128.00
2022-11-02T11:16:01.993Z,124.00
2022-11-02T11:20:05.996Z,112.00
2022-11-02T11:21:01.984Z,116.00
2022-11-02T11:22:01.987Z,128.00
2022-11-02T11:23:02.344Z,120.00
2022-11-02T11:24:02.051Z,112.00
2022-11-02T11:25:01.980Z,128.00
2022-11-02T11:26:01.984Z,144.00
2022-11-02T11:27:01.973Z,148.00
2022-11-02T11:28:02.231Z,148.00
2022-11-02T11:29:01.970Z,228.00
2022-11-02T11:30:01.987Z,240.00
2022-11-02T11:31:01.986Z,164.00
2022-11-02T11:32:01.969Z,132.00
2022-11-02T11:33:01.962Z,128.00
2022-11-02T11:34:01.961Z,124.00
2022-11-02T11:35:01.958Z,152.00
2022-11-02T11:36:01.956Z,148.00
2022-11-02T11:37:01.957Z,156.00
2022-11-02T11:38:02.244Z,208.00
2022-11-02T11:39:01.956Z,240.00
2022-11-02T11:40:01.951Z,188.00
2022-11-02T11:41:01.945Z,172.00
2022-11-02T11:42:01.948Z,140.00
2022-11-02T11:43:02.566Z,192.00
2022-11-02T11:44:01.967Z,188.00
2022-11-02T11:45:01.937Z,176.00
2022-11-02T11:46:05.910Z,192.00
2022-11-02T11:47:01.930Z,268.00
2022-11-02T11:48:02.212Z,252.00
2022-11-02T11:49:01.929Z,164.00
2022-11-02T11:50:12.895Z,156.00
2022-11-02T11:51:01.931Z,152.00
2022-11-02T11:52:01.924Z,156.00
2022-11-02T11:53:02.057Z,212.00
2022-11-02T11:54:01.922Z,184.00
2022-11-02T11:55:01.917Z,204.00
2022-11-02T11:56:01.917Z,280.00
2022-11-02T11:57:01.914Z,236.00
2022-11-02T11:58:02.125Z,264.00
2022-11-02T11:59:01.919Z,236.00
2022-11-02T12:00:01.963Z,236.00
2022-11-02T12:01:07.422Z,176.00
2022-11-02T12:02:02.820Z,180.00
2022-11-02T12:03:02.210Z,232.00
2022-11-02T12:04:01.914Z,232.00
2022-11-02T12:05:01.900Z,240.00
2022-11-02T12:06:01.897Z,184.00
2022-11-02T12:07:01.893Z,208.00
2022-11-02T12:08:01.904Z,216.00
2022-11-02T12:09:04.650Z,252.00
2022-11-02T12:10:01.891Z,164.00
2022-11-02T12:11:01.889Z,156.00
2022-11-02T12:12:01.887Z,156.00
2022-11-02T12:13:02.066Z,212.00
2022-11-02T12:14:01.888Z,244.00
2022-11-02T12:15:06.574Z,200.00
2022-11-02T12:16:01.880Z,180.00
2022-11-02T12:17:01.877Z,192.00
2022-11-02T12:18:02.145Z,164.00
2022-11-02T12:19:01.881Z,156.00
2022-11-02T12:20:01.871Z,152.00
2022-11-02T12:21:01.870Z,136.00
2022-11-02T12:22:01.867Z,140.00
2022-11-02T12:23:01.987Z,132.00
2022-11-02T12:24:02.314Z,136.00
2022-11-02T12:25:01.861Z,148.00
2022-11-02T12:26:04.949Z,160.00
2022-11-02T12:27:01.864Z,164.00
2022-11-02T12:28:01.860Z,132.00
2022-11-02T12:29:01.852Z,140.00
2022-11-02T12:30:01.854Z,132.00
2022-11-02T12:31:01.849Z,124.00
2022-11-02T12:32:01.848Z,128.00
2022-11-02T12:33:02.137Z,184.00
2022-11-02T12:34:01.865Z,152.00
2022-11-02T12:35:27.393Z,124.00
2022-11-02T12:36:01.843Z,136.00
2022-11-02T12:38:01.986Z,128.00
2022-11-02T12:39:01.835Z,132.00
2022-11-02T12:40:01.833Z,152.00
2022-11-02T12:41:01.836Z,136.00
2022-11-02T12:42:01.836Z,156.00
2022-11-02T12:43:02.061Z,188.00
2022-11-02T12:44:01.830Z,204.00
2022-11-02T12:45:01.828Z,196.00
2022-11-02T12:46:01.833Z,136.00
2022-11-02T12:47:01.826Z,140.00
2022-11-02T12:48:01.848Z,196.00
2022-11-02T12:49:01.822Z,132.00
2022-11-02T12:50:01.839Z,124.00
2022-11-02T12:51:01.816Z,120.00
2022-11-02T12:52:01.816Z,136.00
2022-11-02T12:53:02.154Z,128.00
2022-11-02T12:54:01.810Z,152.00
2022-11-02T12:55:01.812Z,116.00
2022-11-02T12:56:01.806Z,116.00
2022-11-02T12:57:01.814Z,128.00
2022-11-02T12:58:02.008Z,136.00
2022-11-02T12:59:01.810Z,148.00
2022-11-02T13:00:01.800Z,136.00
2022-11-02T13:01:01.816Z,116.00
2022-11-02T13:02:02.154Z,104.00