createdAt,value
2023-03-23T15:57:55.615Z,10.22
2023-03-23T15:59:59.027Z,10.20
2023-03-23T16:02:02.574Z,10.17
2023-03-23T16:04:09.083Z,10.16
2023-03-23T16:06:24.140Z,10.12
2023-03-23T16:08:29.049Z,10.08
2023-03-23T16:10:32.553Z,10.06
2023-03-23T16:12:36.034Z,10.01
2023-03-23T16:14:41.040Z,9.93
2023-03-23T16:16:49.716Z,9.83
2023-03-23T16:18:54.508Z,9.79
2023-03-23T16:20:57.941Z,9.81
2023-03-23T16:23:01.621Z,9.91
2023-03-23T16:25:05.676Z,10.05
2023-03-23T16:27:11.412Z,10.16
2023-03-23T16:29:33.745Z,10.22
2023-03-23T16:31:42.231Z,10.25
2023-03-23T16:33:46.039Z,10.25
2023-03-23T16:35:49.657Z,10.20
2023-03-23T16:38:08.458Z,10.18
2023-03-23T16:40:13.715Z,10.16
2023-03-23T16:42:17.175Z,10.15
2023-03-23T16:44:20.832Z,10.14
2023-03-23T16:46:24.278Z,10.12
2023-03-23T16:48:29.322Z,10.09
2023-03-23T16:50:33.432Z,10.06
2023-03-23T16:52:46.246Z,10.03
2023-03-23T16:54:50.050Z,10.00
2023-03-23T16:56:53.887Z,9.98
2023-03-23T16:58:57.345Z,9.97
2023-03-23T17:01:02.803Z,9.98
2023-03-23T17:03:06.473Z,9.97
2023-03-23T17:05:12.308Z,9.97
2023-03-23T17:07:16.510Z,9.97
2023-03-23T17:09:20.466Z,9.97
2023-03-23T17:11:24.254Z,9.97
2023-03-23T17:13:29.083Z,9.97
2023-03-23T17:15:33.470Z,9.98
2023-03-23T17:17:38.132Z,9.98
2023-03-23T17:19:42.348Z,9.96
2023-03-23T17:21:47.998Z,9.94
2023-03-23T17:23:51.641Z,9.93
2023-03-23T17:25:55.710Z,9.88
2023-03-23T17:28:05.708Z,9.84
2023-03-23T17:30:11.556Z,9.80
2023-03-23T17:32:15.924Z,9.74
2023-03-23T17:34:22.218Z,9.68
2023-03-23T17:36:31.376Z,9.63
2023-03-23T17:38:36.454Z,9.57
2023-03-23T17:40:40.463Z,9.52
2023-03-23T17:42:43.944Z,9.48
2023-03-23T17:44:47.407Z,9.42
2023-03-23T17:46:50.965Z,9.36
2023-03-23T17:48:54.708Z,9.32
2023-03-23T17:50:59.154Z,9.24
2023-03-23T17:53:02.639Z,9.21
2023-03-23T17:55:08.786Z,9.15
2023-03-23T17:57:12.598Z,9.13
2023-03-23T17:59:16.315Z,9.09
2023-03-23T18:01:19.822Z,9.08
2023-03-23T18:03:24.467Z,9.05
2023-03-23T18:05:28.442Z,9.04
2023-03-23T18:07:31.904Z,9.03
2023-03-23T18:09:35.402Z,9.02
2023-03-23T18:11:40.261Z,9.02
2023-03-23T18:13:43.680Z,9.00
2023-03-23T18:15:47.214Z,8.97
2023-03-23T18:17:51.966Z,8.96
2023-03-23T18:19:55.783Z,8.94
2023-03-23T18:21:59.195Z,8.93
2023-03-23T18:24:02.578Z,8.92
2023-03-23T18:26:07.909Z,8.90
2023-03-23T18:28:12.708Z,8.89
2023-03-23T18:30:16.476Z,8.87
2023-03-23T18:32:19.962Z,8.85
2023-03-23T18:34:23.632Z,8.85
2023-03-23T18:36:28.641Z,8.86
2023-03-23T18:38:32.848Z,8.86
2023-03-23T18:40:36.339Z,8.85
2023-03-23T18:42:40.976Z,8.86
2023-03-23T18:44:45.976Z,8.85
2023-03-23T18:46:49.347Z,8.85
2023-03-23T18:48:52.768Z,8.85
2023-03-23T18:50:58.569Z,8.84
2023-03-23T18:53:02.025Z,8.86
2023-03-23T18:55:06.104Z,8.85
2023-03-23T18:57:09.524Z,8.87
2023-03-23T18:59:12.953Z,8.89
2023-03-23T19:01:18.715Z,8.89
2023-03-23T19:03:22.230Z,8.90
2023-03-23T19:05:25.729Z,8.90
2023-03-23T19:07:30.316Z,8.90
2023-03-23T19:09:35.364Z,8.89
2023-03-23T19:11:38.764Z,8.87
2023-03-23T19:13:54.007Z,8.85
2023-03-23T19:16:02.465Z,8.82
2023-03-23T19:18:07.524Z,8.80
2023-03-23T19:20:16.156Z,8.78
2023-03-23T19:22:20.713Z,8.74
2023-03-23T19:24:26.345Z,8.72
2023-03-23T19:26:33.928Z,8.71
2023-03-23T19:29:05.608Z,8.70
2023-03-23T19:31:03.042Z,8.70
2023-03-23T19:33:07.896Z,8.69
2023-03-23T19:35:11.503Z,8.70
2023-03-23T19:37:16.310Z,8.72
2023-03-23T19:39:20.509Z,8.73
2023-03-23T19:43:29.414Z,8.77
2023-03-23T19:45:32.907Z,8.80
2023-03-23T19:47:36.430Z,8.83
2023-03-23T19:49:41.431Z,8.88
2023-03-23T19:51:45.039Z,8.90
2023-03-23T19:53:49.222Z,8.94
2023-03-23T19:55:52.668Z,8.98
2023-03-23T19:57:56.143Z,9.00
2023-03-23T20:00:00.127Z,9.03
2023-03-23T20:02:03.760Z,9.03
2023-03-23T20:04:07.188Z,9.05
2023-03-23T20:06:15.352Z,9.04
2023-03-23T20:08:18.934Z,9.04
2023-03-23T20:10:22.674Z,9.04
2023-03-23T20:12:26.461Z,9.04
2023-03-23T20:14:30.321Z,9.05
2023-03-23T20:16:34.143Z,9.05
2023-03-23T20:18:38.214Z,9.05
2023-03-23T20:20:41.801Z,9.05
2023-03-23T20:22:46.630Z,9.05
2023-03-23T20:24:50.035Z,9.05
2023-03-23T20:26:53.375Z,9.06
2023-03-23T20:28:57.000Z,9.06
2023-03-23T20:31:18.967Z,9.06
2023-03-23T20:33:26.627Z,9.06
2023-03-23T20:35:30.735Z,9.06
2023-03-23T20:37:34.614Z,9.07
2023-03-23T20:39:41.817Z,9.08
2023-03-23T20:41:48.441Z,9.09
2023-03-23T20:43:51.939Z,9.08
2023-03-23T20:45:55.332Z,9.10
2023-03-23T20:48:02.290Z,9.11
2023-03-23T20:50:07.333Z,9.11
2023-03-23T20:52:12.014Z,9.12
2023-03-23T20:54:16.196Z,9.12
2023-03-23T20:56:21.252Z,9.14
2023-03-23T20:58:26.384Z,9.14
2023-03-23T21:00:29.745Z,9.14
2023-03-23T21:02:34.283Z,9.14
2023-03-23T21:04:40.096Z,9.15
2023-03-23T21:06:44.175Z,9.16
2023-03-23T21:08:47.757Z,9.18
2023-03-23T21:10:52.392Z,9.19
2023-03-23T21:12:57.338Z,9.19
2023-03-23T21:15:00.720Z,9.18
2023-03-23T21:17:04.815Z,9.17
2023-03-23T21:19:09.103Z,9.17
2023-03-23T21:21:15.037Z,9.18
2023-03-23T21:23:19.588Z,9.17
2023-03-23T21:25:34.090Z,9.19
2023-03-23T21:27:39.147Z,9.22
2023-03-23T21:29:44.938Z,9.23
2023-03-23T21:31:52.138Z,9.27
2023-03-23T21:34:01.525Z,9.28
2023-03-23T21:36:05.185Z,9.29
2023-03-23T21:38:14.257Z,9.30
2023-03-23T21:40:19.275Z,9.32
2023-03-23T21:42:30.398Z,9.33
2023-03-23T21:44:35.422Z,9.35
2023-03-23T21:46:42.091Z,9.38
2023-03-23T21:48:45.986Z,9.42
2023-03-23T21:50:49.929Z,9.44
2023-03-23T21:52:54.059Z,9.47
2023-03-23T21:54:58.902Z,9.48
2023-03-23T21:57:02.422Z,9.51
2023-03-23T21:59:07.708Z,9.53
2023-03-23T22:01:13.060Z,9.56
2023-03-23T22:03:23.039Z,9.60
2023-03-23T22:05:26.850Z,9.64
2023-03-23T22:07:33.396Z,9.67
2023-03-23T22:09:39.023Z,9.69
2023-03-23T22:11:44.246Z,9.72
2023-03-23T22:13:49.042Z,9.74
2023-03-23T22:15:53.263Z,9.74
2023-03-23T22:17:57.115Z,9.77
2023-03-23T22:20:02.193Z,9.79
2023-03-23T22:22:05.971Z,9.81
2023-03-23T22:24:09.677Z,9.83
2023-03-23T22:26:14.558Z,9.85
2023-03-23T22:28:19.625Z,9.87
2023-03-23T22:30:24.621Z,9.87
2023-03-23T22:32:28.219Z,9.90
2023-03-23T22:34:32.583Z,9.88
2023-03-23T22:36:38.906Z,9.92
2023-03-23T22:38:44.162Z,9.91
2023-03-23T22:40:55.914Z,9.90
2023-03-23T22:42:59.831Z,9.88
2023-03-23T22:45:03.774Z,9.88
2023-03-23T22:47:07.515Z,9.87
2023-03-23T22:49:11.812Z,9.86
2023-03-23T22:51:17.837Z,9.85
2023-03-23T22:53:23.513Z,9.84
2023-03-23T22:55:27.166Z,9.85
2023-03-23T22:57:30.756Z,9.87
2023-03-23T22:59:34.465Z,9.89
2023-03-23T23:01:38.220Z,9.92
2023-03-23T23:03:42.160Z,9.94
2023-03-23T23:05:47.150Z,9.97
2023-03-23T23:07:50.844Z,9.99
2023-03-23T23:09:55.875Z,10.01
2023-03-23T23:11:59.408Z,10.03
2023-03-23T23:14:03.343Z,10.02
2023-03-23T23:16:08.107Z,10.04
2023-03-23T23:18:12.546Z,10.06
2023-03-23T23:20:17.045Z,10.06
2023-03-23T23:22:21.481Z,10.06
2023-03-23T23:24:26.577Z,10.07
2023-03-23T23:26:31.691Z,10.07
2023-03-23T23:28:36.211Z,10.07
2023-03-23T23:30:40.000Z,10.07
2023-03-23T23:32:44.771Z,10.07
2023-03-23T23:34:48.586Z,10.08
2023-03-23T23:36:52.249Z,10.08
2023-03-23T23:38:56.088Z,10.07
2023-03-23T23:40:59.706Z,10.09
2023-03-23T23:43:06.242Z,10.09
2023-03-23T23:45:10.853Z,10.11
2023-03-23T23:47:14.739Z,10.12
2023-03-23T23:49:18.358Z,10.13
2023-03-23T23:51:22.278Z,10.14
2023-03-23T23:53:26.037Z,10.14
2023-03-23T23:55:30.241Z,10.17
2023-03-23T23:57:33.977Z,10.20
2023-03-23T23:59:39.017Z,10.21
