createdAt,value
2018-05-11T00:01:40.191Z,90.20
2018-05-11T00:04:07.838Z,90.20
2018-05-11T00:06:35.744Z,90.30
2018-05-11T00:09:03.498Z,90.20
2018-05-11T00:11:31.162Z,90.20
2018-05-11T00:13:58.777Z,90.20
2018-05-11T00:16:26.427Z,90.20
2018-05-11T00:18:54.100Z,90.20
2018-05-11T00:21:21.761Z,90.20
2018-05-11T00:23:49.418Z,90.20
2018-05-11T00:26:17.084Z,90.30
2018-05-11T00:28:44.698Z,90.40
2018-05-11T00:31:12.350Z,90.40
2018-05-11T00:33:40.006Z,90.50
2018-05-11T00:36:07.618Z,90.40
2018-05-11T00:38:35.279Z,90.50
2018-05-11T00:41:02.947Z,90.50
2018-05-11T00:43:31.345Z,90.50
2018-05-11T00:45:59.749Z,90.50
2018-05-11T00:48:27.423Z,90.90
2018-05-11T00:50:55.042Z,90.50
2018-05-11T00:53:22.709Z,90.40
2018-05-11T00:55:51.237Z,90.30
2018-05-11T00:58:18.894Z,90.30
2018-05-11T01:00:47.313Z,90.30
2018-05-11T01:03:14.995Z,90.30
2018-05-11T01:05:42.677Z,90.30
2018-05-11T01:08:10.342Z,90.30
2018-05-11T01:10:38.006Z,90.20
2018-05-11T01:13:06.446Z,90.10
2018-05-11T01:15:34.995Z,90.10
2018-05-11T01:18:02.662Z,90.10
2018-05-11T01:20:54.562Z,90.10
2018-05-11T01:23:22.948Z,90.10
2018-05-11T01:25:50.619Z,90.00
2018-05-11T01:28:18.327Z,90.10
2018-05-11T01:30:46.747Z,90.50
2018-05-11T01:33:15.201Z,90.10
2018-05-11T01:35:42.909Z,90.10
2018-05-11T01:38:10.537Z,90.00
2018-05-11T01:40:38.970Z,90.10
2018-05-11T01:43:06.995Z,90.10
2018-05-11T01:45:34.625Z,90.10
2018-05-11T01:48:03.050Z,90.20
2018-05-11T01:50:30.701Z,90.10
2018-05-11T01:52:58.320Z,90.10
2018-05-11T01:55:25.990Z,90.10
2018-05-11T01:57:54.454Z,90.20
2018-05-11T02:00:22.087Z,90.20
2018-05-11T02:02:50.489Z,90.20
2018-05-11T02:05:18.945Z,90.20
2018-05-11T02:07:46.615Z,90.20
2018-05-11T02:10:14.281Z,90.20
2018-05-11T02:12:42.708Z,90.20
2018-05-11T02:15:10.367Z,90.20
2018-05-11T02:17:38.808Z,90.20
2018-05-11T02:20:06.462Z,90.20
2018-05-11T02:22:34.128Z,90.20
2018-05-11T02:25:01.806Z,90.20
2018-05-11T02:27:29.447Z,90.20
2018-05-11T02:29:57.062Z,90.40
2018-05-11T02:32:24.718Z,90.50
2018-05-11T02:34:52.353Z,90.50
2018-05-11T02:37:19.951Z,90.60
2018-05-11T02:39:47.609Z,90.60
2018-05-11T02:42:15.273Z,90.60
2018-05-11T02:44:42.890Z,90.60
2018-05-11T02:47:10.535Z,90.60
2018-05-11T02:49:38.202Z,90.60
2018-05-11T02:52:05.881Z,90.70
2018-05-11T02:54:34.350Z,90.70
2018-05-11T02:57:02.015Z,90.70
2018-05-11T02:59:29.633Z,90.60
2018-05-11T03:01:57.290Z,90.60
2018-05-11T03:04:25.569Z,90.50
2018-05-11T03:06:53.212Z,90.50
2018-05-11T03:09:20.901Z,90.50
2018-05-11T03:11:48.586Z,90.50
2018-05-11T03:14:16.223Z,90.40
2018-05-11T03:16:43.889Z,90.40
2018-05-11T03:19:12.280Z,90.40
2018-05-11T03:21:39.917Z,90.40
2018-05-11T03:24:08.378Z,90.40
2018-05-11T03:26:36.861Z,90.40
2018-05-11T03:29:04.504Z,90.40
2018-05-11T03:31:33.011Z,90.40
2018-05-11T03:34:00.665Z,90.30
2018-05-11T03:36:29.077Z,90.30
2018-05-11T03:38:56.757Z,90.30
2018-05-11T03:41:25.933Z,90.30
2018-05-11T03:43:53.590Z,90.20
2018-05-11T03:46:21.269Z,90.30
2018-05-11T03:48:49.710Z,90.20
2018-05-11T03:51:17.357Z,90.20
2018-05-11T03:53:46.718Z,90.30
2018-05-11T03:56:14.354Z,90.20
2018-05-11T03:58:41.998Z,90.20
2018-05-11T04:01:21.594Z,90.20
2018-05-11T04:04:01.318Z,90.20
2018-05-11T04:06:40.909Z,90.20
2018-05-11T04:09:08.545Z,90.20
2018-05-11T04:11:36.157Z,90.20
2018-05-11T04:14:03.818Z,90.20
2018-05-11T04:16:31.459Z,90.20
2018-05-11T04:18:59.103Z,90.20
2018-05-11T04:21:27.558Z,90.20
2018-05-11T04:23:55.214Z,90.20
2018-05-11T04:26:22.853Z,90.20
2018-05-11T04:28:50.529Z,90.60
2018-05-11T04:31:18.280Z,90.20
2018-05-11T04:33:46.729Z,90.30
2018-05-11T04:36:15.128Z,90.40
2018-05-11T04:38:42.783Z,90.70
2018-05-11T04:41:10.397Z,90.40
2018-05-11T04:43:38.030Z,90.40
2018-05-11T04:46:06.458Z,90.40
2018-05-11T04:48:34.084Z,90.40
2018-05-11T04:51:01.754Z,90.40
2018-05-11T04:53:29.426Z,90.40
2018-05-11T04:55:57.089Z,90.40
2018-05-11T04:58:25.512Z,90.50
2018-05-11T05:00:53.173Z,90.40
2018-05-11T05:03:21.541Z,90.50
2018-05-11T05:05:49.181Z,90.40
2018-05-11T05:08:16.871Z,90.40
2018-05-11T05:10:44.570Z,90.40
2018-05-11T05:13:12.221Z,90.40
2018-05-11T05:15:39.859Z,90.40
2018-05-11T05:18:08.222Z,90.40
2018-05-11T05:20:35.838Z,90.40
2018-05-11T05:23:03.457Z,90.30
2018-05-11T05:25:31.054Z,90.30
2018-05-11T05:27:58.910Z,90.20
2018-05-11T05:30:29.073Z,90.00
2018-05-11T05:32:56.709Z,90.00
2018-05-11T05:35:24.357Z,90.00
2018-05-11T05:37:52.035Z,90.00
2018-05-11T05:40:19.710Z,90.00
2018-05-11T05:42:48.133Z,89.80
2018-05-11T05:45:17.737Z,89.80
2018-05-11T05:47:47.186Z,89.60
2018-05-11T05:50:14.926Z,89.60
2018-05-11T05:52:42.590Z,89.40
2018-05-11T05:55:10.227Z,89.30
2018-05-11T05:57:37.950Z,89.20
2018-05-11T06:00:05.654Z,89.10
2018-05-11T06:02:33.289Z,89.10
2018-05-11T06:05:02.524Z,88.80
2018-05-11T06:07:31.109Z,88.80
2018-05-11T06:10:00.230Z,88.60
2018-05-11T06:12:27.941Z,88.50
2018-05-11T06:14:55.610Z,88.30
2018-05-11T06:17:25.767Z,88.30
2018-05-11T06:19:53.585Z,88.20
2018-05-11T06:22:21.234Z,88.00
2018-05-11T06:24:48.923Z,87.80
2018-05-11T06:27:16.549Z,87.60
2018-05-11T06:29:47.512Z,87.40
2018-05-11T06:32:17.300Z,87.40
2018-05-11T06:34:47.392Z,86.80
2018-05-11T06:37:16.411Z,86.50
2018-05-11T06:39:44.104Z,86.50
2018-05-11T06:42:11.742Z,86.50
2018-05-11T06:44:39.434Z,86.40
2018-05-11T06:47:07.111Z,86.60
2018-05-11T06:49:34.768Z,86.50
2018-05-11T06:52:02.421Z,86.50
2018-05-11T06:54:30.860Z,86.60
2018-05-11T06:56:58.509Z,86.60
2018-05-11T06:59:27.375Z,86.40
2018-05-11T07:01:55.036Z,86.30
2018-05-11T07:04:22.642Z,87.00
2018-05-11T07:06:50.269Z,86.30
2018-05-11T07:09:17.911Z,86.40
2018-05-11T07:11:45.513Z,86.10
2018-05-11T07:14:13.195Z,85.90
2018-05-11T07:16:40.863Z,85.70
2018-05-11T07:19:08.477Z,85.60
2018-05-11T07:21:36.154Z,85.80
2018-05-11T07:24:03.842Z,85.80
2018-05-11T07:26:32.501Z,85.80
2018-05-11T07:29:00.218Z,85.80
2018-05-11T07:31:27.877Z,85.80
2018-05-11T07:33:55.511Z,85.80
2018-05-11T07:36:23.239Z,86.60
2018-05-11T07:41:42.824Z,85.70
2018-05-11T07:44:10.597Z,85.70
2018-05-11T07:46:39.112Z,85.50
2018-05-11T07:49:07.688Z,85.60
2018-05-11T07:51:35.624Z,85.60
2018-05-11T07:54:04.180Z,85.70
2018-05-11T07:56:32.000Z,85.60
2018-05-11T07:58:59.805Z,85.70
2018-05-11T08:01:27.590Z,85.70
2018-05-11T08:03:55.490Z,85.70
2018-05-11T08:06:24.109Z,85.70
2018-05-11T08:08:51.888Z,85.70
2018-05-11T08:11:19.905Z,85.70
2018-05-11T08:13:47.784Z,85.60
2018-05-11T08:16:15.478Z,85.40
2018-05-11T08:24:34.770Z,85.00
2018-05-11T08:27:02.596Z,85.00
2018-05-11T08:29:30.285Z,85.30
2018-05-11T08:31:58.013Z,85.30
2018-05-11T08:34:26.523Z,84.70
2018-05-11T08:36:54.288Z,84.60
2018-05-11T08:39:21.997Z,85.20
2018-05-11T08:41:49.739Z,84.10
2018-05-11T08:44:17.424Z,84.10
2018-05-11T08:46:45.188Z,84.10
2018-05-11T08:49:13.707Z,84.10
2018-05-11T08:51:42.167Z,83.40
2018-05-11T08:54:09.913Z,83.40
2018-05-11T08:56:38.425Z,83.40
2018-05-11T08:59:06.916Z,83.50
2018-05-11T09:01:34.665Z,83.50
2018-05-11T09:04:02.416Z,83.50
2018-05-11T09:06:30.112Z,83.20
2018-05-11T09:08:57.836Z,82.90
2018-05-11T09:11:25.568Z,82.90
2018-05-11T09:13:54.344Z,83.40
2018-05-11T09:16:22.125Z,83.30
2018-05-11T09:18:49.863Z,83.40
2018-05-11T09:21:18.367Z,83.20
2018-05-11T09:23:46.193Z,83.10
2018-05-11T09:26:13.998Z,83.10
2018-05-11T09:28:41.741Z,83.40
2018-05-11T09:31:10.327Z,83.30
2018-05-11T09:33:38.132Z,83.30
2018-05-11T09:36:06.664Z,82.50
2018-05-11T09:38:34.445Z,82.40
2018-05-11T09:41:03.018Z,82.50
2018-05-11T09:43:30.744Z,82.50
2018-05-11T09:45:59.323Z,82.50
2018-05-11T09:48:27.109Z,82.50
2018-05-11T09:50:54.866Z,82.40
2018-05-11T09:53:22.662Z,82.50
2018-05-11T09:55:50.633Z,82.50
2018-05-11T09:58:18.433Z,83.10
2018-05-11T10:00:46.238Z,83.10
2018-05-11T10:03:14.078Z,83.40
2018-05-11T10:05:42.161Z,83.60
2018-05-11T10:08:09.981Z,83.60
2018-05-11T10:10:37.774Z,83.80
2018-05-11T10:13:06.329Z,84.00
2018-05-11T10:15:34.124Z,84.00
2018-05-11T10:18:01.917Z,84.00
2018-05-11T10:20:29.748Z,84.00
2018-05-11T10:22:57.521Z,84.10
2018-05-11T10:25:25.528Z,84.30
2018-05-11T10:27:53.279Z,84.20
2018-05-11T10:30:21.056Z,85.00
2018-05-11T10:32:48.875Z,84.00
2018-05-11T10:35:16.642Z,83.70
2018-05-11T10:37:44.437Z,83.60
2018-05-11T10:40:12.391Z,82.80
2018-05-11T10:42:40.160Z,82.90
2018-05-11T10:45:07.948Z,83.00
2018-05-11T10:47:35.785Z,82.80
2018-05-11T10:50:03.628Z,82.40
2018-05-11T10:52:31.432Z,82.30
2018-05-11T10:55:00.019Z,82.30
2018-05-11T10:57:27.818Z,82.30
2018-05-11T10:59:55.610Z,82.00
2018-05-11T11:02:23.518Z,82.00
2018-05-11T11:04:51.225Z,81.80
2018-05-11T11:07:19.802Z,81.50
2018-05-11T11:09:47.609Z,81.50
2018-05-11T11:12:15.350Z,81.50
2018-05-11T11:14:43.158Z,81.40
2018-05-11T11:17:10.970Z,81.20
2018-05-11T11:19:38.773Z,81.40
2018-05-11T11:22:06.568Z,81.60
2018-05-11T11:24:34.364Z,82.60
2018-05-11T11:27:02.925Z,81.60
2018-05-11T11:29:31.489Z,81.10
2018-05-11T11:31:59.306Z,81.00
2018-05-11T11:34:27.148Z,80.60
2018-05-11T11:36:55.648Z,80.00
2018-05-11T11:39:24.308Z,80.00
2018-05-11T11:41:52.229Z,79.90
2018-05-11T11:44:20.039Z,79.50
2018-05-11T11:46:47.835Z,79.20
2018-05-11T11:49:15.741Z,79.40
2018-05-11T11:52:02.488Z,79.70
2018-05-11T11:54:30.301Z,79.80
2018-05-11T11:56:58.082Z,79.40
2018-05-11T11:59:25.897Z,79.30
2018-05-11T12:01:53.754Z,79.10
2018-05-11T12:04:21.521Z,79.00
2018-05-11T12:06:49.351Z,78.80
2018-05-11T12:09:17.129Z,79.20
2018-05-11T12:11:44.890Z,79.00
2018-05-11T12:14:12.685Z,79.10
2018-05-11T12:16:40.479Z,79.40
2018-05-11T12:19:09.789Z,78.60
2018-05-11T12:21:37.593Z,78.60
2018-05-11T12:24:05.382Z,78.80
2018-05-11T12:26:33.168Z,78.70
2018-05-11T12:29:05.707Z,79.40
2018-05-11T12:31:50.322Z,78.40
2018-05-11T12:34:18.126Z,78.50
2018-05-11T12:36:45.981Z,78.60
2018-05-11T12:39:14.216Z,78.70
2018-05-11T12:41:42.818Z,78.70
2018-05-11T12:44:11.412Z,78.70
2018-05-11T12:46:39.182Z,78.70
2018-05-11T12:49:06.989Z,78.80
2018-05-11T12:51:34.844Z,78.80
2018-05-11T12:54:02.631Z,78.50
2018-05-11T12:56:30.446Z,78.50
2018-05-11T12:58:58.285Z,78.20
2018-05-11T13:01:26.813Z,78.70
2018-05-11T13:03:55.389Z,77.80
2018-05-11T13:06:33.586Z,77.90
2018-05-11T13:09:01.504Z,77.70
2018-05-11T13:11:29.293Z,77.50
2018-05-11T13:13:57.062Z,76.80
2018-05-11T13:16:24.889Z,75.80
2018-05-11T13:18:53.046Z,75.40
2018-05-11T13:21:21.643Z,75.70
2018-05-11T13:23:49.389Z,74.90
2018-05-11T13:26:17.140Z,74.90
2018-05-11T13:28:44.939Z,75.10
2018-05-11T13:31:12.739Z,75.20
2018-05-11T13:33:41.353Z,75.20
2018-05-11T13:36:09.933Z,74.80
2018-05-11T13:38:39.866Z,74.90
2018-05-11T13:41:08.729Z,75.00
2018-05-11T13:43:43.852Z,74.80
2018-05-11T13:46:17.435Z,74.50
2018-05-11T13:48:48.148Z,74.10
2018-05-11T13:51:18.746Z,73.70
2018-05-11T13:53:52.395Z,72.90
2018-05-11T13:56:29.138Z,72.90
2018-05-11T14:01:55.031Z,72.00
2018-05-11T14:04:25.705Z,72.00
2018-05-11T14:06:57.313Z,71.90
2018-05-11T14:09:25.728Z,71.80
2018-05-11T14:11:57.169Z,71.40
2018-05-11T14:14:25.484Z,71.10
2018-05-11T14:16:55.544Z,72.40
2018-05-11T14:19:30.496Z,71.50
2018-05-11T14:22:07.169Z,71.50
2018-05-11T14:24:36.029Z,71.80
2018-05-11T14:27:04.972Z,72.30
2018-05-11T14:29:34.319Z,72.40
2018-05-11T14:32:03.010Z,72.50
2018-05-11T14:34:33.451Z,72.40
2018-05-11T14:37:02.231Z,72.00
2018-05-11T14:39:31.387Z,71.90
2018-05-11T14:41:59.527Z,71.80
2018-05-11T14:44:28.126Z,72.00
2018-05-11T14:46:56.384Z,70.80
2018-05-11T14:49:24.961Z,70.30
2018-05-11T14:51:54.141Z,70.00
2018-05-11T14:54:28.322Z,69.70
2018-05-11T14:56:56.861Z,69.60
2018-05-11T14:59:25.490Z,69.10
2018-05-11T15:01:54.126Z,69.00
2018-05-11T15:04:21.910Z,69.00
2018-05-11T15:06:50.614Z,69.00
2018-05-11T15:09:18.477Z,68.80
2018-05-11T15:26:12.482Z,68.60
2018-05-11T15:28:40.673Z,68.50
2018-05-11T15:31:09.537Z,68.40
2018-05-11T15:33:37.261Z,68.40
2018-05-11T15:36:05.085Z,68.30
2018-05-11T15:38:33.888Z,67.70
2018-05-11T15:41:02.472Z,67.50
2018-05-11T15:43:30.266Z,67.40
2018-05-11T15:45:58.175Z,67.60
2018-05-11T15:48:33.398Z,67.80
2018-05-11T15:51:01.321Z,68.30
2018-05-11T15:53:30.121Z,68.60
2018-05-11T15:55:57.893Z,68.40
2018-05-11T15:58:27.707Z,68.30
2018-05-11T16:01:02.427Z,68.30
2018-05-11T16:03:30.371Z,68.40
2018-05-11T16:06:01.389Z,68.10
2018-05-11T16:08:36.669Z,67.70
2018-05-11T16:11:05.531Z,67.80
2018-05-11T16:13:33.700Z,67.80
2018-05-11T16:16:01.646Z,67.80
2018-05-11T16:18:29.992Z,67.50
2018-05-11T16:20:58.556Z,67.40
2018-05-11T16:23:26.340Z,67.30
2018-05-11T16:25:54.150Z,67.50
2018-05-11T16:28:22.025Z,68.10
2018-05-11T16:30:50.966Z,68.00
2018-05-11T16:33:19.584Z,67.70
2018-05-11T16:36:07.354Z,67.80
2018-05-11T16:38:35.227Z,67.50
2018-05-11T16:41:03.863Z,67.20
2018-05-11T16:43:32.429Z,66.60
2018-05-11T16:46:00.238Z,66.50
2018-05-11T16:48:28.022Z,66.70
2018-05-11T16:50:55.868Z,67.40
2018-05-11T16:53:24.395Z,67.70
2018-05-11T16:55:52.961Z,67.90
2018-05-11T16:58:20.757Z,67.80
2018-05-11T17:00:48.890Z,67.90
2018-05-11T17:03:16.686Z,68.60
2018-05-11T17:05:45.233Z,69.80
2018-05-11T17:08:13.837Z,69.80
2018-05-11T17:10:41.602Z,69.80
2018-05-11T17:13:12.901Z,69.80
2018-05-11T17:15:40.734Z,69.70
2018-05-11T17:18:09.428Z,70.40
2018-05-11T17:20:37.485Z,70.40
2018-05-11T17:23:05.291Z,70.60
2018-05-11T17:25:39.202Z,71.20
2018-05-11T17:28:07.204Z,71.40
2018-05-11T17:30:35.017Z,71.80
2018-05-11T17:33:02.830Z,72.10
2018-05-11T17:35:30.713Z,72.50
2018-05-11T17:38:02.312Z,72.50
2018-05-11T17:40:30.129Z,72.50
2018-05-11T17:42:58.214Z,72.80
2018-05-11T17:45:26.083Z,73.20
2018-05-11T17:47:53.973Z,73.60
2018-05-11T17:50:22.102Z,73.70
2018-05-11T17:52:49.988Z,74.50
2018-05-11T17:55:19.637Z,75.40
2018-05-11T17:57:47.421Z,75.40
2018-05-11T18:00:15.271Z,75.70
2018-05-11T18:02:43.272Z,75.60
2018-05-11T18:05:24.893Z,76.20
2018-05-11T18:07:52.756Z,76.30
2018-05-11T18:10:21.589Z,76.80
2018-05-11T18:12:49.411Z,76.80
2018-05-11T18:15:17.259Z,77.10
2018-05-11T18:17:45.877Z,77.90
2018-05-11T18:20:14.521Z,78.10
2018-05-11T18:22:42.276Z,78.00
2018-05-11T18:25:10.106Z,78.30
2018-05-11T18:27:38.276Z,78.50
2018-05-11T18:30:06.051Z,79.60
2018-05-11T18:32:33.881Z,78.90
2018-05-11T18:35:01.878Z,79.20
2018-05-11T18:37:29.703Z,79.30
2018-05-11T18:39:57.616Z,79.60
2018-05-11T18:42:25.425Z,79.50
2018-05-11T18:44:54.103Z,79.70
2018-05-11T18:47:22.866Z,79.70
2018-05-11T18:49:51.106Z,79.90
2018-05-11T18:52:19.804Z,80.30
2018-05-11T18:54:48.385Z,80.60
2018-05-11T18:57:16.650Z,80.50
2018-05-11T18:59:48.369Z,80.60
2018-05-11T19:02:17.195Z,80.90
2018-05-11T19:04:45.788Z,81.00
2018-05-11T19:07:13.549Z,81.20
2018-05-11T19:09:42.119Z,81.60
2018-05-11T19:12:10.243Z,81.50
2018-05-11T19:14:38.099Z,81.60
2018-05-11T19:17:05.941Z,81.60
2018-05-11T19:19:33.737Z,81.80
2018-05-11T19:22:01.607Z,81.80
2018-05-11T19:24:29.484Z,81.90
2018-05-11T19:26:58.053Z,82.30
2018-05-11T19:29:30.308Z,82.30
2018-05-11T19:31:58.858Z,82.40
2018-05-11T19:34:27.557Z,82.50
2018-05-11T19:36:56.305Z,82.40
2018-05-11T19:39:24.885Z,82.50
2018-05-11T19:41:52.661Z,82.40
2018-05-11T19:44:20.459Z,82.60
2018-05-11T19:46:48.977Z,82.80
2018-05-11T19:49:16.766Z,82.80
2018-05-11T19:51:44.560Z,83.10
2018-05-11T19:54:12.353Z,83.10
2018-05-11T19:56:40.143Z,83.10
2018-05-11T19:59:07.894Z,83.00
2018-05-11T20:01:35.697Z,83.00
2018-05-11T20:04:03.533Z,82.90
2018-05-11T20:06:52.945Z,83.50
2018-05-11T20:09:20.677Z,83.70
2018-05-11T20:11:48.505Z,84.00
2018-05-11T20:14:16.261Z,84.10
2018-05-11T20:16:44.434Z,84.10
2018-05-11T20:19:12.244Z,84.20
2018-05-11T20:21:40.761Z,84.50
2018-05-11T20:24:08.598Z,84.40
2018-05-11T20:26:36.479Z,84.60
2018-05-11T20:29:04.277Z,84.60
2018-05-11T20:31:32.090Z,84.80
2018-05-11T20:33:59.833Z,84.80
2018-05-11T20:36:27.627Z,85.10
2018-05-11T20:38:55.382Z,85.10
2018-05-11T20:41:24.165Z,85.20
2018-05-11T20:43:51.991Z,85.30
2018-05-11T20:46:26.593Z,85.60
2018-05-11T20:48:54.399Z,85.80
2018-05-11T20:51:22.905Z,85.90
2018-05-11T20:53:51.452Z,86.00
2018-05-11T20:56:19.224Z,86.80
2018-05-11T20:58:48.175Z,86.00
2018-05-11T21:01:15.969Z,86.10
2018-05-11T21:03:43.793Z,86.10
2018-05-11T21:06:11.789Z,86.30
2018-05-11T21:08:39.540Z,86.40
2018-05-11T21:11:07.883Z,86.50
2018-05-11T21:13:36.232Z,86.60
2018-05-11T21:16:04.820Z,87.00
2018-05-11T21:18:32.616Z,86.90
2018-05-11T21:21:01.171Z,87.20
2018-05-11T21:23:28.960Z,87.20
2018-05-11T21:26:18.650Z,87.30
2018-05-11T21:28:47.390Z,87.40
2018-05-11T21:31:17.445Z,87.40
2018-05-11T21:33:45.344Z,87.60
2018-05-11T21:36:13.165Z,87.60
2018-05-11T21:38:40.971Z,87.60
2018-05-11T21:41:09.567Z,88.00
2018-05-11T21:43:38.509Z,87.80
2018-05-11T21:46:06.277Z,88.00
2018-05-11T21:48:34.061Z,88.00
2018-05-11T21:51:01.801Z,88.10
2018-05-11T21:53:29.609Z,88.20
2018-05-11T21:55:57.884Z,88.30
2018-05-11T21:58:25.744Z,88.30
2018-05-11T22:00:53.550Z,88.40
2018-05-11T22:03:21.426Z,88.50
2018-05-11T22:05:49.259Z,88.50
2018-05-11T22:08:17.569Z,88.50
2018-05-11T22:10:45.349Z,88.60
2018-05-11T22:13:32.713Z,89.40
2018-05-11T22:16:01.244Z,88.70
2018-05-11T22:18:29.049Z,88.60
2018-05-11T22:20:56.809Z,88.70
2018-05-11T22:23:24.629Z,88.80
2018-05-11T22:25:52.372Z,88.80
2018-05-11T22:28:20.924Z,88.90
2018-05-11T22:30:48.702Z,89.00
2018-05-11T22:33:16.495Z,88.80
2018-05-11T22:35:44.312Z,88.80
2018-05-11T22:38:12.053Z,88.70
2018-05-11T22:40:39.871Z,89.40
2018-05-11T22:43:07.687Z,88.60
2018-05-11T22:45:35.489Z,88.60
2018-05-11T22:48:03.299Z,88.60
2018-05-11T22:50:31.853Z,88.50
2018-05-11T22:52:59.649Z,88.50
2018-05-11T22:55:27.394Z,88.40
2018-05-11T22:57:55.996Z,88.40
2018-05-11T23:00:40.394Z,88.30
2018-05-11T23:03:08.237Z,88.30
2018-05-11T23:05:36.035Z,88.10
2018-05-11T23:08:03.808Z,88.00
2018-05-11T23:10:31.616Z,88.70
2018-05-11T23:12:59.400Z,88.10
2018-05-11T23:15:27.192Z,88.20
2018-05-11T23:17:55.019Z,88.30
2018-05-11T23:20:23.554Z,88.50
2018-05-11T23:22:51.373Z,88.40
2018-05-11T23:25:19.921Z,88.70
2018-05-11T23:27:47.752Z,88.70
2018-05-11T23:30:15.577Z,88.70
2018-05-11T23:32:43.319Z,88.60
2018-05-11T23:35:11.997Z,88.50
2018-05-11T23:37:39.702Z,88.40
2018-05-11T23:40:07.518Z,88.40
2018-05-11T23:42:36.025Z,88.60
2018-05-11T23:45:04.621Z,88.70
2018-05-11T23:47:32.410Z,88.70
2018-05-11T23:50:00.159Z,88.90
2018-05-11T23:52:27.957Z,88.80
2018-05-11T23:54:55.703Z,88.80
2018-05-11T23:57:23.500Z,88.90
2018-05-11T23:59:51.281Z,88.90
