createdAt,value
2022-12-11T00:00:45.964Z,48.00
2022-12-11T00:01:45.886Z,46.60
2022-12-11T00:02:45.872Z,47.70
2022-12-11T00:03:45.865Z,47.60
2022-12-11T00:04:45.876Z,48.10
2022-12-11T00:05:45.835Z,47.70
2022-12-11T00:06:45.692Z,45.80
2022-12-11T00:07:45.874Z,46.60
2022-12-11T00:08:45.797Z,46.00
2022-12-11T00:09:45.817Z,46.00
2022-12-11T00:10:45.933Z,45.00
2022-12-11T00:11:45.746Z,45.90
2022-12-11T00:12:45.851Z,46.60
2022-12-11T00:13:45.989Z,47.80
2022-12-11T00:14:45.805Z,46.30
2022-12-11T00:15:46.458Z,47.80
2022-12-11T00:16:45.774Z,46.60
2022-12-11T00:17:45.746Z,46.20
2022-12-11T00:18:45.704Z,47.90
2022-12-11T00:19:45.585Z,47.00
2022-12-11T00:20:45.670Z,46.80
2022-12-11T00:21:45.688Z,46.50
2022-12-11T00:22:45.717Z,49.50
2022-12-11T00:23:45.816Z,48.90
2022-12-11T00:24:45.583Z,48.30
2022-12-11T00:25:45.503Z,47.20
2022-12-11T00:26:45.956Z,51.00
2022-12-11T00:27:45.648Z,47.10
2022-12-11T00:28:45.498Z,46.90
2022-12-11T00:29:45.650Z,45.80
2022-12-11T00:30:45.580Z,46.20
2022-12-11T00:31:45.964Z,46.50
2022-12-11T00:32:46.225Z,46.80
2022-12-11T00:33:45.557Z,47.20
2022-12-11T00:34:45.554Z,45.60
2022-12-11T00:35:45.518Z,45.30
2022-12-11T00:36:45.553Z,44.40
2022-12-11T00:37:45.462Z,45.70
2022-12-11T00:38:45.454Z,48.10
2022-12-11T00:39:45.775Z,47.60
2022-12-11T00:40:45.620Z,47.10
2022-12-11T00:41:45.581Z,45.10
2022-12-11T00:42:45.560Z,46.50
2022-12-11T00:43:45.535Z,45.90
2022-12-11T00:44:45.381Z,48.60
2022-12-11T00:45:45.595Z,45.60
2022-12-11T00:46:45.640Z,46.50
2022-12-11T00:47:45.385Z,45.30
2022-12-11T00:48:45.341Z,46.90
2022-12-11T00:49:49.747Z,48.00
2022-12-11T00:50:45.401Z,43.80
2022-12-11T00:51:45.473Z,45.40
2022-12-11T00:52:45.347Z,43.40
2022-12-11T00:53:45.385Z,42.30
2022-12-11T00:54:45.380Z,43.30
2022-12-11T00:55:45.633Z,42.80
2022-12-11T00:56:45.426Z,42.00
2022-12-11T00:57:45.234Z,41.70
2022-12-11T00:58:45.248Z,40.10
2022-12-11T00:59:45.316Z,38.90
2022-12-11T01:00:45.464Z,37.50
2022-12-11T01:01:45.224Z,38.40
2022-12-11T01:02:45.246Z,38.90
2022-12-11T01:03:45.268Z,37.80
2022-12-11T01:04:45.266Z,38.90
2022-12-11T01:05:45.307Z,39.40
2022-12-11T01:06:45.162Z,39.20
2022-12-11T01:07:45.299Z,37.60
2022-12-11T01:08:45.137Z,37.30
2022-12-11T01:09:45.184Z,37.90
2022-12-11T01:10:45.289Z,37.80
2022-12-11T01:11:45.169Z,38.60
2022-12-11T01:12:45.197Z,38.20
2022-12-11T01:13:45.268Z,38.70
2022-12-11T01:14:45.059Z,38.80
2022-12-11T01:15:45.100Z,38.40
2022-12-11T01:16:45.273Z,38.10
2022-12-11T01:17:45.132Z,37.90
2022-12-11T01:18:45.266Z,38.10
2022-12-11T01:19:45.061Z,39.90
2022-12-11T01:20:45.056Z,38.60
2022-12-11T01:21:45.008Z,38.50
2022-12-11T01:22:45.185Z,37.30
2022-12-11T01:23:45.133Z,38.70
2022-12-11T01:24:45.024Z,37.80
2022-12-11T01:25:44.996Z,36.90
2022-12-11T01:26:45.048Z,36.90
2022-12-11T01:27:44.926Z,35.70
2022-12-11T01:28:45.066Z,34.90
2022-12-11T01:29:45.056Z,35.70
2022-12-11T01:30:45.090Z,37.00
2022-12-11T01:31:44.975Z,37.40
2022-12-11T01:32:45.016Z,38.40
2022-12-11T01:33:45.145Z,37.20
2022-12-11T01:34:44.946Z,37.70
2022-12-11T01:35:45.009Z,38.20
2022-12-11T01:36:44.961Z,39.10
2022-12-11T01:37:44.958Z,40.40
2022-12-11T01:38:44.961Z,41.30
2022-12-11T01:39:44.905Z,38.10
2022-12-11T01:40:44.831Z,38.50
2022-12-11T01:41:44.798Z,38.40
2022-12-11T01:42:44.809Z,38.20
2022-12-11T01:43:44.797Z,39.20
2022-12-11T01:44:44.875Z,40.20
2022-12-11T01:45:45.033Z,40.00
2022-12-11T01:46:44.786Z,38.90
2022-12-11T01:47:44.875Z,37.40
2022-12-11T01:48:44.784Z,38.40
2022-12-11T01:49:44.919Z,38.80
2022-12-11T01:50:44.745Z,38.10
2022-12-11T01:51:45.439Z,37.50
2022-12-11T01:52:45.110Z,38.40
2022-12-11T01:53:44.891Z,39.10
2022-12-11T01:54:44.754Z,40.90
2022-12-11T01:55:44.722Z,42.40
2022-12-11T01:56:44.728Z,41.80
2022-12-11T01:57:45.056Z,39.00
2022-12-11T01:58:44.655Z,39.50
2022-12-11T01:59:44.883Z,39.20
2022-12-11T02:00:44.872Z,39.90
2022-12-11T02:01:44.687Z,39.50
2022-12-11T02:02:44.741Z,41.70
2022-12-11T02:03:44.658Z,40.40
2022-12-11T02:04:44.676Z,42.30
2022-12-11T02:05:44.720Z,40.20
2022-12-11T02:06:44.570Z,39.30
2022-12-11T02:07:44.663Z,40.00
2022-12-11T02:08:44.700Z,39.20
2022-12-11T02:09:45.251Z,39.00
2022-12-11T02:10:44.576Z,39.90
2022-12-11T02:11:44.516Z,40.70
2022-12-11T02:12:44.630Z,42.10
2022-12-11T02:13:44.534Z,40.10
2022-12-11T02:14:44.676Z,40.10
2022-12-11T02:15:44.765Z,40.20
2022-12-11T02:16:44.557Z,41.00
2022-12-11T02:17:44.575Z,41.80
2022-12-11T02:18:44.452Z,40.30
2022-12-11T02:19:44.528Z,41.60
2022-12-11T02:20:44.508Z,41.70
2022-12-11T02:21:44.494Z,42.70
2022-12-11T02:22:44.524Z,39.10
2022-12-11T02:23:44.634Z,43.50
2022-12-11T02:24:44.438Z,41.20
2022-12-11T02:25:44.456Z,40.50
2022-12-11T02:26:44.612Z,40.70
2022-12-11T02:27:44.393Z,43.60
2022-12-11T02:28:44.495Z,42.00
2022-12-11T02:29:44.436Z,43.80
2022-12-11T02:30:44.510Z,42.50
2022-12-11T02:31:44.327Z,43.10
2022-12-11T02:32:44.469Z,44.10
2022-12-11T02:33:44.497Z,42.90
2022-12-11T02:34:44.350Z,42.00
2022-12-11T02:35:44.318Z,41.30
2022-12-11T02:36:44.492Z,40.20
2022-12-11T02:37:44.280Z,41.70
2022-12-11T02:38:44.418Z,41.40
2022-12-11T02:39:44.274Z,40.70
2022-12-11T02:40:44.352Z,44.30
2022-12-11T02:41:44.417Z,41.10
2022-12-11T02:42:44.424Z,43.20
2022-12-11T02:43:44.551Z,41.90
2022-12-11T02:44:44.250Z,40.70
2022-12-11T02:45:44.441Z,40.00
2022-12-11T02:46:44.228Z,40.60
2022-12-11T02:47:44.150Z,42.80
2022-12-11T02:48:44.504Z,42.20
2022-12-11T02:49:44.097Z,41.40
2022-12-11T02:50:44.199Z,43.30
2022-12-11T02:51:44.167Z,42.80
2022-12-11T02:52:44.158Z,43.80
2022-12-11T02:53:44.148Z,41.90
2022-12-11T02:54:44.302Z,41.70
2022-12-11T02:55:44.398Z,43.00
2022-12-11T02:56:44.285Z,42.80
2022-12-11T02:57:44.178Z,41.50
2022-12-11T02:58:44.236Z,42.70
2022-12-11T02:59:44.104Z,41.60
2022-12-11T03:00:44.120Z,42.10
2022-12-11T03:01:44.110Z,41.10
2022-12-11T03:02:44.212Z,41.90
2022-12-11T03:03:44.292Z,44.60
2022-12-11T03:04:44.052Z,40.50
2022-12-11T03:05:44.114Z,40.90
2022-12-11T03:06:44.035Z,41.50
2022-12-11T03:07:44.059Z,41.00
2022-12-11T03:08:44.154Z,40.30
2022-12-11T03:09:44.378Z,40.20
2022-12-11T03:10:44.100Z,43.10
2022-12-11T03:11:43.973Z,40.70
2022-12-11T03:12:43.993Z,42.40
2022-12-11T03:13:43.965Z,42.50
2022-12-11T03:14:43.990Z,40.70
2022-12-11T03:15:44.504Z,40.50
2022-12-11T03:16:44.053Z,40.40
2022-12-11T03:17:44.545Z,42.30
2022-12-11T03:18:44.015Z,40.70
2022-12-11T03:19:44.034Z,41.90
2022-12-11T03:20:43.948Z,39.80
2022-12-11T03:21:44.039Z,40.10
2022-12-11T03:22:43.932Z,41.10
2022-12-11T03:23:44.082Z,39.80
2022-12-11T03:24:44.170Z,40.40
2022-12-11T03:25:43.977Z,40.90
2022-12-11T03:26:43.950Z,39.80
2022-12-11T03:27:43.916Z,42.50
2022-12-11T03:28:44.013Z,40.20
2022-12-11T03:29:43.949Z,40.50
2022-12-11T03:30:43.807Z,40.80
2022-12-11T03:31:44.000Z,40.70
2022-12-11T03:32:43.981Z,39.10
2022-12-11T03:33:43.821Z,39.70
2022-12-11T03:34:43.846Z,40.80
2022-12-11T03:35:44.102Z,39.40
2022-12-11T03:36:43.747Z,40.10
2022-12-11T03:37:43.807Z,41.80
2022-12-11T03:38:43.653Z,41.30
2022-12-11T03:39:44.149Z,41.80
2022-12-11T03:40:43.854Z,40.20
2022-12-11T03:41:43.697Z,41.90
2022-12-11T03:42:43.697Z,39.80
2022-12-11T03:43:43.785Z,39.80
2022-12-11T03:44:43.704Z,40.70
2022-12-11T03:45:43.713Z,40.10
2022-12-11T03:46:43.673Z,39.30
2022-12-11T03:47:43.674Z,39.90
2022-12-11T03:48:43.657Z,39.60
2022-12-11T03:49:43.664Z,39.70
2022-12-11T03:50:43.593Z,39.30
2022-12-11T03:51:43.690Z,38.70
2022-12-11T03:52:46.049Z,38.80
2022-12-11T03:53:43.717Z,38.70
2022-12-11T03:54:43.662Z,37.10
2022-12-11T03:55:43.604Z,38.80
2022-12-11T03:56:43.687Z,38.50
2022-12-11T03:57:43.656Z,39.60
2022-12-11T03:58:43.670Z,36.70
2022-12-11T03:59:43.452Z,38.00
2022-12-11T04:00:43.672Z,38.70
2022-12-11T04:01:43.512Z,38.20
2022-12-11T04:02:43.630Z,39.00
2022-12-11T04:03:43.446Z,37.90
2022-12-11T04:04:43.523Z,38.90
2022-12-11T04:05:43.597Z,37.80
2022-12-11T04:06:43.630Z,38.40
2022-12-11T04:07:43.524Z,39.50
2022-12-11T04:08:43.578Z,37.90
2022-12-11T04:09:43.515Z,38.40
2022-12-11T04:10:43.724Z,39.70
2022-12-11T04:11:43.416Z,38.70
2022-12-11T04:12:43.378Z,38.80
2022-12-11T04:13:43.399Z,39.60
2022-12-11T04:14:43.323Z,40.40
2022-12-11T04:15:43.546Z,39.60
2022-12-11T04:16:43.453Z,38.70
2022-12-11T04:17:43.325Z,39.40
2022-12-11T04:18:43.279Z,39.40
2022-12-11T04:19:43.996Z,38.80
2022-12-11T04:20:43.662Z,38.10
2022-12-11T04:21:44.193Z,38.20
2022-12-11T04:22:44.131Z,38.10
2022-12-11T04:23:44.987Z,38.90
2022-12-11T04:24:45.072Z,38.20
2022-12-11T04:25:43.933Z,39.50
2022-12-11T04:26:43.234Z,37.80
2022-12-11T04:29:08.371Z,39.20
2022-12-11T04:30:09.467Z,39.60
2022-12-11T04:31:09.671Z,39.20
2022-12-11T04:32:09.402Z,40.20
2022-12-11T04:33:09.492Z,39.90
2022-12-11T04:34:09.368Z,39.60
2022-12-11T04:35:09.843Z,39.00
2022-12-11T04:36:09.428Z,38.10
2022-12-11T04:37:09.664Z,38.80
2022-12-11T04:38:09.880Z,38.50
2022-12-11T04:39:09.544Z,38.20
2022-12-11T04:40:09.780Z,38.40
2022-12-11T04:41:09.320Z,38.50
2022-12-11T04:42:09.324Z,38.90
2022-12-11T04:43:09.553Z,39.30
2022-12-11T04:44:09.394Z,39.30
2022-12-11T04:45:09.632Z,37.50
2022-12-11T04:46:09.420Z,37.70
2022-12-11T04:47:09.462Z,38.50
2022-12-11T04:48:09.317Z,38.50
2022-12-11T04:49:09.441Z,38.80
2022-12-11T04:50:09.558Z,38.70
2022-12-11T04:51:09.324Z,38.00
2022-12-11T04:52:09.433Z,36.70
2022-12-11T04:53:09.410Z,36.80
2022-12-11T04:54:09.640Z,36.80
2022-12-11T04:55:09.555Z,37.30
2022-12-11T04:56:09.314Z,36.40
2022-12-11T04:57:09.510Z,36.20
2022-12-11T04:58:09.329Z,35.60
2022-12-11T04:59:09.412Z,37.00
2022-12-11T05:00:09.164Z,36.10
2022-12-11T05:01:09.203Z,34.90
2022-12-11T05:02:09.310Z,35.80
2022-12-11T05:03:09.468Z,35.40
2022-12-11T05:04:09.179Z,35.40
2022-12-11T05:05:09.499Z,35.10
2022-12-11T05:06:09.545Z,36.80
2022-12-11T05:07:09.262Z,34.30
2022-12-11T05:08:10.316Z,35.40
2022-12-11T05:09:09.379Z,34.60
2022-12-11T05:10:09.223Z,34.10
2022-12-11T05:11:09.166Z,35.10
2022-12-11T05:12:09.098Z,34.90
2022-12-11T05:13:09.067Z,34.60
2022-12-11T05:14:09.238Z,34.50
2022-12-11T05:15:09.520Z,35.40
2022-12-11T05:16:09.325Z,33.80
2022-12-11T05:17:09.036Z,34.20
2022-12-11T05:18:09.066Z,33.30
2022-12-11T05:19:09.253Z,34.00
2022-12-11T05:20:09.265Z,34.50
2022-12-11T05:21:09.017Z,33.50
2022-12-11T05:22:09.044Z,34.90
2022-12-11T05:23:09.351Z,34.60
2022-12-11T05:24:09.041Z,35.10
2022-12-11T05:25:09.432Z,34.00
2022-12-11T05:26:09.045Z,33.10
2022-12-11T05:27:09.251Z,33.90
2022-12-11T05:28:09.046Z,35.40
2022-12-11T05:29:09.139Z,35.00
2022-12-11T05:30:09.217Z,34.20
2022-12-11T05:31:09.113Z,34.70
2022-12-11T05:32:09.048Z,34.60
2022-12-11T05:33:08.963Z,34.30
2022-12-11T05:34:08.880Z,34.80
2022-12-11T05:35:09.281Z,35.60
2022-12-11T05:36:09.111Z,34.70
2022-12-11T05:37:08.935Z,34.70
2022-12-11T05:38:08.724Z,35.90
2022-12-11T05:39:09.073Z,35.80
2022-12-11T05:40:08.733Z,35.60
2022-12-11T05:41:09.053Z,35.40
2022-12-11T05:42:08.984Z,35.10
2022-12-11T05:43:08.701Z,35.80
2022-12-11T05:44:08.759Z,37.60
2022-12-11T05:45:09.087Z,36.80
2022-12-11T05:46:09.009Z,35.80
2022-12-11T05:47:08.982Z,38.30
2022-12-11T05:48:08.844Z,41.80
2022-12-11T05:49:08.919Z,39.60
2022-12-11T05:50:08.764Z,40.00
2022-12-11T05:51:08.800Z,41.10
2022-12-11T05:52:08.830Z,38.10
2022-12-11T05:53:09.148Z,37.70
2022-12-11T05:54:08.612Z,37.30
2022-12-11T05:55:08.981Z,38.20
2022-12-11T05:56:08.715Z,38.20
2022-12-11T05:57:08.849Z,42.00
2022-12-11T05:58:08.663Z,41.20
2022-12-11T05:59:08.909Z,39.70
2022-12-11T06:00:08.577Z,39.20
2022-12-11T06:01:08.556Z,39.90
2022-12-11T06:02:08.744Z,38.70
2022-12-11T06:03:08.586Z,40.80
2022-12-11T06:04:08.599Z,40.10
2022-12-11T06:05:08.862Z,38.70
2022-12-11T06:06:08.482Z,39.00
2022-12-11T06:07:08.889Z,39.00
2022-12-11T06:08:08.931Z,38.80
2022-12-11T06:09:08.540Z,37.90
2022-12-11T06:10:08.545Z,39.90
2022-12-11T06:11:08.557Z,39.60
2022-12-11T06:12:08.641Z,39.80
2022-12-11T06:13:08.484Z,39.50
2022-12-11T06:14:08.656Z,38.90
2022-12-11T06:15:08.882Z,39.50
2022-12-11T06:16:08.725Z,40.50
2022-12-11T06:17:08.540Z,40.90
2022-12-11T06:18:08.363Z,40.40
2022-12-11T06:19:08.490Z,39.70
2022-12-11T06:20:08.489Z,40.40
2022-12-11T06:21:08.494Z,39.90
2022-12-11T06:22:08.499Z,39.10
2022-12-11T06:23:08.375Z,36.80
2022-12-11T06:24:08.823Z,36.80
2022-12-11T06:25:08.346Z,39.40
2022-12-11T06:26:08.665Z,38.90
2022-12-11T06:27:08.409Z,39.50
2022-12-11T06:28:08.448Z,38.90
2022-12-11T06:29:12.531Z,39.30
2022-12-11T06:30:08.619Z,42.70
2022-12-11T06:31:08.367Z,45.40
2022-12-11T06:32:08.399Z,44.40
2022-12-11T06:33:08.413Z,41.70
2022-12-11T06:34:08.377Z,42.20
2022-12-11T06:35:08.454Z,38.20
2022-12-11T06:36:08.347Z,38.00
2022-12-11T06:37:08.475Z,41.00
2022-12-11T06:38:08.294Z,39.50
2022-12-11T06:39:08.470Z,40.70
2022-12-11T06:40:08.424Z,40.90
2022-12-11T06:41:08.674Z,42.10
2022-12-11T06:42:08.246Z,41.60
2022-12-11T06:43:08.626Z,42.00
2022-12-11T06:44:08.463Z,44.30
2022-12-11T06:45:08.809Z,42.40
2022-12-11T06:46:08.494Z,42.70
2022-12-11T06:47:08.280Z,43.70
2022-12-11T06:48:08.275Z,42.50
2022-12-11T06:49:08.356Z,42.70
2022-12-11T06:50:08.231Z,42.10
2022-12-11T06:51:08.441Z,41.20
2022-12-11T06:52:08.227Z,43.70
2022-12-11T06:53:08.885Z,43.40
2022-12-11T06:54:08.556Z,43.20
2022-12-11T06:55:08.731Z,43.90
2022-12-11T06:56:08.333Z,45.10
2022-12-11T06:57:08.391Z,44.80
2022-12-11T06:58:08.408Z,44.50
2022-12-11T06:59:08.092Z,43.90
2022-12-11T07:00:08.245Z,44.50
2022-12-11T07:01:08.454Z,43.40
2022-12-11T07:02:08.054Z,44.20
2022-12-11T07:03:08.206Z,43.10
2022-12-11T07:04:07.962Z,45.60
2022-12-11T07:05:08.231Z,42.90
2022-12-11T07:06:11.009Z,43.90
2022-12-11T07:07:08.082Z,45.10
2022-12-11T07:08:08.251Z,46.50
2022-12-11T07:09:07.999Z,45.90
2022-12-11T07:10:08.795Z,46.90
2022-12-11T07:11:08.233Z,46.00
2022-12-11T07:12:08.154Z,46.50
2022-12-11T07:13:08.272Z,48.00
2022-12-11T07:14:08.011Z,46.50
2022-12-11T07:15:08.507Z,46.20
2022-12-11T07:16:07.993Z,47.10
2022-12-11T07:17:08.967Z,46.40
2022-12-11T07:18:07.996Z,46.40
2022-12-11T07:19:07.875Z,47.30
2022-12-11T07:20:07.948Z,47.50
2022-12-11T07:21:08.084Z,47.20
2022-12-11T07:22:07.994Z,47.80
2022-12-11T07:23:08.350Z,47.90
2022-12-11T07:24:08.625Z,47.20
2022-12-11T07:25:08.342Z,47.20
2022-12-11T07:26:07.978Z,47.00
2022-12-11T07:27:08.138Z,47.40
2022-12-11T07:28:10.101Z,47.60
2022-12-11T07:29:08.224Z,47.60
2022-12-11T07:30:09.067Z,47.70
2022-12-11T07:31:08.221Z,46.50
2022-12-11T07:32:07.975Z,46.60
2022-12-11T07:33:07.975Z,46.50
2022-12-11T07:34:08.057Z,48.10
2022-12-11T07:35:07.765Z,46.70
2022-12-11T07:36:08.040Z,46.40
2022-12-11T07:37:07.883Z,48.90
2022-12-11T07:38:07.810Z,47.70
2022-12-11T07:39:08.103Z,50.80
2022-12-11T07:40:07.947Z,48.20
2022-12-11T07:41:08.156Z,45.40
2022-12-11T07:42:08.195Z,46.20
2022-12-11T07:43:07.830Z,45.80
2022-12-11T07:44:08.329Z,45.00
2022-12-11T07:45:07.819Z,44.70
2022-12-11T07:46:08.169Z,46.80
2022-12-11T07:47:07.570Z,51.40
2022-12-11T07:48:07.752Z,52.20
2022-12-11T07:49:07.871Z,53.30
2022-12-11T07:50:07.644Z,49.70
2022-12-11T07:51:07.686Z,47.30
2022-12-11T07:52:08.024Z,45.80
2022-12-11T07:53:07.592Z,44.80
2022-12-11T07:54:07.595Z,44.90
2022-12-11T07:55:08.696Z,44.60
2022-12-11T07:56:07.641Z,47.10
2022-12-11T07:57:13.699Z,47.40
2022-12-11T07:58:07.620Z,48.50
2022-12-11T07:59:07.906Z,45.80
2022-12-11T08:00:07.513Z,47.50
2022-12-11T08:01:07.842Z,45.60
2022-12-11T08:02:07.807Z,47.60
2022-12-11T08:03:07.722Z,47.10
2022-12-11T08:04:07.769Z,44.90
2022-12-11T08:05:08.093Z,53.50
2022-12-11T08:06:07.519Z,50.70
2022-12-11T08:07:07.902Z,48.80
2022-12-11T08:08:07.279Z,52.60
2022-12-11T08:09:07.656Z,51.90
2022-12-11T08:10:07.612Z,53.10
2022-12-11T08:11:07.511Z,54.00
2022-12-11T08:12:07.545Z,54.20
2022-12-11T08:13:07.741Z,48.50
2022-12-11T08:14:08.065Z,48.50
2022-12-11T08:15:07.577Z,50.90
2022-12-11T08:16:07.695Z,50.30
2022-12-11T08:17:10.483Z,52.60
2022-12-11T08:18:07.245Z,56.10
2022-12-11T08:19:07.785Z,54.40
2022-12-11T08:20:07.551Z,51.10
2022-12-11T08:21:07.342Z,51.70
2022-12-11T08:22:08.051Z,53.90
2022-12-11T08:23:07.669Z,47.50
2022-12-11T08:24:08.156Z,48.70
2022-12-11T08:25:09.013Z,45.30
2022-12-11T08:26:07.384Z,47.30
2022-12-11T08:27:07.557Z,45.60
2022-12-11T08:28:07.387Z,47.00
2022-12-11T08:29:07.257Z,47.80
2022-12-11T08:30:07.405Z,47.50
2022-12-11T08:31:07.568Z,48.40
2022-12-11T08:32:12.112Z,48.40
2022-12-11T08:33:07.191Z,47.20
2022-12-11T08:34:07.647Z,46.70
2022-12-11T08:36:37.826Z,49.70
2022-12-11T08:37:38.786Z,48.40
2022-12-11T08:38:38.583Z,47.60
2022-12-11T08:39:38.739Z,49.50
2022-12-11T08:40:38.767Z,50.10
2022-12-11T08:41:38.724Z,49.00
2022-12-11T08:42:38.692Z,49.90
2022-12-11T08:43:38.694Z,48.40
2022-12-11T08:44:38.519Z,49.60
2022-12-11T08:45:38.491Z,50.40
2022-12-11T08:46:38.624Z,49.90
2022-12-11T08:47:38.544Z,47.90
2022-12-11T08:48:38.470Z,47.60
2022-12-11T08:49:38.451Z,47.20
2022-12-11T08:50:38.581Z,47.70
2022-12-11T08:51:38.450Z,49.40
2022-12-11T08:52:39.217Z,48.20
2022-12-11T08:53:38.530Z,47.70
2022-12-11T08:54:38.399Z,47.00
2022-12-11T08:55:38.523Z,47.70
2022-12-11T08:56:38.401Z,47.30
2022-12-11T08:57:38.544Z,47.90
2022-12-11T08:58:38.417Z,45.60
2022-12-11T08:59:38.406Z,47.10
2022-12-11T09:00:38.423Z,44.50
2022-12-11T09:01:38.500Z,44.60
2022-12-11T09:02:38.371Z,46.20
2022-12-11T09:03:38.350Z,44.80
2022-12-11T09:04:38.347Z,45.90
2022-12-11T09:05:38.273Z,48.00
2022-12-11T09:06:38.366Z,46.00
2022-12-11T09:07:38.295Z,46.30
2022-12-11T09:08:38.287Z,45.80
2022-12-11T09:09:38.209Z,46.70
2022-12-11T09:10:38.183Z,44.90
2022-12-11T09:11:38.242Z,46.90
2022-12-11T09:12:38.209Z,44.40
2022-12-11T09:13:38.394Z,46.30
2022-12-11T09:14:38.682Z,46.30
2022-12-11T09:15:38.167Z,48.60
2022-12-11T09:16:38.363Z,46.30
2022-12-11T09:17:38.194Z,47.30
2022-12-11T09:18:38.204Z,47.70
2022-12-11T09:19:38.285Z,48.30
2022-12-11T09:20:38.153Z,48.90
2022-12-11T09:21:38.235Z,47.50
2022-12-11T09:22:38.103Z,47.90
2022-12-11T09:23:38.040Z,47.00
2022-12-11T09:24:38.231Z,45.10
2022-12-11T09:25:38.375Z,44.40
2022-12-11T09:26:38.125Z,41.80
2022-12-11T09:27:38.034Z,41.60
2022-12-11T09:28:42.705Z,41.60
2022-12-11T09:29:38.107Z,42.80
2022-12-11T09:30:38.141Z,43.60
2022-12-11T09:31:38.170Z,44.80
2022-12-11T09:32:38.043Z,44.70
2022-12-11T09:33:38.056Z,44.20
2022-12-11T09:34:38.611Z,45.20
2022-12-11T09:35:37.972Z,44.10
2022-12-11T09:36:37.999Z,43.90
2022-12-11T09:37:38.162Z,43.60
2022-12-11T09:38:38.603Z,44.00
2022-12-11T09:39:37.952Z,45.00
2022-12-11T09:40:37.972Z,46.50
2022-12-11T09:41:38.158Z,42.30
2022-12-11T09:42:37.984Z,43.20
2022-12-11T09:43:37.990Z,42.30
2022-12-11T09:44:37.942Z,43.40
2022-12-11T09:45:38.028Z,43.30
2022-12-11T09:46:37.966Z,44.00
2022-12-11T09:47:37.873Z,44.90
2022-12-11T09:48:37.877Z,44.50
2022-12-11T09:49:37.921Z,43.30
2022-12-11T09:50:37.935Z,42.60
2022-12-11T09:51:38.013Z,42.30
2022-12-11T09:52:37.864Z,43.40
2022-12-11T09:53:37.856Z,44.60
2022-12-11T09:54:37.865Z,42.90
2022-12-11T09:55:37.751Z,43.40
2022-12-11T09:56:37.848Z,41.80
2022-12-11T09:57:37.776Z,40.70
2022-12-11T09:58:37.885Z,40.60
2022-12-11T09:59:37.805Z,42.30
2022-12-11T10:00:38.014Z,42.60
2022-12-11T10:01:37.907Z,43.10
2022-12-11T10:02:38.057Z,42.80
2022-12-11T10:03:37.823Z,42.20
2022-12-11T10:04:37.827Z,41.50
2022-12-11T10:05:38.059Z,42.80
2022-12-11T10:06:37.703Z,42.10
2022-12-11T10:07:37.763Z,41.80
2022-12-11T10:08:37.789Z,42.10
2022-12-11T10:09:37.838Z,42.70
2022-12-11T10:10:37.795Z,43.50
2022-12-11T10:11:37.764Z,39.90
2022-12-11T10:12:37.806Z,40.90
2022-12-11T10:13:37.728Z,41.50
2022-12-11T10:14:37.878Z,40.70
2022-12-11T10:15:37.757Z,41.10
2022-12-11T10:16:37.702Z,42.50
2022-12-11T10:17:37.554Z,41.60
2022-12-11T10:18:37.579Z,41.80
2022-12-11T10:19:37.541Z,42.30
2022-12-11T10:20:37.551Z,40.90
2022-12-11T10:21:37.554Z,42.10
2022-12-11T10:22:37.612Z,43.20
2022-12-11T10:23:37.532Z,42.00
2022-12-11T10:25:37.671Z,42.90
2022-12-11T10:26:37.517Z,42.70
2022-12-11T10:27:37.665Z,41.80
2022-12-11T10:28:37.495Z,41.40
2022-12-11T10:29:37.539Z,41.70
2022-12-11T10:30:37.500Z,40.70
2022-12-11T10:31:37.463Z,41.50
2022-12-11T10:32:37.485Z,41.40
2022-12-11T10:33:37.466Z,40.50
2022-12-11T10:34:37.415Z,40.50
2022-12-11T10:35:37.398Z,40.90
2022-12-11T10:36:37.417Z,40.30
2022-12-11T10:37:37.385Z,40.20
2022-12-11T10:38:37.376Z,40.40
2022-12-11T10:39:37.411Z,40.60
2022-12-11T10:40:37.469Z,40.60
2022-12-11T10:41:37.395Z,41.20
2022-12-11T10:42:41.241Z,40.20
2022-12-11T10:43:37.285Z,42.50
2022-12-11T10:44:37.250Z,42.20
2022-12-11T10:45:37.361Z,42.60
2022-12-11T10:46:37.497Z,40.90
2022-12-11T10:47:37.388Z,41.90
2022-12-11T10:48:41.192Z,44.20
2022-12-11T10:49:37.254Z,45.00
2022-12-11T10:50:37.211Z,45.90
2022-12-11T10:51:37.238Z,43.20
2022-12-11T10:52:37.222Z,46.10
2022-12-11T10:53:37.281Z,45.60
2022-12-11T10:54:37.237Z,42.40
2022-12-11T10:55:37.301Z,44.90
2022-12-11T10:56:37.247Z,42.20
2022-12-11T10:57:37.162Z,43.50
2022-12-11T10:58:37.133Z,42.50
2022-12-11T10:59:37.205Z,43.10
2022-12-11T11:00:37.356Z,41.50
2022-12-11T11:01:37.313Z,41.10
2022-12-11T11:02:37.420Z,40.30
2022-12-11T11:03:37.227Z,40.40
2022-12-11T11:04:37.115Z,41.30
2022-12-11T11:05:37.076Z,41.30
2022-12-11T11:06:37.181Z,42.90
2022-12-11T11:07:37.166Z,41.40
2022-12-11T11:08:37.141Z,39.60
2022-12-11T11:09:37.112Z,39.90
2022-12-11T11:10:37.094Z,41.30
2022-12-11T11:11:37.277Z,40.80
2022-12-11T11:12:37.132Z,40.00
2022-12-11T11:13:37.244Z,39.00
2022-12-11T11:14:36.981Z,40.20
2022-12-11T11:15:37.079Z,39.70
2022-12-11T11:16:36.966Z,39.50
2022-12-11T11:17:43.019Z,40.20
2022-12-11T11:18:36.989Z,40.30
2022-12-11T11:19:36.984Z,41.10
2022-12-11T11:20:37.049Z,42.20
2022-12-11T11:21:36.936Z,41.20
2022-12-11T11:22:36.942Z,42.40
2022-12-11T11:23:42.575Z,41.00
2022-12-11T11:24:36.924Z,40.80
2022-12-11T11:25:36.884Z,41.20
2022-12-11T11:27:11.232Z,41.10
2022-12-11T11:27:36.999Z,41.80
2022-12-11T11:28:36.845Z,40.30
2022-12-11T11:29:36.849Z,41.80
2022-12-11T11:30:36.902Z,43.10
2022-12-11T11:31:37.017Z,41.00
2022-12-11T11:32:36.857Z,41.70
2022-12-11T11:33:36.924Z,40.70
2022-12-11T11:34:36.938Z,40.90
2022-12-11T11:35:39.067Z,40.00
2022-12-11T11:36:37.658Z,42.00
2022-12-11T11:37:36.820Z,40.80
2022-12-11T11:38:36.936Z,42.10
2022-12-11T11:39:36.909Z,42.00
2022-12-11T11:40:36.767Z,42.40
2022-12-11T11:41:36.964Z,42.40
2022-12-11T11:42:37.045Z,42.40
2022-12-11T11:43:36.704Z,41.20
2022-12-11T11:44:36.759Z,41.70
2022-12-11T11:45:36.724Z,42.20
2022-12-11T11:46:36.821Z,42.10
2022-12-11T11:47:36.952Z,41.90
2022-12-11T11:48:36.649Z,42.90
2022-12-11T11:49:36.698Z,42.50
2022-12-11T11:50:36.816Z,44.70
2022-12-11T11:51:36.821Z,65.80
2022-12-11T11:52:36.624Z,69.40
2022-12-11T11:53:36.728Z,50.40
2022-12-11T11:54:36.680Z,42.50
2022-12-11T11:55:36.629Z,44.90
2022-12-11T11:56:36.759Z,44.40
2022-12-11T11:57:36.701Z,42.30
2022-12-11T11:58:36.918Z,41.90
2022-12-11T11:59:36.734Z,41.80
2022-12-11T12:00:36.613Z,41.90
2022-12-11T12:01:36.593Z,41.90
2022-12-11T12:02:36.576Z,43.50
2022-12-11T12:03:36.637Z,43.20
2022-12-11T12:04:36.724Z,42.70
2022-12-11T12:05:36.652Z,44.30
2022-12-11T12:06:36.469Z,42.80
2022-12-11T12:07:36.465Z,43.30
2022-12-11T12:08:36.464Z,43.50
2022-12-11T12:09:36.520Z,41.80
2022-12-11T12:10:36.419Z,43.80
2022-12-11T12:11:36.404Z,45.10
2022-12-11T12:12:36.409Z,43.90
2022-12-11T12:13:51.750Z,43.70
2022-12-11T12:14:52.785Z,43.00
2022-12-11T12:15:36.512Z,42.90
2022-12-11T12:16:53.434Z,42.70
2022-12-11T12:17:36.459Z,43.00
2022-12-11T12:18:36.319Z,42.90
2022-12-11T12:19:36.457Z,42.60
2022-12-11T12:20:36.365Z,43.40
2022-12-11T12:21:36.305Z,41.80
2022-12-11T12:22:36.328Z,43.50
2022-12-11T12:23:37.103Z,45.00
2022-12-11T12:24:36.305Z,43.90
2022-12-11T12:25:36.341Z,43.20
2022-12-11T12:26:36.308Z,43.80
2022-12-11T12:27:52.966Z,44.50
2022-12-11T12:28:36.242Z,44.60
2022-12-11T12:29:36.274Z,43.80
2022-12-11T12:30:36.258Z,43.30
2022-12-11T12:31:36.230Z,43.80
2022-12-11T12:32:36.222Z,43.80
2022-12-11T12:33:36.182Z,44.40
2022-12-11T12:34:36.138Z,42.80
2022-12-11T12:35:36.327Z,44.10
2022-12-11T12:36:36.175Z,44.80
2022-12-11T12:37:36.148Z,43.30
2022-12-11T12:38:36.221Z,45.10
2022-12-11T12:39:36.176Z,41.70
2022-12-11T12:40:36.143Z,42.10
2022-12-11T12:41:36.146Z,42.00
2022-12-11T12:42:36.172Z,41.30
2022-12-11T12:43:36.218Z,41.50
2022-12-11T12:44:36.102Z,41.80
2022-12-11T12:45:36.132Z,42.00
2022-12-11T12:46:36.125Z,40.90
2022-12-11T12:47:36.040Z,41.20
2022-12-11T12:48:36.103Z,41.20
2022-12-11T12:49:36.018Z,42.50
2022-12-11T12:50:36.041Z,41.20
2022-12-11T12:51:36.040Z,41.30
2022-12-11T12:52:35.994Z,41.50
2022-12-11T12:53:36.006Z,41.20
2022-12-11T12:54:35.982Z,40.50
2022-12-11T12:55:35.944Z,41.60
2022-12-11T12:56:35.959Z,40.70