createdAt,value
2022-10-19T00:00:31.421Z,99.99
2022-10-19T00:01:31.432Z,99.99
2022-10-19T00:02:31.469Z,99.99
2022-10-19T00:03:31.390Z,99.99
2022-10-19T00:04:31.367Z,99.99
2022-10-19T00:05:31.707Z,99.99
2022-10-19T00:06:31.343Z,99.99
2022-10-19T00:07:31.741Z,99.99
2022-10-19T00:08:31.329Z,99.99
2022-10-19T00:09:31.360Z,99.99
2022-10-19T00:10:31.325Z,99.99
2022-10-19T00:11:31.305Z,99.99
2022-10-19T00:12:31.275Z,99.99
2022-10-19T00:13:31.304Z,99.99
2022-10-19T00:14:31.261Z,99.99
2022-10-19T00:15:31.245Z,99.99
2022-10-19T00:16:31.297Z,99.99
2022-10-19T00:17:31.939Z,99.99
2022-10-19T00:18:31.218Z,99.99
2022-10-19T00:19:31.259Z,99.99
2022-10-19T00:20:31.198Z,99.99
2022-10-19T00:21:31.185Z,99.99
2022-10-19T00:22:31.518Z,99.99
2022-10-19T00:23:31.158Z,99.99
2022-10-19T00:24:31.159Z,99.99
2022-10-19T00:25:31.224Z,99.99
2022-10-19T00:26:31.145Z,99.99
2022-10-19T00:27:31.123Z,99.99
2022-10-19T00:28:31.159Z,99.99
2022-10-19T00:29:31.095Z,99.99
2022-10-19T00:30:31.365Z,99.99
2022-10-19T00:31:31.111Z,99.99
2022-10-19T00:32:31.195Z,99.99
2022-10-19T00:33:31.058Z,99.99
2022-10-19T00:34:31.052Z,99.99
2022-10-19T00:35:31.034Z,99.99
2022-10-19T00:36:31.023Z,99.99
2022-10-19T00:37:31.333Z,99.99
2022-10-19T00:38:31.005Z,99.99
2022-10-19T00:39:31.010Z,99.99
2022-10-19T00:40:31.037Z,99.99
2022-10-19T00:41:30.978Z,99.99
2022-10-19T00:42:31.196Z,99.99
2022-10-19T00:43:30.976Z,99.99
2022-10-19T00:44:31.246Z,99.99
2022-10-19T00:45:30.937Z,99.99
2022-10-19T00:46:30.926Z,99.99
2022-10-19T00:47:30.907Z,99.99
2022-10-19T00:48:30.898Z,99.99
2022-10-19T00:49:30.912Z,99.99
2022-10-19T00:50:30.880Z,99.99
2022-10-19T00:51:31.166Z,99.99
2022-10-19T00:52:31.032Z,99.99
2022-10-19T00:53:30.857Z,99.99
2022-10-19T00:54:30.839Z,99.99
2022-10-19T00:55:30.864Z,99.99
2022-10-19T00:56:30.820Z,99.99
2022-10-19T00:57:30.799Z,99.99
2022-10-19T00:58:31.092Z,99.99
2022-10-19T00:59:30.784Z,99.99
2022-10-19T01:00:30.777Z,99.99
2022-10-19T01:01:30.847Z,99.99
2022-10-19T01:02:31.099Z,99.99
2022-10-19T01:03:30.746Z,99.99
2022-10-19T01:04:30.767Z,99.99
2022-10-19T01:05:30.996Z,99.99
2022-10-19T01:06:30.737Z,99.99
2022-10-19T01:07:30.864Z,99.99
2022-10-19T01:08:30.686Z,99.99
2022-10-19T01:09:30.680Z,99.99
2022-10-19T01:10:30.682Z,99.99
2022-10-19T01:11:30.655Z,99.99
2022-10-19T01:12:30.928Z,99.99
2022-10-19T01:13:30.656Z,99.99
2022-10-19T01:14:30.627Z,99.99
2022-10-19T01:15:30.610Z,99.99
2022-10-19T01:16:30.611Z,99.99
2022-10-19T01:17:30.725Z,99.99
2022-10-19T01:18:30.587Z,99.99
2022-10-19T01:19:30.877Z,99.99
2022-10-19T01:20:30.567Z,99.99
2022-10-19T01:21:30.558Z,99.99
2022-10-19T01:22:30.540Z,99.99
2022-10-19T01:23:30.535Z,99.99
2022-10-19T01:24:30.519Z,99.99
2022-10-19T01:25:30.539Z,99.99
2022-10-19T01:26:30.513Z,99.99
2022-10-19T01:27:30.701Z,99.99
2022-10-19T01:28:30.542Z,99.99
2022-10-19T01:29:30.464Z,99.99
2022-10-19T01:30:30.478Z,99.99
2022-10-19T01:31:30.501Z,99.99
2022-10-19T01:32:30.766Z,99.99
2022-10-19T01:33:30.428Z,99.99
2022-10-19T01:34:30.428Z,99.99
2022-10-19T01:35:30.405Z,99.99
2022-10-19T01:36:30.433Z,99.99
2022-10-19T01:37:30.542Z,99.99
2022-10-19T01:38:30.374Z,99.99
2022-10-19T01:39:30.673Z,99.99
2022-10-19T01:40:30.353Z,99.99
2022-10-19T01:41:30.340Z,99.99
2022-10-19T01:42:30.358Z,99.99
2022-10-19T01:43:30.346Z,99.99
2022-10-19T01:44:30.314Z,99.99
2022-10-19T01:45:30.311Z,99.99
2022-10-19T01:46:30.578Z,99.99
2022-10-19T01:47:30.343Z,99.99
2022-10-19T01:48:30.278Z,99.99
2022-10-19T01:49:30.286Z,99.99
2022-10-19T01:50:30.255Z,99.99
2022-10-19T01:51:30.232Z,99.99
2022-10-19T01:52:30.354Z,99.99
2022-10-19T01:53:30.521Z,99.99
2022-10-19T01:54:30.210Z,99.99
2022-10-19T01:55:30.218Z,99.99
2022-10-19T01:56:30.188Z,99.99
2022-10-19T01:57:30.176Z,99.99
2022-10-19T01:58:30.182Z,99.99
2022-10-19T01:59:30.161Z,99.99
2022-10-19T02:00:30.465Z,99.99
2022-10-19T02:01:30.169Z,99.99
2022-10-19T02:02:30.292Z,99.99
2022-10-19T02:03:30.109Z,99.99
2022-10-19T02:04:30.126Z,99.99
2022-10-19T02:05:30.105Z,99.99
2022-10-19T02:06:30.088Z,99.99
2022-10-19T02:07:30.388Z,99.99
2022-10-19T02:08:30.069Z,99.99
2022-10-19T02:09:30.056Z,99.99
2022-10-19T02:10:30.045Z,99.99
2022-10-19T02:11:30.029Z,99.99
2022-10-19T02:12:30.049Z,99.99
2022-10-19T02:13:30.044Z,99.99
2022-10-19T02:14:30.276Z,99.99
2022-10-19T02:15:29.987Z,99.99
2022-10-19T02:16:29.980Z,99.99
2022-10-19T02:17:29.967Z,99.99
2022-10-19T02:18:29.962Z,99.99
2022-10-19T02:19:29.973Z,99.99
2022-10-19T02:20:29.938Z,99.99
2022-10-19T02:21:30.199Z,99.99
2022-10-19T02:22:29.934Z,99.99
2022-10-19T02:23:29.902Z,99.99
2022-10-19T02:24:29.894Z,99.99
2022-10-19T02:25:29.907Z,99.99
2022-10-19T02:26:29.877Z,99.99
2022-10-19T02:27:29.865Z,99.99
2022-10-19T02:28:30.143Z,99.99
2022-10-19T02:29:29.840Z,99.99
2022-10-19T02:30:29.831Z,99.99
2022-10-19T02:31:29.862Z,99.99
2022-10-19T02:32:29.812Z,99.99
2022-10-19T02:33:29.790Z,99.99
2022-10-19T02:34:29.797Z,99.99
2022-10-19T02:35:30.051Z,99.99
2022-10-19T02:36:29.775Z,99.99
2022-10-19T02:37:29.835Z,99.99
2022-10-19T02:38:29.741Z,99.99
2022-10-19T02:39:29.746Z,99.99
2022-10-19T02:40:29.725Z,99.99
2022-10-19T02:41:29.723Z,99.99
2022-10-19T02:42:29.991Z,99.99
2022-10-19T02:43:29.738Z,99.99
2022-10-19T02:44:29.687Z,99.99
2022-10-19T02:45:29.693Z,99.99
2022-10-19T02:46:29.687Z,99.99
2022-10-19T02:47:29.656Z,99.99
2022-10-19T02:48:29.641Z,99.99
2022-10-19T02:49:29.946Z,99.99
2022-10-19T02:50:29.623Z,99.99
2022-10-19T02:51:29.613Z,99.99
2022-10-19T02:52:29.603Z,99.99
2022-10-19T02:53:29.593Z,99.99
2022-10-19T02:54:29.610Z,99.99
2022-10-19T02:55:29.729Z,99.99
2022-10-19T02:56:29.550Z,99.99
2022-10-19T02:57:29.547Z,99.99
2022-10-19T02:58:29.535Z,99.99
2022-10-19T02:59:29.527Z,99.99
2022-10-19T03:00:29.518Z,99.99
2022-10-19T03:01:29.815Z,99.99
2022-10-19T03:02:29.495Z,99.99
2022-10-19T03:03:29.487Z,99.99
2022-10-19T03:04:29.479Z,99.99
2022-10-19T03:05:29.503Z,99.99
2022-10-19T03:06:29.472Z,99.99
2022-10-19T03:07:29.588Z,99.99
2022-10-19T03:08:30.780Z,99.99
2022-10-19T03:09:31.261Z,99.99
2022-10-19T03:10:30.732Z,99.99
2022-10-19T03:11:45.534Z,99.99
2022-10-19T03:12:29.451Z,99.99
2022-10-19T03:13:29.689Z,99.99
2022-10-19T03:14:29.448Z,99.99
2022-10-19T03:15:29.447Z,99.99
2022-10-19T03:16:29.394Z,99.99
2022-10-19T03:17:32.506Z,99.99
2022-10-19T03:18:29.702Z,99.99
2022-10-19T03:19:29.393Z,99.99
2022-10-19T03:20:29.308Z,99.99
2022-10-19T03:21:29.301Z,99.99
2022-10-19T03:22:29.343Z,99.99
2022-10-19T03:23:29.278Z,99.99
2022-10-19T03:24:29.266Z,99.99
2022-10-19T03:25:30.585Z,99.99
2022-10-19T03:26:29.250Z,99.99
2022-10-19T03:27:29.303Z,99.99
2022-10-19T03:28:29.257Z,99.99
2022-10-19T03:29:29.220Z,99.99
2022-10-19T03:30:29.200Z,99.99
2022-10-19T03:31:29.250Z,99.99
2022-10-19T03:32:29.452Z,99.99
2022-10-19T03:33:29.176Z,99.99
2022-10-19T03:34:29.205Z,99.99
2022-10-19T03:35:29.164Z,99.99
2022-10-19T03:36:29.140Z,99.99
2022-10-19T03:37:29.204Z,99.99
2022-10-19T03:38:29.118Z,99.99
2022-10-19T03:39:29.392Z,99.99
2022-10-19T03:40:29.103Z,99.99
2022-10-19T03:41:29.094Z,99.99
2022-10-19T03:42:29.076Z,99.99
2022-10-19T03:43:29.094Z,99.99
2022-10-19T03:44:29.059Z,99.99
2022-10-19T03:45:29.049Z,99.99
2022-10-19T03:46:29.330Z,99.99
2022-10-19T03:47:29.042Z,99.99
2022-10-19T03:48:29.112Z,99.99
2022-10-19T03:49:29.031Z,99.99
2022-10-19T03:50:28.996Z,99.99
2022-10-19T03:51:28.993Z,99.99
2022-10-19T03:52:28.971Z,99.99
2022-10-19T03:53:31.343Z,99.99
2022-10-19T03:54:28.955Z,99.99
2022-10-19T03:55:28.985Z,99.99
2022-10-19T03:56:28.933Z,99.99
2022-10-19T03:57:28.931Z,99.99
2022-10-19T03:58:28.956Z,99.99
2022-10-19T03:59:28.903Z,99.99
2022-10-19T04:00:29.163Z,99.99
2022-10-19T04:01:29.024Z,99.99
2022-10-19T04:02:28.871Z,99.99
2022-10-19T04:03:28.901Z,99.99
2022-10-19T04:04:28.856Z,99.99
2022-10-19T04:05:28.853Z,99.99
2022-10-19T04:06:28.863Z,99.99
2022-10-19T04:07:29.123Z,99.99
2022-10-19T04:08:28.822Z,99.99
2022-10-19T04:09:28.806Z,99.99
2022-10-19T04:10:28.786Z,99.99
2022-10-19T04:11:28.778Z,99.99
2022-10-19T04:12:28.765Z,99.99
2022-10-19T04:13:28.795Z,99.99
2022-10-19T04:14:33.136Z,99.99
2022-10-19T04:15:28.743Z,99.99
2022-10-19T04:16:28.734Z,99.99
2022-10-19T04:17:28.720Z,99.99
2022-10-19T04:18:28.748Z,99.99
2022-10-19T04:19:28.742Z,99.99
2022-10-19T04:20:28.685Z,99.99
2022-10-19T04:21:28.958Z,99.99
2022-10-19T04:22:28.685Z,99.99
2022-10-19T04:23:28.661Z,99.99
2022-10-19T04:24:28.650Z,99.99
2022-10-19T04:25:28.681Z,99.99
2022-10-19T04:26:28.620Z,99.99
2022-10-19T04:27:28.623Z,99.99
2022-10-19T04:28:29.999Z,99.99
2022-10-19T04:29:30.174Z,99.99
2022-10-19T04:30:28.594Z,99.99
2022-10-19T04:31:28.617Z,99.99
2022-10-19T04:32:28.564Z,99.99
2022-10-19T04:33:28.567Z,99.99
2022-10-19T04:34:28.546Z,99.99
2022-10-19T04:35:28.813Z,99.99
2022-10-19T04:36:28.514Z,99.99
2022-10-19T04:37:28.557Z,99.99
2022-10-19T04:38:28.520Z,99.99
2022-10-19T04:39:28.493Z,99.99
2022-10-19T04:40:28.487Z,99.99
2022-10-19T04:41:28.755Z,99.99
2022-10-19T04:42:28.483Z,99.99
2022-10-19T04:43:28.516Z,99.99
2022-10-19T04:44:28.447Z,99.99
2022-10-19T04:45:28.440Z,99.99
2022-10-19T04:46:28.445Z,99.99
2022-10-19T04:47:28.411Z,99.99
2022-10-19T04:48:28.400Z,99.99
2022-10-19T04:49:28.428Z,99.99
2022-10-19T04:50:28.389Z,99.99
2022-10-19T04:51:28.379Z,99.99
2022-10-19T04:52:28.353Z,99.99
2022-10-19T04:53:28.646Z,99.99
2022-10-19T04:54:28.340Z,99.99
2022-10-19T04:55:28.363Z,99.99
2022-10-19T04:56:28.337Z,99.99
2022-10-19T04:57:28.306Z,99.99
2022-10-19T04:58:28.291Z,99.99
2022-10-19T04:59:28.294Z,99.99
2022-10-19T05:00:28.280Z,99.99
2022-10-19T05:01:28.294Z,99.99
2022-10-19T05:02:28.255Z,99.99
2022-10-19T05:03:28.251Z,99.99
2022-10-19T05:04:28.254Z,99.99
2022-10-19T05:05:28.500Z,99.99
2022-10-19T05:06:28.213Z,99.99
2022-10-19T05:07:28.240Z,99.99
2022-10-19T05:08:28.199Z,99.99
2022-10-19T05:09:28.186Z,99.99
2022-10-19T05:10:28.168Z,99.99
2022-10-19T05:11:28.171Z,99.99
2022-10-19T05:12:28.470Z,99.99
2022-10-19T05:13:28.186Z,99.99
2022-10-19T05:15:28.128Z,99.99
2022-10-19T05:16:28.131Z,99.99
2022-10-19T05:17:28.110Z,99.99
2022-10-19T05:18:28.092Z,99.99
2022-10-19T05:19:28.120Z,99.99
2022-10-19T05:20:28.074Z,99.99
2022-10-19T05:21:28.083Z,99.99
2022-10-19T05:22:28.057Z,99.99
2022-10-19T05:23:28.095Z,99.99
2022-10-19T05:24:28.047Z,99.99
2022-10-19T05:25:28.368Z,99.99
2022-10-19T05:26:28.021Z,99.99
2022-10-19T05:27:28.013Z,99.99
2022-10-19T05:28:28.037Z,99.99
2022-10-19T05:29:27.985Z,99.99
2022-10-19T05:30:27.965Z,99.99
2022-10-19T05:31:27.987Z,99.99
2022-10-19T05:32:28.226Z,99.99
2022-10-19T05:33:27.943Z,99.99
2022-10-19T05:34:27.923Z,99.99
2022-10-19T05:35:27.926Z,99.99
2022-10-19T05:36:27.919Z,99.99
2022-10-19T05:37:27.951Z,99.99
2022-10-19T05:38:27.897Z,99.99
2022-10-19T05:39:28.163Z,99.99
2022-10-19T05:40:27.859Z,99.99
2022-10-19T05:41:27.856Z,99.99
2022-10-19T05:42:27.866Z,99.99
2022-10-19T05:43:27.890Z,99.99
2022-10-19T05:44:27.872Z,99.99
2022-10-19T05:45:27.800Z,99.99
2022-10-19T05:46:28.091Z,99.99
2022-10-19T05:47:30.278Z,99.99
2022-10-19T05:48:27.794Z,99.99
2022-10-19T05:49:27.806Z,99.99
2022-10-19T05:50:27.755Z,99.99
2022-10-19T05:51:27.756Z,99.99
2022-10-19T05:52:27.746Z,99.99
2022-10-19T05:53:28.153Z,99.99
2022-10-19T05:54:28.569Z,99.99
2022-10-19T05:55:27.737Z,99.99
2022-10-19T05:56:27.701Z,99.99
2022-10-19T05:57:27.685Z,99.99
2022-10-19T05:58:27.674Z,99.99
2022-10-19T05:59:27.663Z,99.99
2022-10-19T06:00:28.073Z,99.99
2022-10-19T06:01:27.738Z,99.99
2022-10-19T06:02:27.642Z,99.99
2022-10-19T06:03:27.621Z,99.99
2022-10-19T06:04:27.623Z,99.99
2022-10-19T06:05:27.629Z,99.99
2022-10-19T06:06:27.592Z,99.99
2022-10-19T06:07:27.927Z,99.99
2022-10-19T06:08:27.585Z,99.99
2022-10-19T06:09:27.558Z,99.99
2022-10-19T06:10:27.615Z,99.99
2022-10-19T06:11:27.541Z,99.99
2022-10-19T06:12:27.569Z,99.99
2022-10-19T06:13:27.554Z,99.99
2022-10-19T06:14:27.774Z,99.99
2022-10-19T06:15:27.495Z,99.99
2022-10-19T06:16:27.500Z,99.99
2022-10-19T06:17:27.478Z,99.99
2022-10-19T06:18:27.463Z,99.99
2022-10-19T06:19:27.485Z,99.99
2022-10-19T06:20:27.492Z,99.99
2022-10-19T06:21:27.733Z,99.99
2022-10-19T06:22:27.434Z,99.99
2022-10-19T06:23:27.424Z,99.99
2022-10-19T06:24:27.394Z,99.99
2022-10-19T06:25:27.419Z,99.99
2022-10-19T06:26:27.370Z,99.99
2022-10-19T06:27:27.692Z,99.99
2022-10-19T06:28:27.356Z,99.99
2022-10-19T06:29:27.355Z,99.99
2022-10-19T06:30:27.456Z,99.99
2022-10-19T06:31:27.361Z,99.99
2022-10-19T06:32:27.321Z,99.99
2022-10-19T06:33:27.317Z,99.99
2022-10-19T06:34:27.351Z,99.99
2022-10-19T06:35:27.292Z,99.99
2022-10-19T06:36:27.368Z,99.99
2022-10-19T06:37:27.296Z,99.99
2022-10-19T06:38:27.251Z,99.99
2022-10-19T06:39:27.570Z,99.99
2022-10-19T06:40:27.323Z,99.99
2022-10-19T06:41:27.237Z,99.99
2022-10-19T06:42:27.222Z,99.99
2022-10-19T06:43:27.244Z,99.99
2022-10-19T06:44:27.192Z,99.99
2022-10-19T06:45:27.193Z,99.99
2022-10-19T06:46:27.182Z,99.99
2022-10-19T06:47:27.163Z,99.99
2022-10-19T06:48:27.146Z,99.99
2022-10-19T06:49:27.190Z,99.99
2022-10-19T06:50:27.181Z,99.99
2022-10-19T06:51:27.134Z,99.99
2022-10-19T06:52:27.102Z,99.99
2022-10-19T06:53:27.114Z,99.99
2022-10-19T06:54:27.102Z,99.99
2022-10-19T06:55:27.128Z,99.99
2022-10-19T06:56:27.090Z,99.99
2022-10-19T06:57:27.359Z,99.99
2022-10-19T06:58:27.042Z,99.99
2022-10-19T06:59:27.032Z,99.99
2022-10-19T07:00:27.063Z,99.99
2022-10-19T07:01:27.193Z,99.99
2022-10-19T07:02:27.011Z,99.99
2022-10-19T07:03:27.009Z,99.99
2022-10-19T07:04:26.998Z,99.99
2022-10-19T07:05:26.977Z,99.99
2022-10-19T07:06:26.960Z,99.99
2022-10-19T07:07:27.016Z,99.99
2022-10-19T07:08:27.235Z,99.99
2022-10-19T07:09:26.933Z,99.99
2022-10-19T07:10:26.929Z,99.99
2022-10-19T07:11:26.898Z,99.99
2022-10-19T07:12:26.898Z,99.99
2022-10-19T07:13:26.924Z,99.99
2022-10-19T07:14:26.892Z,99.99
2022-10-19T07:15:26.860Z,99.99
2022-10-19T07:16:26.884Z,99.99
2022-10-19T07:17:26.848Z,99.99
2022-10-19T07:18:26.862Z,99.99
2022-10-19T07:19:26.895Z,99.99
2022-10-19T07:20:26.839Z,99.99
2022-10-19T07:21:26.799Z,99.99
2022-10-19T07:22:28.298Z,99.99
2022-10-19T07:23:26.843Z,99.99
2022-10-19T07:24:26.781Z,99.99
2022-10-19T07:25:26.803Z,99.99
2022-10-19T07:26:27.057Z,99.99
2022-10-19T07:27:26.751Z,99.99
2022-10-19T07:28:26.737Z,99.99
2022-10-19T07:29:26.723Z,99.99
2022-10-19T07:30:26.720Z,99.99
2022-10-19T07:31:26.736Z,99.99
2022-10-19T07:32:26.685Z,99.99
2022-10-19T07:33:26.684Z,99.99
2022-10-19T07:34:28.936Z,99.99
2022-10-19T07:35:26.669Z,99.99
2022-10-19T07:36:26.650Z,99.99
2022-10-19T07:37:26.684Z,99.99
2022-10-19T07:38:26.650Z,99.99
2022-10-19T07:39:26.926Z,99.99
2022-10-19T07:40:26.627Z,99.99
2022-10-19T07:41:26.606Z,99.99
2022-10-19T07:42:26.599Z,99.99
2022-10-19T07:43:26.620Z,99.99
2022-10-19T07:44:26.562Z,99.79
2022-10-19T07:45:26.542Z,99.27
2022-10-19T07:46:26.544Z,98.96
2022-10-19T07:47:26.521Z,99.33
2022-10-19T07:48:26.571Z,98.11
2022-10-19T07:49:26.552Z,96.42
2022-10-19T07:50:26.500Z,94.54
2022-10-19T07:51:26.531Z,93.82
2022-10-19T07:52:26.799Z,93.51
2022-10-19T07:53:26.470Z,93.20
2022-10-19T07:54:26.482Z,93.30
2022-10-19T07:55:26.529Z,93.20
2022-10-19T07:56:26.431Z,92.90
2022-10-19T07:57:26.428Z,92.69
2022-10-19T07:58:26.416Z,92.59
2022-10-19T07:59:26.416Z,92.79
2022-10-19T08:00:26.435Z,93.00
2022-10-19T08:01:26.526Z,92.59
2022-10-19T08:02:30.905Z,92.18
2022-10-19T08:05:26.389Z,92.55
2022-10-19T08:06:26.352Z,92.44
2022-10-19T08:07:26.403Z,91.93
2022-10-19T08:08:26.323Z,91.63
2022-10-19T08:09:53.379Z,91.93
2022-10-19T08:10:26.287Z,92.14
2022-10-19T08:11:26.300Z,91.69
2022-10-19T08:12:26.268Z,89.86
2022-10-19T08:13:26.373Z,89.20
2022-10-19T08:14:26.254Z,88.00
2022-10-19T08:15:26.248Z,86.83
2022-10-19T08:16:26.526Z,83.84
2022-10-19T08:17:26.232Z,81.82
2022-10-19T08:18:26.267Z,80.63
2022-10-19T08:19:26.241Z,79.98
2022-10-19T08:20:26.177Z,78.92
2022-10-19T08:21:26.160Z,77.36
2022-10-19T08:22:26.181Z,76.21
2022-10-19T08:23:26.428Z,75.87
2022-10-19T08:24:26.134Z,74.31
2022-10-19T08:25:26.160Z,73.06
2022-10-19T08:26:26.111Z,71.40
2022-10-19T08:27:26.137Z,71.57
2022-10-19T08:28:26.102Z,70.62
2022-10-19T08:29:27.831Z,68.66
2022-10-19T08:30:26.369Z,68.06
2022-10-19T08:31:26.096Z,67.82
2022-10-19T08:32:26.056Z,67.18
2022-10-19T08:33:26.030Z,66.07
2022-10-19T08:34:26.029Z,65.94
2022-10-19T08:35:26.032Z,65.06
2022-10-19T08:36:26.013Z,64.73
2022-10-19T08:37:40.852Z,65.23
2022-10-19T08:38:25.990Z,64.73
2022-10-19T08:39:25.979Z,65.06
2022-10-19T08:40:25.963Z,65.94
2022-10-19T08:41:25.958Z,65.00
2022-10-19T08:42:25.951Z,63.85
2022-10-19T08:43:26.252Z,63.32
2022-10-19T08:44:25.948Z,62.24
2022-10-19T08:45:25.921Z,63.08
2022-10-19T08:46:25.917Z,63.54
2022-10-19T08:47:25.890Z,64.61
2022-10-19T08:48:25.892Z,66.13
2022-10-19T08:49:25.908Z,65.62
2022-10-19T08:50:26.173Z,66.06
2022-10-19T08:51:25.853Z,66.30
2022-10-19T08:52:28.529Z,67.11
2022-10-19T08:53:25.847Z,66.60
2022-10-19T08:54:25.844Z,66.19
2022-10-19T08:55:25.862Z,66.74
2022-10-19T08:56:49.958Z,66.97
2022-10-19T08:57:25.815Z,67.50
2022-10-19T08:58:25.835Z,68.86
2022-10-19T08:59:25.765Z,69.78
2022-10-19T09:00:25.964Z,69.26
2022-10-19T09:01:25.780Z,69.47
2022-10-19T09:02:25.751Z,69.87
2022-10-19T09:03:37.882Z,69.87
2022-10-19T09:04:25.753Z,69.37
2022-10-19T09:05:25.711Z,69.98
2022-10-19T09:06:25.732Z,70.01
2022-10-19T09:07:25.712Z,70.99
2022-10-19T09:08:25.731Z,70.38
2022-10-19T09:09:25.654Z,70.99
2022-10-19T09:10:25.662Z,70.72
2022-10-19T09:11:25.643Z,70.31
2022-10-19T09:12:25.637Z,70.62
2022-10-19T09:13:29.259Z,71.23
2022-10-19T09:14:25.642Z,71.12
2022-10-19T09:15:25.891Z,71.33
2022-10-19T09:16:25.587Z,71.94
2022-10-19T09:17:25.581Z,71.12
2022-10-19T09:18:25.556Z,71.12
2022-10-19T09:19:25.848Z,71.12
2022-10-19T09:20:25.554Z,71.12
2022-10-19T09:21:31.101Z,71.12
2022-10-19T09:22:25.549Z,70.99
2022-10-19T09:23:25.513Z,69.67
2022-10-19T09:24:25.535Z,69.87
2022-10-19T09:25:25.541Z,70.04
2022-10-19T09:26:25.480Z,69.03
2022-10-19T09:27:25.460Z,69.60
2022-10-19T09:28:29.209Z,69.07
2022-10-19T09:29:25.453Z,68.12
2022-10-19T09:30:25.483Z,65.99
2022-10-19T09:31:28.080Z,65.99
2022-10-19T09:32:25.415Z,65.99
2022-10-19T09:33:25.728Z,65.79
2022-10-19T09:34:25.409Z,66.53
2022-10-19T09:35:25.388Z,66.63
2022-10-19T09:36:33.257Z,66.94
2022-10-19T09:37:26.726Z,66.88
2022-10-19T09:38:25.369Z,65.29
2022-10-19T09:39:28.553Z,64.32
2022-10-19T09:40:25.639Z,62.47
2022-10-19T09:41:25.326Z,61.03
2022-10-19T09:42:25.373Z,61.30
2022-10-19T09:43:25.336Z,59.58
2022-10-19T09:44:25.288Z,58.47
2022-10-19T09:45:25.288Z,58.67
2022-10-19T09:46:25.281Z,59.18
2022-10-19T09:47:25.577Z,59.71
2022-10-19T09:48:25.274Z,59.74
2022-10-19T09:49:25.265Z,59.47
2022-10-19T09:50:25.246Z,61.17
2022-10-19T09:51:25.258Z,62.04
2022-10-19T09:52:25.225Z,63.08
2022-10-19T09:53:25.236Z,64.10
2022-10-19T09:54:25.484Z,63.59
2022-10-19T09:55:25.214Z,63.89
2022-10-19T09:56:25.220Z,62.95
2022-10-19T09:57:25.148Z,63.02
2022-10-19T09:58:27.922Z,61.63
2022-10-19T09:59:25.140Z,62.68
2022-10-19T10:00:25.134Z,64.00
2022-10-19T10:01:29.640Z,63.89
2022-10-19T10:02:25.202Z,63.79
2022-10-19T10:03:25.096Z,64.10
2022-10-19T10:04:25.123Z,64.23
2022-10-19T10:05:25.205Z,64.46
2022-10-19T10:06:25.122Z,64.15
2022-10-19T10:07:25.107Z,64.46
2022-10-19T10:08:25.453Z,64.33
2022-10-19T10:09:25.063Z,62.52
2022-10-19T10:10:28.170Z,61.78
2022-10-19T10:11:25.098Z,60.91
2022-10-19T10:12:25.027Z,59.72
2022-10-19T10:13:25.049Z,59.49
2022-10-19T10:14:25.024Z,58.96
2022-10-19T10:15:25.241Z,59.59
2022-10-19T10:16:24.962Z,59.83
2022-10-19T10:17:24.943Z,59.92
2022-10-19T10:18:24.947Z,60.36
2022-10-19T10:19:27.241Z,60.53
2022-10-19T10:20:24.919Z,60.53
2022-10-19T10:21:25.903Z,61.47
2022-10-19T10:22:25.171Z,61.78
2022-10-19T10:23:24.890Z,61.37
2022-10-19T10:24:24.903Z,60.46
2022-10-19T10:25:24.902Z,60.89
2022-10-19T10:26:24.875Z,61.30
2022-10-19T10:27:24.860Z,61.00
2022-10-19T10:28:24.849Z,61.40
2022-10-19T10:29:24.823Z,61.63
2022-10-19T10:30:24.969Z,61.00
2022-10-19T10:31:24.840Z,61.17
2022-10-19T10:32:24.795Z,60.97
2022-10-19T10:33:43.718Z,60.97
2022-10-19T10:34:37.551Z,61.58
2022-10-19T10:35:24.769Z,61.07
2022-10-19T10:36:24.796Z,60.94
2022-10-19T10:37:24.770Z,60.10
2022-10-19T10:38:24.736Z,60.43
2022-10-19T10:39:24.711Z,60.23
2022-10-19T10:40:24.801Z,60.74
2022-10-19T10:41:24.986Z,60.23
2022-10-19T10:42:24.698Z,59.84
2022-10-19T10:43:24.699Z,57.36
2022-10-19T10:44:24.675Z,56.63
2022-10-19T10:45:24.663Z,56.52
2022-10-19T10:46:24.661Z,56.76
2022-10-19T10:47:24.659Z,56.32
2022-10-19T10:48:24.622Z,55.19
2022-10-19T10:49:24.653Z,54.36
2022-10-19T10:50:24.634Z,53.17
2022-10-19T10:51:24.620Z,54.41
2022-10-19T10:52:24.593Z,54.74
2022-10-19T10:53:24.876Z,55.27
2022-10-19T10:54:24.590Z,55.27
2022-10-19T10:55:24.599Z,54.86
2022-10-19T10:56:24.551Z,55.69
2022-10-19T10:57:24.558Z,55.16
2022-10-19T10:58:26.858Z,54.94
2022-10-19T10:59:24.543Z,54.96
2022-10-19T11:00:24.566Z,55.27
2022-10-19T11:01:24.615Z,54.51
2022-10-19T11:02:27.538Z,54.33
2022-10-19T11:03:24.458Z,55.34
2022-10-19T11:04:24.520Z,54.41
2022-10-19T11:05:24.733Z,53.88
2022-10-19T11:07:24.537Z,53.17
2022-10-19T11:08:24.491Z,53.58
2022-10-19T11:09:24.430Z,53.85
2022-10-19T11:10:24.454Z,53.72
2022-10-19T11:11:24.376Z,51.99
2022-10-19T11:12:24.644Z,51.76
2022-10-19T11:13:24.415Z,51.48
2022-10-19T11:14:24.365Z,51.84
2022-10-19T11:15:24.457Z,53.09
2022-10-19T11:16:24.318Z,54.25
2022-10-19T11:17:24.346Z,54.43
2022-10-19T11:18:24.393Z,53.93
2022-10-19T11:19:24.346Z,54.66
2022-10-19T11:20:24.350Z,55.16
2022-10-19T11:21:24.291Z,55.77
2022-10-19T11:22:26.359Z,55.36
2022-10-19T11:23:24.252Z,55.57
2022-10-19T11:24:24.305Z,56.20
2022-10-19T11:25:24.580Z,56.27
2022-10-19T11:26:24.270Z,55.14
2022-10-19T11:27:24.259Z,55.14
2022-10-19T11:28:24.233Z,55.32
2022-10-19T11:29:24.265Z,54.18
2022-10-19T11:30:24.177Z,53.80
2022-10-19T11:31:24.204Z,54.31
2022-10-19T11:32:24.172Z,53.78
2022-10-19T11:33:24.171Z,53.75
2022-10-19T11:34:25.983Z,53.96
2022-10-19T11:35:24.205Z,53.75
2022-10-19T11:36:24.153Z,54.08
2022-10-19T11:37:24.187Z,54.25
2022-10-19T11:38:29.621Z,53.92
2022-10-19T11:39:24.133Z,53.40
2022-10-19T11:40:24.089Z,51.73
2022-10-19T11:41:24.097Z,51.43
2022-10-19T11:42:24.065Z,51.14
2022-10-19T11:43:26.970Z,51.66
2022-10-19T11:44:24.326Z,52.09
2022-10-19T11:45:24.036Z,52.39
2022-10-19T11:46:24.010Z,52.49
2022-10-19T11:47:24.008Z,53.98
2022-10-19T11:48:24.000Z,55.14
2022-10-19T11:49:24.027Z,55.52
2022-10-19T11:50:26.017Z,54.89
2022-10-19T11:51:23.967Z,54.25
2022-10-19T11:52:23.964Z,54.33
2022-10-19T11:53:24.002Z,53.00
2022-10-19T11:54:23.942Z,52.69
2022-10-19T11:55:23.979Z,52.89
2022-10-19T11:56:34.764Z,53.00
2022-10-19T11:57:23.915Z,53.83
2022-10-19T11:58:23.893Z,53.83
2022-10-19T11:59:23.903Z,54.21
2022-10-19T12:00:39.963Z,52.97
2022-10-19T12:01:23.938Z,52.97
2022-10-19T12:02:25.351Z,52.77
2022-10-19T12:03:23.859Z,53.32
2022-10-19T12:04:23.822Z,54.23
2022-10-19T12:05:23.825Z,54.00
2022-10-19T12:06:23.867Z,53.00
2022-10-19T12:07:23.891Z,52.34
2022-10-19T12:08:23.928Z,52.51
2022-10-19T12:09:23.922Z,51.91
2022-10-19T12:10:23.808Z,50.58
2022-10-19T12:11:23.774Z,50.58
2022-10-19T12:12:23.738Z,51.56
2022-10-19T12:13:23.854Z,50.86
2022-10-19T12:14:23.747Z,49.65
2022-10-19T12:15:24.047Z,50.46
2022-10-19T12:16:23.744Z,49.55
2022-10-19T12:17:23.772Z,50.81
2022-10-19T12:18:23.704Z,50.71
2022-10-19T12:19:24.834Z,51.46
2022-10-19T12:20:23.668Z,52.39
2022-10-19T12:21:23.692Z,52.37
2022-10-19T12:22:23.952Z,51.66
2022-10-19T12:23:23.644Z,52.17
2022-10-19T12:24:23.624Z,51.93
2022-10-19T12:25:23.687Z,51.11
2022-10-19T12:26:23.634Z,51.59
2022-10-19T12:27:23.626Z,50.68
2022-10-19T12:28:23.585Z,50.51
2022-10-19T12:29:23.870Z,51.03
2022-10-19T12:30:23.574Z,51.01
2022-10-19T12:31:23.630Z,50.63
2022-10-19T12:32:23.540Z,51.14
2022-10-19T12:33:23.541Z,51.31
2022-10-19T12:34:23.561Z,50.83
2022-10-19T12:35:23.553Z,50.85
2022-10-19T12:36:23.560Z,51.68
2022-10-19T12:37:23.550Z,51.68
2022-10-19T12:38:23.488Z,51.36
2022-10-19T12:39:23.494Z,51.46
2022-10-19T12:40:23.475Z,51.64
2022-10-19T12:41:23.453Z,51.06
2022-10-19T12:42:23.520Z,51.34
2022-10-19T12:43:23.473Z,51.31
2022-10-19T12:45:23.451Z,49.88
2022-10-19T12:46:23.416Z,50.23
2022-10-19T12:47:23.419Z,51.14
2022-10-19T12:48:23.741Z,51.54
2022-10-19T12:49:23.434Z,51.03
2022-10-19T12:50:23.395Z,51.46
2022-10-19T12:51:23.386Z,52.24
2022-10-19T12:52:23.389Z,51.54
2022-10-19T12:53:23.353Z,51.18
2022-10-19T12:54:23.398Z,50.68
2022-10-19T12:55:23.369Z,50.71
2022-10-19T12:56:23.315Z,50.81
2022-10-19T12:57:23.330Z,50.98