createdAt,value
2023-04-01T00:00:58.509Z,83.79
2023-04-01T00:03:26.750Z,84.09
2023-04-01T00:05:53.768Z,84.19
2023-04-01T00:08:20.395Z,84.53
2023-04-01T00:10:46.992Z,84.54
2023-04-01T00:13:13.666Z,84.93
2023-04-01T00:15:40.122Z,85.15
2023-04-01T00:18:07.250Z,85.17
2023-04-01T00:20:34.212Z,85.09
2023-04-01T00:23:00.685Z,85.20
2023-04-01T00:25:27.785Z,85.20
2023-04-01T00:27:54.343Z,84.92
2023-04-01T00:30:20.994Z,84.13
2023-04-01T00:32:47.543Z,84.58
2023-04-01T00:35:14.078Z,83.54
2023-04-01T00:37:40.840Z,84.47
2023-04-01T00:40:08.366Z,84.51
2023-04-01T00:42:34.847Z,84.32
2023-04-01T00:45:21.416Z,84.62
2023-04-01T00:47:47.920Z,84.66
2023-04-01T00:50:14.413Z,84.73
2023-04-01T00:52:41.370Z,84.92
2023-04-01T00:55:09.296Z,85.38
2023-04-01T00:57:37.578Z,85.10
2023-04-01T01:00:08.229Z,84.73
2023-04-01T01:02:36.125Z,85.23
2023-04-01T01:05:02.900Z,85.13
2023-04-01T01:07:47.713Z,85.43
2023-04-01T01:10:14.148Z,85.21
2023-04-01T01:12:43.029Z,85.74
2023-04-01T01:15:12.598Z,85.48
2023-04-01T01:17:42.228Z,85.47
2023-04-01T01:20:25.325Z,85.82
2023-04-01T01:23:10.855Z,85.44
2023-04-01T01:25:46.595Z,84.76
2023-04-01T01:28:31.903Z,84.36
2023-04-01T01:31:04.428Z,84.37
2023-04-01T01:33:40.004Z,83.69
2023-04-01T01:36:09.816Z,83.30
2023-04-01T01:38:36.887Z,82.87
2023-04-01T01:41:07.449Z,82.93
2023-04-01T01:43:37.388Z,83.01
2023-04-01T01:46:07.634Z,82.92
2023-04-01T01:48:35.335Z,83.69
2023-04-01T01:51:02.374Z,83.10
2023-04-01T01:53:28.887Z,83.13
2023-04-01T01:55:55.472Z,82.48
2023-04-01T01:58:28.520Z,82.82
2023-04-01T02:00:57.597Z,82.45
2023-04-01T02:03:25.419Z,82.73
2023-04-01T02:05:54.170Z,82.74
2023-04-01T02:08:27.567Z,82.70
2023-04-01T02:11:01.069Z,82.66
2023-04-01T02:13:38.776Z,82.49
2023-04-01T02:16:10.046Z,82.72
2023-04-01T02:18:38.388Z,82.42
2023-04-01T02:21:06.985Z,82.84
2023-04-01T02:23:37.800Z,82.37
2023-04-01T02:26:06.626Z,82.54
2023-04-01T02:28:34.434Z,82.77
2023-04-01T02:31:03.521Z,82.85
2023-04-01T02:33:31.384Z,82.30
2023-04-01T02:35:58.766Z,81.93
2023-04-01T02:38:25.780Z,81.62
2023-04-01T02:40:57.086Z,82.49
2023-04-01T02:43:24.138Z,82.17
2023-04-01T02:45:50.666Z,81.89
2023-04-01T02:48:18.104Z,81.86
2023-04-01T02:50:44.626Z,81.34
2023-04-01T02:53:12.256Z,81.25
2023-04-01T02:55:39.077Z,81.62
2023-04-01T02:58:05.729Z,81.62
2023-04-01T03:00:32.546Z,80.98
2023-04-01T03:02:59.226Z,81.16
2023-04-01T03:05:26.082Z,81.03
2023-04-01T03:07:52.764Z,80.93
2023-04-01T03:10:19.321Z,80.61
2023-04-01T03:12:45.937Z,80.67
2023-04-01T03:15:12.931Z,80.39
2023-04-01T03:17:40.401Z,80.62
2023-04-01T03:20:07.388Z,80.52
2023-04-01T03:22:35.280Z,80.48
2023-04-01T03:25:02.596Z,80.39
2023-04-01T03:27:29.053Z,80.45
2023-04-01T03:29:55.577Z,80.15
2023-04-01T03:32:22.153Z,80.54
2023-04-01T03:34:49.028Z,80.42
2023-04-01T03:37:15.574Z,80.08
2023-04-01T03:39:43.475Z,80.21
2023-04-01T03:42:11.482Z,80.17
2023-04-01T03:44:37.947Z,79.95
2023-04-01T03:47:04.670Z,79.91
2023-04-01T03:49:33.074Z,80.20
2023-04-01T03:51:59.850Z,79.85
2023-04-01T03:54:26.412Z,80.03
2023-04-01T03:56:53.097Z,79.60
2023-04-01T03:59:20.205Z,79.63
2023-04-01T04:01:47.552Z,79.88
2023-04-01T04:04:14.155Z,79.88
2023-04-01T04:06:41.197Z,79.99
2023-04-01T04:09:07.783Z,79.77
2023-04-01T04:11:34.673Z,79.53
2023-04-01T04:14:01.261Z,79.98
2023-04-01T04:16:27.875Z,79.22
2023-04-01T04:18:59.037Z,79.70
2023-04-01T04:21:25.537Z,79.28
2023-04-01T04:23:52.532Z,79.57
2023-04-01T04:26:20.036Z,79.67
2023-04-01T04:28:56.341Z,79.47
2023-04-01T04:31:24.546Z,79.47
2023-04-01T04:33:52.995Z,79.84
2023-04-01T04:36:20.264Z,79.84
2023-04-01T04:38:48.726Z,79.70
2023-04-01T04:41:16.478Z,79.17
2023-04-01T04:43:50.303Z,78.87
2023-04-01T04:46:16.904Z,78.95
2023-04-01T04:48:44.757Z,78.56
2023-04-01T04:51:13.976Z,78.16
2023-04-01T04:53:40.499Z,78.07
2023-04-01T04:56:07.336Z,77.55
2023-04-01T04:58:49.260Z,77.49
2023-04-01T05:01:20.094Z,77.43
2023-04-01T05:03:47.078Z,77.81
2023-04-01T05:06:15.498Z,77.12
2023-04-01T05:08:42.626Z,77.47
2023-04-01T05:11:14.135Z,77.41
2023-04-01T05:13:42.912Z,77.57
2023-04-01T05:16:10.890Z,77.63
2023-04-01T05:18:37.555Z,77.10
2023-04-01T05:21:04.220Z,77.44
2023-04-01T05:23:31.720Z,76.90
2023-04-01T05:25:58.482Z,77.51
2023-04-01T05:28:24.963Z,77.49
2023-04-01T05:30:52.167Z,77.33
2023-04-01T05:33:23.498Z,77.17
2023-04-01T05:35:50.430Z,77.09
2023-04-01T05:38:17.000Z,77.56
2023-04-01T05:40:43.515Z,77.77
2023-04-01T05:43:10.098Z,77.61
2023-04-01T05:45:36.740Z,77.27
2023-04-01T05:48:12.083Z,77.16
2023-04-01T05:50:40.812Z,76.95
2023-04-01T05:53:07.439Z,76.90
2023-04-01T05:55:35.838Z,77.50
2023-04-01T05:58:02.863Z,76.90
2023-04-01T06:00:29.998Z,77.39
2023-04-01T06:03:01.602Z,77.23
2023-04-01T06:05:29.335Z,77.25
2023-04-01T06:08:00.286Z,77.44
2023-04-01T06:10:50.304Z,77.35
2023-04-01T06:13:22.915Z,77.53
2023-04-01T06:15:55.172Z,77.27
2023-04-01T06:18:32.437Z,77.54
2023-04-01T06:21:17.810Z,77.17
2023-04-01T06:23:59.555Z,77.14
2023-04-01T06:26:26.055Z,77.37
2023-04-01T06:29:04.886Z,77.21
2023-04-01T06:31:39.893Z,77.13
2023-04-01T06:34:20.188Z,76.75
2023-04-01T06:36:48.283Z,76.96
2023-04-01T06:39:14.863Z,77.01
2023-04-01T06:41:41.328Z,76.91
2023-04-01T06:44:07.813Z,76.22
2023-04-01T06:47:04.490Z,75.44
2023-04-01T06:50:08.858Z,75.57
2023-04-01T06:53:12.803Z,75.69
2023-04-01T06:56:02.764Z,75.14
2023-04-01T06:58:58.523Z,75.01
2023-04-01T07:01:37.459Z,74.88
2023-04-01T07:04:11.090Z,74.84
2023-04-01T07:06:44.063Z,74.40
2023-04-01T07:09:13.886Z,73.92
2023-04-01T07:12:02.103Z,73.98
2023-04-01T07:14:48.914Z,73.59
2023-04-01T07:17:21.699Z,72.97
2023-04-01T07:19:58.558Z,72.96
2023-04-01T07:22:31.638Z,72.82
2023-04-01T07:25:23.671Z,72.69
2023-04-01T07:28:07.416Z,72.26
2023-04-01T07:30:41.120Z,72.59
2023-04-01T07:33:16.599Z,71.41
2023-04-01T07:36:01.909Z,71.53
2023-04-01T07:38:46.838Z,71.73
2023-04-01T07:41:23.999Z,71.75
2023-04-01T07:43:50.584Z,71.44
2023-04-01T07:46:31.851Z,71.14
2023-04-01T07:49:01.489Z,70.88
2023-04-01T07:51:46.850Z,71.49
2023-04-01T07:54:19.960Z,70.43
2023-04-01T07:56:52.704Z,71.48
2023-04-01T07:59:54.380Z,70.42
2023-04-01T08:02:27.188Z,70.49
2023-04-01T08:05:01.955Z,69.89
2023-04-01T08:07:28.794Z,69.44
2023-04-01T08:10:17.655Z,69.73
2023-04-01T08:13:21.431Z,69.89
2023-04-01T08:16:44.640Z,69.80
2023-04-01T08:19:31.715Z,69.36
2023-04-01T08:22:05.422Z,68.94
2023-04-01T08:24:47.542Z,68.82
2023-04-01T08:27:20.589Z,68.29
2023-04-01T08:29:50.524Z,69.02
2023-04-01T08:32:19.370Z,68.77
2023-04-01T08:34:51.229Z,68.21
2023-04-01T08:37:32.626Z,68.43
2023-04-01T08:40:11.929Z,68.53
2023-04-01T08:42:52.476Z,69.25
2023-04-01T08:45:27.150Z,68.88
2023-04-01T08:47:56.781Z,68.72
2023-04-01T08:50:23.952Z,68.60
2023-04-01T08:53:19.526Z,68.62
2023-04-01T08:56:09.354Z,68.28
2023-04-01T08:58:38.869Z,68.01
2023-04-01T09:01:34.063Z,67.71
2023-04-01T09:04:19.656Z,68.47
2023-04-01T09:06:46.615Z,67.69
2023-04-01T09:09:31.953Z,68.94
2023-04-01T09:12:19.612Z,68.70
2023-04-01T09:14:46.134Z,67.48
2023-04-01T09:17:36.480Z,66.99
2023-04-01T09:20:06.321Z,67.08
2023-04-01T09:22:48.255Z,66.85
2023-04-01T09:25:25.884Z,67.45
2023-04-01T09:28:06.517Z,66.19
2023-04-01T09:30:49.587Z,67.16
2023-04-01T09:33:34.640Z,67.08
2023-04-01T09:36:07.564Z,65.91
2023-04-01T09:38:44.370Z,67.84
2023-04-01T09:41:32.226Z,66.91
2023-04-01T09:44:25.926Z,67.42
2023-04-01T09:47:09.600Z,68.11
2023-04-01T09:49:43.413Z,67.81
2023-04-01T09:52:11.297Z,67.75
2023-04-01T09:54:56.794Z,66.30
2023-04-01T09:57:36.830Z,66.91
2023-04-01T10:00:27.162Z,67.17
2023-04-01T10:03:19.601Z,67.17
2023-04-01T10:06:05.413Z,66.26
2023-04-01T10:08:38.149Z,66.73
2023-04-01T10:11:04.672Z,65.97
2023-04-01T10:13:31.478Z,65.77
2023-04-01T10:16:15.354Z,66.24
2023-04-01T10:19:00.492Z,65.28
2023-04-01T10:21:45.533Z,65.21
2023-04-01T10:24:21.230Z,65.85
2023-04-01T10:26:59.128Z,65.26
2023-04-01T10:29:48.476Z,65.46
2023-04-01T10:32:30.702Z,65.21
2023-04-01T10:35:06.679Z,65.73
2023-04-01T10:37:51.974Z,65.65
2023-04-01T10:40:30.610Z,66.67
2023-04-01T10:43:44.928Z,67.35
2023-04-01T10:46:14.912Z,68.15
2023-04-01T10:48:46.730Z,68.46
2023-04-01T10:51:17.250Z,69.53
2023-04-01T10:54:03.711Z,68.98
2023-04-01T10:57:11.993Z,70.07
2023-04-01T11:00:26.250Z,73.58
2023-04-01T11:03:24.770Z,75.90
2023-04-01T11:06:27.504Z,77.73
2023-04-01T11:09:03.368Z,79.29
2023-04-01T11:11:29.860Z,79.04
2023-04-01T11:14:14.944Z,80.12
2023-04-01T11:16:47.238Z,80.83
2023-04-01T11:19:29.471Z,80.81
2023-04-01T11:21:56.015Z,80.57
2023-04-01T11:24:52.052Z,79.38
2023-04-01T11:28:11.991Z,78.53
2023-04-01T11:30:41.996Z,80.60
2023-04-01T11:33:23.811Z,79.88
2023-04-01T11:35:50.821Z,80.32
2023-04-01T11:38:30.382Z,79.06
2023-04-01T11:40:59.837Z,79.27
2023-04-01T11:44:01.954Z,77.22
2023-04-01T11:46:57.991Z,78.10
2023-04-01T11:49:27.550Z,78.13
2023-04-01T11:52:33.514Z,76.44
2023-04-01T11:55:07.437Z,71.92
2023-04-01T11:57:44.633Z,69.84
2023-04-01T12:00:26.095Z,69.71
2023-04-01T12:03:01.939Z,66.85
2023-04-01T12:05:32.191Z,64.80
2023-04-01T12:08:22.848Z,65.24
2023-04-01T12:10:55.676Z,61.76
2023-04-01T12:13:23.192Z,58.83
2023-04-01T12:16:28.463Z,61.21
2023-04-01T12:18:57.761Z,63.02
2023-04-01T12:21:36.985Z,65.25
2023-04-01T12:24:03.534Z,67.01
2023-04-01T12:26:56.046Z,67.25
2023-04-01T12:29:37.612Z,69.26
2023-04-01T12:32:07.183Z,70.63
2023-04-01T12:34:53.878Z,69.60
2023-04-01T12:37:20.386Z,69.54
2023-04-01T12:39:52.848Z,67.67
2023-04-01T12:42:25.265Z,66.94
2023-04-01T12:45:10.479Z,63.02
2023-04-01T12:47:55.802Z,58.28
2023-04-01T12:50:39.550Z,56.71
2023-04-01T12:53:24.818Z,56.60
2023-04-01T12:56:04.593Z,59.79
2023-04-01T12:58:43.450Z,60.27
2023-04-01T13:01:28.716Z,58.33
2023-04-01T13:04:13.913Z,59.11
2023-04-01T13:06:42.223Z,59.92
2023-04-01T13:09:08.766Z,59.75
2023-04-01T13:11:52.039Z,60.53
2023-04-01T13:14:31.710Z,60.32
2023-04-01T13:16:58.463Z,58.56
2023-04-01T13:19:43.225Z,58.80
2023-04-01T13:22:42.314Z,59.11
2023-04-01T13:25:21.821Z,59.67
2023-04-01T13:27:52.180Z,62.82
2023-04-01T13:30:18.613Z,62.11
2023-04-01T13:32:48.880Z,62.08
2023-04-01T13:35:34.834Z,62.93
2023-04-01T13:38:04.222Z,64.83
2023-04-01T13:40:36.543Z,68.84
2023-04-01T13:43:26.301Z,70.25
2023-04-01T13:46:11.627Z,72.54
2023-04-01T13:48:56.640Z,73.02
2023-04-01T13:51:35.447Z,71.16
2023-04-01T13:54:11.114Z,71.41
2023-04-01T13:56:42.167Z,72.04
2023-04-01T13:59:14.793Z,71.50
2023-04-01T14:01:47.499Z,68.42
2023-04-01T14:04:32.581Z,66.87
2023-04-01T14:07:14.505Z,67.52
2023-04-01T14:09:55.625Z,67.25
2023-04-01T14:12:24.985Z,66.58
2023-04-01T14:14:57.420Z,66.44
2023-04-01T14:17:45.594Z,66.39
2023-04-01T14:20:24.273Z,67.12
2023-04-01T14:22:53.844Z,68.70
2023-04-01T14:25:39.529Z,68.00
2023-04-01T14:28:25.451Z,68.13
2023-04-01T14:31:10.818Z,67.42
2023-04-01T14:33:59.425Z,65.67
2023-04-01T14:36:44.751Z,64.93
2023-04-01T14:39:14.352Z,64.98
2023-04-01T14:41:48.836Z,65.04
2023-04-01T14:44:15.292Z,64.60
2023-04-01T14:47:00.707Z,66.74
2023-04-01T14:49:37.425Z,65.70
2023-04-01T14:52:12.472Z,65.55
2023-04-01T14:54:41.016Z,66.10
2023-04-01T14:57:13.744Z,67.16
2023-04-01T14:59:42.847Z,66.55
2023-04-01T15:02:27.825Z,66.58
2023-04-01T15:05:13.392Z,66.50
2023-04-01T15:07:46.051Z,65.44
2023-04-01T15:10:14.947Z,63.73
2023-04-01T15:12:45.646Z,63.44
2023-04-01T15:15:31.147Z,59.58
2023-04-01T15:18:14.503Z,57.18
2023-04-01T15:20:48.104Z,56.26
2023-04-01T15:23:17.402Z,57.15
2023-04-01T15:26:02.796Z,56.45
2023-04-01T15:28:38.124Z,57.22
2023-04-01T15:31:04.817Z,58.60
2023-04-01T15:33:47.530Z,59.50
2023-04-01T15:36:33.089Z,59.71
2023-04-01T15:39:22.870Z,59.99
2023-04-01T15:41:49.304Z,61.57
2023-04-01T15:44:34.964Z,61.73
2023-04-01T15:47:06.997Z,62.47
2023-04-01T15:49:39.393Z,63.31
2023-04-01T15:52:16.177Z,63.04
2023-04-01T15:54:56.213Z,62.51
2023-04-01T15:57:28.990Z,61.68
2023-04-01T15:59:55.933Z,62.49
2023-04-01T16:02:32.208Z,63.52
2023-04-01T16:05:01.336Z,62.86
2023-04-01T16:07:30.664Z,63.57
2023-04-01T16:10:06.972Z,65.70
2023-04-01T16:12:42.578Z,64.18
2023-04-01T16:15:27.329Z,64.31
2023-04-01T16:18:14.456Z,64.78
2023-04-01T16:20:59.932Z,65.38
2023-04-01T16:23:47.952Z,65.56
2023-04-01T16:26:28.661Z,65.91
2023-04-01T16:28:58.790Z,66.79
2023-04-01T16:31:28.354Z,66.76
2023-04-01T16:34:16.375Z,67.77
2023-04-01T16:36:49.094Z,67.44
2023-04-01T16:39:18.606Z,68.82
2023-04-01T16:41:58.938Z,67.35
2023-04-01T16:44:27.106Z,67.66
2023-04-01T16:47:07.076Z,67.71
2023-04-01T16:49:59.952Z,67.29
2023-04-01T16:52:38.070Z,68.19
2023-04-01T16:55:18.880Z,68.01
2023-04-01T16:57:52.849Z,68.73
2023-04-01T17:00:22.384Z,68.30
2023-04-01T17:03:08.642Z,68.58
2023-04-01T17:05:55.367Z,69.15
2023-04-01T17:08:40.430Z,68.99
2023-04-01T17:11:21.953Z,69.26
2023-04-01T17:13:49.394Z,69.44
2023-04-01T17:16:16.050Z,70.19
2023-04-01T17:18:57.892Z,70.24
2023-04-01T17:21:43.053Z,70.48
2023-04-01T17:24:27.585Z,70.79
2023-04-01T17:27:02.859Z,70.79
2023-04-01T17:29:48.264Z,71.02
2023-04-01T17:32:22.889Z,71.23
2023-04-01T17:35:15.877Z,71.94
2023-04-01T17:37:42.714Z,72.74
2023-04-01T17:40:15.251Z,73.72
2023-04-01T17:42:47.598Z,73.15
2023-04-01T17:45:30.154Z,74.35
2023-04-01T17:48:04.501Z,75.10
2023-04-01T17:50:43.260Z,75.29
2023-04-01T17:53:12.856Z,75.62
2023-04-01T17:55:46.276Z,76.44
2023-04-01T17:58:23.612Z,78.88
2023-04-01T18:00:56.279Z,79.87
2023-04-01T18:03:35.395Z,79.95
2023-04-01T18:06:01.986Z,79.96
2023-04-01T18:08:31.380Z,81.07
2023-04-01T18:11:01.720Z,81.20
2023-04-01T18:13:47.828Z,81.44
2023-04-01T18:16:46.603Z,81.41
2023-04-01T18:19:33.433Z,80.80
2023-04-01T18:22:18.071Z,80.33
2023-04-01T18:24:50.478Z,80.69
2023-04-01T18:27:19.088Z,80.88
2023-04-01T18:29:45.586Z,80.21
2023-04-01T18:32:31.999Z,80.88
2023-04-01T18:35:01.478Z,81.32
2023-04-01T18:37:39.109Z,81.79
2023-04-01T18:40:18.776Z,81.46
2023-04-01T18:42:48.906Z,81.85
2023-04-01T18:45:21.990Z,82.18
2023-04-01T18:48:07.537Z,82.35
2023-04-01T18:50:34.169Z,82.88
2023-04-01T18:53:10.989Z,83.25
2023-04-01T18:55:43.914Z,82.89
2023-04-01T18:58:29.433Z,82.48
2023-04-01T19:01:14.543Z,82.73
2023-04-01T19:03:58.417Z,82.64
2023-04-01T19:06:43.742Z,82.68
2023-04-01T19:09:17.912Z,83.01
2023-04-01T19:12:03.148Z,83.41
2023-04-01T19:14:41.913Z,83.81
2023-04-01T19:17:21.272Z,83.50
2023-04-01T19:20:01.289Z,84.13
2023-04-01T19:22:28.525Z,84.64
2023-04-01T19:25:04.984Z,85.61
2023-04-01T19:27:43.658Z,85.74
2023-04-01T19:30:12.986Z,85.91
2023-04-01T19:32:58.095Z,86.07
2023-04-01T19:35:40.536Z,86.37
2023-04-01T19:38:13.368Z,86.49
2023-04-01T19:40:48.332Z,87.03
2023-04-01T19:43:24.854Z,86.96
2023-04-01T19:45:51.304Z,86.98
2023-04-01T19:48:47.127Z,87.08
2023-04-01T19:51:32.382Z,87.17
2023-04-01T19:54:13.657Z,87.15
2023-04-01T19:56:43.957Z,86.98
2023-04-01T19:59:29.317Z,87.41
2023-04-01T20:01:58.926Z,87.60
2023-04-01T20:07:21.968Z,87.48
2023-04-01T20:09:48.453Z,87.68
2023-04-01T20:12:35.525Z,88.03
2023-04-01T20:15:04.955Z,88.01
2023-04-01T20:17:37.526Z,88.12
2023-04-01T20:20:16.468Z,88.32
2023-04-01T20:22:46.335Z,88.30
2023-04-01T20:25:23.703Z,88.51
2023-04-01T20:28:20.785Z,88.43
2023-04-01T20:31:02.646Z,88.06
2023-04-01T20:33:48.072Z,88.47
2023-04-01T20:36:30.028Z,88.30
2023-04-01T20:39:08.796Z,88.40
2023-04-01T20:41:41.506Z,88.68
2023-04-01T20:44:21.169Z,88.67
2023-04-01T20:46:56.808Z,88.86
2023-04-01T20:49:41.431Z,88.75
2023-04-01T20:52:13.990Z,88.10
2023-04-01T20:54:46.482Z,88.20
2023-04-01T20:57:32.949Z,88.38
2023-04-01T21:00:26.326Z,88.44
2023-04-01T21:03:15.534Z,88.17
2023-04-01T21:06:00.776Z,88.47
2023-04-01T21:08:27.352Z,88.78
2023-04-01T21:11:12.418Z,88.62
2023-04-01T21:13:57.174Z,88.78
2023-04-01T21:16:33.060Z,88.91
2023-04-01T21:19:31.434Z,88.61
2023-04-01T21:22:20.259Z,88.32
2023-04-01T21:25:08.812Z,88.11
2023-04-01T21:28:21.164Z,87.97
2023-04-01T21:31:14.207Z,88.34
2023-04-01T21:34:28.500Z,88.85
2023-04-01T21:37:18.944Z,89.20
2023-04-01T21:40:19.491Z,89.14
2023-04-01T21:43:11.993Z,89.40
2023-04-01T21:45:53.575Z,89.53
2023-04-01T21:48:32.431Z,89.87
2023-04-01T21:51:20.372Z,89.65
2023-04-01T21:53:46.914Z,89.57
2023-04-01T21:56:51.113Z,89.97
2023-04-01T21:59:38.602Z,90.20
2023-04-01T22:02:11.576Z,90.87
2023-04-01T22:05:00.833Z,90.55
2023-04-01T22:07:40.732Z,90.48
2023-04-01T22:10:19.236Z,90.48
2023-04-01T22:12:49.155Z,90.13
2023-04-01T22:15:42.034Z,90.48
2023-04-01T22:18:23.934Z,90.91
2023-04-01T22:21:08.732Z,90.46
2023-04-01T22:23:48.148Z,89.83
2023-04-01T22:26:43.670Z,90.66
2023-04-01T22:29:22.382Z,91.02
2023-04-01T22:31:59.273Z,90.39
2023-04-01T22:34:48.668Z,90.67
2023-04-01T22:37:20.957Z,90.55
2023-04-01T22:39:53.349Z,90.74
2023-04-01T22:42:44.419Z,90.62
2023-04-01T22:45:13.798Z,90.90
2023-04-01T22:47:52.933Z,90.71
2023-04-01T22:50:25.426Z,90.22
2023-04-01T22:53:02.062Z,90.79
2023-04-01T22:55:35.073Z,90.51
2023-04-01T22:58:09.572Z,89.63
2023-04-01T23:00:57.851Z,90.41
2023-04-01T23:03:35.397Z,89.66
2023-04-01T23:06:05.469Z,90.66
2023-04-01T23:08:51.893Z,90.25
2023-04-01T23:11:27.855Z,90.45
2023-04-01T23:14:14.555Z,89.44
2023-04-01T23:16:48.058Z,90.07
2023-04-01T23:19:19.028Z,90.38
2023-04-01T23:22:00.677Z,90.02
2023-04-01T23:24:39.206Z,89.73
2023-04-01T23:27:21.068Z,89.23
2023-04-01T23:29:47.845Z,89.88
2023-04-01T23:32:27.297Z,89.81
2023-04-01T23:34:58.387Z,89.79
2023-04-01T23:37:26.318Z,89.79
2023-04-01T23:39:59.591Z,90.03
2023-04-01T23:42:33.865Z,90.07
2023-04-01T23:45:04.321Z,90.08
2023-04-01T23:47:34.642Z,89.97
2023-04-01T23:50:13.036Z,90.43
2023-04-01T23:52:53.180Z,90.22
2023-04-01T23:55:27.043Z,90.08
2023-04-01T23:58:05.881Z,90.05
