createdAt,value
2019-02-05T00:01:45.919Z,7.40
2019-02-05T00:04:15.699Z,4.20
2019-02-05T00:06:48.059Z,9.40
2019-02-05T00:09:18.129Z,7.00
2019-02-05T00:11:47.926Z,3.60
2019-02-05T00:14:17.755Z,4.40
2019-02-05T00:16:47.370Z,6.00
2019-02-05T00:19:17.288Z,8.20
2019-02-05T00:21:47.517Z,12.00
2019-02-05T00:24:17.369Z,8.00
2019-02-05T00:26:47.434Z,3.40
2019-02-05T00:29:17.790Z,7.60
2019-02-05T00:31:47.346Z,9.00
2019-02-05T00:34:17.598Z,7.80
2019-02-05T00:36:47.453Z,6.40
2019-02-05T00:39:17.245Z,8.20
2019-02-05T00:41:49.614Z,9.80
2019-02-05T00:44:19.377Z,10.80
2019-02-05T00:46:50.799Z,6.20
2019-02-05T00:49:20.607Z,6.80
2019-02-05T00:51:50.326Z,4.00
2019-02-05T00:54:20.748Z,10.20
2019-02-05T00:56:51.385Z,3.40
2019-02-05T00:59:21.340Z,7.00
2019-02-05T01:01:51.099Z,9.00
2019-02-05T01:04:20.826Z,7.40
2019-02-05T01:06:55.035Z,6.00
2019-02-05T01:09:24.966Z,6.80
2019-02-05T01:11:55.753Z,8.60
2019-02-05T01:14:25.517Z,5.20
2019-02-05T01:16:58.034Z,7.40
2019-02-05T01:19:28.074Z,7.40
2019-02-05T01:21:59.249Z,9.00
2019-02-05T01:24:33.084Z,9.60
2019-02-05T01:27:02.944Z,11.60
2019-02-05T01:29:32.997Z,7.00
2019-02-05T01:32:02.766Z,9.40
2019-02-05T01:34:32.442Z,8.20
2019-02-05T01:37:03.329Z,10.20
2019-02-05T01:39:33.183Z,10.60
2019-02-05T01:42:03.107Z,9.60
2019-02-05T01:44:33.002Z,4.00
2019-02-05T01:47:02.935Z,9.60
2019-02-05T01:49:32.995Z,6.00
2019-02-05T01:52:03.170Z,6.00
2019-02-05T01:54:32.967Z,8.60
2019-02-05T01:57:03.649Z,8.20
2019-02-05T01:59:33.625Z,10.80
2019-02-05T02:02:06.856Z,9.00
2019-02-05T02:04:37.099Z,10.40
2019-02-05T02:07:07.459Z,10.80
2019-02-05T02:09:37.315Z,8.20
2019-02-05T02:12:07.395Z,6.00
2019-02-05T02:14:39.166Z,4.40
2019-02-05T02:17:09.022Z,8.20
2019-02-05T02:19:39.104Z,7.00
2019-02-05T02:22:09.082Z,8.60
2019-02-05T02:24:38.847Z,9.60
2019-02-05T02:27:08.764Z,9.00
2019-02-05T02:29:40.493Z,9.40
2019-02-05T02:32:11.004Z,7.00
2019-02-05T02:34:40.847Z,10.60
2019-02-05T02:37:10.705Z,8.20
2019-02-05T02:39:43.416Z,8.00
2019-02-05T02:42:13.647Z,3.60
2019-02-05T02:44:44.989Z,6.60
2019-02-05T02:47:14.692Z,7.00
2019-02-05T02:49:47.313Z,9.40
2019-02-05T02:52:17.184Z,7.40
2019-02-05T02:54:47.062Z,7.40
2019-02-05T02:57:17.366Z,9.60
2019-02-05T02:59:47.217Z,7.80
2019-02-05T03:02:17.308Z,12.20
2019-02-05T03:04:48.810Z,13.40
2019-02-05T03:07:19.533Z,9.00
2019-02-05T03:09:51.781Z,10.60
2019-02-05T03:12:21.550Z,5.80
2019-02-05T03:14:51.244Z,6.60
2019-02-05T03:17:20.996Z,6.20
2019-02-05T03:19:55.104Z,7.40
2019-02-05T03:22:24.872Z,7.00
2019-02-05T03:24:54.632Z,7.40
2019-02-05T03:27:24.907Z,8.00
2019-02-05T03:29:54.864Z,7.40
2019-02-05T03:32:24.773Z,10.00
2019-02-05T03:34:54.522Z,7.80
2019-02-05T03:37:24.315Z,6.60
2019-02-05T03:39:55.426Z,10.60
2019-02-05T03:42:25.725Z,8.60
2019-02-05T03:44:55.882Z,6.20
2019-02-05T03:47:25.683Z,9.20
2019-02-05T03:49:55.631Z,9.60
2019-02-05T03:52:29.096Z,6.20
2019-02-05T03:55:33.414Z,6.80
2019-02-05T03:58:24.267Z,7.60
2019-02-05T04:01:19.515Z,7.00
2019-02-05T04:04:28.958Z,11.40
2019-02-05T04:07:34.549Z,9.80
2019-02-05T04:10:59.242Z,6.20
2019-02-05T04:14:05.814Z,7.40
2019-02-05T04:17:04.945Z,11.20
2019-02-05T04:20:15.275Z,8.60
2019-02-05T04:23:38.845Z,8.20
2019-02-05T04:26:20.494Z,6.00
2019-02-05T04:29:40.263Z,10.00
2019-02-05T04:32:26.490Z,7.80
2019-02-05T04:35:43.278Z,11.80
2019-02-05T04:38:40.775Z,9.20
2019-02-05T04:41:36.859Z,6.60
2019-02-05T04:44:16.414Z,9.40
2019-02-05T04:47:17.857Z,6.20
2019-02-05T04:50:13.760Z,11.60
2019-02-05T04:53:05.916Z,4.80
2019-02-05T04:56:14.140Z,9.80
2019-02-05T04:59:49.514Z,24.80
2019-02-05T05:02:52.327Z,10.20
2019-02-05T05:05:42.728Z,7.80
2019-02-05T05:08:43.294Z,6.20
2019-02-05T05:11:13.527Z,11.00
2019-02-05T05:13:45.665Z,10.20
2019-02-05T05:16:15.893Z,8.60
2019-02-05T05:18:46.766Z,5.00
2019-02-05T05:21:16.370Z,9.60
2019-02-05T05:23:46.239Z,6.40
2019-02-05T05:26:16.621Z,7.20
2019-02-05T05:28:47.002Z,7.40
2019-02-05T05:31:17.217Z,3.00
2019-02-05T05:33:46.921Z,7.00
2019-02-05T05:36:16.969Z,9.60
2019-02-05T05:38:46.539Z,7.60
2019-02-05T05:41:18.255Z,9.00
2019-02-05T05:43:49.170Z,10.80
2019-02-05T05:46:20.177Z,8.20
2019-02-05T05:48:51.371Z,10.40
2019-02-05T05:51:21.453Z,8.40
2019-02-05T05:53:54.151Z,11.40
2019-02-05T05:56:25.557Z,6.00
2019-02-05T05:58:55.657Z,9.00
2019-02-05T06:01:25.583Z,13.80
2019-02-05T06:03:55.449Z,12.20
2019-02-05T06:06:24.993Z,9.60
2019-02-05T06:08:55.010Z,14.40
2019-02-05T06:11:24.670Z,7.20
2019-02-05T06:13:54.869Z,9.40
2019-02-05T06:16:24.943Z,8.40
2019-02-05T06:18:54.544Z,11.40
2019-02-05T06:21:24.594Z,11.80
2019-02-05T06:23:54.241Z,8.20
2019-02-05T06:26:24.777Z,11.20
2019-02-05T06:28:54.618Z,6.80
2019-02-05T06:31:24.668Z,10.80
2019-02-05T06:33:54.304Z,11.60
2019-02-05T06:36:23.983Z,12.00
2019-02-05T06:38:53.872Z,12.60
2019-02-05T06:41:23.620Z,7.80
2019-02-05T06:43:53.179Z,9.00
2019-02-05T06:46:23.911Z,10.60
2019-02-05T06:48:56.108Z,10.00
2019-02-05T06:51:26.270Z,15.60
2019-02-05T06:53:56.389Z,11.60
2019-02-05T06:56:27.982Z,11.80
2019-02-05T06:58:57.729Z,10.00
2019-02-05T07:01:28.107Z,10.40
2019-02-05T07:03:57.880Z,12.80
2019-02-05T07:06:27.657Z,12.20
2019-02-05T07:08:59.583Z,12.40
2019-02-05T07:11:29.543Z,12.20
2019-02-05T07:14:00.045Z,8.20
2019-02-05T07:16:31.069Z,11.60
2019-02-05T07:19:00.573Z,4.00
2019-02-05T07:21:30.353Z,9.40
2019-02-05T07:24:02.482Z,11.80
2019-02-05T07:26:32.686Z,12.40
2019-02-05T07:29:02.331Z,13.00
2019-02-05T07:31:31.941Z,9.40
2019-02-05T07:34:02.031Z,18.00
2019-02-05T07:36:31.677Z,8.60
2019-02-05T07:39:06.273Z,15.00
2019-02-05T07:41:35.986Z,10.00
2019-02-05T07:44:05.627Z,12.20
2019-02-05T07:46:35.413Z,15.40
2019-02-05T07:49:05.425Z,13.00
2019-02-05T07:51:35.443Z,12.40
2019-02-05T07:54:05.394Z,13.60
2019-02-05T07:56:35.279Z,13.00
2019-02-05T07:59:10.376Z,12.60
2019-02-05T08:01:39.754Z,7.00
2019-02-05T08:04:10.163Z,15.60
2019-02-05T08:06:39.928Z,10.80
2019-02-05T08:09:11.085Z,15.80
2019-02-05T08:11:41.623Z,16.60
2019-02-05T08:14:11.501Z,13.20
2019-02-05T08:16:41.405Z,17.00
2019-02-05T08:19:11.360Z,15.20
2019-02-05T08:21:41.374Z,9.60
2019-02-05T08:24:13.157Z,13.40
2019-02-05T08:26:43.967Z,9.00
2019-02-05T08:29:21.350Z,12.40
2019-02-05T08:31:48.216Z,9.80
2019-02-05T08:34:17.887Z,15.40
2019-02-05T08:36:49.603Z,7.80
2019-02-05T08:39:19.761Z,16.00
2019-02-05T08:41:51.757Z,12.80
2019-02-05T08:44:21.824Z,12.60
2019-02-05T08:46:51.990Z,12.40
2019-02-05T08:49:21.979Z,13.40
2019-02-05T08:51:51.629Z,9.40
2019-02-05T08:54:21.229Z,15.20
2019-02-05T08:56:53.080Z,7.80
2019-02-05T08:59:22.981Z,13.40
2019-02-05T09:01:52.894Z,9.20
2019-02-05T09:04:22.500Z,11.60
2019-02-05T09:06:52.655Z,11.00
2019-02-05T09:09:22.536Z,9.60
2019-02-05T09:11:52.135Z,16.80
2019-02-05T09:14:22.127Z,16.20
2019-02-05T09:16:52.140Z,13.00
2019-02-05T09:19:21.855Z,11.20
2019-02-05T09:21:51.660Z,8.60
2019-02-05T09:24:21.760Z,10.20
2019-02-05T09:26:51.376Z,16.20
2019-02-05T09:29:33.219Z,11.40
2019-02-05T09:31:56.380Z,14.60
2019-02-05T09:34:26.505Z,9.20
2019-02-05T09:36:59.528Z,12.20
2019-02-05T09:39:29.410Z,11.60
2019-02-05T09:42:00.881Z,9.80
2019-02-05T09:44:32.210Z,9.40
2019-02-05T09:47:02.591Z,13.80
2019-02-05T09:49:35.857Z,15.00
2019-02-05T09:52:05.480Z,16.60
2019-02-05T09:54:35.655Z,10.80
2019-02-05T09:57:06.041Z,18.80
2019-02-05T09:59:45.065Z,16.00
2019-02-05T10:02:07.448Z,11.80
2019-02-05T10:04:40.482Z,11.60
2019-02-05T10:07:14.615Z,13.60
2019-02-05T10:09:44.397Z,14.60
2019-02-05T10:12:14.512Z,14.20
2019-02-05T10:14:45.397Z,15.40
2019-02-05T10:17:15.201Z,10.80
2019-02-05T10:19:44.857Z,15.60
2019-02-05T10:24:38.065Z,31.20
2019-02-05T10:27:11.155Z,18.20
2019-02-05T10:29:42.991Z,10.60
2019-02-05T10:32:13.268Z,18.40
2019-02-05T10:34:43.954Z,13.40
2019-02-05T10:37:13.657Z,10.40
2019-02-05T10:39:43.689Z,6.60
2019-02-05T10:42:13.783Z,14.20
2019-02-05T10:44:45.017Z,13.80
2019-02-05T10:47:18.731Z,21.00
2019-02-05T10:49:48.767Z,11.60
2019-02-05T10:52:18.372Z,15.00
2019-02-05T10:54:48.347Z,16.80
2019-02-05T10:57:18.377Z,29.40
2019-02-05T10:59:48.340Z,18.40
2019-02-05T11:02:18.500Z,13.80
2019-02-05T11:04:48.184Z,13.80
2019-02-05T11:07:20.529Z,14.40
2019-02-05T11:09:50.463Z,23.40
2019-02-05T11:12:20.695Z,14.60
2019-02-05T11:14:50.230Z,13.00
2019-02-05T11:17:20.225Z,14.20
2019-02-05T11:19:49.940Z,20.20
2019-02-05T11:22:19.804Z,17.80
2019-02-05T11:24:50.029Z,18.80
2019-02-05T11:27:19.904Z,12.00
2019-02-05T11:29:49.525Z,13.40
2019-02-05T11:32:19.314Z,19.80
2019-02-05T11:34:49.038Z,12.00
2019-02-05T11:37:19.033Z,12.20
2019-02-05T11:39:49.114Z,14.60
2019-02-05T11:42:19.067Z,17.80
2019-02-05T11:44:53.661Z,12.20
2019-02-05T11:47:23.679Z,12.00
2019-02-05T11:49:54.691Z,19.40
2019-02-05T11:52:24.516Z,15.40
2019-02-05T11:54:55.152Z,15.80
2019-02-05T11:57:25.532Z,14.60
2019-02-05T11:59:55.161Z,9.80
2019-02-05T12:02:25.077Z,17.20
2019-02-05T12:04:56.471Z,15.60
2019-02-05T12:07:26.373Z,12.20
2019-02-05T12:09:56.307Z,14.40
2019-02-05T12:12:26.005Z,16.20
2019-02-05T12:14:59.215Z,12.00
2019-02-05T12:17:29.263Z,13.40
2019-02-05T12:19:59.293Z,13.00
2019-02-05T12:22:29.177Z,14.20
2019-02-05T12:24:59.020Z,13.40
2019-02-05T12:27:29.128Z,18.40
2019-02-05T12:29:59.135Z,14.60
2019-02-05T12:32:30.360Z,18.40
2019-02-05T12:35:00.149Z,17.20
2019-02-05T12:37:30.307Z,14.20
2019-02-05T12:40:02.070Z,15.80
2019-02-05T12:42:31.746Z,19.00
2019-02-05T12:45:01.800Z,15.60
2019-02-05T12:47:31.783Z,17.60
2019-02-05T12:50:01.643Z,13.20
2019-02-05T12:52:33.195Z,13.00
2019-02-05T12:55:13.428Z,14.80
2019-02-05T12:57:35.095Z,16.80
2019-02-05T13:00:06.712Z,24.60
2019-02-05T13:02:36.929Z,22.40
2019-02-05T13:05:06.977Z,10.00
2019-02-05T13:07:37.012Z,12.40
2019-02-05T13:10:08.116Z,13.80
2019-02-05T13:12:38.514Z,18.40
2019-02-05T13:15:11.471Z,15.20
2019-02-05T13:17:41.103Z,12.60
2019-02-05T13:20:14.627Z,12.80
2019-02-05T13:22:47.152Z,10.80
2019-02-05T13:25:19.681Z,15.20
2019-02-05T13:27:49.262Z,19.00
2019-02-05T13:30:21.283Z,20.40
2019-02-05T13:32:52.398Z,19.20
2019-02-05T13:35:22.260Z,21.80
2019-02-05T13:37:52.287Z,17.80
2019-02-05T13:40:23.707Z,19.00
2019-02-05T13:42:53.784Z,22.40
2019-02-05T13:45:25.956Z,24.80
2019-02-05T13:47:55.763Z,13.40
2019-02-05T13:50:32.968Z,16.00
2019-02-05T13:53:00.420Z,14.60
2019-02-05T14:00:12.787Z,31.40
2019-02-05T14:02:43.915Z,25.60
2019-02-05T14:05:16.550Z,17.80
2019-02-05T14:07:49.662Z,25.40
2019-02-05T14:10:27.468Z,14.20
2019-02-05T14:12:57.403Z,18.20
2019-02-05T14:15:30.186Z,20.20
2019-02-05T14:18:00.867Z,18.00
2019-02-05T14:20:30.690Z,24.40
2019-02-05T14:23:00.725Z,21.00
2019-02-05T14:25:30.754Z,20.00
2019-02-05T14:28:00.973Z,18.40
2019-02-05T14:30:41.330Z,17.20
2019-02-05T14:33:11.710Z,20.60
2019-02-05T14:35:42.488Z,13.80
2019-02-05T14:38:12.483Z,18.20
2019-02-05T14:40:42.294Z,16.00
2019-02-05T14:43:16.028Z,18.00
2019-02-05T14:45:46.167Z,16.20
2019-02-05T14:48:15.675Z,9.60
2019-02-05T14:50:46.153Z,16.20
2019-02-05T14:53:15.832Z,16.60
2019-02-05T14:55:46.238Z,17.80
2019-02-05T14:58:17.437Z,9.60
2019-02-05T15:00:57.472Z,17.20
2019-02-05T15:03:27.747Z,18.00
2019-02-05T15:05:59.940Z,25.60
2019-02-05T15:08:30.285Z,18.60
2019-02-05T15:11:00.725Z,22.00
2019-02-05T15:13:30.243Z,17.00
2019-02-05T15:16:00.535Z,9.20
2019-02-05T15:18:30.474Z,20.00
2019-02-05T15:21:01.369Z,24.40
2019-02-05T15:23:31.422Z,21.60
2019-02-05T15:26:01.661Z,21.00
2019-02-05T15:28:31.389Z,27.00
2019-02-05T15:31:01.579Z,16.20
2019-02-05T15:33:40.397Z,23.00
2019-02-05T15:36:31.391Z,25.00
2019-02-05T15:39:01.131Z,18.80
2019-02-05T15:41:30.744Z,21.00
2019-02-05T15:44:00.822Z,20.60
2019-02-05T15:46:31.560Z,12.80
2019-02-05T15:49:06.171Z,12.80
2019-02-05T15:51:35.895Z,20.40
2019-02-05T15:54:05.797Z,21.00
2019-02-05T15:56:35.990Z,17.20
2019-02-05T15:59:06.813Z,21.80
2019-02-05T16:01:37.052Z,16.40
2019-02-05T16:04:07.207Z,23.40
2019-02-05T16:06:37.108Z,12.00
2019-02-05T16:09:09.905Z,17.80
2019-02-05T16:11:58.670Z,23.00
2019-02-05T16:14:28.354Z,26.00
2019-02-05T16:16:58.134Z,17.20
2019-02-05T16:19:28.687Z,23.40
2019-02-05T16:21:58.686Z,24.80
2019-02-05T16:24:29.163Z,18.80
2019-02-05T16:26:59.144Z,18.40
2019-02-05T16:29:28.983Z,20.80
2019-02-05T16:32:04.138Z,26.00
2019-02-05T16:34:33.895Z,19.40
2019-02-05T16:37:04.937Z,21.80
2019-02-05T16:39:35.005Z,21.40
2019-02-05T16:42:04.990Z,18.80
2019-02-05T16:44:34.725Z,24.60
2019-02-05T16:47:05.270Z,22.40
2019-02-05T16:49:35.238Z,18.40
2019-02-05T16:52:05.872Z,22.80
2019-02-05T16:54:41.517Z,21.00
2019-02-05T16:57:14.373Z,20.40
2019-02-05T16:59:44.248Z,25.00
2019-02-05T17:02:14.130Z,27.20
2019-02-05T17:04:46.451Z,24.60
2019-02-05T17:07:16.094Z,20.20
2019-02-05T17:09:46.186Z,25.20
2019-02-05T17:12:16.660Z,25.00
2019-02-05T17:14:46.550Z,17.60
2019-02-05T17:17:16.471Z,27.60
2019-02-05T17:19:47.156Z,31.60
2019-02-05T17:22:17.132Z,27.40
2019-02-05T17:24:56.083Z,22.00
2019-02-05T17:27:26.173Z,32.60
2019-02-05T17:29:56.048Z,25.00
2019-02-05T17:32:26.433Z,27.40
2019-02-05T17:34:56.078Z,28.00
2019-02-05T17:37:25.760Z,27.00
2019-02-05T17:39:55.918Z,18.60
2019-02-05T17:42:25.591Z,22.20
2019-02-05T17:44:59.321Z,24.20
2019-02-05T17:47:29.489Z,24.80
2019-02-05T17:49:59.148Z,21.80
2019-02-05T17:52:30.400Z,22.80
2019-02-05T17:54:59.930Z,16.60
2019-02-05T17:57:30.028Z,23.00
2019-02-05T18:00:00.228Z,32.60
2019-02-05T18:02:30.191Z,21.00
2019-02-05T18:05:00.604Z,24.00
2019-02-05T18:07:33.428Z,21.00
2019-02-05T18:10:03.363Z,32.00
2019-02-05T18:12:34.087Z,18.80
2019-02-05T18:15:04.780Z,20.00
2019-02-05T18:17:34.415Z,22.00
2019-02-05T18:20:04.494Z,20.80
2019-02-05T18:22:34.313Z,21.60
2019-02-05T18:25:04.040Z,24.40
2019-02-05T18:27:34.154Z,23.40
2019-02-05T18:30:06.028Z,24.00
2019-02-05T18:32:38.408Z,22.40
2019-02-05T18:35:09.291Z,16.40
2019-02-05T18:37:39.365Z,22.40
2019-02-05T18:40:10.923Z,17.00
2019-02-05T18:42:40.592Z,26.00
2019-02-05T18:45:12.025Z,19.40
2019-02-05T18:47:42.770Z,17.80
2019-02-05T18:50:18.198Z,21.20
2019-02-05T18:52:51.420Z,33.00
2019-02-05T18:55:24.177Z,20.80
2019-02-05T18:57:54.537Z,12.80
2019-02-05T19:00:26.660Z,20.20
2019-02-05T19:02:56.876Z,19.60
2019-02-05T19:05:26.778Z,20.80
2019-02-05T19:07:56.567Z,20.00
2019-02-05T19:10:27.759Z,21.80
2019-02-05T19:12:57.621Z,21.00
2019-02-05T19:15:29.698Z,17.20
2019-02-05T19:17:59.349Z,16.20
2019-02-05T19:20:31.146Z,18.00
2019-02-05T19:23:03.991Z,18.60
2019-02-05T19:25:44.797Z,18.40
2019-02-05T19:28:44.038Z,18.60
2019-02-05T19:31:32.556Z,15.80
2019-02-05T19:34:05.820Z,21.80
2019-02-05T19:36:35.553Z,18.60
2019-02-05T19:39:09.512Z,14.60
2019-02-05T19:41:39.392Z,20.80
2019-02-05T19:44:12.667Z,19.40
2019-02-05T19:47:07.191Z,18.80
2019-02-05T19:49:42.643Z,23.80
2019-02-05T19:54:41.166Z,36.80
2019-02-05T19:57:12.711Z,17.60
2019-02-05T19:59:42.774Z,25.80
2019-02-05T20:02:12.518Z,22.80
2019-02-05T20:04:44.360Z,20.60
2019-02-05T20:07:14.493Z,20.60
2019-02-05T20:09:44.428Z,29.00
2019-02-05T20:12:14.490Z,19.40
2019-02-05T20:14:53.312Z,21.80
2019-02-05T20:17:23.039Z,24.60
2019-02-05T20:19:54.784Z,22.80
2019-02-05T20:22:24.329Z,25.40
2019-02-05T20:24:54.266Z,18.40
2019-02-05T20:27:25.395Z,23.40
2019-02-05T20:29:55.184Z,22.20
2019-02-05T20:32:28.063Z,13.80
2019-02-05T20:35:00.344Z,18.40
2019-02-05T20:37:35.920Z,21.40
2019-02-05T20:40:08.844Z,18.80
2019-02-05T20:42:38.976Z,15.20
2019-02-05T20:45:09.818Z,17.00
2019-02-05T20:47:39.404Z,16.00
2019-02-05T20:50:15.401Z,12.60
2019-02-05T20:52:45.746Z,18.40
2019-02-05T20:55:19.079Z,13.60
2019-02-05T20:57:48.700Z,22.00
2019-02-05T21:00:28.216Z,18.60
2019-02-05T21:02:59.026Z,20.40
2019-02-05T21:05:29.554Z,15.80
2019-02-05T21:08:02.157Z,14.00
2019-02-05T21:10:32.516Z,20.00
2019-02-05T21:13:03.446Z,18.00
2019-02-05T21:15:34.674Z,15.60
2019-02-05T21:18:04.618Z,11.20
2019-02-05T21:20:34.607Z,15.80
2019-02-05T21:23:07.676Z,15.20
2019-02-05T21:25:37.858Z,17.80
2019-02-05T21:28:07.752Z,14.60
2019-02-05T21:30:40.820Z,12.20
2019-02-05T21:33:11.279Z,18.60
2019-02-05T21:35:41.281Z,26.60
2019-02-05T21:38:11.763Z,16.80
2019-02-05T21:40:44.620Z,18.40
2019-02-05T21:43:15.435Z,14.80
2019-02-05T21:45:45.370Z,16.00
2019-02-05T21:48:15.298Z,18.80
2019-02-05T21:50:46.529Z,16.00
2019-02-05T21:53:21.012Z,17.20
2019-02-05T21:55:53.219Z,14.00
2019-02-05T21:58:23.628Z,21.60
2019-02-05T22:00:53.771Z,18.80
2019-02-05T22:03:26.964Z,18.80
2019-02-05T22:05:57.042Z,16.00
2019-02-05T22:08:28.596Z,9.20
2019-02-05T22:10:58.511Z,21.00
2019-02-05T22:13:28.598Z,21.00
2019-02-05T22:15:58.536Z,16.60
2019-02-05T22:18:31.357Z,15.40
2019-02-05T22:23:39.854Z,33.40
2019-02-05T22:26:12.616Z,18.80
2019-02-05T22:28:43.323Z,14.60
2019-02-05T22:31:14.508Z,17.60
2019-02-05T22:33:53.847Z,17.20
2019-02-05T22:36:24.331Z,13.80
2019-02-05T22:38:57.349Z,20.20
2019-02-05T22:41:26.396Z,16.40
2019-02-05T22:43:59.549Z,20.00
2019-02-05T22:46:32.617Z,12.40
2019-02-05T22:49:02.674Z,16.20
2019-02-05T22:51:32.991Z,14.80
2019-02-05T22:54:02.779Z,17.60
2019-02-05T22:56:32.553Z,12.60
2019-02-05T22:59:10.616Z,9.60
2019-02-05T23:01:57.384Z,11.20
2019-02-05T23:05:00.213Z,16.20
2019-02-05T23:07:33.515Z,9.40
2019-02-05T23:10:35.556Z,9.60
2019-02-05T23:13:11.151Z,7.60
2019-02-05T23:15:44.248Z,7.80
2019-02-05T23:18:17.640Z,9.40
2019-02-05T23:20:47.560Z,13.40
2019-02-05T23:23:17.488Z,11.60
2019-02-05T23:25:47.902Z,10.80
2019-02-05T23:28:17.634Z,12.60
2019-02-05T23:30:48.134Z,10.80
2019-02-05T23:33:18.407Z,9.00
2019-02-05T23:35:48.511Z,11.80
2019-02-05T23:38:18.264Z,10.00
2019-02-05T23:40:48.125Z,9.00
2019-02-05T23:43:20.062Z,9.40
2019-02-05T23:46:00.847Z,11.20
2019-02-05T23:48:22.063Z,7.80
2019-02-05T23:50:51.939Z,7.80
2019-02-05T23:53:21.622Z,7.20
2019-02-05T23:56:00.158Z,11.60
2019-02-05T23:58:30.374Z,12.00
