createdAt,value
2019-01-11T00:03:16.189Z,95.05
2019-01-11T00:08:12.204Z,95.02
2019-01-11T00:13:08.240Z,95.13
2019-01-11T00:18:04.243Z,94.96
2019-01-11T00:23:00.292Z,95.10
2019-01-11T00:27:56.198Z,95.18
2019-01-11T00:32:52.085Z,95.11
2019-01-11T00:37:48.084Z,95.05
2019-01-11T00:42:44.089Z,94.98
2019-01-11T00:47:40.083Z,95.21
2019-01-11T00:52:36.041Z,95.15
2019-01-11T00:57:31.946Z,95.00
2019-01-11T01:02:27.952Z,94.98
2019-01-11T01:07:23.967Z,94.70
2019-01-11T01:12:19.866Z,94.88
2019-01-11T01:17:15.872Z,95.00
2019-01-11T01:22:11.785Z,94.80
2019-01-11T01:27:07.892Z,94.83
2019-01-11T01:32:03.987Z,94.54
2019-01-11T01:36:59.906Z,94.54
2019-01-11T01:41:55.903Z,94.25
2019-01-11T01:46:51.813Z,94.18
2019-01-11T01:51:47.739Z,94.47
2019-01-11T01:56:43.684Z,94.47
2019-01-11T02:01:39.675Z,94.56
2019-01-11T02:06:35.690Z,94.48
2019-01-11T02:11:31.620Z,94.45
2019-01-11T02:16:27.520Z,94.77
2019-01-11T02:21:23.410Z,94.79
2019-01-11T02:26:19.314Z,95.07
2019-01-11T02:31:15.333Z,94.68
2019-01-11T02:36:11.325Z,94.83
2019-01-11T02:41:07.226Z,94.76
2019-01-11T02:46:03.228Z,95.12
2019-01-11T02:50:59.153Z,95.23
2019-01-11T02:55:55.188Z,95.28
2019-01-11T03:00:51.094Z,95.28
2019-01-11T03:05:46.993Z,94.98
2019-01-11T03:10:42.995Z,95.14
2019-01-11T03:15:38.890Z,94.80
2019-01-11T03:20:34.787Z,95.23
2019-01-11T03:25:30.792Z,95.04
2019-01-11T03:30:26.721Z,95.17
2019-01-11T03:35:22.669Z,95.36
2019-01-11T03:40:20.615Z,95.38
2019-01-11T03:45:18.703Z,95.46
2019-01-11T03:50:16.930Z,95.62
2019-01-11T03:55:13.738Z,95.42
2019-01-11T04:00:15.573Z,95.37
2019-01-11T04:05:11.791Z,95.38
2019-01-11T04:10:11.504Z,95.67
2019-01-11T04:15:10.419Z,95.47
2019-01-11T04:20:15.710Z,95.55
2019-01-11T04:25:13.616Z,95.51
2019-01-11T04:30:12.215Z,95.55
2019-01-11T04:35:08.226Z,95.65
2019-01-11T04:40:05.537Z,95.73
2019-01-11T04:45:01.454Z,95.38
2019-01-11T04:49:57.358Z,95.07
2019-01-11T04:54:53.260Z,95.33
2019-01-11T04:59:49.157Z,95.37
2019-01-11T05:04:45.064Z,95.63
2019-01-11T05:09:40.995Z,95.84
2019-01-11T05:14:36.880Z,95.79
2019-01-11T05:19:33.505Z,95.54
2019-01-11T05:24:29.365Z,95.32
2019-01-11T05:29:25.263Z,95.78
2019-01-11T05:34:21.177Z,95.55
2019-01-11T05:39:17.181Z,95.50
2019-01-11T05:44:13.089Z,95.56
2019-01-11T05:49:13.432Z,95.83
2019-01-11T05:54:09.461Z,95.97
2019-01-11T05:59:05.687Z,95.52
2019-01-11T06:04:03.497Z,95.58
2019-01-11T06:08:59.395Z,95.41
2019-01-11T06:13:55.287Z,95.05
2019-01-11T06:18:51.547Z,95.71
2019-01-11T06:23:47.563Z,96.13
2019-01-11T06:28:43.443Z,96.01
2019-01-11T06:33:39.352Z,96.00
2019-01-11T06:38:35.248Z,95.81
2019-01-11T06:43:31.144Z,95.85
2019-01-11T06:48:28.973Z,95.70
2019-01-11T06:53:24.893Z,95.81
2019-01-11T06:58:20.817Z,96.14
2019-01-11T07:03:16.722Z,96.19
2019-01-11T07:08:12.621Z,96.45
2019-01-11T07:13:09.481Z,96.55
2019-01-11T07:18:05.581Z,96.60
2019-01-11T07:23:01.482Z,96.72
2019-01-11T07:27:59.390Z,96.84
2019-01-11T07:32:55.399Z,96.83
2019-01-11T07:37:51.327Z,96.68
2019-01-11T07:42:47.218Z,96.61
2019-01-11T07:47:43.363Z,96.42
2019-01-11T07:52:40.203Z,96.70
2019-01-11T07:57:36.672Z,96.88
2019-01-11T08:02:32.620Z,96.83
2019-01-11T08:07:28.514Z,96.52
2019-01-11T08:12:24.542Z,96.60
2019-01-11T08:17:20.542Z,96.85
2019-01-11T08:22:18.332Z,96.48
2019-01-11T08:27:14.240Z,96.65
2019-01-11T08:32:10.140Z,96.63
2019-01-11T08:37:06.059Z,96.40
2019-01-11T08:42:01.968Z,96.23
2019-01-11T08:46:57.869Z,96.16
2019-01-11T08:51:53.867Z,96.24
2019-01-11T08:56:49.798Z,96.65
2019-01-11T09:01:45.698Z,96.48
2019-01-11T09:06:41.615Z,96.23
2019-01-11T09:11:37.588Z,96.49
2019-01-11T09:16:33.487Z,96.81
2019-01-11T09:21:30.414Z,96.69
2019-01-11T09:26:26.417Z,96.92
2019-01-11T09:31:22.318Z,97.15
2019-01-11T09:36:18.420Z,97.52
2019-01-11T09:41:14.324Z,97.53
2019-01-11T09:46:10.240Z,97.13
2019-01-11T09:51:06.162Z,96.83
2019-01-11T09:56:02.264Z,97.08
2019-01-11T10:00:59.260Z,96.91
2019-01-11T10:05:55.365Z,97.16
2019-01-11T10:10:51.262Z,97.28
2019-01-11T10:15:48.054Z,97.23
2019-01-11T10:20:44.187Z,97.15
2019-01-11T10:25:40.320Z,97.02
2019-01-11T10:30:36.218Z,96.86
2019-01-11T10:35:32.211Z,97.23
2019-01-11T10:40:28.216Z,96.99
2019-01-11T10:45:24.230Z,96.95
2019-01-11T10:50:20.230Z,97.22
2019-01-11T10:55:19.007Z,97.36
2019-01-11T11:00:18.557Z,97.54
2019-01-11T11:05:14.603Z,97.61
2019-01-11T11:10:12.123Z,97.51
2019-01-11T11:15:13.318Z,97.32
2019-01-11T11:20:11.809Z,96.90
2019-01-11T11:25:10.210Z,96.57
2019-01-11T11:30:09.322Z,96.37
2019-01-11T11:35:05.219Z,96.23
2019-01-11T11:40:01.129Z,96.89
2019-01-11T11:44:57.022Z,96.93
2019-01-11T11:49:53.665Z,96.81
2019-01-11T11:54:49.544Z,96.55
2019-01-11T11:59:45.451Z,95.96
2019-01-11T12:04:41.342Z,96.18
2019-01-11T12:09:37.223Z,96.40
2019-01-11T12:14:33.127Z,96.46
2019-01-11T12:19:29.023Z,96.42
2019-01-11T12:24:24.940Z,96.52
2019-01-11T12:29:20.948Z,96.39
2019-01-11T12:34:16.852Z,96.25
2019-01-11T12:39:12.752Z,96.28
2019-01-11T12:44:08.777Z,96.38
2019-01-11T12:49:07.902Z,96.24
2019-01-11T12:54:03.998Z,96.00
2019-01-11T12:58:59.923Z,96.42
2019-01-11T13:03:55.840Z,96.24
2019-01-11T13:08:51.729Z,95.79
2019-01-11T13:13:48.398Z,95.93
2019-01-11T13:18:47.508Z,96.50
2019-01-11T13:23:43.615Z,96.37
2019-01-11T13:28:39.512Z,96.93
2019-01-11T13:33:35.509Z,97.04
2019-01-11T13:38:31.421Z,97.39
2019-01-11T13:43:27.329Z,97.29
2019-01-11T13:48:23.228Z,97.45
2019-01-11T13:53:19.327Z,97.51
2019-01-11T13:58:15.227Z,96.94
2019-01-11T14:03:11.227Z,97.05
2019-01-11T14:08:07.240Z,97.11
2019-01-11T14:13:03.150Z,97.46
2019-01-11T14:17:59.050Z,97.53
2019-01-11T14:22:55.375Z,97.35
2019-01-11T14:27:51.303Z,97.37
2019-01-11T14:32:47.313Z,97.73
2019-01-11T14:37:43.313Z,97.93
2019-01-11T14:42:39.307Z,97.88
2019-01-11T14:47:35.433Z,97.90
2019-01-11T14:52:31.406Z,97.64
2019-01-11T14:57:27.456Z,97.61
2019-01-11T15:02:23.343Z,97.37
2019-01-11T15:07:19.246Z,97.28
2019-01-11T15:12:15.159Z,97.16
2019-01-11T15:17:11.053Z,97.18
2019-01-11T15:22:06.959Z,97.13
2019-01-11T15:27:02.851Z,97.40
2019-01-11T15:31:58.755Z,97.54
2019-01-11T15:36:54.666Z,97.69
2019-01-11T15:41:50.576Z,97.70
2019-01-11T15:46:46.484Z,97.47
2019-01-11T15:51:42.385Z,97.44
2019-01-11T15:56:38.318Z,97.37
2019-01-11T16:01:34.209Z,97.01
2019-01-11T16:06:30.425Z,96.72
2019-01-11T16:11:30.331Z,96.60
2019-01-11T16:16:26.329Z,96.38
2019-01-11T16:21:22.330Z,96.16
2019-01-11T16:26:18.240Z,95.83
2019-01-11T16:31:14.142Z,95.10
2019-01-11T16:36:10.048Z,94.80
2019-01-11T16:41:05.976Z,94.92
2019-01-11T16:46:01.973Z,95.01
2019-01-11T16:50:57.875Z,94.87
2019-01-11T16:55:53.818Z,94.70
2019-01-11T17:00:49.730Z,94.84
2019-01-11T17:05:45.728Z,94.71
2019-01-11T17:10:41.643Z,94.55
2019-01-11T17:15:37.544Z,93.89
2019-01-11T17:20:33.452Z,93.46
2019-01-11T17:25:29.350Z,93.56
2019-01-11T17:30:25.287Z,93.29
2019-01-11T17:35:21.918Z,93.31
2019-01-11T17:40:17.818Z,93.02
2019-01-11T17:45:21.748Z,93.20
2019-01-11T17:50:19.121Z,93.25
2019-01-11T17:55:15.186Z,92.98
2019-01-11T18:00:13.875Z,92.64
2019-01-11T18:05:12.354Z,92.75
2019-01-11T18:10:10.373Z,92.69
2019-01-11T18:15:11.219Z,92.66
2019-01-11T18:20:17.542Z,92.37
2019-01-11T18:25:14.456Z,92.22
2019-01-11T18:30:15.442Z,93.16
2019-01-11T18:35:12.440Z,93.65
2019-01-11T18:40:19.866Z,94.45
2019-01-11T18:45:15.964Z,94.80
2019-01-11T18:50:39.744Z,94.85
2019-01-11T18:55:37.552Z,94.91
2019-01-11T19:00:35.540Z,94.38
2019-01-11T19:05:33.525Z,94.18
2019-01-11T19:10:29.430Z,93.80
2019-01-11T19:15:26.234Z,93.50
2019-01-11T19:20:24.238Z,93.21
2019-01-11T19:25:20.233Z,92.98
2019-01-11T19:30:19.043Z,92.94
2019-01-11T19:35:15.039Z,92.75
2019-01-11T19:40:13.455Z,92.76
2019-01-11T19:45:11.382Z,93.01
2019-01-11T19:50:10.149Z,93.03
2019-01-11T19:55:07.771Z,92.81
2019-01-11T20:00:33.085Z,92.63
2019-01-11T20:05:28.993Z,92.14
2019-01-11T20:10:27.287Z,91.48
2019-01-11T20:15:23.407Z,91.15
2019-01-11T20:20:19.690Z,91.31
2019-01-11T20:25:18.119Z,91.33
2019-01-11T20:30:22.774Z,91.52
2019-01-11T20:35:18.789Z,91.90
2019-01-11T20:40:36.476Z,91.58
2019-01-11T20:45:32.397Z,90.85
2019-01-11T20:50:28.459Z,91.67
2019-01-11T20:55:24.927Z,91.43
2019-01-11T21:00:27.008Z,91.29
2019-01-11T21:05:24.218Z,91.34
2019-01-11T21:10:20.991Z,91.36
2019-01-11T21:15:21.712Z,91.34
2019-01-11T21:20:18.615Z,90.68
2019-01-11T21:25:16.561Z,88.54
2019-01-11T21:30:22.308Z,89.87
2019-01-11T21:35:18.514Z,89.97
2019-01-11T21:40:16.397Z,90.34
2019-01-11T21:45:13.651Z,89.93
2019-01-11T21:50:14.827Z,90.12
2019-01-11T21:55:12.147Z,90.58
2019-01-11T22:05:36.799Z,90.08
2019-01-11T22:10:32.703Z,92.01
2019-01-11T22:15:28.702Z,92.75
2019-01-11T22:20:24.699Z,92.71
2019-01-11T22:25:20.642Z,91.84
2019-01-11T22:30:21.376Z,91.33
2019-01-11T22:35:18.423Z,89.70
2019-01-11T22:40:21.251Z,88.70
2019-01-11T22:45:17.161Z,88.93
2019-01-11T22:50:14.788Z,89.09
2019-01-11T22:55:15.572Z,89.72
2019-01-11T23:00:35.213Z,90.97
2019-01-11T23:05:31.342Z,92.89
2019-01-11T23:10:50.884Z,93.76
2019-01-11T23:15:47.015Z,94.55
2019-01-11T23:20:43.134Z,94.84
2019-01-11T23:25:39.244Z,95.23
2019-01-11T23:30:35.390Z,95.51
2019-01-11T23:35:31.409Z,95.48
2019-01-11T23:40:27.330Z,95.72
2019-01-11T23:45:23.508Z,95.64
2019-01-11T23:50:19.452Z,95.70
2019-01-11T23:55:15.382Z,95.83
