createdAt,value
2022-08-26T00:01:46.267Z,100858.28
2022-08-26T00:04:13.999Z,100857.59
2022-08-26T00:06:42.476Z,100850.31
2022-08-26T00:09:16.007Z,100851.28
2022-08-26T00:11:50.299Z,100854.13
2022-08-26T00:14:17.766Z,100857.00
2022-08-26T00:16:47.466Z,100850.66
2022-08-26T00:19:16.008Z,100854.59
2022-08-26T00:21:42.617Z,100849.28
2022-08-26T00:24:09.186Z,100856.72
2022-08-26T00:26:36.194Z,100860.44
2022-08-26T00:29:03.765Z,100855.84
2022-08-26T00:31:32.290Z,100858.69
2022-08-26T00:33:59.447Z,100858.84
2022-08-26T00:36:29.816Z,100851.75
2022-08-26T00:38:58.098Z,100851.94
2022-08-26T00:41:24.915Z,100849.38
2022-08-26T00:43:52.948Z,100848.56
2022-08-26T00:46:23.457Z,100847.69
2022-08-26T00:48:53.745Z,100837.84
2022-08-26T00:51:24.796Z,100846.34
2022-08-26T00:54:07.517Z,100845.56
2022-08-26T00:56:55.982Z,100838.44
2022-08-26T00:59:26.678Z,100847.00
2022-08-26T01:01:54.947Z,100841.56
2022-08-26T01:04:23.415Z,100843.50
2022-08-26T01:06:53.674Z,100835.34
2022-08-26T01:09:22.560Z,100837.38
2022-08-26T01:11:52.605Z,100843.06
2022-08-26T01:14:22.321Z,100841.38
2022-08-26T01:16:49.260Z,100847.84
2022-08-26T01:19:36.123Z,100836.06
2022-08-26T01:22:09.868Z,100836.13
2022-08-26T01:24:39.141Z,100840.81
2022-08-26T01:27:09.291Z,100840.81
2022-08-26T01:29:39.366Z,100839.03
2022-08-26T01:32:08.611Z,100839.13
2022-08-26T01:34:38.040Z,100838.25
2022-08-26T01:37:13.769Z,100836.47
2022-08-26T01:39:46.330Z,100838.44
2022-08-26T01:42:14.985Z,100832.00
2022-08-26T01:44:46.062Z,100829.34
2022-08-26T01:47:15.536Z,100834.84
2022-08-26T01:49:45.554Z,100835.03
2022-08-26T01:52:16.567Z,100840.63
2022-08-26T01:54:43.425Z,100833.44
2022-08-26T01:57:15.089Z,100840.00
2022-08-26T01:59:42.723Z,100837.34
2022-08-26T02:02:09.364Z,100832.97
2022-08-26T02:04:43.856Z,100828.47
2022-08-26T02:07:12.275Z,100829.50
2022-08-26T02:09:41.643Z,100827.63
2022-08-26T02:12:10.721Z,100823.91
2022-08-26T02:14:44.029Z,100824.69
2022-08-26T02:17:12.091Z,100823.81
2022-08-26T02:19:45.168Z,100826.66
2022-08-26T02:22:16.913Z,100829.50
2022-08-26T02:25:08.786Z,100830.41
2022-08-26T02:27:35.985Z,100825.84
2022-08-26T02:30:11.304Z,100823.19
2022-08-26T02:32:38.174Z,100823.09
2022-08-26T02:35:08.922Z,100822.13
2022-08-26T02:37:36.026Z,100822.03
2022-08-26T02:40:05.162Z,100822.94
2022-08-26T02:42:32.246Z,100821.16
2022-08-26T02:45:01.695Z,100823.91
2022-08-26T02:47:29.509Z,100822.13
2022-08-26T02:49:59.345Z,100819.47
2022-08-26T02:52:26.606Z,100808.75
2022-08-26T02:54:55.197Z,100820.81
2022-08-26T02:57:22.193Z,100819.03
2022-08-26T02:59:49.346Z,100808.19
2022-08-26T03:02:17.324Z,100811.00
2022-08-26T03:04:57.858Z,100807.47
2022-08-26T03:07:30.417Z,100803.91
2022-08-26T03:09:57.997Z,100792.91
2022-08-26T03:12:25.707Z,100802.13
2022-08-26T03:14:53.184Z,100796.63
2022-08-26T03:17:21.004Z,100800.38
2022-08-26T03:19:49.835Z,100791.28
2022-08-26T03:22:19.603Z,100798.75
2022-08-26T03:24:48.529Z,100797.06
2022-08-26T03:27:15.780Z,100788.91
2022-08-26T03:30:02.658Z,100785.44
2022-08-26T03:32:29.633Z,100794.66
2022-08-26T03:34:57.477Z,100786.50
2022-08-26T03:37:25.241Z,100798.63
2022-08-26T03:39:52.586Z,100791.44
2022-08-26T03:42:21.646Z,100794.28
2022-08-26T03:44:48.826Z,100799.03
2022-08-26T03:47:15.693Z,100794.59
2022-08-26T03:49:42.408Z,100790.16
2022-08-26T03:52:09.122Z,100792.13
2022-08-26T03:54:36.830Z,100784.06
2022-08-26T03:57:03.709Z,100786.03
2022-08-26T03:59:31.750Z,100790.72
2022-08-26T04:01:58.425Z,100790.88
2022-08-26T04:04:25.664Z,100792.81
2022-08-26T04:06:58.519Z,100795.56
2022-08-26T04:09:26.501Z,100785.53
2022-08-26T04:11:55.862Z,100792.03
2022-08-26T04:14:27.805Z,100797.66
2022-08-26T04:16:56.190Z,100792.34
2022-08-26T04:19:27.088Z,100795.19
2022-08-26T04:21:53.922Z,100792.53
2022-08-26T04:24:23.801Z,100794.44
2022-08-26T04:26:50.616Z,100798.16
2022-08-26T04:29:20.594Z,100790.91
2022-08-26T04:31:55.348Z,100795.50
2022-08-26T04:34:28.555Z,100789.13
2022-08-26T04:36:56.554Z,100782.88
2022-08-26T04:39:27.808Z,100789.34
2022-08-26T04:41:55.489Z,100788.56
2022-08-26T04:44:24.845Z,100787.59
2022-08-26T04:46:52.389Z,100794.13
2022-08-26T04:49:20.818Z,100791.53
2022-08-26T04:51:48.855Z,100796.16
2022-08-26T04:54:16.269Z,100793.22
2022-08-26T04:56:46.366Z,100794.13
2022-08-26T04:59:18.055Z,100791.22
2022-08-26T05:01:48.431Z,100794.78
2022-08-26T05:04:18.729Z,100793.00
2022-08-26T05:06:47.193Z,100807.53
2022-08-26T05:09:15.292Z,100807.53
2022-08-26T05:11:42.092Z,100809.50
2022-08-26T05:14:09.623Z,100815.00
2022-08-26T05:16:36.501Z,100805.91
2022-08-26T05:19:06.799Z,100809.50
2022-08-26T05:21:38.666Z,100814.09
2022-08-26T05:24:11.048Z,100817.81
2022-08-26T05:26:38.017Z,100811.28
2022-08-26T05:29:06.793Z,100816.69
2022-08-26T05:31:34.562Z,100825.63
2022-08-26T05:34:04.721Z,100819.19
2022-08-26T05:36:33.943Z,100823.63
2022-08-26T05:39:03.657Z,100824.28
2022-08-26T05:41:36.774Z,100820.47
2022-08-26T05:44:08.135Z,100819.50
2022-08-26T05:46:36.567Z,100819.50
2022-08-26T05:49:06.117Z,100823.97
2022-08-26T05:51:41.830Z,100824.84
2022-08-26T05:54:10.851Z,100820.94
2022-08-26T05:56:38.299Z,100828.22
2022-08-26T05:59:04.954Z,100816.88
2022-08-26T06:01:32.302Z,100817.88
2022-08-26T06:04:02.717Z,100826.13
2022-08-26T06:06:32.600Z,100829.69
2022-08-26T06:09:01.952Z,100824.19
2022-08-26T06:11:32.109Z,100822.09
2022-08-26T06:14:03.953Z,100819.13
2022-08-26T06:16:34.661Z,100818.22
2022-08-26T06:19:03.074Z,100824.53
2022-08-26T06:21:32.891Z,100829.06
2022-08-26T06:24:21.248Z,100825.31
2022-08-26T06:26:57.367Z,100811.56
2022-08-26T06:29:26.037Z,100809.81
2022-08-26T06:31:54.152Z,100811.56
2022-08-26T06:34:29.722Z,100809.63
2022-08-26T06:37:02.471Z,100814.97
2022-08-26T06:39:30.884Z,100812.22
2022-08-26T06:41:58.823Z,100817.72
2022-08-26T06:44:25.758Z,100821.28
2022-08-26T06:46:52.498Z,100821.09
2022-08-26T06:49:27.510Z,100830.16
2022-08-26T06:51:58.356Z,100824.50
2022-08-26T06:54:26.620Z,100826.97
2022-08-26T06:56:53.684Z,100832.22
2022-08-26T06:59:21.119Z,100833.84
2022-08-26T07:01:47.782Z,100826.38
2022-08-26T07:04:21.986Z,100825.41
2022-08-26T07:06:54.085Z,100828.97
2022-08-26T07:09:23.646Z,100828.78
2022-08-26T07:11:51.478Z,100834.09
2022-08-26T07:14:21.569Z,100832.00
2022-08-26T07:16:52.376Z,100828.09
2022-08-26T07:19:31.031Z,100833.59
2022-08-26T07:22:02.193Z,100843.63
2022-08-26T07:24:29.900Z,100833.06
2022-08-26T07:27:01.967Z,100830.22
2022-08-26T07:29:29.831Z,100825.63
2022-08-26T07:31:56.626Z,100820.91
2022-08-26T07:34:24.047Z,100821.81
2022-08-26T07:36:51.747Z,100822.50
2022-08-26T07:39:19.112Z,100841.63
2022-08-26T07:41:47.241Z,100834.19
2022-08-26T07:44:15.024Z,100838.72
2022-08-26T07:46:41.906Z,100834.63
2022-08-26T07:49:12.017Z,100842.34
2022-08-26T07:51:39.636Z,100843.88
2022-08-26T07:54:06.993Z,100853.84
2022-08-26T07:56:33.635Z,100843.41
2022-08-26T07:59:03.050Z,100846.63
2022-08-26T08:01:41.109Z,100856.28
2022-08-26T08:04:13.846Z,100862.78
2022-08-26T08:06:41.168Z,100859.06
2022-08-26T08:09:13.169Z,100858.69
2022-08-26T08:11:41.368Z,100853.00
2022-08-26T08:14:11.640Z,100858.31
2022-08-26T08:16:46.069Z,100856.09
2022-08-26T08:19:15.165Z,100856.50
2022-08-26T08:21:43.429Z,100848.94
2022-08-26T08:24:11.137Z,100860.63
2022-08-26T08:26:37.809Z,100859.44
2022-08-26T08:29:08.308Z,100852.75
2022-08-26T08:31:56.454Z,100844.91
2022-08-26T08:34:24.230Z,100846.13
2022-08-26T08:36:53.382Z,100852.44
2022-08-26T08:39:20.646Z,100838.44
2022-08-26T08:41:58.178Z,100844.75
2022-08-26T08:47:11.643Z,100844.16
2022-08-26T08:49:38.892Z,100841.25
2022-08-26T08:52:31.009Z,100848.94
2022-08-26T08:54:58.145Z,100849.34
2022-08-26T08:57:48.237Z,100837.88
2022-08-26T09:00:30.539Z,100831.22
2022-08-26T09:03:03.792Z,100837.03
2022-08-26T09:05:42.591Z,100830.44
2022-08-26T09:08:19.751Z,100839.38
2022-08-26T09:10:59.463Z,100829.84
2022-08-26T09:13:27.475Z,100827.56
2022-08-26T09:16:07.412Z,100829.19
2022-08-26T09:18:46.302Z,100828.91
2022-08-26T09:21:15.654Z,100829.53
2022-08-26T09:23:49.271Z,100834.09
2022-08-26T09:26:42.779Z,100840.41
2022-08-26T09:29:23.944Z,100838.16
2022-08-26T09:31:52.036Z,100842.69
2022-08-26T09:34:27.286Z,100845.31
2022-08-26T09:36:59.623Z,100850.97
2022-08-26T09:39:39.009Z,100842.41
2022-08-26T09:42:12.722Z,100841.00
2022-08-26T09:44:57.877Z,100837.41
2022-08-26T09:47:30.068Z,100830.34
2022-08-26T09:50:01.552Z,100831.00
2022-08-26T09:52:28.872Z,100816.38
2022-08-26T09:55:12.419Z,100823.44
2022-08-26T09:57:47.415Z,100820.41
2022-08-26T10:00:26.317Z,100818.53
2022-08-26T10:02:57.897Z,100811.81
2022-08-26T10:05:45.049Z,100808.13
2022-08-26T10:08:21.679Z,100812.44
2022-08-26T10:10:53.085Z,100802.19
2022-08-26T10:13:36.496Z,100794.16
2022-08-26T10:16:24.871Z,100804.00
2022-08-26T10:19:09.730Z,100787.19
2022-08-26T10:21:52.164Z,100790.22
2022-08-26T10:24:44.284Z,100793.16
2022-08-26T10:27:49.720Z,100780.97
2022-08-26T10:30:27.513Z,100785.53
2022-08-26T10:33:06.561Z,100779.00
2022-08-26T10:35:36.721Z,100778.50
2022-08-26T10:38:14.347Z,100771.44
2022-08-26T10:40:40.941Z,100768.63
2022-08-26T10:43:15.561Z,100760.34
2022-08-26T10:46:08.382Z,100750.19
2022-08-26T10:48:47.603Z,100755.69
2022-08-26T10:51:24.688Z,100749.69
2022-08-26T10:54:04.373Z,100758.69
2022-08-26T10:56:43.126Z,100758.47
2022-08-26T10:59:35.698Z,100746.47
2022-08-26T11:02:03.763Z,100748.34
2022-08-26T11:04:48.457Z,100752.03
2022-08-26T11:07:45.997Z,100740.63
2022-08-26T11:10:38.452Z,100735.38
2022-08-26T11:13:06.789Z,100727.53
2022-08-26T11:15:36.714Z,100721.00
2022-08-26T11:18:05.106Z,100717.84
2022-08-26T11:20:39.319Z,100714.22
2022-08-26T11:23:22.381Z,100719.25
2022-08-26T11:26:05.170Z,100730.25
2022-08-26T11:28:35.938Z,100712.09
2022-08-26T11:31:05.836Z,100705.66
2022-08-26T11:33:52.753Z,100712.28
2022-08-26T11:36:42.844Z,100703.34
2022-08-26T11:39:30.455Z,100702.81
2022-08-26T11:42:02.678Z,100689.88
2022-08-26T11:44:40.002Z,100684.03
2022-08-26T11:47:11.331Z,100677.44
2022-08-26T11:49:39.048Z,100678.59
2022-08-26T11:52:26.305Z,100664.81
2022-08-26T11:55:09.491Z,100674.66
2022-08-26T11:57:45.354Z,100669.09
2022-08-26T12:00:24.589Z,100656.47
2022-08-26T12:02:52.712Z,100666.31
2022-08-26T12:05:31.611Z,100662.84
2022-08-26T12:08:07.010Z,100660.50
2022-08-26T12:10:34.549Z,100657.84
2022-08-26T12:13:03.800Z,100654.22
2022-08-26T12:15:32.938Z,100658.91
2022-08-26T12:18:29.181Z,100654.81
2022-08-26T12:20:59.805Z,100653.06
2022-08-26T12:23:54.625Z,100643.94
2022-08-26T12:26:36.822Z,100642.22
2022-08-26T12:29:20.312Z,100636.94
2022-08-26T12:32:17.933Z,100655.41
2022-08-26T12:34:48.983Z,100649.25
2022-08-26T12:37:16.143Z,100653.91
2022-08-26T12:39:45.712Z,100649.75
2022-08-26T12:42:12.342Z,100645.31
2022-08-26T12:44:53.437Z,100639.44
2022-08-26T12:47:39.030Z,100644.22
2022-08-26T12:50:25.671Z,100643.84
2022-08-26T12:53:10.510Z,100641.59
2022-08-26T12:55:45.137Z,100641.28
2022-08-26T12:58:16.354Z,100637.19
2022-08-26T13:00:46.146Z,100630.16
2022-08-26T13:03:45.928Z,100627.59
2022-08-26T13:06:26.236Z,100621.44
2022-08-26T13:08:56.233Z,100614.44
2022-08-26T13:11:39.478Z,100612.97
2022-08-26T13:14:23.729Z,100606.41
2022-08-26T13:16:51.673Z,100600.50
2022-08-26T13:19:21.970Z,100600.53
2022-08-26T13:21:55.563Z,100599.22
2022-08-26T13:24:38.469Z,100602.38
2022-08-26T13:27:07.717Z,100607.78
2022-08-26T13:29:35.209Z,100618.94
2022-08-26T13:32:03.052Z,100609.00
2022-08-26T13:34:30.516Z,100612.13
2022-08-26T13:36:57.866Z,100610.66
2022-08-26T13:39:26.012Z,100630.88
2022-08-26T13:41:53.358Z,100631.56
2022-08-26T13:44:19.940Z,100634.63
2022-08-26T13:46:46.554Z,100638.56
2022-08-26T13:49:13.760Z,100632.69
2022-08-26T13:51:41.762Z,100627.69
2022-08-26T13:54:08.578Z,100624.13
2022-08-26T13:56:36.181Z,100615.31
2022-08-26T13:59:03.305Z,100611.03
2022-08-26T14:01:31.579Z,100608.03
2022-08-26T14:04:01.993Z,100599.69
2022-08-26T14:06:30.420Z,100607.28
2022-08-26T14:08:58.637Z,100603.75
2022-08-26T14:11:30.227Z,100604.63
2022-08-26T14:14:16.682Z,100608.13
2022-08-26T14:16:59.508Z,100612.53
2022-08-26T14:19:30.630Z,100603.19
2022-08-26T14:21:58.769Z,100607.88
2022-08-26T14:24:25.394Z,100600.00
2022-08-26T14:26:52.277Z,100590.88
2022-08-26T14:29:19.025Z,100595.16
2022-08-26T14:31:46.555Z,100591.84
2022-08-26T14:34:13.986Z,100589.69
2022-08-26T14:36:41.217Z,100586.31
2022-08-26T14:39:10.801Z,100581.50
2022-08-26T14:41:53.943Z,100586.78
2022-08-26T14:44:24.412Z,100580.19
2022-08-26T14:46:52.828Z,100579.78
2022-08-26T14:49:21.951Z,100574.63
2022-08-26T14:51:48.635Z,100573.75
2022-08-26T14:54:16.640Z,100575.84
2022-08-26T14:56:46.163Z,100580.84
2022-08-26T14:59:21.753Z,100572.81
2022-08-26T15:01:49.007Z,100569.41
2022-08-26T15:04:16.675Z,100571.31
2022-08-26T15:06:43.545Z,100562.09
2022-08-26T15:09:10.795Z,100570.91
2022-08-26T15:11:38.032Z,100572.94
2022-08-26T15:14:05.510Z,100579.69
2022-08-26T15:16:33.559Z,100584.53
2022-08-26T15:19:04.606Z,100575.75
2022-08-26T15:21:33.909Z,100578.53
2022-08-26T15:24:00.953Z,100585.84
2022-08-26T15:26:30.185Z,100582.34
2022-08-26T15:28:58.386Z,100575.56
2022-08-26T15:31:31.240Z,100581.59
2022-08-26T15:33:59.706Z,100577.03
2022-08-26T15:36:28.820Z,100580.56
2022-08-26T15:38:56.541Z,100581.59
2022-08-26T15:41:23.277Z,100588.78
2022-08-26T15:43:51.525Z,100582.88
2022-08-26T15:46:18.673Z,100578.81
2022-08-26T15:48:45.797Z,100584.63
2022-08-26T15:51:24.509Z,100582.13
2022-08-26T15:53:52.464Z,100595.19
2022-08-26T15:56:19.368Z,100626.81
2022-08-26T15:58:46.712Z,100653.16
2022-08-26T16:01:14.825Z,100656.91
2022-08-26T16:03:45.196Z,100639.78
2022-08-26T16:06:16.151Z,100634.34
2022-08-26T16:08:45.101Z,100629.56
2022-08-26T16:11:13.435Z,100637.75
2022-08-26T16:13:40.679Z,100658.03
2022-08-26T16:16:08.019Z,100640.28
2022-08-26T16:18:34.895Z,100656.03
2022-08-26T16:21:13.604Z,100643.31
2022-08-26T16:23:44.860Z,100671.09
2022-08-26T16:26:22.239Z,100684.47
2022-08-26T16:28:49.417Z,100669.53
2022-08-26T16:31:16.908Z,100698.81
2022-08-26T16:33:43.959Z,100698.69
2022-08-26T16:36:11.298Z,100716.66
2022-08-26T16:38:38.961Z,100695.88
2022-08-26T16:41:06.634Z,100693.44
2022-08-26T16:43:33.715Z,100678.13
2022-08-26T16:46:00.615Z,100669.03
2022-08-26T16:48:29.762Z,100683.88
2022-08-26T16:50:56.420Z,100696.94
2022-08-26T16:53:23.651Z,100699.53
2022-08-26T16:55:50.713Z,100700.31
2022-08-26T16:58:17.827Z,100693.31
2022-08-26T17:00:45.134Z,100695.44
2022-08-26T17:03:12.306Z,100687.38
2022-08-26T17:05:40.239Z,100661.84
2022-08-26T17:08:07.294Z,100666.31
2022-08-26T17:10:34.167Z,100661.72
2022-08-26T17:13:00.923Z,100661.53
2022-08-26T17:15:27.815Z,100666.13
2022-08-26T17:17:56.697Z,100658.59
2022-08-26T17:20:25.685Z,100675.09
2022-08-26T17:22:54.904Z,100679.44
2022-08-26T17:25:26.791Z,100675.72
2022-08-26T17:27:54.244Z,100681.66
2022-08-26T17:30:21.902Z,100687.75
2022-08-26T17:32:49.518Z,100688.56
2022-08-26T17:35:16.854Z,100700.16
2022-08-26T17:37:43.894Z,100693.97
2022-08-26T17:40:16.099Z,100715.09
2022-08-26T17:42:46.629Z,100703.94
2022-08-26T17:45:14.664Z,100702.91
2022-08-26T17:47:41.342Z,100698.41
2022-08-26T17:50:11.149Z,100692.91
2022-08-26T17:52:38.789Z,100690.41
2022-08-26T17:55:07.377Z,100697.00
2022-08-26T17:57:39.749Z,100687.75
2022-08-26T18:00:12.500Z,100692.31
2022-08-26T18:02:40.265Z,100686.59
2022-08-26T18:05:11.930Z,100690.16
2022-08-26T18:07:43.824Z,100684.03
2022-08-26T18:10:14.604Z,100686.69
2022-08-26T18:12:41.689Z,100693.97
2022-08-26T18:15:10.420Z,100705.88
2022-08-26T18:17:39.337Z,100711.38
2022-08-26T18:20:15.525Z,100717.09
2022-08-26T18:22:43.534Z,100713.38
2022-08-26T18:25:11.844Z,100723.38
2022-08-26T18:27:39.099Z,100728.09
2022-08-26T18:30:14.597Z,100729.19
2022-08-26T18:32:43.324Z,100741.78
2022-08-26T18:35:13.852Z,100745.59
2022-08-26T18:37:40.846Z,100739.13
2022-08-26T18:40:10.366Z,100742.75
2022-08-26T18:42:38.420Z,100740.91
2022-08-26T18:45:06.513Z,100741.97
2022-08-26T18:47:34.475Z,100746.41
2022-08-26T18:50:03.435Z,100741.78
2022-08-26T18:52:31.641Z,100747.47
2022-08-26T18:54:59.433Z,100742.03
2022-08-26T18:57:26.066Z,100750.25
2022-08-26T18:59:52.909Z,100748.34
2022-08-26T19:02:21.606Z,100744.63
2022-08-26T19:04:48.701Z,100744.63
2022-08-26T19:07:15.584Z,100750.13
2022-08-26T19:09:45.031Z,100750.13
2022-08-26T19:12:11.657Z,100746.56
2022-08-26T19:14:38.314Z,100744.00
2022-08-26T19:17:05.821Z,100746.06
2022-08-26T19:19:32.869Z,100752.63
2022-08-26T19:21:59.957Z,100757.34
2022-08-26T19:24:28.415Z,100761.91
2022-08-26T19:26:59.397Z,100763.84
2022-08-26T19:29:31.414Z,100764.81
2022-08-26T19:31:58.841Z,100765.63
2022-08-26T19:34:26.658Z,100761.09
2022-08-26T19:36:57.683Z,100762.25
2022-08-26T19:39:25.966Z,100775.13
2022-08-26T19:41:55.712Z,100781.63
2022-08-26T19:44:44.584Z,100777.19
2022-08-26T19:47:12.131Z,100775.19
2022-08-26T19:49:39.136Z,100780.16
2022-08-26T19:52:06.285Z,100790.28
2022-08-26T19:54:35.159Z,100784.06
2022-08-26T19:57:02.182Z,100778.38
2022-08-26T19:59:29.262Z,100771.44
2022-08-26T20:02:00.665Z,100767.00
2022-08-26T20:04:30.442Z,100762.66
2022-08-26T20:06:58.661Z,100770.03
2022-08-26T20:09:31.622Z,100766.47
2022-08-26T20:11:58.698Z,100772.97
2022-08-26T20:14:26.477Z,100772.97
2022-08-26T20:16:56.636Z,100767.63
2022-08-26T20:19:41.921Z,100780.59
2022-08-26T20:22:09.767Z,100777.03
2022-08-26T20:24:37.838Z,100779.78
2022-08-26T20:27:08.029Z,100775.34
2022-08-26T20:29:35.988Z,100768.03
2022-08-26T20:32:03.890Z,100770.88
2022-08-26T20:34:31.693Z,100764.41
2022-08-26T20:36:59.303Z,100764.50
2022-08-26T20:39:29.457Z,100763.44
2022-08-26T20:41:57.642Z,100767.16
2022-08-26T20:44:25.347Z,100770.25
2022-08-26T20:46:52.976Z,100769.28
2022-08-26T20:49:19.729Z,100766.72
2022-08-26T20:51:51.339Z,100758.72
2022-08-26T20:54:20.108Z,100769.97
2022-08-26T20:56:47.526Z,100771.91
2022-08-26T20:59:14.537Z,100772.97
2022-08-26T21:01:42.802Z,100786.91
2022-08-26T21:04:13.077Z,100787.16
2022-08-26T21:06:45.125Z,100794.69
2022-08-26T21:09:25.750Z,100803.22
2022-08-26T21:11:53.561Z,100800.56
2022-08-26T21:14:22.744Z,100811.56
2022-08-26T21:16:52.548Z,100817.25
2022-08-26T21:19:19.508Z,100809.16
2022-08-26T21:21:47.928Z,100817.56
2022-08-26T21:24:15.056Z,100817.72
2022-08-26T21:26:42.155Z,100815.22
2022-08-26T21:29:10.093Z,100819.84
2022-08-26T21:31:40.979Z,100815.38
2022-08-26T21:34:11.783Z,100825.63
2022-08-26T21:36:38.371Z,100824.03
2022-08-26T21:39:10.720Z,100827.78
2022-08-26T21:41:39.445Z,100822.41
2022-08-26T21:44:07.849Z,100824.38
2022-08-26T21:46:37.092Z,100825.41
2022-08-26T21:49:10.502Z,100834.72
2022-08-26T21:51:44.286Z,100825.72
2022-08-26T21:54:12.699Z,100828.56
2022-08-26T21:56:45.029Z,100823.06
2022-08-26T21:59:13.351Z,100823.06
2022-08-26T22:01:40.071Z,100818.63
2022-08-26T22:04:08.556Z,100816.13
2022-08-26T22:06:40.737Z,100818.03
2022-08-26T22:09:07.754Z,100830.81
2022-08-26T22:11:34.417Z,100826.38
2022-08-26T22:14:01.250Z,100830.00
2022-08-26T22:16:33.057Z,100828.28
2022-08-26T22:18:59.934Z,100826.44
2022-08-26T22:21:30.706Z,100825.63
2022-08-26T22:23:58.687Z,100834.81
2022-08-26T22:26:28.986Z,100835.72
2022-08-26T22:28:59.626Z,100830.47
2022-08-26T22:31:37.953Z,100835.00
2022-08-26T22:34:08.230Z,100841.44
2022-08-26T22:36:35.485Z,100842.56
2022-08-26T22:39:10.465Z,100840.66
2022-08-26T22:41:37.343Z,100846.28
2022-08-26T22:44:04.562Z,100837.91
2022-08-26T22:46:32.886Z,100839.03
2022-08-26T22:48:59.555Z,100839.03
2022-08-26T22:51:27.770Z,100835.28
2022-08-26T22:53:54.418Z,100835.47
2022-08-26T22:56:22.007Z,100828.19
2022-08-26T22:58:56.838Z,100831.09
2022-08-26T23:01:23.830Z,100827.56
2022-08-26T23:03:50.697Z,100828.50
2022-08-26T23:06:17.385Z,100824.94
2022-08-26T23:08:46.252Z,100829.56
2022-08-26T23:11:14.253Z,100822.34
2022-08-26T23:13:45.851Z,100820.50
2022-08-26T23:16:13.146Z,100824.19
2022-08-26T23:18:40.853Z,100821.41
2022-08-26T23:21:08.436Z,100830.59
2022-08-26T23:23:35.286Z,100823.44
2022-08-26T23:26:05.921Z,100821.66
2022-08-26T23:28:33.623Z,100824.31
2022-08-26T23:31:01.714Z,100819.88
2022-08-26T23:33:48.543Z,100817.22
2022-08-26T23:36:18.185Z,100815.38
2022-08-26T23:38:52.471Z,100809.94
2022-08-26T23:41:23.192Z,100806.47
2022-08-26T23:43:51.494Z,100807.44
2022-08-26T23:46:20.637Z,100806.53
2022-08-26T23:48:48.669Z,100803.84
2022-08-26T23:51:34.087Z,100797.41
2022-08-26T23:54:00.885Z,100791.25
2022-08-26T23:56:28.557Z,100793.19
2022-08-26T23:58:55.900Z,100793.19
