createdAt,value
2022-10-04T00:00:09.385Z,0.00
2022-10-04T00:01:09.387Z,0.00
2022-10-04T00:02:09.453Z,0.00
2022-10-04T00:03:09.434Z,0.00
2022-10-04T00:04:09.393Z,0.00
2022-10-04T00:05:09.384Z,0.00
2022-10-04T00:06:09.388Z,0.00
2022-10-04T00:07:09.377Z,0.00
2022-10-04T00:08:09.386Z,0.00
2022-10-04T00:09:09.378Z,0.00
2022-10-04T00:10:09.396Z,0.00
2022-10-04T00:11:09.375Z,0.00
2022-10-04T00:12:09.378Z,0.00
2022-10-04T00:13:09.382Z,0.00
2022-10-04T00:14:09.382Z,0.00
2022-10-04T00:15:09.375Z,0.00
2022-10-04T00:16:09.429Z,0.00
2022-10-04T00:17:09.377Z,0.00
2022-10-04T00:18:09.382Z,0.00
2022-10-04T00:19:09.376Z,0.00
2022-10-04T00:20:09.378Z,0.00
2022-10-04T00:21:09.377Z,0.00
2022-10-04T00:22:09.378Z,0.00
2022-10-04T00:23:09.376Z,0.00
2022-10-04T00:24:09.379Z,0.00
2022-10-04T00:25:09.375Z,0.00
2022-10-04T00:26:09.390Z,0.00
2022-10-04T00:27:09.374Z,0.00
2022-10-04T00:28:09.403Z,0.00
2022-10-04T00:29:09.372Z,0.00
2022-10-04T00:30:09.376Z,0.00
2022-10-04T00:31:09.421Z,0.00
2022-10-04T00:32:09.375Z,0.00
2022-10-04T00:33:09.375Z,0.00
2022-10-04T00:34:09.382Z,0.00
2022-10-04T00:35:09.371Z,0.00
2022-10-04T00:36:09.374Z,0.00
2022-10-04T00:37:09.365Z,0.00
2022-10-04T00:38:09.372Z,0.00
2022-10-04T00:39:09.378Z,0.00
2022-10-04T00:40:09.367Z,0.00
2022-10-04T00:41:09.367Z,0.00
2022-10-04T00:42:09.388Z,0.00
2022-10-04T00:43:09.369Z,0.00
2022-10-04T00:44:09.373Z,0.00
2022-10-04T00:45:09.367Z,0.00
2022-10-04T00:46:09.397Z,0.00
2022-10-04T00:47:09.364Z,0.00
2022-10-04T00:48:09.368Z,0.00
2022-10-04T00:49:09.365Z,0.00
2022-10-04T00:50:09.367Z,0.00
2022-10-04T00:51:09.364Z,0.00
2022-10-04T00:52:09.418Z,0.00
2022-10-04T00:53:09.366Z,0.00
2022-10-04T00:54:09.368Z,0.00
2022-10-04T00:55:09.362Z,0.00
2022-10-04T00:56:09.370Z,0.00
2022-10-04T00:57:09.360Z,0.00
2022-10-04T00:58:09.483Z,0.00
2022-10-04T00:59:09.362Z,0.00
2022-10-04T01:00:09.364Z,0.00
2022-10-04T01:01:09.453Z,0.00
2022-10-04T01:02:09.443Z,0.00
2022-10-04T01:03:09.365Z,0.00
2022-10-04T01:04:09.360Z,0.00
2022-10-04T01:05:09.360Z,0.00
2022-10-04T01:06:09.366Z,0.00
2022-10-04T01:07:09.357Z,0.00
2022-10-04T01:08:09.361Z,0.00
2022-10-04T01:09:09.360Z,0.00
2022-10-04T01:10:09.360Z,0.00
2022-10-04T01:11:09.361Z,0.00
2022-10-04T01:12:09.364Z,0.00
2022-10-04T01:13:09.360Z,0.00
2022-10-04T01:14:09.377Z,0.00
2022-10-04T01:15:09.359Z,0.00
2022-10-04T01:16:09.532Z,0.00
2022-10-04T01:17:09.356Z,0.00
2022-10-04T01:18:09.717Z,0.00
2022-10-04T01:19:09.359Z,0.00
2022-10-04T01:20:09.352Z,0.00
2022-10-04T01:21:09.362Z,0.00
2022-10-04T01:22:09.370Z,0.00
2022-10-04T01:23:09.355Z,0.00
2022-10-04T01:24:09.354Z,0.00
2022-10-04T01:25:09.352Z,0.00
2022-10-04T01:26:09.354Z,0.00
2022-10-04T01:27:09.354Z,0.00
2022-10-04T01:28:09.397Z,0.00
2022-10-04T01:29:09.350Z,0.00
2022-10-04T01:30:09.383Z,0.00
2022-10-04T01:31:09.390Z,0.00
2022-10-04T01:32:09.354Z,0.00
2022-10-04T01:33:09.356Z,0.00
2022-10-04T01:34:09.351Z,0.00
2022-10-04T01:35:09.353Z,0.00
2022-10-04T01:36:09.351Z,0.00
2022-10-04T01:37:09.344Z,0.00
2022-10-04T01:38:09.349Z,0.00
2022-10-04T01:39:09.349Z,0.00
2022-10-04T01:40:09.344Z,0.00
2022-10-04T01:41:09.351Z,0.00
2022-10-04T01:42:09.350Z,0.00
2022-10-04T01:43:09.349Z,0.00
2022-10-04T01:44:09.346Z,0.00
2022-10-04T01:45:09.347Z,0.00
2022-10-04T01:46:09.438Z,0.00
2022-10-04T01:47:09.349Z,0.00
2022-10-04T01:48:09.347Z,0.00
2022-10-04T01:49:09.344Z,0.00
2022-10-04T01:50:13.571Z,0.00
2022-10-04T01:51:09.343Z,0.00
2022-10-04T01:52:09.397Z,0.00
2022-10-04T01:53:09.345Z,0.00
2022-10-04T01:54:09.346Z,0.00
2022-10-04T01:55:09.342Z,0.00
2022-10-04T01:56:09.342Z,0.00
2022-10-04T01:57:09.342Z,0.00
2022-10-04T01:58:09.346Z,0.00
2022-10-04T01:59:09.339Z,0.00
2022-10-04T02:00:09.341Z,0.00
2022-10-04T02:01:09.376Z,0.00
2022-10-04T02:02:09.363Z,0.00
2022-10-04T02:03:09.340Z,0.00
2022-10-04T02:04:09.411Z,0.00
2022-10-04T02:05:09.333Z,0.00
2022-10-04T02:06:09.335Z,0.00
2022-10-04T02:07:09.349Z,0.00
2022-10-04T02:08:09.345Z,0.00
2022-10-04T02:09:09.335Z,0.00
2022-10-04T02:10:09.333Z,0.00
2022-10-04T02:11:09.334Z,0.00
2022-10-04T02:12:09.342Z,0.00
2022-10-04T02:13:09.331Z,0.00
2022-10-04T02:14:09.338Z,0.00
2022-10-04T02:15:09.343Z,0.00
2022-10-04T02:16:09.399Z,0.00
2022-10-04T02:17:09.331Z,0.00
2022-10-04T02:18:09.354Z,0.00
2022-10-04T02:19:09.343Z,0.00
2022-10-04T02:20:09.334Z,0.00
2022-10-04T02:21:09.329Z,0.00
2022-10-04T02:22:09.331Z,0.00
2022-10-04T02:23:09.333Z,0.00
2022-10-04T02:24:09.332Z,0.00
2022-10-04T02:25:09.329Z,0.00
2022-10-04T02:26:09.332Z,0.00
2022-10-04T02:27:09.330Z,0.00
2022-10-04T02:28:09.377Z,0.00
2022-10-04T02:29:09.330Z,0.00
2022-10-04T02:30:09.334Z,0.00
2022-10-04T02:31:09.438Z,0.00
2022-10-04T02:32:09.329Z,0.00
2022-10-04T02:33:09.327Z,0.00
2022-10-04T02:34:09.350Z,0.00
2022-10-04T02:35:09.332Z,0.00
2022-10-04T02:36:09.331Z,0.00
2022-10-04T02:37:09.330Z,0.00
2022-10-04T02:38:09.324Z,0.00
2022-10-04T02:39:09.321Z,0.00
2022-10-04T02:40:09.331Z,0.00
2022-10-04T02:41:09.320Z,0.00
2022-10-04T02:42:09.325Z,0.00
2022-10-04T02:43:09.320Z,0.00
2022-10-04T02:44:09.323Z,0.00
2022-10-04T02:45:09.323Z,0.00
2022-10-04T02:46:09.425Z,0.00
2022-10-04T02:47:09.325Z,0.00
2022-10-04T02:48:09.322Z,0.00
2022-10-04T02:49:09.320Z,0.00
2022-10-04T02:50:09.342Z,0.00
2022-10-04T02:51:09.319Z,0.00
2022-10-04T02:52:09.368Z,0.00
2022-10-04T02:53:09.317Z,0.00
2022-10-04T02:54:09.319Z,0.00
2022-10-04T02:55:09.321Z,0.00
2022-10-04T02:56:09.324Z,0.00
2022-10-04T02:57:09.320Z,0.00
2022-10-04T02:58:09.315Z,0.00
2022-10-04T02:59:09.318Z,0.00
2022-10-04T03:00:09.320Z,0.00
2022-10-04T03:01:09.367Z,0.00
2022-10-04T03:02:09.420Z,0.00
2022-10-04T03:03:09.319Z,0.00
2022-10-04T03:04:09.316Z,0.00
2022-10-04T03:05:09.320Z,0.00
2022-10-04T03:06:09.335Z,0.00
2022-10-04T03:07:09.311Z,0.00
2022-10-04T03:08:09.319Z,0.00
2022-10-04T03:09:09.315Z,0.00
2022-10-04T03:10:09.318Z,0.00
2022-10-04T03:11:09.311Z,0.00
2022-10-04T03:12:09.313Z,0.00
2022-10-04T03:13:09.314Z,0.00
2022-10-04T03:14:09.306Z,0.00
2022-10-04T03:15:09.308Z,0.00
2022-10-04T03:16:09.361Z,0.00
2022-10-04T03:17:09.311Z,0.00
2022-10-04T03:18:09.301Z,0.00
2022-10-04T03:19:09.315Z,0.00
2022-10-04T03:20:09.314Z,0.00
2022-10-04T03:21:09.308Z,0.00
2022-10-04T03:22:09.332Z,0.00
2022-10-04T03:23:09.307Z,0.00
2022-10-04T03:24:09.307Z,0.00
2022-10-04T03:25:09.306Z,0.00
2022-10-04T03:26:09.309Z,0.00
2022-10-04T03:27:09.308Z,0.00
2022-10-04T03:28:09.369Z,0.00
2022-10-04T03:29:09.305Z,0.00
2022-10-04T03:30:09.308Z,0.00
2022-10-04T03:31:09.387Z,0.00
2022-10-04T03:32:09.299Z,0.00
2022-10-04T03:33:09.299Z,0.00
2022-10-04T03:34:09.305Z,0.00
2022-10-04T03:35:09.297Z,0.00
2022-10-04T03:36:09.299Z,0.00
2022-10-04T03:37:09.299Z,0.00
2022-10-04T03:38:09.320Z,0.00
2022-10-04T03:39:09.309Z,0.00
2022-10-04T03:40:09.296Z,0.00
2022-10-04T03:41:09.297Z,0.00
2022-10-04T03:42:09.301Z,0.00
2022-10-04T03:43:09.297Z,0.00
2022-10-04T03:44:09.298Z,0.00
2022-10-04T03:45:09.299Z,0.00
2022-10-04T03:46:09.408Z,0.00
2022-10-04T03:47:09.294Z,0.00
2022-10-04T03:48:09.296Z,0.00
2022-10-04T03:49:09.293Z,0.00
2022-10-04T03:50:09.292Z,0.00
2022-10-04T03:51:09.289Z,0.00
2022-10-04T03:52:09.301Z,0.00
2022-10-04T03:53:09.292Z,0.00
2022-10-04T03:54:09.309Z,0.00
2022-10-04T03:55:09.291Z,0.00
2022-10-04T03:56:09.286Z,0.00
2022-10-04T03:57:09.286Z,0.00
2022-10-04T03:58:09.289Z,0.00
2022-10-04T03:59:09.287Z,0.00
2022-10-04T04:00:09.286Z,0.00
2022-10-04T04:01:09.381Z,0.00
2022-10-04T04:02:09.362Z,0.00
2022-10-04T04:03:09.281Z,0.00
2022-10-04T04:04:09.284Z,0.00
2022-10-04T04:05:09.291Z,0.00
2022-10-04T04:06:09.284Z,0.00
2022-10-04T04:07:09.289Z,0.00
2022-10-04T04:08:09.283Z,0.00
2022-10-04T04:09:09.282Z,0.00
2022-10-04T04:10:13.205Z,0.00
2022-10-04T04:11:09.278Z,0.00
2022-10-04T04:12:09.318Z,0.00
2022-10-04T04:13:09.300Z,0.00
2022-10-04T04:14:09.279Z,0.00
2022-10-04T04:15:09.278Z,0.00
2022-10-04T04:16:09.345Z,0.00
2022-10-04T04:17:09.282Z,0.00
2022-10-04T04:18:09.280Z,0.00
2022-10-04T04:19:09.281Z,0.00
2022-10-04T04:20:09.270Z,0.00
2022-10-04T04:21:09.282Z,0.00
2022-10-04T04:22:09.277Z,0.00
2022-10-04T04:23:09.274Z,0.00
2022-10-04T04:24:09.276Z,0.00
2022-10-04T04:25:09.274Z,0.00
2022-10-04T04:26:09.294Z,0.00
2022-10-04T04:27:09.283Z,0.00
2022-10-04T04:28:09.379Z,0.00
2022-10-04T04:29:09.275Z,0.00
2022-10-04T04:30:09.282Z,0.00
2022-10-04T04:31:09.301Z,0.00
2022-10-04T04:32:09.341Z,0.00
2022-10-04T04:33:09.302Z,0.00
2022-10-04T04:34:09.282Z,0.00
2022-10-04T04:35:09.280Z,0.00
2022-10-04T04:36:09.271Z,0.00
2022-10-04T04:37:09.274Z,0.00
2022-10-04T04:38:09.277Z,0.00
2022-10-04T04:39:09.268Z,0.00
2022-10-04T04:40:09.264Z,0.00
2022-10-04T04:41:09.289Z,0.00
2022-10-04T04:42:09.291Z,0.00
2022-10-04T04:43:09.284Z,0.00
2022-10-04T04:44:09.269Z,0.00
2022-10-04T04:45:09.278Z,0.00
2022-10-04T04:46:26.653Z,0.00
2022-10-04T04:47:09.263Z,0.00
2022-10-04T04:48:09.286Z,0.00
2022-10-04T04:49:09.283Z,0.00
2022-10-04T04:50:09.257Z,0.00
2022-10-04T04:51:09.312Z,0.00
2022-10-04T04:52:09.278Z,0.00
2022-10-04T04:53:09.290Z,0.00
2022-10-04T04:54:09.258Z,0.00
2022-10-04T04:55:09.257Z,0.00
2022-10-04T04:56:10.982Z,0.00
2022-10-04T04:57:09.263Z,0.00
2022-10-04T04:58:09.282Z,0.00
2022-10-04T04:59:09.267Z,0.00
2022-10-04T05:00:09.257Z,0.00
2022-10-04T05:01:09.339Z,0.00
2022-10-04T05:02:09.311Z,0.00
2022-10-04T05:03:09.253Z,0.00
2022-10-04T05:04:09.258Z,0.00
2022-10-04T05:05:09.257Z,0.00
2022-10-04T05:06:09.252Z,0.00
2022-10-04T05:07:09.248Z,0.00
2022-10-04T05:08:09.252Z,5.63
2022-10-04T05:09:09.248Z,5.63
2022-10-04T05:10:09.250Z,5.63
2022-10-04T05:11:09.252Z,5.63
2022-10-04T05:12:09.247Z,5.63
2022-10-04T05:13:09.254Z,5.63
2022-10-04T05:14:09.265Z,5.63
2022-10-04T05:15:09.334Z,5.63
2022-10-04T05:16:09.295Z,5.63
2022-10-04T05:17:09.247Z,11.25
2022-10-04T05:18:09.242Z,11.25
2022-10-04T05:25:31.754Z,16.88
2022-10-04T05:26:31.755Z,16.88
2022-10-04T05:27:31.764Z,16.88
2022-10-04T05:28:31.818Z,16.88
2022-10-04T05:29:31.771Z,22.50
2022-10-04T05:30:31.750Z,22.50
2022-10-04T05:31:31.774Z,22.50
2022-10-04T05:32:31.749Z,22.50
2022-10-04T05:33:33.896Z,22.50
2022-10-04T05:34:31.750Z,28.13
2022-10-04T05:35:31.747Z,28.13
2022-10-04T05:36:31.755Z,28.13
2022-10-04T05:37:31.750Z,28.13
2022-10-04T05:38:31.747Z,28.13
2022-10-04T05:39:31.748Z,33.75
2022-10-04T05:40:31.745Z,33.75
2022-10-04T05:41:42.380Z,33.75
2022-10-04T05:42:31.743Z,33.75
2022-10-04T05:43:31.742Z,33.75
2022-10-04T05:44:31.740Z,39.38
2022-10-04T05:45:31.836Z,39.38
2022-10-04T05:46:31.743Z,39.38
2022-10-04T05:47:31.740Z,39.38
2022-10-04T05:48:31.742Z,45.00
2022-10-04T05:49:31.739Z,45.00
2022-10-04T05:50:31.737Z,45.00
2022-10-04T05:51:31.740Z,45.00
2022-10-04T05:52:31.741Z,50.63
2022-10-04T05:53:31.740Z,50.63
2022-10-04T05:54:31.734Z,50.63
2022-10-04T05:55:31.736Z,50.63
2022-10-04T05:56:31.732Z,56.25
2022-10-04T05:57:31.739Z,56.25
2022-10-04T05:58:31.733Z,56.25
2022-10-04T05:59:31.734Z,56.25
2022-10-04T06:00:31.736Z,61.88
2022-10-04T06:01:31.980Z,61.88
2022-10-04T06:02:31.807Z,67.50
2022-10-04T06:03:31.737Z,73.13
2022-10-04T06:04:31.734Z,84.38
2022-10-04T06:05:31.737Z,90.00
2022-10-04T06:06:31.727Z,95.63
2022-10-04T06:07:31.732Z,95.63
2022-10-04T06:08:31.738Z,95.63
2022-10-04T06:09:31.722Z,95.63
2022-10-04T06:10:31.729Z,101.25
2022-10-04T06:11:31.732Z,101.25
2022-10-04T06:12:31.732Z,106.88
2022-10-04T06:13:31.727Z,118.13
2022-10-04T06:14:31.721Z,129.38
2022-10-04T06:15:31.721Z,140.63
2022-10-04T06:16:31.799Z,151.88
2022-10-04T06:17:31.743Z,163.13
2022-10-04T06:18:31.722Z,174.38
2022-10-04T06:19:31.729Z,180.00
2022-10-04T06:20:31.721Z,196.88
2022-10-04T06:21:31.724Z,208.13
2022-10-04T06:22:31.722Z,219.38
2022-10-04T06:23:31.717Z,225.00
2022-10-04T06:24:31.717Z,236.25
2022-10-04T06:25:31.720Z,241.88
2022-10-04T06:26:31.721Z,253.13
2022-10-04T06:27:31.721Z,253.13
2022-10-04T06:28:31.769Z,258.75
2022-10-04T06:29:31.713Z,258.75
2022-10-04T06:30:31.770Z,264.38
2022-10-04T06:31:31.719Z,270.00
2022-10-04T06:32:31.719Z,270.00
2022-10-04T06:33:31.735Z,270.00
2022-10-04T06:34:31.711Z,270.00
2022-10-04T06:35:31.712Z,275.63
2022-10-04T06:36:31.712Z,275.63
2022-10-04T06:37:31.714Z,281.25
2022-10-04T06:38:31.713Z,286.88
2022-10-04T06:39:31.714Z,292.50
2022-10-04T06:40:31.705Z,298.13
2022-10-04T06:41:31.709Z,309.38
2022-10-04T06:42:31.709Z,315.00
2022-10-04T06:43:31.709Z,326.25
2022-10-04T06:44:31.708Z,337.50
2022-10-04T06:45:31.709Z,343.13
2022-10-04T06:46:31.831Z,343.13
2022-10-04T06:47:31.706Z,343.13
2022-10-04T06:48:31.704Z,343.13
2022-10-04T06:49:31.729Z,348.75
2022-10-04T06:50:31.710Z,354.38
2022-10-04T06:51:31.704Z,365.63
2022-10-04T06:52:31.704Z,371.25
2022-10-04T06:53:31.707Z,376.88
2022-10-04T06:54:31.708Z,388.13
2022-10-04T06:55:31.703Z,337.50
2022-10-04T06:56:31.706Z,326.25
2022-10-04T06:57:31.711Z,365.63
2022-10-04T06:58:31.704Z,382.50
2022-10-04T06:59:31.703Z,410.63
2022-10-04T07:00:31.701Z,483.75
2022-10-04T07:01:31.802Z,433.13
2022-10-04T07:02:31.730Z,371.25
2022-10-04T07:03:31.704Z,393.75
2022-10-04T07:04:49.960Z,461.25
2022-10-04T07:05:31.726Z,466.88
2022-10-04T07:06:31.712Z,427.50
2022-10-04T07:07:31.698Z,427.50
2022-10-04T07:08:31.704Z,495.00
2022-10-04T07:09:31.705Z,528.75
2022-10-04T07:10:31.698Z,534.38
2022-10-04T07:11:31.703Z,472.50
2022-10-04T07:12:31.704Z,433.13
2022-10-04T07:13:31.700Z,427.50
2022-10-04T07:14:31.708Z,421.88
2022-10-04T07:15:31.739Z,433.13
2022-10-04T07:16:31.704Z,511.88
2022-10-04T07:17:31.703Z,646.88
2022-10-04T07:18:31.702Z,635.63
2022-10-04T07:19:31.702Z,551.25
2022-10-04T07:20:31.707Z,495.00
2022-10-04T07:21:31.729Z,315.00
2022-10-04T07:22:31.707Z,219.38
2022-10-04T07:23:31.710Z,208.13
2022-10-04T07:24:31.707Z,258.75
2022-10-04T07:25:31.704Z,292.50
2022-10-04T07:26:31.702Z,309.38
2022-10-04T07:27:31.717Z,286.88
2022-10-04T07:28:31.762Z,292.50
2022-10-04T07:29:31.712Z,326.25
2022-10-04T07:30:31.703Z,292.50
2022-10-04T07:31:31.702Z,253.13
2022-10-04T07:32:31.704Z,264.38
2022-10-04T07:33:31.701Z,258.75
2022-10-04T07:34:31.706Z,275.63
2022-10-04T07:35:31.705Z,286.88
2022-10-04T07:36:31.700Z,286.88
2022-10-04T07:37:31.725Z,275.63
2022-10-04T07:38:31.700Z,286.88
2022-10-04T07:39:31.711Z,286.88
2022-10-04T07:40:31.706Z,247.50
2022-10-04T07:41:31.711Z,230.63
2022-10-04T07:42:31.704Z,264.38
2022-10-04T07:43:31.704Z,292.50
2022-10-04T07:44:31.705Z,281.25
2022-10-04T07:45:31.709Z,281.25
2022-10-04T07:46:31.735Z,298.13
2022-10-04T07:47:31.713Z,292.50
2022-10-04T07:48:31.704Z,315.00
2022-10-04T07:49:31.709Z,315.00
2022-10-04T07:50:31.706Z,337.50
2022-10-04T07:51:31.709Z,309.38
2022-10-04T07:52:31.705Z,275.63
2022-10-04T07:53:31.719Z,225.00
2022-10-04T07:54:31.705Z,225.00
2022-10-04T07:55:31.705Z,225.00
2022-10-04T07:56:31.702Z,202.50
2022-10-04T07:57:31.704Z,225.00
2022-10-04T07:58:31.705Z,236.25
2022-10-04T07:59:31.706Z,253.13
2022-10-04T08:00:31.718Z,241.88
2022-10-04T08:01:31.759Z,180.00
2022-10-04T08:02:31.925Z,157.50
2022-10-04T08:03:31.743Z,135.00
2022-10-04T08:04:31.708Z,151.88
2022-10-04T08:05:31.709Z,168.75
2022-10-04T08:06:31.704Z,135.00
2022-10-04T08:07:31.706Z,191.25
2022-10-04T08:08:31.711Z,157.50
2022-10-04T08:09:31.743Z,135.00
2022-10-04T08:10:32.518Z,151.88
2022-10-04T08:11:31.710Z,168.75
2022-10-04T08:12:31.709Z,129.38
2022-10-04T08:13:31.707Z,146.25
2022-10-04T08:14:31.706Z,202.50
2022-10-04T08:15:31.791Z,225.00
2022-10-04T08:16:31.708Z,213.75
2022-10-04T08:17:31.712Z,196.88
2022-10-04T08:18:31.703Z,225.00
2022-10-04T08:19:31.706Z,247.50
2022-10-04T08:20:31.711Z,230.63
2022-10-04T08:21:31.715Z,286.88
2022-10-04T08:22:31.709Z,382.50
2022-10-04T08:23:31.712Z,393.75
2022-10-04T08:24:31.710Z,410.63
2022-10-04T08:25:31.758Z,427.50
2022-10-04T08:26:31.711Z,421.88
2022-10-04T08:27:31.705Z,309.38
2022-10-04T08:28:31.771Z,258.75
2022-10-04T08:29:31.713Z,292.50
2022-10-04T08:30:31.704Z,281.25
2022-10-04T08:31:31.878Z,320.63
2022-10-04T08:32:31.710Z,286.88
2022-10-04T08:33:31.706Z,225.00
2022-10-04T08:34:31.709Z,258.75
2022-10-04T08:35:31.713Z,309.38
2022-10-04T08:36:31.710Z,303.75
2022-10-04T08:37:31.709Z,286.88
2022-10-04T08:38:31.709Z,281.25
2022-10-04T08:39:31.709Z,315.00
2022-10-04T08:40:31.708Z,405.00
2022-10-04T08:41:31.740Z,506.25
2022-10-04T08:42:31.714Z,433.13
2022-10-04T08:43:31.714Z,478.13
2022-10-04T08:44:31.711Z,371.25
2022-10-04T08:45:31.713Z,348.75
2022-10-04T08:46:31.769Z,399.38
2022-10-04T08:47:31.713Z,483.75
2022-10-04T08:48:31.714Z,450.00
2022-10-04T08:49:31.711Z,478.13
2022-10-04T08:50:31.710Z,663.75
2022-10-04T08:51:31.714Z,883.13
2022-10-04T08:52:31.710Z,1085.63
2022-10-04T08:53:31.715Z,1181.25
2022-10-04T08:54:31.711Z,1507.50
2022-10-04T08:55:31.716Z,2385.00
2022-10-04T08:56:31.711Z,3408.75
2022-10-04T08:57:31.793Z,3594.38
2022-10-04T08:58:31.715Z,1254.38
2022-10-04T08:59:31.713Z,804.38
2022-10-04T09:00:31.715Z,742.50
2022-10-04T09:01:31.785Z,731.25
2022-10-04T09:02:31.746Z,714.38
2022-10-04T09:03:31.726Z,691.88
2022-10-04T09:04:31.720Z,545.63
2022-10-04T09:05:31.721Z,624.38
2022-10-04T09:06:31.723Z,832.50
2022-10-04T09:07:31.724Z,916.88
2022-10-04T09:08:31.724Z,855.00
2022-10-04T09:09:31.729Z,860.63
2022-10-04T09:10:31.727Z,821.25
2022-10-04T09:11:31.725Z,1046.25
2022-10-04T09:12:31.721Z,1822.50
2022-10-04T09:13:31.919Z,1698.75
2022-10-04T09:14:31.745Z,1653.75
2022-10-04T09:15:31.864Z,1985.63
2022-10-04T09:16:31.735Z,1642.50
2022-10-04T09:17:31.730Z,2171.25
2022-10-04T09:18:31.742Z,2334.38
2022-10-04T09:19:31.734Z,3695.63
2022-10-04T09:20:39.779Z,1620.00
2022-10-04T09:21:31.739Z,2148.75
2022-10-04T09:22:31.741Z,1361.25
2022-10-04T09:23:31.745Z,1726.88
2022-10-04T09:24:31.739Z,1153.13
2022-10-04T09:25:31.750Z,3380.63
2022-10-04T09:26:31.750Z,4291.88
2022-10-04T09:27:54.336Z,2441.25
2022-10-04T09:28:31.817Z,1642.50
2022-10-04T09:29:31.792Z,663.75
2022-10-04T09:30:31.763Z,1867.50
2022-10-04T09:31:31.861Z,2154.38
2022-10-04T09:32:31.762Z,911.25
2022-10-04T09:33:31.769Z,916.88
2022-10-04T09:34:37.058Z,2761.88
2022-10-04T09:35:31.776Z,2373.75
2022-10-04T09:36:31.779Z,1378.13
2022-10-04T09:37:31.783Z,3228.75
2022-10-04T09:38:31.786Z,3600.00
2022-10-04T09:39:31.790Z,2756.25
2022-10-04T09:40:31.794Z,3048.75
2022-10-04T09:41:31.799Z,1963.13
2022-10-04T09:42:31.803Z,2621.25
2022-10-04T09:43:31.809Z,1755.00
2022-10-04T09:44:31.819Z,804.38
2022-10-04T09:45:31.848Z,894.38
2022-10-04T09:46:31.910Z,888.75
2022-10-04T09:47:31.827Z,2508.75
2022-10-04T09:48:31.842Z,1203.75
2022-10-04T09:49:31.841Z,1265.63
2022-10-04T09:50:31.846Z,1192.50
2022-10-04T09:51:31.849Z,1918.13
2022-10-04T09:52:31.858Z,1074.38
2022-10-04T09:53:31.861Z,2295.00
2022-10-04T09:54:31.865Z,1552.50
2022-10-04T09:55:31.872Z,1192.50
2022-10-04T09:56:31.880Z,1839.38
2022-10-04T09:57:31.886Z,1524.38
2022-10-04T09:58:31.892Z,990.00
2022-10-04T09:59:31.896Z,866.25
2022-10-04T10:00:31.956Z,1293.75
2022-10-04T10:01:31.992Z,1175.63
2022-10-04T10:02:31.953Z,945.00
2022-10-04T10:03:31.916Z,1614.38
2022-10-04T10:04:31.930Z,2075.63
2022-10-04T10:05:31.929Z,1321.88
2022-10-04T10:06:31.943Z,1102.50
2022-10-04T10:07:31.944Z,1451.25
2022-10-04T10:08:31.946Z,838.13
2022-10-04T10:09:31.949Z,1035.00
2022-10-04T10:10:31.956Z,1383.75
2022-10-04T10:11:31.960Z,1462.50
2022-10-04T10:12:31.962Z,1316.25
2022-10-04T10:13:32.256Z,1231.88
2022-10-04T10:14:31.976Z,1158.75
2022-10-04T10:15:31.981Z,815.63
2022-10-04T10:16:31.987Z,753.75
2022-10-04T10:17:32.079Z,2520.00
2022-10-04T10:18:31.996Z,1946.25
2022-10-04T10:19:32.004Z,2025.00
2022-10-04T10:20:32.006Z,2013.75
2022-10-04T10:21:32.013Z,2553.75
2022-10-04T10:22:32.022Z,2655.00
2022-10-04T10:23:32.021Z,2295.00
2022-10-04T10:24:32.032Z,1850.63
2022-10-04T10:25:32.033Z,1861.88
2022-10-04T10:26:32.049Z,1721.25
2022-10-04T10:27:32.043Z,1704.38
2022-10-04T10:28:32.090Z,1535.63
2022-10-04T10:29:32.058Z,1518.75
2022-10-04T10:30:32.056Z,1440.00
2022-10-04T10:31:32.179Z,1462.50
2022-10-04T10:32:32.074Z,1507.50
2022-10-04T10:33:32.106Z,1552.50
2022-10-04T10:34:32.086Z,1282.50
2022-10-04T10:35:32.086Z,1929.38
2022-10-04T10:36:32.096Z,3031.88
2022-10-04T10:37:32.098Z,1411.88
2022-10-04T10:38:32.121Z,1558.13
2022-10-04T10:39:32.110Z,1501.88
2022-10-04T10:40:32.119Z,1260.00
2022-10-04T10:41:32.118Z,1192.50
2022-10-04T10:42:32.122Z,1186.88
2022-10-04T10:43:32.127Z,1057.50
2022-10-04T10:44:32.137Z,1012.50
2022-10-04T10:45:32.141Z,759.38
2022-10-04T10:46:32.225Z,703.13
2022-10-04T10:47:32.158Z,736.88
2022-10-04T10:48:32.161Z,714.38
2022-10-04T10:49:32.191Z,770.63
2022-10-04T10:50:32.170Z,748.13
2022-10-04T10:51:32.175Z,753.75
2022-10-04T10:52:32.180Z,821.25
2022-10-04T10:53:32.187Z,815.63
2022-10-04T10:54:32.193Z,725.63
2022-10-04T10:55:32.197Z,860.63
2022-10-04T10:56:32.200Z,905.63
2022-10-04T10:57:32.203Z,1051.88
2022-10-04T10:58:32.222Z,1012.50
2022-10-04T10:59:32.214Z,1074.38
2022-10-04T11:00:32.273Z,1130.63
2022-10-04T11:01:32.350Z,1203.75
2022-10-04T11:02:48.057Z,1631.25
2022-10-04T11:03:32.714Z,1316.25
2022-10-04T11:04:32.237Z,1096.88
2022-10-04T11:05:32.258Z,1164.38
2022-10-04T11:06:32.244Z,911.25
2022-10-04T11:07:32.247Z,855.00
2022-10-04T11:08:32.261Z,776.25
2022-10-04T11:09:32.258Z,1001.25
2022-10-04T11:10:32.264Z,1361.25
2022-10-04T11:11:32.266Z,1203.75
2022-10-04T11:12:32.271Z,961.88
2022-10-04T11:13:32.276Z,793.13
2022-10-04T11:14:32.282Z,759.38
2022-10-04T11:15:32.294Z,793.13
2022-10-04T11:16:32.334Z,613.13
2022-10-04T11:17:32.294Z,765.00
2022-10-04T11:18:32.298Z,742.50
2022-10-04T11:19:32.299Z,838.13
2022-10-04T11:20:32.304Z,905.63
2022-10-04T11:21:32.331Z,748.13
2022-10-04T11:22:37.429Z,888.75
2022-10-04T11:23:32.319Z,826.88
2022-10-04T11:24:32.323Z,675.00
2022-10-04T11:25:32.324Z,585.00
2022-10-04T11:26:32.326Z,438.75
2022-10-04T11:27:32.334Z,343.13
2022-10-04T11:28:32.488Z,331.88
2022-10-04T11:29:32.340Z,466.88
2022-10-04T11:30:32.346Z,551.25
2022-10-04T11:31:32.407Z,540.00
2022-10-04T11:32:32.352Z,461.25
2022-10-04T11:33:32.359Z,461.25
2022-10-04T11:34:32.358Z,399.38
2022-10-04T11:35:32.367Z,478.13
2022-10-04T11:36:32.364Z,483.75
2022-10-04T11:37:32.395Z,596.25
2022-10-04T11:38:32.377Z,753.75
2022-10-04T11:39:32.378Z,798.75
2022-10-04T11:40:32.382Z,585.00
2022-10-04T11:41:32.380Z,562.50
2022-10-04T11:42:32.388Z,635.63
2022-10-04T11:43:32.403Z,646.88
2022-10-04T11:44:32.395Z,720.00
2022-10-04T11:45:32.394Z,1108.13
2022-10-04T11:46:32.485Z,1181.25
2022-10-04T11:47:32.405Z,1001.25
2022-10-04T11:48:32.412Z,1046.25
2022-10-04T11:49:32.409Z,956.25
2022-10-04T11:50:32.413Z,731.25
2022-10-04T11:51:32.414Z,551.25
2022-10-04T11:52:32.417Z,517.50
2022-10-04T11:53:32.453Z,472.50
2022-10-04T11:54:32.432Z,461.25
2022-10-04T11:55:32.425Z,405.00
2022-10-04T11:56:32.432Z,354.38
2022-10-04T11:57:32.435Z,393.75
2022-10-04T11:58:32.441Z,500.63
2022-10-04T11:59:32.444Z,624.38
2022-10-04T12:00:32.494Z,753.75
2022-10-04T12:01:32.453Z,793.13
2022-10-04T12:02:32.448Z,821.25
2022-10-04T12:03:32.526Z,838.13
2022-10-04T12:04:32.561Z,798.75
2022-10-04T12:05:32.461Z,759.38
2022-10-04T12:06:32.468Z,720.00
2022-10-04T12:07:32.463Z,669.38
2022-10-04T12:08:32.470Z,556.88
2022-10-04T12:09:32.494Z,562.50
2022-10-04T12:10:32.474Z,427.50
2022-10-04T12:11:32.483Z,410.63
2022-10-04T12:12:32.484Z,427.50
2022-10-04T12:13:32.485Z,337.50
2022-10-04T12:14:32.487Z,309.38
2022-10-04T12:15:32.491Z,343.13
2022-10-04T12:16:32.553Z,331.88
2022-10-04T12:17:32.497Z,376.88
2022-10-04T12:18:32.499Z,371.25
2022-10-04T12:19:32.501Z,326.25
2022-10-04T12:20:32.506Z,253.13
2022-10-04T12:21:32.507Z,309.38
2022-10-04T12:22:32.514Z,376.88
2022-10-04T12:23:32.512Z,399.38
2022-10-04T12:24:32.515Z,388.13
2022-10-04T12:25:32.539Z,354.38
2022-10-04T12:26:32.521Z,326.25
2022-10-04T12:27:32.522Z,320.63
2022-10-04T12:28:32.634Z,331.88
2022-10-04T12:29:32.526Z,326.25
2022-10-04T12:30:32.537Z,247.50
2022-10-04T12:31:32.622Z,208.13
2022-10-04T12:32:32.538Z,202.50
2022-10-04T12:33:32.539Z,225.00
2022-10-04T12:34:32.542Z,298.13
2022-10-04T12:35:32.545Z,421.88
2022-10-04T12:36:32.550Z,495.00
2022-10-04T12:37:32.560Z,506.25
2022-10-04T12:38:32.550Z,478.13
2022-10-04T12:39:32.554Z,461.25
2022-10-04T12:40:32.553Z,450.00
2022-10-04T12:41:32.582Z,528.75
2022-10-04T12:42:32.885Z,545.63
2022-10-04T12:43:32.563Z,517.50
2022-10-04T12:44:32.573Z,478.13
2022-10-04T12:45:32.623Z,455.63
2022-10-04T12:46:32.569Z,455.63
2022-10-04T12:47:32.569Z,472.50
2022-10-04T12:48:32.575Z,472.50
2022-10-04T12:49:32.573Z,466.88
2022-10-04T12:50:32.584Z,455.63
2022-10-04T12:51:32.578Z,466.88
2022-10-04T12:52:32.581Z,472.50