createdAt,value
2019-04-10T00:00:47.596Z,90.07
2019-04-10T00:03:27.795Z,90.09
2019-04-10T00:05:53.732Z,90.18
2019-04-10T00:08:26.157Z,90.07
2019-04-10T00:10:58.528Z,89.67
2019-04-10T00:13:30.999Z,89.83
2019-04-10T00:16:03.557Z,89.84
2019-04-10T00:18:35.678Z,89.93
2019-04-10T00:21:07.675Z,89.85
2019-04-10T00:23:39.680Z,89.97
2019-04-10T00:26:11.715Z,89.95
2019-04-10T00:28:43.754Z,90.02
2019-04-10T00:31:15.826Z,89.47
2019-04-10T00:33:47.806Z,86.97
2019-04-10T00:36:20.333Z,85.98
2019-04-10T00:38:52.408Z,84.10
2019-04-10T00:41:24.414Z,85.08
2019-04-10T00:43:57.280Z,86.07
2019-04-10T00:46:30.426Z,85.78
2019-04-10T00:49:02.458Z,83.79
2019-04-10T00:51:35.214Z,83.78
2019-04-10T00:54:07.775Z,85.20
2019-04-10T00:56:41.648Z,85.44
2019-04-10T00:59:13.714Z,85.43
2019-04-10T01:01:45.776Z,85.85
2019-04-10T01:04:18.956Z,86.27
2019-04-10T01:06:50.898Z,86.62
2019-04-10T01:09:23.662Z,87.36
2019-04-10T01:11:55.708Z,87.52
2019-04-10T01:14:27.702Z,87.94
2019-04-10T01:16:59.995Z,87.81
2019-04-10T01:19:32.270Z,87.90
2019-04-10T01:22:04.247Z,88.22
2019-04-10T01:24:36.265Z,88.60
2019-04-10T01:27:08.240Z,88.67
2019-04-10T01:29:40.261Z,88.67
2019-04-10T01:32:12.217Z,88.48
2019-04-10T01:34:45.416Z,88.74
2019-04-10T01:37:18.706Z,88.82
2019-04-10T01:39:50.828Z,88.82
2019-04-10T01:42:22.909Z,88.86
2019-04-10T01:44:55.229Z,88.72
2019-04-10T01:47:27.288Z,88.52
2019-04-10T01:49:59.279Z,88.77
2019-04-10T01:52:31.217Z,88.87
2019-04-10T01:55:15.989Z,88.87
2019-04-10T01:57:37.211Z,88.19
2019-04-10T02:00:11.147Z,88.04
2019-04-10T02:02:48.318Z,88.12
2019-04-10T02:05:20.703Z,88.42
2019-04-10T02:08:03.460Z,88.40
2019-04-10T02:10:27.917Z,88.00
2019-04-10T02:13:01.102Z,87.52
2019-04-10T02:15:34.229Z,87.60
2019-04-10T02:18:07.109Z,88.13
2019-04-10T02:20:39.217Z,88.20
2019-04-10T02:23:12.121Z,87.99
2019-04-10T02:25:45.129Z,88.43
2019-04-10T02:28:17.169Z,88.43
2019-04-10T02:30:50.130Z,88.09
2019-04-10T02:33:23.229Z,87.26
2019-04-10T02:35:56.998Z,87.26
2019-04-10T02:38:44.831Z,87.40
2019-04-10T02:41:03.496Z,87.73
2019-04-10T02:43:36.083Z,87.56
2019-04-10T02:46:08.546Z,86.84
2019-04-10T02:48:41.555Z,87.02
2019-04-10T02:51:13.765Z,86.39
2019-04-10T02:53:46.093Z,86.72
2019-04-10T02:56:20.948Z,86.97
2019-04-10T02:58:54.346Z,86.59
2019-04-10T03:01:27.233Z,87.34
2019-04-10T03:03:59.485Z,87.14
2019-04-10T03:06:31.428Z,86.84
2019-04-10T03:09:20.494Z,87.54
2019-04-10T03:11:39.733Z,87.86
2019-04-10T03:14:12.496Z,87.80
2019-04-10T03:16:45.691Z,87.39
2019-04-10T03:19:17.879Z,86.59
2019-04-10T03:21:49.893Z,87.15
2019-04-10T03:24:21.859Z,87.07
2019-04-10T03:26:54.135Z,87.10
2019-04-10T03:29:26.125Z,87.63
2019-04-10T03:32:12.576Z,88.01
2019-04-10T03:34:48.258Z,87.84
2019-04-10T03:37:20.283Z,87.90
2019-04-10T03:39:53.246Z,87.88
2019-04-10T03:42:25.351Z,87.83
2019-04-10T03:44:57.345Z,88.18
2019-04-10T03:47:29.386Z,87.50
2019-04-10T03:50:02.604Z,86.86
2019-04-10T03:52:35.693Z,87.46
2019-04-10T03:55:08.415Z,87.59
2019-04-10T03:57:40.764Z,87.67
2019-04-10T04:00:14.065Z,87.99
2019-04-10T04:02:46.446Z,87.94
2019-04-10T04:05:18.484Z,87.89
2019-04-10T04:07:50.741Z,87.88
2019-04-10T04:10:22.822Z,87.72
2019-04-10T04:12:55.133Z,88.13
2019-04-10T04:15:28.162Z,88.43
2019-04-10T04:18:00.364Z,88.39
2019-04-10T04:20:32.501Z,88.29
2019-04-10T04:23:05.368Z,88.21
2019-04-10T04:25:37.401Z,87.33
2019-04-10T04:28:09.332Z,87.42
2019-04-10T04:30:41.989Z,87.76
2019-04-10T04:33:14.007Z,87.86
2019-04-10T04:35:46.015Z,88.00
2019-04-10T04:38:17.965Z,87.75
2019-04-10T04:40:51.257Z,87.66
2019-04-10T04:43:23.441Z,87.75
2019-04-10T04:45:55.511Z,87.58
2019-04-10T04:48:28.426Z,88.02
2019-04-10T04:51:01.253Z,88.01
2019-04-10T04:53:34.356Z,87.89
2019-04-10T04:56:07.405Z,88.16
2019-04-10T04:58:39.426Z,88.22
2019-04-10T05:01:12.584Z,88.20
2019-04-10T05:03:44.681Z,88.55
2019-04-10T05:06:16.648Z,88.43
2019-04-10T05:08:48.667Z,88.62
2019-04-10T05:11:20.583Z,88.26
2019-04-10T05:13:53.084Z,88.27
2019-04-10T05:16:25.056Z,88.31
2019-04-10T05:18:57.109Z,88.48
2019-04-10T05:21:29.475Z,88.05
2019-04-10T05:24:01.560Z,88.30
2019-04-10T05:26:34.279Z,88.08
2019-04-10T05:29:06.898Z,88.33
2019-04-10T05:31:38.935Z,88.58
2019-04-10T05:34:11.430Z,88.40
2019-04-10T05:36:44.122Z,88.50
2019-04-10T05:39:16.857Z,88.43
2019-04-10T05:41:48.964Z,88.35
2019-04-10T05:44:20.920Z,88.07
2019-04-10T05:46:52.868Z,87.94
2019-04-10T05:49:24.818Z,88.04
2019-04-10T05:51:57.677Z,88.22
2019-04-10T05:54:29.707Z,87.98
2019-04-10T05:57:01.697Z,87.72
2019-04-10T05:59:34.274Z,87.38
2019-04-10T06:02:06.804Z,86.95
2019-04-10T06:04:39.872Z,86.96
2019-04-10T06:07:12.725Z,86.89
2019-04-10T06:09:54.087Z,86.89
2019-04-10T06:12:18.698Z,86.37
2019-04-10T06:14:50.657Z,85.67
2019-04-10T06:17:22.753Z,85.80
2019-04-10T06:19:54.721Z,86.15
2019-04-10T06:22:26.679Z,85.56
2019-04-10T06:24:58.676Z,84.88
2019-04-10T06:27:30.638Z,84.04
2019-04-10T06:30:03.644Z,84.04
2019-04-10T06:32:35.783Z,83.70
2019-04-10T06:35:08.512Z,82.05
2019-04-10T06:37:40.528Z,82.05
2019-04-10T06:40:18.759Z,81.15
2019-04-10T06:42:51.607Z,81.15
2019-04-10T06:45:20.412Z,78.62
2019-04-10T06:47:52.982Z,78.49
2019-04-10T06:50:25.009Z,80.00
2019-04-10T06:52:56.983Z,79.79
2019-04-10T06:55:29.952Z,79.27
2019-04-10T06:58:02.763Z,78.54
2019-04-10T07:00:34.973Z,78.54
2019-04-10T07:03:07.022Z,77.96
2019-04-10T07:05:47.992Z,78.01
2019-04-10T07:08:18.927Z,78.01
2019-04-10T07:10:54.207Z,76.44
2019-04-10T07:13:20.771Z,77.51
2019-04-10T07:15:56.310Z,76.83
2019-04-10T07:18:26.564Z,75.38
2019-04-10T07:21:01.521Z,77.77
2019-04-10T07:23:33.504Z,77.54
2019-04-10T07:26:06.075Z,75.81
2019-04-10T07:28:41.666Z,76.57
2019-04-10T07:31:13.042Z,75.20
2019-04-10T07:33:50.124Z,76.17
2019-04-10T07:36:20.273Z,74.28
2019-04-10T07:38:55.659Z,75.65
2019-04-10T07:41:26.543Z,75.64
2019-04-10T07:43:58.772Z,74.30
2019-04-10T07:46:31.213Z,74.39
2019-04-10T07:49:03.628Z,73.87
2019-04-10T07:51:36.673Z,73.52
2019-04-10T07:54:08.726Z,74.19
2019-04-10T07:56:41.794Z,74.09
2019-04-10T07:59:13.876Z,73.73
2019-04-10T08:01:45.869Z,73.97
2019-04-10T08:04:18.269Z,71.60
2019-04-10T08:06:50.404Z,72.18
2019-04-10T08:09:22.372Z,73.33
2019-04-10T08:11:54.466Z,72.66
2019-04-10T08:14:27.448Z,69.66
2019-04-10T08:16:59.640Z,71.17
2019-04-10T08:19:32.737Z,71.16
2019-04-10T08:22:04.851Z,69.55
2019-04-10T08:24:36.834Z,72.05
2019-04-10T08:27:10.295Z,71.66
2019-04-10T08:29:42.871Z,71.82
2019-04-10T08:32:15.976Z,70.38
2019-04-10T08:34:48.806Z,70.73
2019-04-10T08:37:21.903Z,70.77
2019-04-10T08:39:54.769Z,68.74
2019-04-10T08:42:26.922Z,70.12
2019-04-10T08:44:58.905Z,71.64
2019-04-10T08:47:31.320Z,69.44
2019-04-10T08:50:05.557Z,70.20
2019-04-10T08:52:37.658Z,68.37
2019-04-10T08:55:11.073Z,69.32
2019-04-10T08:57:43.831Z,68.87
2019-04-10T09:00:16.457Z,69.29
2019-04-10T09:02:48.703Z,67.45
2019-04-10T09:05:21.691Z,67.86
2019-04-10T09:07:54.698Z,70.49
2019-04-10T09:10:26.797Z,68.68
2019-04-10T09:12:59.944Z,67.73
2019-04-10T09:15:32.230Z,68.20
2019-04-10T09:18:04.199Z,69.59
2019-04-10T09:20:36.211Z,68.50
2019-04-10T09:23:33.281Z,67.99
2019-04-10T09:25:42.100Z,67.40
2019-04-10T09:28:14.158Z,67.35
2019-04-10T09:30:46.212Z,67.40
2019-04-10T09:33:24.191Z,67.75
2019-04-10T09:35:52.986Z,66.25
2019-04-10T09:38:25.132Z,67.18
2019-04-10T09:40:57.458Z,66.14
2019-04-10T09:43:29.682Z,67.41
2019-04-10T09:46:02.323Z,66.52
2019-04-10T09:48:34.340Z,65.92
2019-04-10T09:51:07.529Z,66.17
2019-04-10T09:53:39.586Z,65.37
2019-04-10T09:56:11.776Z,64.49
2019-04-10T09:58:44.786Z,64.16
2019-04-10T10:01:17.888Z,64.50
2019-04-10T10:03:50.841Z,63.89
2019-04-10T10:06:28.724Z,64.49
2019-04-10T10:08:56.979Z,63.89
2019-04-10T10:11:28.969Z,64.38
2019-04-10T10:14:01.884Z,64.26
2019-04-10T10:16:33.958Z,63.54
2019-04-10T10:19:05.897Z,63.13
2019-04-10T10:21:38.833Z,62.99
2019-04-10T10:24:10.864Z,61.90
2019-04-10T10:26:45.751Z,62.38
2019-04-10T10:29:17.665Z,63.11
2019-04-10T10:31:51.970Z,62.01
2019-04-10T10:34:23.634Z,60.14
2019-04-10T10:36:55.952Z,59.13
2019-04-10T10:39:28.587Z,60.15
2019-04-10T10:42:00.724Z,59.38
2019-04-10T10:44:32.673Z,58.17
2019-04-10T10:47:04.745Z,58.08
2019-04-10T10:49:36.825Z,59.44
2019-04-10T10:52:09.035Z,58.14
2019-04-10T10:54:41.190Z,58.16
2019-04-10T10:57:13.243Z,57.14
2019-04-10T10:59:46.067Z,56.93
2019-04-10T11:02:19.206Z,57.62
2019-04-10T11:04:51.722Z,57.33
2019-04-10T11:07:24.542Z,56.46
2019-04-10T11:09:56.902Z,57.54
2019-04-10T11:12:30.373Z,57.81
2019-04-10T11:15:03.670Z,58.58
2019-04-10T11:17:35.980Z,59.09
2019-04-10T11:20:10.365Z,58.50
2019-04-10T11:22:42.558Z,58.02
2019-04-10T11:25:15.705Z,58.51
2019-04-10T11:27:47.904Z,57.84
2019-04-10T11:30:20.620Z,56.95
2019-04-10T11:32:52.745Z,57.82
2019-04-10T11:35:24.738Z,57.73
2019-04-10T11:38:00.607Z,58.47
2019-04-10T11:40:31.797Z,55.92
2019-04-10T11:43:05.330Z,56.95
2019-04-10T11:45:43.036Z,57.81
2019-04-10T11:48:12.931Z,58.66
2019-04-10T11:50:46.158Z,58.06
2019-04-10T11:53:19.119Z,56.86
2019-04-10T11:55:53.640Z,55.78
2019-04-10T11:58:28.193Z,56.39
2019-04-10T12:01:00.129Z,56.45
2019-04-10T12:03:34.541Z,56.80
2019-04-10T12:06:06.943Z,56.47
2019-04-10T12:09:04.345Z,55.58
2019-04-10T12:11:15.986Z,55.99
2019-04-10T12:13:46.689Z,55.63
2019-04-10T12:16:18.928Z,57.19
2019-04-10T12:18:50.986Z,56.81
2019-04-10T12:21:23.993Z,56.65
2019-04-10T12:23:56.936Z,56.94
2019-04-10T12:26:29.092Z,56.69
2019-04-10T12:29:01.095Z,56.55
2019-04-10T12:31:33.641Z,57.41
2019-04-10T12:34:06.738Z,56.90
2019-04-10T12:36:38.946Z,58.03
2019-04-10T12:39:12.005Z,57.40
2019-04-10T12:41:44.174Z,57.68
2019-04-10T12:44:16.146Z,58.27
2019-04-10T12:46:49.112Z,57.89
2019-04-10T12:49:21.386Z,58.23
2019-04-10T12:51:54.101Z,56.80
2019-04-10T12:54:26.245Z,57.70
2019-04-10T12:56:58.828Z,57.09
2019-04-10T12:59:31.158Z,57.75
2019-04-10T13:02:03.273Z,56.68
2019-04-10T13:04:35.257Z,56.78
2019-04-10T13:07:07.490Z,56.69
2019-04-10T13:09:40.173Z,57.18
2019-04-10T13:12:13.174Z,57.14
2019-04-10T13:14:46.447Z,57.29
2019-04-10T13:17:20.050Z,57.08
2019-04-10T13:19:53.390Z,57.33
2019-04-10T13:22:26.446Z,57.44
2019-04-10T13:24:59.572Z,57.22
2019-04-10T13:27:31.651Z,55.02
2019-04-10T13:30:07.114Z,55.37
2019-04-10T13:32:40.049Z,55.61
2019-04-10T13:35:13.650Z,54.34
2019-04-10T13:37:45.763Z,54.00
2019-04-10T13:40:17.743Z,54.62
2019-04-10T13:42:49.796Z,54.49
2019-04-10T13:45:21.771Z,55.65
2019-04-10T13:47:54.638Z,54.82
2019-04-10T13:50:26.870Z,55.06
2019-04-10T13:52:59.649Z,55.25
2019-04-10T13:55:32.689Z,54.08
2019-04-10T13:58:04.929Z,54.23
2019-04-10T14:00:40.560Z,54.02
2019-04-10T14:03:12.775Z,54.54
2019-04-10T14:05:45.073Z,53.88
2019-04-10T14:08:18.658Z,53.78
2019-04-10T14:10:50.918Z,54.14
2019-04-10T14:13:23.975Z,53.71
2019-04-10T14:15:56.143Z,53.60
2019-04-10T14:18:28.158Z,53.48
2019-04-10T14:21:00.168Z,53.13
2019-04-10T14:23:33.265Z,51.60
2019-04-10T14:26:45.794Z,51.58
2019-04-10T14:29:14.371Z,52.01
2019-04-10T14:31:51.192Z,51.54
2019-04-10T14:34:23.306Z,51.96
2019-04-10T14:36:55.309Z,51.24
2019-04-10T14:39:27.681Z,51.60
2019-04-10T14:42:00.153Z,52.08
2019-04-10T14:44:32.718Z,51.69
2019-04-10T14:47:04.885Z,51.07
2019-04-10T14:49:37.583Z,50.56
2019-04-10T14:52:10.660Z,51.02
2019-04-10T14:54:43.863Z,51.34
2019-04-10T14:57:16.923Z,50.96
2019-04-10T14:59:49.299Z,50.81
2019-04-10T15:02:22.252Z,51.78
2019-04-10T15:04:54.495Z,50.92
2019-04-10T15:07:26.819Z,50.14
2019-04-10T15:09:59.095Z,50.35
2019-04-10T15:12:32.212Z,50.40
2019-04-10T15:15:04.584Z,50.15
2019-04-10T15:17:36.622Z,50.03
2019-04-10T15:20:09.016Z,50.98
2019-04-10T15:22:42.133Z,50.38
2019-04-10T15:25:15.056Z,49.70
2019-04-10T15:27:47.280Z,49.84
2019-04-10T15:30:20.222Z,48.56
2019-04-10T15:32:52.290Z,48.71
2019-04-10T15:35:24.437Z,48.78
2019-04-10T15:37:57.558Z,49.72
2019-04-10T15:40:30.323Z,49.44
2019-04-10T15:43:02.946Z,49.68
2019-04-10T15:45:35.735Z,49.56
2019-04-10T15:48:08.310Z,49.41
2019-04-10T15:50:41.426Z,48.44
2019-04-10T15:53:13.821Z,48.23
2019-04-10T15:55:45.897Z,48.49
2019-04-10T15:58:17.917Z,49.93
2019-04-10T16:00:50.282Z,49.63
2019-04-10T16:03:22.557Z,50.29
2019-04-10T16:05:55.743Z,50.27
2019-04-10T16:08:28.164Z,50.54
2019-04-10T16:11:08.140Z,50.52
2019-04-10T16:13:42.702Z,50.52
2019-04-10T16:16:52.910Z,49.71
2019-04-10T16:19:51.324Z,49.58
2019-04-10T16:22:33.386Z,50.45
2019-04-10T16:25:15.798Z,50.30
2019-04-10T16:27:47.945Z,50.80
2019-04-10T16:30:22.762Z,49.52
2019-04-10T16:32:54.777Z,48.91
2019-04-10T16:35:27.365Z,49.29
2019-04-10T16:38:00.219Z,49.60
2019-04-10T16:40:33.926Z,49.52
2019-04-10T16:43:07.665Z,49.83
2019-04-10T16:45:40.642Z,49.10
2019-04-10T16:48:13.097Z,49.12
2019-04-10T16:50:45.667Z,49.91
2019-04-10T16:53:18.102Z,49.10
2019-04-10T16:55:51.219Z,49.04
2019-04-10T16:58:23.561Z,48.78
2019-04-10T17:00:55.877Z,49.39
2019-04-10T17:03:27.995Z,49.73
2019-04-10T17:06:00.009Z,50.48
2019-04-10T17:08:32.240Z,50.55
2019-04-10T17:11:05.058Z,49.88
2019-04-10T17:13:38.376Z,51.63
2019-04-10T17:16:10.551Z,51.95
2019-04-10T17:18:43.444Z,50.61
2019-04-10T17:21:15.534Z,51.34
2019-04-10T17:23:47.571Z,51.00
2019-04-10T17:26:19.610Z,50.33
2019-04-10T17:28:52.495Z,51.45
2019-04-10T17:31:24.758Z,50.95
2019-04-10T17:33:56.817Z,51.54
2019-04-10T17:36:29.329Z,50.81
2019-04-10T17:39:02.844Z,51.43
2019-04-10T17:41:35.424Z,50.80
2019-04-10T17:44:07.751Z,51.38
2019-04-10T17:46:39.816Z,50.40
2019-04-10T17:49:12.165Z,50.78
2019-04-10T17:51:44.299Z,51.42
2019-04-10T17:54:16.306Z,51.39
2019-04-10T17:56:48.537Z,51.28
2019-04-10T17:59:20.737Z,51.32
2019-04-10T18:01:53.557Z,51.65
2019-04-10T18:04:26.284Z,51.33
2019-04-10T18:06:59.557Z,51.72
2019-04-10T18:09:32.715Z,52.46
2019-04-10T18:12:06.043Z,53.16
2019-04-10T18:14:40.640Z,52.45
2019-04-10T18:17:12.111Z,52.66
2019-04-10T18:19:44.185Z,53.02
2019-04-10T18:22:16.413Z,53.01
2019-04-10T18:24:49.492Z,53.59
2019-04-10T18:27:22.497Z,53.83
2019-04-10T18:29:55.177Z,55.04
2019-04-10T18:32:27.599Z,55.95
2019-04-10T18:35:00.458Z,56.51
2019-04-10T18:37:32.901Z,56.79
2019-04-10T18:40:05.351Z,57.41
2019-04-10T18:42:38.534Z,57.61
2019-04-10T18:45:11.304Z,57.49
2019-04-10T18:47:44.077Z,57.98
2019-04-10T18:50:18.287Z,58.54
2019-04-10T18:52:50.467Z,58.55
2019-04-10T18:55:22.631Z,58.88
2019-04-10T18:58:45.911Z,59.12
2019-04-10T19:01:40.725Z,58.80
2019-04-10T19:04:16.888Z,59.17
2019-04-10T19:06:54.443Z,59.73
2019-04-10T19:09:34.887Z,59.48
2019-04-10T19:12:07.096Z,59.02
2019-04-10T19:14:39.169Z,58.80
2019-04-10T19:17:11.315Z,58.86
2019-04-10T19:19:43.976Z,59.80
2019-04-10T19:22:18.105Z,59.78
2019-04-10T19:24:50.364Z,59.30
2019-04-10T19:27:22.430Z,58.80
2019-04-10T19:29:54.984Z,59.28
2019-04-10T19:32:35.525Z,60.19
2019-04-10T19:35:07.775Z,60.57
2019-04-10T19:37:40.806Z,61.73
2019-04-10T19:40:13.864Z,58.74
2019-04-10T19:42:46.178Z,57.60
2019-04-10T19:45:19.444Z,57.75
2019-04-10T19:47:52.807Z,58.29
2019-04-10T19:50:25.514Z,56.98
2019-04-10T19:52:57.789Z,57.26
2019-04-10T19:55:29.952Z,55.69
2019-04-10T19:58:02.139Z,56.06
2019-04-10T20:00:36.723Z,57.01
2019-04-10T20:03:08.958Z,57.93
2019-04-10T20:05:41.487Z,59.39
2019-04-10T20:08:13.755Z,60.81
2019-04-10T20:10:45.843Z,58.55
2019-04-10T20:13:18.699Z,57.24
2019-04-10T20:15:51.010Z,55.04
2019-04-10T20:18:23.014Z,54.73
2019-04-10T20:20:55.490Z,53.87
2019-04-10T20:23:27.914Z,55.00
2019-04-10T20:26:00.984Z,54.20
2019-04-10T20:28:33.338Z,54.46
2019-04-10T20:31:08.848Z,54.04
2019-04-10T20:33:41.075Z,53.04
2019-04-10T20:36:13.164Z,52.36
2019-04-10T20:38:45.185Z,53.09
2019-04-10T20:41:18.233Z,52.98
2019-04-10T20:43:51.197Z,52.82
2019-04-10T20:46:24.330Z,53.43
2019-04-10T20:48:57.165Z,52.88
2019-04-10T20:51:30.415Z,52.42
2019-04-10T20:54:02.518Z,52.97
2019-04-10T20:56:34.866Z,53.49
2019-04-10T20:59:07.717Z,53.55
2019-04-10T21:01:39.963Z,53.48
2019-04-10T21:04:12.812Z,52.78
2019-04-10T21:06:46.034Z,51.76
2019-04-10T21:09:19.125Z,51.53
2019-04-10T21:12:01.995Z,52.15
2019-04-10T21:14:25.200Z,52.03
2019-04-10T21:16:58.228Z,50.38
2019-04-10T21:19:31.292Z,51.42
2019-04-10T21:22:03.775Z,51.42
2019-04-10T21:24:35.887Z,51.88
2019-04-10T21:27:09.052Z,51.87
2019-04-10T21:30:05.266Z,52.08
2019-04-10T21:32:47.490Z,52.36
2019-04-10T21:35:23.695Z,51.95
2019-04-10T21:37:56.869Z,51.65
2019-04-10T21:40:28.952Z,52.15
2019-04-10T21:43:01.591Z,52.64
2019-04-10T21:45:34.909Z,53.10
2019-04-10T21:48:08.287Z,53.61
2019-04-10T21:50:40.427Z,53.46
2019-04-10T21:53:12.426Z,53.74
2019-04-10T21:55:44.447Z,54.35
2019-04-10T21:58:16.494Z,54.40
2019-04-10T22:00:57.037Z,54.77
2019-04-10T22:03:29.585Z,55.19
2019-04-10T22:06:28.109Z,55.26
2019-04-10T22:09:18.791Z,55.10
2019-04-10T22:11:53.129Z,55.27
2019-04-10T22:14:26.107Z,54.81
2019-04-10T22:16:58.301Z,54.95
2019-04-10T22:19:30.465Z,54.47
2019-04-10T22:22:02.523Z,55.33
2019-04-10T22:24:34.503Z,55.92
2019-04-10T22:27:07.129Z,55.39
2019-04-10T22:29:39.180Z,54.33
2019-04-10T22:32:11.179Z,55.11
2019-04-10T22:34:44.215Z,55.88
2019-04-10T22:37:16.951Z,55.83
2019-04-10T22:39:49.113Z,56.04
2019-04-10T22:42:33.884Z,56.82
2019-04-10T22:44:56.108Z,56.00
2019-04-10T22:47:28.121Z,55.64
2019-04-10T22:50:00.787Z,56.49
2019-04-10T22:52:32.912Z,56.14
2019-04-10T22:55:04.906Z,56.23
2019-04-10T22:57:37.744Z,56.38
2019-04-10T23:00:13.866Z,56.97
2019-04-10T23:02:46.556Z,57.06
2019-04-10T23:05:18.778Z,57.57
2019-04-10T23:07:51.384Z,57.03
2019-04-10T23:10:24.623Z,56.89
2019-04-10T23:13:01.677Z,55.28
2019-04-10T23:15:31.404Z,56.31
2019-04-10T23:18:03.460Z,57.14
2019-04-10T23:20:36.249Z,55.21
2019-04-10T23:23:08.542Z,54.96
2019-04-10T23:25:40.667Z,55.65
2019-04-10T23:28:13.538Z,56.28
2019-04-10T23:30:45.634Z,56.22
2019-04-10T23:33:17.674Z,55.94
2019-04-10T23:35:49.697Z,56.64
2019-04-10T23:38:21.649Z,57.31
2019-04-10T23:40:53.603Z,58.19
2019-04-10T23:43:25.562Z,58.53
2019-04-10T23:45:57.856Z,58.57
2019-04-10T23:48:30.804Z,58.78
2019-04-10T23:51:03.022Z,59.01
2019-04-10T23:53:35.004Z,59.46
2019-04-10T23:56:06.948Z,59.30
2019-04-10T23:58:38.914Z,58.44
