createdAt,value
2019-03-31T00:02:21.882Z,99.90
2019-03-31T00:04:51.203Z,99.90
2019-03-31T00:07:20.524Z,99.90
2019-03-31T00:09:51.567Z,99.90
2019-03-31T00:12:21.066Z,99.90
2019-03-31T00:14:50.393Z,99.90
2019-03-31T00:17:19.605Z,99.90
2019-03-31T00:19:49.114Z,99.90
2019-03-31T00:22:25.363Z,99.90
2019-03-31T00:24:55.172Z,99.90
2019-03-31T00:27:24.475Z,99.90
2019-03-31T00:29:53.832Z,99.90
2019-03-31T00:32:23.049Z,99.90
2019-03-31T00:34:52.397Z,99.90
2019-03-31T00:37:22.202Z,99.90
2019-03-31T00:39:51.530Z,99.90
2019-03-31T00:42:20.730Z,99.90
2019-03-31T00:44:50.049Z,99.90
2019-03-31T00:47:21.064Z,99.90
2019-03-31T00:49:50.439Z,99.90
2019-03-31T00:52:26.842Z,99.90
2019-03-31T00:54:56.030Z,99.90
2019-03-31T00:57:25.264Z,99.90
2019-03-31T00:59:54.621Z,99.90
2019-03-31T01:02:26.450Z,99.90
2019-03-31T01:04:55.858Z,99.90
2019-03-31T01:07:26.986Z,99.90
2019-03-31T01:09:57.262Z,99.90
2019-03-31T01:12:27.465Z,99.90
2019-03-31T01:14:58.081Z,99.90
2019-03-31T01:17:27.694Z,99.90
2019-03-31T01:19:58.909Z,99.90
2019-03-31T01:22:29.321Z,99.90
2019-03-31T01:24:58.734Z,99.90
2019-03-31T01:27:29.764Z,99.90
2019-03-31T01:29:59.173Z,99.90
2019-03-31T01:32:28.890Z,99.90
2019-03-31T01:34:58.529Z,99.90
2019-03-31T01:37:28.139Z,99.90
2019-03-31T01:39:58.269Z,99.90
2019-03-31T01:42:27.484Z,99.90
2019-03-31T01:44:56.797Z,99.90
2019-03-31T01:47:26.119Z,99.90
2019-03-31T01:49:55.328Z,99.90
2019-03-31T01:52:28.701Z,99.90
2019-03-31T01:54:58.994Z,99.90
2019-03-31T01:57:28.340Z,99.90
2019-03-31T01:59:57.791Z,99.90
2019-03-31T02:02:29.222Z,99.90
2019-03-31T02:04:58.541Z,99.90
2019-03-31T02:07:29.547Z,99.90
2019-03-31T02:09:58.780Z,99.90
2019-03-31T02:12:28.116Z,99.90
2019-03-31T02:14:57.303Z,99.90
2019-03-31T02:17:27.430Z,99.90
2019-03-31T02:19:56.728Z,99.90
2019-03-31T02:22:31.096Z,99.90
2019-03-31T02:25:00.445Z,99.90
2019-03-31T02:27:29.730Z,99.90
2019-03-31T02:29:59.061Z,99.90
2019-03-31T02:32:28.351Z,99.90
2019-03-31T02:34:57.572Z,99.90
2019-03-31T02:37:27.712Z,99.90
2019-03-31T02:39:57.186Z,99.90
2019-03-31T02:42:26.596Z,99.90
2019-03-31T02:44:55.911Z,99.90
2019-03-31T02:47:26.421Z,99.90
2019-03-31T02:49:55.751Z,99.90
2019-03-31T02:52:30.288Z,99.90
2019-03-31T02:54:59.514Z,99.90
2019-03-31T02:57:29.553Z,99.90
2019-03-31T02:59:59.582Z,99.90
2019-03-31T03:02:41.658Z,99.90
2019-03-31T03:05:17.679Z,99.90
2019-03-31T03:07:39.195Z,99.90
2019-03-31T03:10:08.636Z,99.90
2019-03-31T03:12:41.727Z,99.90
2019-03-31T03:15:13.185Z,99.90
2019-03-31T03:17:42.414Z,99.90
2019-03-31T03:20:12.193Z,99.90
2019-03-31T03:22:41.508Z,99.90
2019-03-31T03:25:10.759Z,99.90
2019-03-31T03:27:40.058Z,99.90
2019-03-31T03:30:09.381Z,99.90
2019-03-31T03:32:38.734Z,99.90
2019-03-31T03:35:08.795Z,99.90
2019-03-31T03:37:38.081Z,99.90
2019-03-31T03:40:07.445Z,99.90
2019-03-31T03:42:36.748Z,99.90
2019-03-31T03:45:07.097Z,99.90
2019-03-31T03:47:36.310Z,99.90
2019-03-31T03:50:05.875Z,99.90
2019-03-31T03:52:35.545Z,99.90
2019-03-31T03:55:05.562Z,99.90
2019-03-31T03:57:34.915Z,99.90
2019-03-31T04:00:05.094Z,99.90
2019-03-31T04:02:36.124Z,99.90
2019-03-31T04:05:06.456Z,99.90
2019-03-31T04:07:36.011Z,99.90
2019-03-31T04:10:29.540Z,99.90
2019-03-31T04:12:58.963Z,99.90
2019-03-31T04:15:28.162Z,99.90
2019-03-31T04:17:57.364Z,99.90
2019-03-31T04:20:26.706Z,99.90
2019-03-31T04:22:57.717Z,99.90
2019-03-31T04:25:26.942Z,99.90
2019-03-31T04:27:56.635Z,99.90
2019-03-31T04:30:26.005Z,99.90
2019-03-31T04:32:55.216Z,99.90
2019-03-31T04:35:24.545Z,99.90
2019-03-31T04:37:53.748Z,99.90
2019-03-31T04:40:23.087Z,99.90
2019-03-31T04:42:52.386Z,99.90
2019-03-31T04:45:21.693Z,99.90
2019-03-31T04:47:50.913Z,99.90
2019-03-31T04:50:20.224Z,99.90
2019-03-31T04:52:49.550Z,99.90
2019-03-31T04:55:18.777Z,99.90
2019-03-31T04:57:47.996Z,99.90
2019-03-31T05:00:17.233Z,99.90
2019-03-31T05:02:46.466Z,99.90
2019-03-31T05:05:15.760Z,99.90
2019-03-31T05:07:45.079Z,99.90
2019-03-31T05:10:14.434Z,99.90
2019-03-31T05:12:43.665Z,99.90
2019-03-31T05:15:12.901Z,99.90
2019-03-31T05:17:43.911Z,99.90
2019-03-31T05:20:14.871Z,99.90
2019-03-31T05:22:45.891Z,99.90
2019-03-31T05:25:15.456Z,99.90
2019-03-31T05:27:44.755Z,99.90
2019-03-31T05:30:14.118Z,99.90
2019-03-31T05:32:43.422Z,99.90
2019-03-31T05:35:12.720Z,99.90
2019-03-31T05:37:50.732Z,99.90
2019-03-31T05:40:13.410Z,99.90
2019-03-31T05:42:42.752Z,99.90
2019-03-31T05:45:12.358Z,99.90
2019-03-31T05:47:41.886Z,99.90
2019-03-31T05:50:11.761Z,99.90
2019-03-31T05:52:42.995Z,99.90
2019-03-31T05:55:12.605Z,99.90
2019-03-31T05:57:41.946Z,99.90
2019-03-31T06:00:16.146Z,99.90
2019-03-31T06:02:45.473Z,99.90
2019-03-31T06:05:15.060Z,99.90
2019-03-31T06:07:44.343Z,99.90
2019-03-31T06:10:14.090Z,99.90
2019-03-31T06:12:43.992Z,99.90
2019-03-31T06:15:13.446Z,99.90
2019-03-31T06:17:43.080Z,99.90
2019-03-31T06:20:13.136Z,99.90
2019-03-31T06:22:42.341Z,99.90
2019-03-31T06:25:11.704Z,99.90
2019-03-31T06:27:40.935Z,99.90
2019-03-31T06:30:12.271Z,99.90
2019-03-31T06:32:41.576Z,99.90
2019-03-31T06:35:10.895Z,99.90
2019-03-31T06:37:40.098Z,99.90
2019-03-31T06:40:09.491Z,99.90
2019-03-31T06:42:38.906Z,99.90
2019-03-31T06:45:08.662Z,99.90
2019-03-31T06:47:37.955Z,99.90
2019-03-31T06:50:08.397Z,99.90
2019-03-31T06:52:40.437Z,99.90
2019-03-31T06:55:09.753Z,99.90
2019-03-31T06:57:38.972Z,99.90
2019-03-31T07:00:08.327Z,99.90
2019-03-31T07:02:37.655Z,99.90
2019-03-31T07:05:08.674Z,99.90
2019-03-31T07:07:38.105Z,99.90
2019-03-31T07:10:08.740Z,99.90
2019-03-31T07:12:40.012Z,99.90
2019-03-31T07:15:09.864Z,99.90
2019-03-31T07:17:39.528Z,99.90
2019-03-31T07:20:10.417Z,99.90
2019-03-31T07:22:40.721Z,99.90
2019-03-31T07:25:10.985Z,99.90
2019-03-31T07:27:40.201Z,99.90
2019-03-31T07:30:11.560Z,99.90
2019-03-31T07:32:40.978Z,99.90
2019-03-31T07:35:18.435Z,99.90
2019-03-31T07:37:47.510Z,99.90
2019-03-31T07:40:14.787Z,99.90
2019-03-31T07:42:44.391Z,99.90
2019-03-31T07:45:15.365Z,99.90
2019-03-31T07:47:45.071Z,99.90
2019-03-31T07:50:15.763Z,99.90
2019-03-31T07:52:45.122Z,99.90
2019-03-31T07:55:16.281Z,99.90
2019-03-31T07:57:46.045Z,99.90
2019-03-31T08:00:18.224Z,99.90
2019-03-31T08:02:47.494Z,99.90
2019-03-31T08:05:32.099Z,99.90
2019-03-31T08:07:49.254Z,99.90
2019-03-31T08:10:20.324Z,99.90
2019-03-31T08:12:49.639Z,99.90
2019-03-31T08:15:20.985Z,99.90
2019-03-31T08:17:50.423Z,99.90
2019-03-31T08:20:22.096Z,99.90
2019-03-31T08:22:51.869Z,99.90
2019-03-31T08:25:22.900Z,99.90
2019-03-31T08:27:52.553Z,99.90
2019-03-31T08:30:23.017Z,99.90
2019-03-31T08:32:52.475Z,99.90
2019-03-31T08:35:22.186Z,99.90
2019-03-31T08:37:51.573Z,99.90
2019-03-31T08:40:21.375Z,99.90
2019-03-31T08:42:51.023Z,99.90
2019-03-31T08:45:20.377Z,99.90
2019-03-31T08:47:49.919Z,99.90
2019-03-31T08:50:20.960Z,99.90
2019-03-31T08:52:50.555Z,99.90
2019-03-31T08:55:20.110Z,99.90
2019-03-31T08:57:51.521Z,99.90
2019-03-31T09:00:31.707Z,99.90
2019-03-31T09:03:01.058Z,99.90
2019-03-31T09:05:32.179Z,99.90
2019-03-31T09:08:04.178Z,99.90
2019-03-31T09:10:34.384Z,99.30
2019-03-31T09:13:04.046Z,99.90
2019-03-31T09:15:33.381Z,99.30
2019-03-31T09:18:02.702Z,98.60
2019-03-31T09:20:32.341Z,98.60
2019-03-31T09:23:01.590Z,97.80
2019-03-31T09:25:31.097Z,97.50
2019-03-31T09:28:02.606Z,97.80
2019-03-31T09:30:33.039Z,97.70
2019-03-31T09:33:02.348Z,97.40
2019-03-31T09:35:32.243Z,97.30
2019-03-31T09:38:03.140Z,97.00
2019-03-31T09:40:32.621Z,96.70
2019-03-31T09:43:02.195Z,97.20
2019-03-31T09:45:31.485Z,96.60
2019-03-31T09:48:01.261Z,96.60
2019-03-31T09:50:30.929Z,96.00
2019-03-31T09:53:00.417Z,95.80
2019-03-31T09:55:29.631Z,95.80
2019-03-31T09:57:59.251Z,95.60
2019-03-31T10:00:49.211Z,96.10
2019-03-31T10:03:19.390Z,95.90
2019-03-31T10:05:49.125Z,95.10
2019-03-31T10:08:21.684Z,94.70
2019-03-31T10:10:50.096Z,95.00
2019-03-31T10:13:19.332Z,95.00
2019-03-31T10:15:48.939Z,95.10
2019-03-31T10:18:18.609Z,93.80
2019-03-31T10:20:48.255Z,93.40
2019-03-31T10:23:17.622Z,93.30
2019-03-31T10:25:47.162Z,93.20
2019-03-31T10:28:16.648Z,92.50
2019-03-31T10:30:46.830Z,92.40
2019-03-31T10:33:16.336Z,91.60
2019-03-31T10:35:46.069Z,91.90
2019-03-31T10:38:17.320Z,92.30
2019-03-31T10:40:46.908Z,91.00
2019-03-31T10:43:16.463Z,90.30
2019-03-31T10:45:47.472Z,90.10
2019-03-31T10:48:20.615Z,91.10
2019-03-31T10:50:50.550Z,92.40
2019-03-31T10:53:20.176Z,91.80
2019-03-31T10:55:49.683Z,90.50
2019-03-31T10:58:19.258Z,88.50
2019-03-31T11:00:49.462Z,87.40
2019-03-31T11:03:18.847Z,90.50
2019-03-31T11:05:48.422Z,85.80
2019-03-31T11:08:17.944Z,87.70
2019-03-31T11:10:48.181Z,87.90
2019-03-31T11:13:18.481Z,85.50
2019-03-31T11:15:47.992Z,83.10
2019-03-31T11:18:17.299Z,84.60
2019-03-31T11:20:46.978Z,82.10
2019-03-31T11:23:24.563Z,83.50
2019-03-31T11:25:53.774Z,80.00
2019-03-31T11:28:23.528Z,82.10
2019-03-31T11:30:54.631Z,81.40
2019-03-31T11:33:26.014Z,81.00
2019-03-31T11:35:55.346Z,78.80
2019-03-31T11:38:24.843Z,74.90
2019-03-31T11:40:55.925Z,75.60
2019-03-31T11:43:26.918Z,78.30
2019-03-31T11:45:56.335Z,70.00
2019-03-31T11:48:25.868Z,66.30
2019-03-31T11:50:55.658Z,69.70
2019-03-31T11:53:25.230Z,68.90
2019-03-31T11:55:55.847Z,64.70
2019-03-31T11:58:25.542Z,65.50
2019-03-31T12:00:57.650Z,63.80
2019-03-31T12:03:30.650Z,67.50
2019-03-31T12:05:58.848Z,63.70
2019-03-31T12:08:28.345Z,65.40
2019-03-31T12:10:58.194Z,60.60
2019-03-31T12:13:28.015Z,60.10
2019-03-31T12:15:57.714Z,60.90
2019-03-31T12:18:27.460Z,58.70
2019-03-31T12:20:57.052Z,57.70
2019-03-31T12:23:26.563Z,55.40
2019-03-31T12:25:55.768Z,58.80
2019-03-31T12:28:25.361Z,59.00
2019-03-31T12:30:54.869Z,56.20
2019-03-31T12:33:24.530Z,53.70
2019-03-31T12:35:54.023Z,53.60
2019-03-31T12:38:23.566Z,52.80
2019-03-31T12:40:52.790Z,51.50
2019-03-31T12:43:23.629Z,52.50
2019-03-31T12:45:53.124Z,50.30
2019-03-31T12:48:22.827Z,51.40
2019-03-31T12:50:52.529Z,51.80
2019-03-31T12:53:22.065Z,50.80
2019-03-31T12:55:59.959Z,52.10
2019-03-31T12:58:24.830Z,51.80
2019-03-31T13:00:54.559Z,53.00
2019-03-31T13:03:23.936Z,48.60
2019-03-31T13:05:53.470Z,49.80
2019-03-31T13:08:23.506Z,48.80
2019-03-31T13:10:53.351Z,48.90
2019-03-31T13:13:22.728Z,49.00
2019-03-31T13:15:52.421Z,49.60
2019-03-31T13:18:22.960Z,50.30
2019-03-31T13:20:52.908Z,47.10
2019-03-31T13:23:22.651Z,48.70
2019-03-31T13:25:52.391Z,48.90
2019-03-31T13:28:23.452Z,49.00
2019-03-31T13:30:53.277Z,46.90
2019-03-31T13:33:23.059Z,46.30
2019-03-31T13:35:53.379Z,49.50
2019-03-31T13:38:24.910Z,49.70
2019-03-31T13:40:54.527Z,49.40
2019-03-31T13:43:24.089Z,49.90
2019-03-31T13:45:55.395Z,46.90
2019-03-31T13:48:25.419Z,48.00
2019-03-31T13:50:55.340Z,47.80
2019-03-31T13:53:25.098Z,46.40
2019-03-31T13:55:54.335Z,44.90
2019-03-31T13:58:25.556Z,47.20
2019-03-31T14:00:57.061Z,48.90
2019-03-31T14:03:26.679Z,47.60
2019-03-31T14:05:55.861Z,45.00
2019-03-31T14:08:26.314Z,45.50
2019-03-31T14:10:55.887Z,46.60
2019-03-31T14:13:25.345Z,47.10
2019-03-31T14:15:56.470Z,46.20
2019-03-31T14:18:27.528Z,45.80
2019-03-31T14:20:57.068Z,47.50
2019-03-31T14:23:26.673Z,47.30
2019-03-31T14:25:56.489Z,46.70
2019-03-31T14:28:26.021Z,46.30
2019-03-31T14:30:58.533Z,47.10
2019-03-31T14:33:28.262Z,45.20
2019-03-31T14:35:58.044Z,46.80
2019-03-31T14:38:39.575Z,46.80
2019-03-31T14:40:59.641Z,47.70
2019-03-31T14:43:29.337Z,46.00
2019-03-31T14:45:59.079Z,46.20
2019-03-31T14:48:28.770Z,46.50
2019-03-31T14:50:58.506Z,45.80
2019-03-31T14:53:29.635Z,46.50
2019-03-31T14:55:59.179Z,46.30
2019-03-31T14:58:28.798Z,46.60
2019-03-31T15:00:58.414Z,47.90
2019-03-31T15:03:28.374Z,47.50
2019-03-31T15:05:57.831Z,47.70
2019-03-31T15:08:27.430Z,48.10
2019-03-31T15:10:57.126Z,50.30
2019-03-31T15:13:27.223Z,50.10
2019-03-31T15:15:56.658Z,50.70
2019-03-31T15:18:27.503Z,49.60
2019-03-31T15:20:57.316Z,49.90
2019-03-31T15:23:30.080Z,49.80
2019-03-31T15:25:58.666Z,49.60
2019-03-31T15:28:28.148Z,49.80
2019-03-31T15:30:57.897Z,51.60
2019-03-31T15:33:27.487Z,50.80
2019-03-31T15:35:57.052Z,52.00
2019-03-31T15:38:26.879Z,52.20
2019-03-31T15:40:57.328Z,52.10
2019-03-31T15:43:27.283Z,52.20
2019-03-31T15:45:58.533Z,53.00
2019-03-31T15:48:28.501Z,52.60
2019-03-31T15:50:58.082Z,52.70
2019-03-31T15:53:27.870Z,52.90
2019-03-31T15:55:57.240Z,53.00
2019-03-31T15:58:27.017Z,53.20
2019-03-31T16:00:56.561Z,54.50
2019-03-31T16:03:26.813Z,54.20
2019-03-31T16:05:56.392Z,54.80
2019-03-31T16:08:25.697Z,54.60
2019-03-31T16:10:54.529Z,55.40
2019-03-31T16:13:23.104Z,55.00
2019-03-31T16:15:53.328Z,55.10
2019-03-31T16:18:21.980Z,53.90
2019-03-31T16:20:51.057Z,54.70
2019-03-31T16:23:19.738Z,54.90
2019-03-31T16:25:50.363Z,56.10
2019-03-31T16:28:19.193Z,55.20
2019-03-31T16:30:48.155Z,55.40
2019-03-31T16:33:16.921Z,56.10
2019-03-31T16:35:45.547Z,55.90
2019-03-31T16:38:15.207Z,56.70
2019-03-31T16:40:43.606Z,56.40
2019-03-31T16:43:12.481Z,56.80
2019-03-31T16:45:41.627Z,57.10
2019-03-31T16:48:10.399Z,57.30
2019-03-31T16:50:39.235Z,57.10
2019-03-31T16:53:07.735Z,58.10
2019-03-31T16:55:36.555Z,57.30
2019-03-31T16:58:09.572Z,58.40
2019-03-31T17:00:41.679Z,57.40
2019-03-31T17:03:10.246Z,58.30
2019-03-31T17:05:38.906Z,59.00
2019-03-31T17:08:07.296Z,58.80
2019-03-31T17:10:35.818Z,62.60
2019-03-31T17:13:08.069Z,64.10
2019-03-31T17:15:36.680Z,67.50
2019-03-31T17:18:05.507Z,68.80
2019-03-31T17:20:34.337Z,67.40
2019-03-31T17:23:03.246Z,66.20
2019-03-31T17:25:32.157Z,65.80
2019-03-31T17:28:02.524Z,66.50
2019-03-31T17:30:32.750Z,67.40
2019-03-31T17:33:01.364Z,67.50
2019-03-31T17:35:29.801Z,68.10
2019-03-31T17:37:58.239Z,67.70
2019-03-31T17:40:28.767Z,68.30
2019-03-31T17:42:57.865Z,69.30
2019-03-31T17:45:26.432Z,70.10
2019-03-31T17:47:55.110Z,70.60
2019-03-31T17:50:23.757Z,71.70
2019-03-31T17:53:03.682Z,71.70
2019-03-31T17:55:30.883Z,72.20
2019-03-31T17:57:59.667Z,72.30
2019-03-31T18:00:28.521Z,72.60
2019-03-31T18:02:56.965Z,72.90
2019-03-31T18:05:25.420Z,72.80
2019-03-31T18:07:53.936Z,73.30
2019-03-31T18:10:23.118Z,73.50
2019-03-31T18:12:51.525Z,74.20
2019-03-31T18:15:20.293Z,74.90
2019-03-31T18:17:49.236Z,75.00
2019-03-31T18:20:18.060Z,75.70
2019-03-31T18:22:48.714Z,76.00
2019-03-31T18:25:17.542Z,76.40
2019-03-31T18:27:46.817Z,76.80
2019-03-31T18:30:17.780Z,77.40
2019-03-31T18:32:46.320Z,77.80
2019-03-31T18:35:17.208Z,78.50
2019-03-31T18:37:45.837Z,79.10
2019-03-31T18:40:16.280Z,80.10
2019-03-31T18:42:44.987Z,80.60
2019-03-31T18:45:13.807Z,81.30
2019-03-31T18:47:42.263Z,81.80
2019-03-31T18:50:11.080Z,82.80
2019-03-31T18:52:41.328Z,83.10
2019-03-31T18:55:40.174Z,83.80
2019-03-31T18:58:28.385Z,84.10
2019-03-31T19:01:18.921Z,85.50
2019-03-31T19:04:07.320Z,85.30
2019-03-31T19:07:07.659Z,86.90
2019-03-31T19:10:04.801Z,88.10
2019-03-31T19:12:53.071Z,88.10
2019-03-31T19:15:37.784Z,88.30
2019-03-31T19:18:26.402Z,89.80
2019-03-31T19:21:11.061Z,89.90
2019-03-31T19:23:59.970Z,90.00
2019-03-31T19:26:50.968Z,90.20
2019-03-31T19:29:48.364Z,90.80
2019-03-31T19:32:29.166Z,91.00
2019-03-31T19:35:18.536Z,91.50
2019-03-31T19:38:13.633Z,91.30
2019-03-31T19:41:04.524Z,91.40
2019-03-31T19:44:05.644Z,91.70
2019-03-31T19:46:44.420Z,91.90
2019-03-31T19:49:38.590Z,92.00
2019-03-31T19:52:25.243Z,92.20
2019-03-31T19:55:15.029Z,92.40
2019-03-31T19:58:03.078Z,92.80
2019-03-31T20:00:54.232Z,93.10
2019-03-31T20:03:42.432Z,93.40
2019-03-31T20:06:17.259Z,93.50
2019-03-31T20:08:57.457Z,93.90
2019-03-31T20:11:34.809Z,94.30
2019-03-31T20:14:24.191Z,94.80
2019-03-31T20:17:18.825Z,95.00
2019-03-31T20:20:08.698Z,95.30
2019-03-31T20:22:52.046Z,95.50
2019-03-31T20:25:43.471Z,95.60
2019-03-31T20:28:27.738Z,96.00
2019-03-31T20:31:03.494Z,96.80
2019-03-31T20:33:51.663Z,96.40
2019-03-31T20:36:39.271Z,96.80
2019-03-31T20:39:34.091Z,96.90
2019-03-31T20:42:10.001Z,97.10
2019-03-31T20:44:38.655Z,97.50
2019-03-31T20:47:07.416Z,97.60
2019-03-31T20:49:35.847Z,97.70
2019-03-31T20:52:04.848Z,97.70
2019-03-31T20:54:33.364Z,97.90
2019-03-31T20:57:02.053Z,97.80
2019-03-31T20:59:30.906Z,98.10
2019-03-31T21:01:59.757Z,98.00
2019-03-31T21:04:28.697Z,98.10
2019-03-31T21:06:57.304Z,98.00
2019-03-31T21:09:25.819Z,98.00
2019-03-31T21:11:54.557Z,98.30
2019-03-31T21:14:23.217Z,98.10
2019-03-31T21:16:52.857Z,98.40
2019-03-31T21:19:22.436Z,98.70
2019-03-31T21:21:51.329Z,99.00
2019-03-31T21:24:20.051Z,99.20
2019-03-31T21:26:48.644Z,99.20
2019-03-31T21:29:17.281Z,99.20
2019-03-31T21:31:46.071Z,99.40
2019-03-31T21:34:14.843Z,99.50
2019-03-31T21:36:43.544Z,99.70
2019-03-31T21:39:11.948Z,99.90
2019-03-31T21:41:40.715Z,99.80
2019-03-31T21:44:09.827Z,99.90
2019-03-31T21:46:38.223Z,99.90
2019-03-31T21:49:07.171Z,99.90
2019-03-31T21:51:37.597Z,99.90
2019-03-31T21:54:06.251Z,99.90
2019-03-31T21:56:34.887Z,99.90
2019-03-31T21:59:03.602Z,99.90
2019-03-31T22:01:34.854Z,99.90
2019-03-31T22:04:03.249Z,99.90
2019-03-31T22:06:31.629Z,99.90
2019-03-31T22:09:00.364Z,99.90
2019-03-31T22:11:28.822Z,99.90
2019-03-31T22:14:10.665Z,99.90
2019-03-31T22:16:39.666Z,99.90
2019-03-31T22:19:08.335Z,99.90
2019-03-31T22:21:36.854Z,99.90
2019-03-31T22:24:05.628Z,99.90
2019-03-31T22:26:34.150Z,99.90
2019-03-31T22:29:02.724Z,99.90
2019-03-31T22:31:33.336Z,99.90
2019-03-31T22:34:02.117Z,99.90
2019-03-31T22:36:30.988Z,99.90
2019-03-31T22:38:59.627Z,99.90
2019-03-31T22:41:28.400Z,99.90
2019-03-31T22:43:57.011Z,99.90
2019-03-31T22:46:25.601Z,99.90
2019-03-31T22:48:55.716Z,99.90
2019-03-31T22:51:24.369Z,99.90
2019-03-31T22:53:52.843Z,99.90
2019-03-31T22:56:22.484Z,99.90
2019-03-31T22:58:51.195Z,99.90
2019-03-31T23:01:19.791Z,99.90
2019-03-31T23:03:48.540Z,99.90
2019-03-31T23:06:18.925Z,99.90
2019-03-31T23:08:48.875Z,99.90
2019-03-31T23:11:17.945Z,99.90
2019-03-31T23:13:46.584Z,99.90
2019-03-31T23:16:15.149Z,99.90
2019-03-31T23:18:43.913Z,99.90
2019-03-31T23:21:12.446Z,99.90
2019-03-31T23:23:40.874Z,99.90
2019-03-31T23:26:11.164Z,99.90
2019-03-31T23:28:48.366Z,99.90
2019-03-31T23:31:17.239Z,99.90
2019-03-31T23:33:45.958Z,99.90
2019-03-31T23:36:16.094Z,99.90
2019-03-31T23:38:45.356Z,99.90
2019-03-31T23:41:14.245Z,99.90
2019-03-31T23:43:42.883Z,99.90
2019-03-31T23:46:11.815Z,99.90
2019-03-31T23:48:40.404Z,99.90
2019-03-31T23:51:08.856Z,99.90
2019-03-31T23:53:37.537Z,99.90
2019-03-31T23:56:06.276Z,99.90
2019-03-31T23:58:34.920Z,99.90
