createdAt,value
2023-08-08T00:00:17.421Z,72.34
2023-08-08T00:00:49.864Z,72.40
2023-08-08T00:01:21.920Z,72.42
2023-08-08T00:01:53.862Z,72.77
2023-08-08T00:02:25.803Z,72.69
2023-08-08T00:02:57.847Z,72.59
2023-08-08T00:03:30.044Z,72.69
2023-08-08T00:04:02.097Z,72.89
2023-08-08T00:04:34.024Z,72.73
2023-08-08T00:05:06.094Z,72.80
2023-08-08T00:05:38.001Z,72.88
2023-08-08T00:06:09.988Z,72.98
2023-08-08T00:06:41.928Z,72.83
2023-08-08T00:07:13.887Z,73.14
2023-08-08T00:07:45.844Z,73.29
2023-08-08T00:08:17.715Z,73.43
2023-08-08T00:08:49.648Z,73.56
2023-08-08T00:09:21.618Z,73.54
2023-08-08T00:09:53.484Z,73.88
2023-08-08T00:10:25.407Z,74.25
2023-08-08T00:10:57.589Z,73.96
2023-08-08T00:11:29.481Z,74.23
2023-08-08T00:12:01.518Z,74.21
2023-08-08T00:12:33.601Z,74.30
2023-08-08T00:13:05.555Z,74.31
2023-08-08T00:13:37.745Z,74.31
2023-08-08T00:14:09.762Z,74.58
2023-08-08T00:14:41.716Z,74.35
2023-08-08T00:15:13.662Z,74.09
2023-08-08T00:15:45.611Z,74.41
2023-08-08T00:16:17.743Z,74.58
2023-08-08T00:16:49.733Z,74.55
2023-08-08T00:17:21.627Z,74.55
2023-08-08T00:17:53.647Z,74.45
2023-08-08T00:18:25.814Z,74.53
2023-08-08T00:18:57.761Z,74.60
2023-08-08T00:19:29.707Z,74.43
2023-08-08T00:20:01.896Z,74.31
2023-08-08T00:20:33.820Z,74.39
2023-08-08T00:21:05.730Z,74.24
2023-08-08T00:21:37.706Z,74.39
2023-08-08T00:22:09.645Z,74.21
2023-08-08T00:22:41.880Z,74.31
2023-08-08T00:23:13.830Z,74.88
2023-08-08T00:23:45.744Z,74.50
2023-08-08T00:24:17.663Z,74.56
2023-08-08T00:24:49.586Z,74.90
2023-08-08T00:25:21.530Z,75.02
2023-08-08T00:25:53.856Z,74.82
2023-08-08T00:26:25.783Z,75.14
2023-08-08T00:26:57.690Z,75.22
2023-08-08T00:27:29.613Z,75.33
2023-08-08T00:28:01.462Z,75.70
2023-08-08T00:28:33.388Z,75.90
2023-08-08T00:29:05.307Z,75.79
2023-08-08T00:29:37.285Z,75.96
2023-08-08T00:30:10.221Z,75.78
2023-08-08T00:30:42.173Z,76.26
2023-08-08T00:31:14.185Z,76.20
2023-08-08T00:31:46.114Z,77.07
2023-08-08T00:32:18.083Z,77.16
2023-08-08T00:32:50.067Z,77.11
2023-08-08T00:33:22.014Z,77.18
2023-08-08T00:33:54.058Z,77.34
2023-08-08T00:34:25.930Z,77.38
2023-08-08T00:34:57.928Z,77.66
2023-08-08T00:35:29.851Z,77.69
2023-08-08T00:36:01.804Z,77.54
2023-08-08T00:36:33.686Z,77.80
2023-08-08T00:37:05.559Z,78.06
2023-08-08T00:37:37.493Z,77.96
2023-08-08T00:38:09.396Z,78.25
2023-08-08T00:38:41.367Z,78.76
2023-08-08T00:39:13.346Z,79.12
2023-08-08T00:39:47.294Z,78.74
2023-08-08T00:40:19.231Z,78.77
2023-08-08T00:40:51.119Z,79.00
2023-08-08T00:41:23.207Z,79.06
2023-08-08T00:41:55.156Z,79.27
2023-08-08T00:42:27.400Z,79.50
2023-08-08T00:42:59.340Z,79.42
2023-08-08T00:43:31.323Z,79.46
2023-08-08T00:44:03.233Z,79.45
2023-08-08T00:44:35.335Z,78.84
2023-08-08T00:45:07.805Z,79.10
2023-08-08T00:45:44.140Z,79.33
2023-08-08T00:46:17.117Z,79.23
2023-08-08T00:46:49.272Z,78.97
2023-08-08T00:47:21.280Z,79.35
2023-08-08T00:47:53.281Z,79.16
2023-08-08T00:48:25.890Z,79.62
2023-08-08T00:48:57.968Z,79.68
2023-08-08T00:49:30.027Z,79.73
2023-08-08T00:50:05.534Z,79.74
2023-08-08T00:50:38.683Z,79.46
2023-08-08T00:51:10.647Z,79.66
2023-08-08T00:51:43.426Z,79.61
2023-08-08T00:52:15.697Z,79.97
2023-08-08T00:52:49.134Z,79.99
2023-08-08T00:53:23.770Z,79.64
2023-08-08T00:53:57.177Z,79.73
2023-08-08T00:54:29.858Z,80.12
2023-08-08T00:55:02.875Z,79.84
2023-08-08T00:55:35.040Z,79.79
2023-08-08T00:56:07.380Z,79.95
2023-08-08T00:56:39.313Z,79.83
2023-08-08T00:57:11.747Z,79.85
2023-08-08T00:57:44.108Z,79.79
2023-08-08T00:58:17.541Z,79.56
2023-08-08T00:58:51.875Z,79.63
2023-08-08T00:59:25.180Z,79.56
2023-08-08T00:59:57.353Z,79.51
2023-08-08T01:00:29.298Z,79.58
2023-08-08T01:01:01.487Z,79.56
2023-08-08T01:01:33.429Z,79.73
2023-08-08T01:02:05.668Z,79.99
2023-08-08T01:02:38.124Z,79.93
2023-08-08T01:03:10.193Z,80.26
2023-08-08T01:03:42.369Z,80.54
2023-08-08T01:04:14.574Z,80.79
2023-08-08T01:04:47.135Z,80.83
2023-08-08T01:05:19.273Z,80.86
2023-08-08T01:06:14.483Z,80.65
2023-08-08T01:06:58.608Z,80.68
2023-08-08T01:07:53.534Z,80.60
2023-08-08T01:08:34.273Z,80.15
2023-08-08T01:09:18.821Z,80.45
2023-08-08T01:09:58.689Z,80.59
2023-08-08T01:10:40.647Z,80.51
2023-08-08T01:11:14.862Z,80.55
2023-08-08T01:11:49.697Z,80.61
2023-08-08T01:12:22.878Z,80.47
2023-08-08T01:13:05.543Z,80.35
2023-08-08T01:13:39.690Z,80.40
2023-08-08T01:14:12.839Z,81.32
2023-08-08T01:14:46.260Z,81.26
2023-08-08T01:15:19.028Z,81.54
2023-08-08T01:15:51.774Z,82.13
2023-08-08T01:16:27.540Z,82.43
2023-08-08T01:17:01.290Z,82.22
2023-08-08T01:17:34.389Z,82.22
2023-08-08T01:18:08.319Z,81.87
2023-08-08T01:18:41.756Z,81.61
2023-08-08T01:19:23.320Z,81.57
2023-08-08T01:19:56.012Z,81.44
2023-08-08T01:20:28.347Z,80.96
2023-08-08T01:21:01.404Z,81.48
2023-08-08T01:21:41.881Z,81.78
2023-08-08T01:22:26.185Z,81.96
2023-08-08T01:23:20.173Z,81.88
2023-08-08T01:24:06.503Z,82.02
2023-08-08T01:24:38.914Z,81.51
2023-08-08T01:25:12.107Z,81.39
2023-08-08T01:25:45.430Z,81.37
2023-08-08T01:26:18.625Z,81.59
2023-08-08T01:26:51.002Z,81.65
2023-08-08T01:27:23.630Z,81.93
2023-08-08T01:27:55.570Z,81.87
2023-08-08T01:28:27.982Z,81.91
2023-08-08T01:29:00.026Z,81.48
2023-08-08T01:29:31.894Z,81.42
2023-08-08T01:30:05.152Z,81.32
2023-08-08T01:30:37.113Z,81.58
2023-08-08T01:31:09.105Z,81.73
2023-08-08T01:31:41.053Z,81.33
2023-08-08T01:32:12.999Z,81.25
2023-08-08T01:32:45.004Z,81.66
2023-08-08T01:33:17.323Z,81.55
2023-08-08T01:33:49.542Z,81.30
2023-08-08T01:34:21.920Z,81.37
2023-08-08T01:34:54.576Z,81.50
2023-08-08T01:35:31.645Z,81.73
2023-08-08T01:36:15.206Z,81.45
2023-08-08T01:36:57.768Z,81.12
2023-08-08T01:37:47.485Z,80.99
2023-08-08T01:38:32.163Z,81.24
2023-08-08T01:39:11.267Z,81.95
2023-08-08T01:39:45.178Z,81.63
2023-08-08T01:40:19.309Z,81.40
2023-08-08T01:40:51.903Z,81.81
2023-08-08T01:41:25.578Z,81.87
2023-08-08T01:42:00.212Z,81.84
2023-08-08T01:42:33.190Z,81.84
2023-08-08T01:43:05.644Z,81.54
2023-08-08T01:43:41.890Z,81.07
2023-08-08T01:44:15.101Z,80.78
2023-08-08T01:44:47.911Z,80.85
2023-08-08T01:45:20.519Z,80.45
2023-08-08T01:45:54.472Z,80.02
2023-08-08T01:46:27.937Z,80.03
2023-08-08T01:47:00.358Z,79.74
2023-08-08T01:47:32.261Z,79.85
2023-08-08T01:48:11.718Z,80.10
2023-08-08T01:48:47.953Z,79.58
2023-08-08T01:49:19.991Z,79.03
2023-08-08T01:49:52.051Z,79.14
2023-08-08T01:50:24.047Z,79.21
2023-08-08T01:50:56.062Z,79.09
2023-08-08T01:51:29.104Z,79.02
2023-08-08T01:52:01.350Z,79.14
2023-08-08T01:52:33.498Z,79.27
2023-08-08T01:53:05.784Z,79.16
2023-08-08T01:53:37.732Z,78.15
2023-08-08T01:54:10.081Z,78.49
2023-08-08T01:54:43.518Z,78.79
2023-08-08T01:55:15.542Z,79.60
2023-08-08T01:55:47.470Z,80.30
2023-08-08T01:56:19.441Z,80.48
2023-08-08T01:56:51.393Z,79.77
2023-08-08T01:57:23.750Z,79.26
2023-08-08T01:57:55.712Z,78.95
2023-08-08T01:58:27.589Z,79.13
2023-08-08T01:58:59.522Z,79.21
2023-08-08T01:59:31.508Z,79.06
2023-08-08T02:00:05.612Z,79.21
2023-08-08T02:00:37.986Z,79.48
2023-08-08T02:01:09.914Z,79.38
2023-08-08T02:01:42.006Z,80.62
2023-08-08T02:02:13.945Z,81.38
2023-08-08T02:02:45.903Z,81.16
2023-08-08T02:03:18.043Z,81.28
2023-08-08T02:03:50.118Z,80.99
2023-08-08T02:04:22.037Z,80.56
2023-08-08T02:04:54.323Z,80.49
2023-08-08T02:05:26.374Z,80.15
2023-08-08T02:05:58.518Z,80.08
2023-08-08T02:06:30.880Z,80.22
2023-08-08T02:07:02.783Z,80.23
2023-08-08T02:07:34.805Z,80.90
2023-08-08T02:08:06.970Z,81.33
2023-08-08T02:08:39.584Z,81.83
2023-08-08T02:09:12.426Z,81.58
2023-08-08T02:09:44.324Z,81.27
2023-08-08T02:10:16.442Z,81.26
2023-08-08T02:10:48.449Z,80.91
2023-08-08T02:11:20.552Z,80.32
2023-08-08T02:11:52.497Z,80.78
2023-08-08T02:12:24.451Z,80.61
2023-08-08T02:12:56.438Z,81.08
2023-08-08T02:13:28.351Z,81.16
2023-08-08T02:14:00.205Z,80.59
2023-08-08T02:14:32.178Z,78.54
2023-08-08T02:15:05.775Z,79.20
2023-08-08T02:15:37.782Z,80.10
2023-08-08T02:16:09.864Z,80.48
2023-08-08T02:16:43.679Z,80.65
2023-08-08T02:17:15.705Z,80.49
2023-08-08T02:17:48.449Z,80.38
2023-08-08T02:18:20.579Z,79.68
2023-08-08T02:18:52.522Z,78.96
2023-08-08T02:19:24.463Z,80.02
2023-08-08T02:19:56.334Z,79.75
2023-08-08T02:20:29.700Z,79.69
2023-08-08T02:21:01.585Z,79.81
2023-08-08T02:21:33.493Z,79.92
2023-08-08T02:22:05.618Z,80.29
2023-08-08T02:22:37.596Z,80.05
2023-08-08T02:23:09.546Z,80.36
2023-08-08T02:23:41.486Z,80.51
2023-08-08T02:24:13.493Z,80.10
2023-08-08T02:24:45.417Z,80.47
2023-08-08T02:25:17.407Z,80.45
2023-08-08T02:25:49.354Z,80.31
2023-08-08T02:26:21.618Z,80.03
2023-08-08T02:26:53.530Z,79.89
2023-08-08T02:27:25.662Z,79.59
2023-08-08T02:27:58.925Z,79.86
2023-08-08T02:28:30.856Z,79.77
2023-08-08T02:29:02.887Z,79.04
2023-08-08T02:29:34.783Z,79.56
2023-08-08T02:30:07.352Z,80.02
2023-08-08T02:30:39.621Z,80.17
2023-08-08T02:31:11.708Z,79.94
2023-08-08T02:31:43.653Z,80.36
2023-08-08T02:32:15.645Z,80.17
2023-08-08T02:32:47.590Z,78.72
2023-08-08T02:33:20.485Z,78.47
2023-08-08T02:33:52.557Z,78.72
2023-08-08T02:34:25.083Z,79.50
2023-08-08T02:34:57.194Z,77.78
2023-08-08T02:35:29.188Z,78.14
2023-08-08T02:36:01.149Z,77.24
2023-08-08T02:36:34.461Z,77.99
2023-08-08T02:37:06.456Z,78.50
2023-08-08T02:37:38.391Z,78.02
2023-08-08T02:38:10.365Z,79.35
2023-08-08T02:38:42.656Z,78.28
2023-08-08T02:39:14.935Z,77.82
2023-08-08T02:39:46.933Z,76.97
2023-08-08T02:40:18.906Z,76.31
2023-08-08T02:40:50.813Z,76.25
2023-08-08T02:41:22.964Z,77.16
2023-08-08T02:41:54.877Z,77.39
2023-08-08T02:42:26.782Z,78.40
2023-08-08T02:42:58.698Z,78.72
2023-08-08T02:43:30.611Z,79.44
2023-08-08T02:44:02.628Z,79.44
2023-08-08T02:44:34.749Z,79.48
2023-08-08T02:45:07.468Z,79.41
2023-08-08T02:45:39.440Z,79.63
2023-08-08T02:46:11.346Z,79.88
2023-08-08T02:46:43.373Z,80.37
2023-08-08T02:47:15.229Z,80.01
2023-08-08T02:47:47.199Z,80.15
2023-08-08T02:48:19.225Z,80.01
2023-08-08T02:48:51.263Z,80.13
2023-08-08T02:49:23.203Z,79.84
2023-08-08T02:49:55.229Z,80.17
2023-08-08T02:50:27.210Z,80.68
2023-08-08T02:50:59.160Z,80.55
2023-08-08T02:51:31.091Z,80.41
2023-08-08T02:52:03.161Z,80.32
2023-08-08T02:52:35.116Z,80.66
2023-08-08T02:53:07.105Z,80.61
2023-08-08T02:53:39.085Z,80.23
2023-08-08T02:54:10.998Z,80.54
2023-08-08T02:54:43.057Z,80.69
2023-08-08T02:55:15.038Z,80.42
2023-08-08T02:55:47.742Z,78.68
2023-08-08T02:56:19.812Z,77.06
2023-08-08T02:56:51.778Z,79.17
2023-08-08T02:57:23.734Z,79.27
2023-08-08T02:57:55.627Z,78.24
2023-08-08T02:58:27.593Z,77.87
2023-08-08T02:58:59.591Z,78.21
2023-08-08T02:59:31.522Z,78.02
2023-08-08T03:00:05.161Z,78.19
2023-08-08T03:00:37.299Z,78.11
2023-08-08T03:01:09.510Z,78.77
2023-08-08T03:01:41.554Z,78.49
2023-08-08T03:02:13.573Z,77.58
2023-08-08T03:02:45.637Z,78.15
2023-08-08T03:03:17.556Z,78.26
2023-08-08T03:03:49.865Z,76.64
2023-08-08T03:04:21.891Z,77.08
2023-08-08T03:04:53.778Z,77.13
2023-08-08T03:05:25.880Z,76.50
2023-08-08T03:05:57.750Z,76.05
2023-08-08T03:06:29.651Z,74.36
2023-08-08T03:07:05.220Z,74.64
2023-08-08T03:07:37.164Z,73.98
2023-08-08T03:08:09.059Z,73.61
2023-08-08T03:08:41.129Z,73.30
2023-08-08T03:09:13.020Z,73.04
2023-08-08T03:09:46.280Z,73.15
2023-08-08T03:10:18.337Z,73.05
2023-08-08T03:10:50.554Z,73.35
2023-08-08T03:11:22.527Z,73.21
2023-08-08T03:11:54.597Z,73.29
2023-08-08T03:12:26.715Z,72.62
2023-08-08T03:12:58.797Z,72.83
2023-08-08T03:13:30.733Z,72.73
2023-08-08T03:14:02.859Z,72.56
2023-08-08T03:14:35.064Z,72.86
2023-08-08T03:15:08.028Z,72.50
2023-08-08T03:15:40.147Z,72.43
2023-08-08T03:16:12.140Z,72.37
2023-08-08T03:16:44.216Z,72.07
2023-08-08T03:17:16.132Z,71.82
2023-08-08T03:17:48.018Z,71.75
2023-08-08T03:18:20.080Z,71.49
2023-08-08T03:18:52.121Z,71.46
2023-08-08T03:19:24.031Z,71.79
2023-08-08T03:19:55.995Z,71.67
2023-08-08T03:20:28.304Z,71.23
2023-08-08T03:21:00.332Z,71.05
2023-08-08T03:21:32.648Z,71.00
2023-08-08T03:22:04.884Z,71.34
2023-08-08T03:22:36.863Z,71.24
2023-08-08T03:23:08.845Z,71.86
2023-08-08T03:23:40.760Z,71.24
2023-08-08T03:24:12.727Z,71.94
2023-08-08T03:24:44.591Z,71.16
2023-08-08T03:25:16.495Z,71.14
2023-08-08T03:25:48.443Z,72.16
2023-08-08T03:26:21.013Z,73.41
2023-08-08T03:26:53.031Z,71.87
2023-08-08T03:27:25.210Z,70.69
2023-08-08T03:27:57.152Z,72.98
2023-08-08T03:28:29.023Z,73.66
2023-08-08T03:29:01.006Z,75.86
2023-08-08T03:29:32.940Z,75.65
2023-08-08T03:30:05.410Z,74.76
2023-08-08T03:30:39.073Z,74.02
2023-08-08T03:31:11.057Z,73.76
2023-08-08T03:31:43.037Z,74.70
2023-08-08T03:32:14.934Z,73.89
2023-08-08T03:32:46.976Z,74.01
2023-08-08T03:33:19.122Z,77.18
2023-08-08T03:33:51.101Z,77.70
2023-08-08T03:34:23.182Z,77.76
2023-08-08T03:34:55.321Z,76.32
2023-08-08T03:35:28.119Z,75.45
2023-08-08T03:36:00.030Z,76.51
2023-08-08T03:36:32.247Z,77.71
2023-08-08T03:37:04.391Z,78.33
2023-08-08T03:37:36.440Z,78.48
2023-08-08T03:38:08.839Z,77.93
2023-08-08T03:38:40.951Z,78.05
2023-08-08T03:39:13.367Z,77.44
2023-08-08T03:39:45.368Z,77.11
2023-08-08T03:40:17.403Z,77.16
2023-08-08T03:40:49.310Z,76.03
2023-08-08T03:41:21.572Z,75.81
2023-08-08T03:41:53.633Z,77.53
2023-08-08T03:42:25.697Z,78.02
2023-08-08T03:42:57.571Z,77.95
2023-08-08T03:43:29.482Z,77.50
2023-08-08T03:44:03.792Z,75.80
2023-08-08T03:44:35.802Z,77.23
2023-08-08T03:45:08.175Z,78.04
2023-08-08T03:45:40.383Z,78.18
2023-08-08T03:46:12.909Z,77.06
2023-08-08T03:46:44.947Z,76.81
2023-08-08T03:47:19.761Z,76.16
2023-08-08T03:47:52.316Z,76.11
2023-08-08T03:48:24.284Z,75.25
2023-08-08T03:48:56.232Z,75.00
2023-08-08T03:49:28.216Z,75.02
2023-08-08T03:50:00.146Z,75.82
2023-08-08T03:50:32.029Z,75.03
2023-08-08T03:51:04.314Z,74.16
2023-08-08T03:51:36.286Z,74.92
2023-08-08T03:52:08.331Z,75.26
2023-08-08T03:52:40.528Z,75.72
2023-08-08T03:53:12.414Z,75.57
2023-08-08T03:53:44.842Z,73.76
2023-08-08T03:54:19.208Z,74.50
2023-08-08T03:54:51.195Z,75.33
2023-08-08T03:55:23.221Z,75.75
2023-08-08T03:55:55.096Z,76.14
2023-08-08T03:56:28.215Z,76.87
2023-08-08T03:57:00.622Z,76.40
2023-08-08T03:57:32.718Z,76.42
2023-08-08T03:58:04.914Z,77.37
2023-08-08T03:58:38.488Z,77.56
2023-08-08T03:59:11.045Z,77.63
2023-08-08T03:59:42.971Z,77.81
2023-08-08T04:00:15.003Z,78.10
2023-08-08T04:00:47.918Z,78.09
2023-08-08T04:01:19.911Z,78.25
2023-08-08T04:01:52.072Z,78.08
2023-08-08T04:02:24.299Z,77.99
2023-08-08T04:02:56.413Z,78.59
2023-08-08T04:03:28.331Z,78.37
2023-08-08T04:04:00.397Z,77.83
2023-08-08T04:04:32.253Z,78.26
2023-08-08T04:05:04.318Z,78.09
2023-08-08T04:05:36.222Z,77.86
2023-08-08T04:06:09.194Z,77.77
2023-08-08T04:06:41.228Z,78.12
2023-08-08T04:07:13.223Z,78.01
2023-08-08T04:07:45.168Z,77.57
2023-08-08T04:08:19.617Z,78.04
2023-08-08T04:08:52.762Z,77.96
2023-08-08T04:09:24.716Z,77.37
2023-08-08T04:09:56.630Z,76.83
2023-08-08T04:10:28.611Z,76.96
2023-08-08T04:11:00.530Z,75.66
2023-08-08T04:11:32.539Z,76.08
2023-08-08T04:12:04.741Z,77.22
2023-08-08T04:12:36.730Z,75.84
2023-08-08T04:13:08.833Z,75.51
2023-08-08T04:13:40.740Z,75.05
2023-08-08T04:14:12.642Z,74.88
2023-08-08T04:14:44.812Z,75.64
2023-08-08T04:15:16.857Z,74.92
2023-08-08T04:15:48.933Z,74.23
2023-08-08T04:16:20.938Z,74.02
2023-08-08T04:16:53.055Z,73.81
2023-08-08T04:17:25.147Z,74.04
2023-08-08T04:17:57.184Z,73.55
2023-08-08T04:18:29.190Z,72.83
2023-08-08T04:19:01.119Z,72.67
2023-08-08T04:19:33.165Z,72.47
2023-08-08T04:20:07.081Z,72.18
2023-08-08T04:20:39.857Z,72.49
2023-08-08T04:21:11.776Z,72.91
2023-08-08T04:21:43.759Z,73.71
2023-08-08T04:22:16.807Z,75.77
2023-08-08T04:22:48.738Z,76.27
2023-08-08T04:23:20.771Z,76.46
2023-08-08T04:23:52.724Z,76.37
2023-08-08T04:24:24.779Z,77.07
2023-08-08T04:24:56.636Z,77.32
2023-08-08T04:25:29.649Z,77.69
2023-08-08T04:26:01.735Z,76.74
2023-08-08T04:26:33.596Z,76.30
2023-08-08T04:27:05.664Z,75.41
2023-08-08T04:27:37.545Z,74.89
2023-08-08T04:28:09.564Z,75.59
2023-08-08T04:28:41.494Z,75.18
2023-08-08T04:29:13.405Z,75.91
2023-08-08T04:29:45.418Z,74.96
2023-08-08T04:30:17.486Z,75.54
2023-08-08T04:30:49.452Z,74.54
2023-08-08T04:31:21.614Z,73.38
2023-08-08T04:31:53.676Z,72.86
2023-08-08T04:32:26.027Z,73.72
2023-08-08T04:32:58.033Z,74.51
2023-08-08T04:33:30.061Z,74.65
2023-08-08T04:34:05.318Z,74.83
2023-08-08T04:34:37.301Z,74.74
2023-08-08T04:35:09.339Z,74.61
2023-08-08T04:35:41.326Z,73.47
2023-08-08T04:36:13.248Z,73.97
2023-08-08T04:36:45.137Z,72.21
2023-08-08T04:37:17.027Z,72.30
2023-08-08T04:37:49.004Z,72.80
2023-08-08T04:38:20.996Z,72.82
2023-08-08T04:38:52.919Z,72.99
2023-08-08T04:39:24.810Z,72.65
2023-08-08T04:39:56.935Z,73.03
2023-08-08T04:40:29.125Z,72.98
2023-08-08T04:41:01.500Z,72.33
2023-08-08T04:41:33.387Z,72.02
2023-08-08T04:42:05.676Z,71.95
2023-08-08T04:42:37.693Z,73.01
2023-08-08T04:43:09.619Z,73.00
2023-08-08T04:43:41.526Z,73.42
2023-08-08T04:44:13.442Z,75.15
2023-08-08T04:44:45.355Z,75.87
2023-08-08T04:45:17.264Z,74.93
2023-08-08T04:45:49.141Z,73.82
2023-08-08T04:46:21.020Z,71.34
2023-08-08T04:46:53.163Z,72.02
2023-08-08T04:47:25.159Z,75.18
2023-08-08T04:47:57.166Z,74.36
2023-08-08T04:48:29.115Z,75.38
2023-08-08T04:49:01.074Z,74.16
2023-08-08T04:49:32.960Z,73.76
2023-08-08T04:50:05.293Z,75.19
2023-08-08T04:50:37.301Z,74.94
2023-08-08T04:51:10.236Z,73.85
2023-08-08T04:51:42.137Z,73.92
2023-08-08T04:52:14.155Z,73.54
2023-08-08T04:52:46.112Z,73.79
2023-08-08T04:53:18.077Z,73.68
2023-08-08T04:53:49.967Z,73.88
2023-08-08T04:54:21.934Z,73.82
2023-08-08T04:54:53.924Z,74.24
2023-08-08T04:55:26.259Z,75.15
2023-08-08T04:55:58.611Z,74.49
2023-08-08T04:56:30.943Z,75.21
2023-08-08T04:57:02.950Z,76.02
2023-08-08T04:57:34.980Z,75.73
2023-08-08T04:58:07.482Z,75.73
2023-08-08T04:58:39.405Z,75.72
2023-08-08T04:59:11.382Z,74.95
2023-08-08T04:59:43.942Z,74.14
2023-08-08T05:00:16.030Z,74.23
2023-08-08T05:00:48.049Z,73.47
2023-08-08T05:01:21.733Z,73.84
2023-08-08T05:01:53.685Z,74.54
2023-08-08T05:02:26.101Z,74.63
2023-08-08T05:02:58.208Z,74.50
2023-08-08T05:03:30.298Z,75.22
2023-08-08T05:04:02.358Z,74.70
2023-08-08T05:04:34.290Z,74.09
2023-08-08T05:05:06.775Z,74.15
2023-08-08T05:05:38.744Z,74.06
2023-08-08T05:06:10.673Z,73.93
2023-08-08T05:06:42.594Z,74.56
2023-08-08T05:07:14.566Z,74.36
2023-08-08T05:07:46.505Z,74.47
2023-08-08T05:08:18.921Z,74.49
2023-08-08T05:08:54.261Z,74.71
2023-08-08T05:09:28.941Z,75.11
2023-08-08T05:10:00.882Z,74.81
2023-08-08T05:10:32.764Z,75.00
2023-08-08T05:11:04.752Z,75.49
2023-08-08T05:11:37.625Z,75.54
2023-08-08T05:12:09.761Z,75.61
2023-08-08T05:12:42.172Z,75.35
2023-08-08T05:13:14.159Z,75.31
2023-08-08T05:13:46.154Z,75.93
2023-08-08T05:14:18.086Z,75.79
2023-08-08T05:14:50.012Z,75.78
2023-08-08T05:15:21.975Z,75.61
2023-08-08T05:15:53.871Z,75.83
2023-08-08T05:16:25.906Z,75.65
2023-08-08T05:16:57.810Z,75.21
2023-08-08T05:17:32.819Z,74.89
2023-08-08T05:18:05.130Z,74.72
2023-08-08T05:18:37.180Z,75.20
2023-08-08T05:19:09.036Z,74.63
2023-08-08T05:19:40.979Z,75.13
2023-08-08T05:20:13.396Z,74.47
2023-08-08T05:20:45.321Z,74.88
2023-08-08T05:21:17.246Z,74.73
2023-08-08T05:21:50.473Z,74.81
2023-08-08T05:22:23.744Z,75.58
2023-08-08T05:22:55.665Z,74.67
2023-08-08T05:23:27.671Z,74.48
2023-08-08T05:23:59.728Z,74.69
2023-08-08T05:24:31.656Z,74.22
2023-08-08T05:25:03.733Z,74.89
2023-08-08T05:25:35.715Z,74.69
2023-08-08T05:26:07.703Z,74.39
2023-08-08T05:26:39.570Z,74.51
2023-08-08T05:27:12.633Z,74.72
2023-08-08T05:27:44.694Z,74.96
2023-08-08T05:28:16.656Z,74.64
2023-08-08T05:28:48.586Z,74.86
2023-08-08T05:29:21.022Z,74.32
2023-08-08T05:29:52.950Z,74.84
2023-08-08T05:30:25.620Z,74.74
2023-08-08T05:30:57.750Z,74.06
2023-08-08T05:31:29.889Z,73.24
2023-08-08T05:32:02.108Z,74.31
2023-08-08T05:32:34.444Z,74.49
2023-08-08T05:33:06.440Z,74.19
2023-08-08T05:33:38.323Z,73.58
2023-08-08T05:34:10.276Z,74.19
2023-08-08T05:34:42.287Z,74.56
2023-08-08T05:35:14.442Z,73.84
2023-08-08T05:35:46.366Z,73.82
2023-08-08T05:36:18.332Z,73.98
2023-08-08T05:36:56.167Z,73.75
2023-08-08T05:37:37.997Z,74.30
2023-08-08T05:38:09.863Z,74.06
2023-08-08T05:38:42.899Z,74.03
2023-08-08T05:39:14.899Z,74.53
2023-08-08T05:39:46.871Z,73.63
2023-08-08T05:40:18.842Z,73.83
2023-08-08T05:40:50.760Z,73.94
2023-08-08T05:41:22.734Z,73.40
2023-08-08T05:41:54.664Z,72.87
2023-08-08T05:42:27.170Z,72.45
2023-08-08T05:42:59.109Z,72.58
2023-08-08T05:43:31.160Z,72.51
2023-08-08T05:44:03.196Z,72.41
2023-08-08T05:44:35.152Z,71.61
2023-08-08T05:45:07.835Z,71.32
2023-08-08T05:45:39.807Z,71.14
2023-08-08T05:46:11.738Z,70.50
2023-08-08T05:46:43.667Z,70.06
2023-08-08T05:47:15.559Z,70.00
2023-08-08T05:47:47.549Z,70.29
2023-08-08T05:48:19.514Z,69.94
2023-08-08T05:48:51.629Z,69.86
2023-08-08T05:49:23.597Z,69.16
2023-08-08T05:49:55.654Z,69.16
2023-08-08T05:50:30.670Z,69.15
2023-08-08T05:51:06.088Z,68.70
2023-08-08T05:51:38.071Z,68.54
2023-08-08T05:52:10.527Z,68.21
2023-08-08T05:52:43.006Z,66.18
2023-08-08T05:53:15.053Z,65.49
2023-08-08T05:53:47.052Z,59.59
2023-08-08T05:54:19.043Z,61.19
2023-08-08T05:54:51.002Z,61.52
2023-08-08T05:55:23.114Z,60.56
2023-08-08T05:55:55.081Z,59.61
2023-08-08T05:56:35.299Z,59.44
2023-08-08T05:57:07.741Z,59.40
2023-08-08T05:57:39.673Z,60.30
2023-08-08T05:58:11.685Z,58.40
2023-08-08T05:58:43.645Z,57.94
2023-08-08T05:59:15.546Z,55.57
2023-08-08T05:59:47.430Z,56.39
2023-08-08T06:00:19.754Z,55.59
2023-08-08T06:00:51.818Z,55.05
2023-08-08T06:01:24.183Z,54.13
2023-08-08T06:01:56.302Z,54.99
2023-08-08T06:02:28.396Z,54.18
2023-08-08T06:03:00.354Z,53.00
2023-08-08T06:03:32.319Z,52.82
2023-08-08T06:04:04.836Z,52.62
2023-08-08T06:04:36.824Z,52.61
2023-08-08T06:05:09.344Z,51.72
2023-08-08T06:05:41.244Z,51.53
2023-08-08T06:06:13.210Z,52.70
2023-08-08T06:06:45.130Z,52.92
2023-08-08T06:07:17.120Z,52.98
2023-08-08T06:07:49.149Z,53.35
2023-08-08T06:08:21.065Z,53.11
2023-08-08T06:08:53.207Z,51.65
2023-08-08T06:09:26.618Z,52.03
2023-08-08T06:09:58.595Z,51.82
2023-08-08T06:10:30.513Z,51.96
2023-08-08T06:11:02.461Z,51.70
2023-08-08T06:11:34.312Z,51.60
2023-08-08T06:12:06.657Z,51.05
2023-08-08T06:12:38.549Z,50.74
2023-08-08T06:13:10.532Z,50.25
2023-08-08T06:13:42.499Z,50.94
2023-08-08T06:14:14.495Z,50.51
2023-08-08T06:14:46.478Z,50.59
2023-08-08T06:15:18.647Z,50.84
2023-08-08T06:15:50.675Z,50.11
2023-08-08T06:16:23.144Z,49.90
2023-08-08T06:16:55.410Z,49.46
2023-08-08T06:17:27.339Z,49.16
2023-08-08T06:17:59.267Z,49.45
2023-08-08T06:18:31.304Z,49.50
2023-08-08T06:19:04.316Z,48.98
2023-08-08T06:19:36.296Z,49.70
2023-08-08T06:20:10.299Z,49.26
2023-08-08T06:20:42.390Z,48.90
2023-08-08T06:21:14.310Z,50.04
2023-08-08T06:21:47.523Z,50.16
2023-08-08T06:22:20.458Z,50.14
2023-08-08T06:22:54.406Z,49.73
2023-08-08T06:23:26.552Z,49.44
2023-08-08T06:23:58.825Z,48.95
2023-08-08T06:24:31.854Z,48.60
2023-08-08T06:25:04.610Z,47.31
2023-08-08T06:25:36.554Z,49.03
2023-08-08T06:26:08.461Z,49.80
2023-08-08T06:26:40.493Z,47.99
2023-08-08T06:27:14.527Z,47.29
2023-08-08T06:27:56.806Z,47.73
2023-08-08T06:28:34.328Z,48.33
2023-08-08T06:29:06.752Z,48.20
2023-08-08T06:29:38.704Z,48.47
2023-08-08T06:30:11.105Z,49.01
2023-08-08T06:30:43.334Z,49.05
2023-08-08T06:31:16.071Z,48.03
2023-08-08T06:31:48.077Z,47.67
2023-08-08T06:32:19.965Z,47.55
2023-08-08T06:32:52.140Z,48.76
2023-08-08T06:33:24.877Z,47.92
2023-08-08T06:33:56.870Z,48.76
2023-08-08T06:34:28.879Z,47.95
2023-08-08T06:35:00.995Z,47.75
2023-08-08T06:35:33.016Z,48.64
2023-08-08T06:36:05.274Z,47.85
2023-08-08T06:36:37.257Z,47.34
2023-08-08T06:37:09.137Z,47.26
2023-08-08T06:37:41.082Z,46.32
2023-08-08T06:38:13.063Z,46.83
2023-08-08T06:38:45.351Z,47.29
2023-08-08T06:39:17.345Z,46.85
2023-08-08T06:39:49.319Z,47.25
2023-08-08T06:40:22.445Z,46.56
2023-08-08T06:40:54.418Z,46.54
2023-08-08T06:41:26.659Z,46.08
2023-08-08T06:41:59.692Z,46.43
2023-08-08T06:42:32.095Z,46.75
2023-08-08T06:43:04.078Z,46.27
2023-08-08T06:43:35.981Z,45.45
2023-08-08T06:44:08.946Z,46.55
2023-08-08T06:44:45.405Z,46.29
2023-08-08T06:45:17.421Z,46.61
2023-08-08T06:45:49.556Z,46.77
2023-08-08T06:46:21.839Z,45.60
2023-08-08T06:46:53.823Z,45.67
2023-08-08T06:47:25.790Z,44.29
2023-08-08T06:47:58.340Z,44.71
2023-08-08T06:48:30.345Z,43.99
2023-08-08T06:49:02.582Z,44.24
2023-08-08T06:49:34.515Z,44.83
2023-08-08T06:50:07.141Z,45.12
2023-08-08T06:50:39.114Z,45.19
2023-08-08T06:51:11.397Z,45.86
2023-08-08T06:51:43.312Z,44.37
2023-08-08T06:52:15.165Z,45.14
2023-08-08T06:52:47.065Z,44.91
2023-08-08T06:53:19.439Z,45.18
2023-08-08T06:53:51.528Z,44.78
2023-08-08T06:54:23.478Z,44.93
2023-08-08T06:54:55.376Z,44.92
2023-08-08T06:55:28.217Z,44.53
2023-08-08T06:56:00.153Z,44.22
2023-08-08T06:56:32.140Z,44.23
2023-08-08T06:57:05.395Z,44.71
2023-08-08T06:57:37.328Z,44.87
2023-08-08T06:58:09.236Z,44.78
2023-08-08T06:58:41.125Z,45.43
2023-08-08T06:59:13.068Z,45.47
2023-08-08T06:59:45.082Z,45.67
2023-08-08T07:00:17.466Z,45.60