createdAt,value
2023-11-12T00:03:23.634Z,109.97
2023-11-12T00:18:25.934Z,108.90
2023-11-12T00:33:28.663Z,109.37
2023-11-12T00:48:30.760Z,95.17
2023-11-12T01:03:34.817Z,104.47
2023-11-12T01:18:39.948Z,100.27
2023-11-12T01:33:42.033Z,101.93
2023-11-12T01:48:44.270Z,96.70
2023-11-12T02:03:46.824Z,98.27
2023-11-12T02:18:49.096Z,93.77
2023-11-12T02:33:51.540Z,91.03
2023-11-12T02:49:09.138Z,88.43
2023-11-12T03:04:11.232Z,84.43
2023-11-12T03:19:13.335Z,78.17
2023-11-12T03:34:15.900Z,71.60
2023-11-12T03:49:18.363Z,78.87
2023-11-12T04:04:20.433Z,75.27
2023-11-12T04:19:22.564Z,73.73
2023-11-12T04:34:24.621Z,70.30
2023-11-12T04:49:26.781Z,69.10
2023-11-12T05:04:30.059Z,67.80
2023-11-12T05:19:32.354Z,61.83
2023-11-12T05:34:34.385Z,65.87
2023-11-12T05:49:36.622Z,68.80
2023-11-12T06:04:39.139Z,65.83
2023-11-12T06:19:41.222Z,67.30
2023-11-12T06:34:43.483Z,61.47
2023-11-12T06:49:47.362Z,54.33
2023-11-12T07:04:52.371Z,52.47
2023-11-12T07:19:56.705Z,40.60
2023-11-12T07:34:58.796Z,39.20
2023-11-12T07:50:02.457Z,38.80
2023-11-12T08:05:09.245Z,32.23
2023-11-12T08:20:12.174Z,30.33
2023-11-12T08:35:14.404Z,33.90
2023-11-12T08:50:16.634Z,37.27
2023-11-12T09:05:18.706Z,33.90
2023-11-12T09:20:20.815Z,30.13
2023-11-12T09:35:22.905Z,27.23
2023-11-12T09:50:26.575Z,26.33
2023-11-12T10:05:32.785Z,26.57
2023-11-12T10:20:42.506Z,33.07
2023-11-12T10:35:45.241Z,38.60
2023-11-12T10:50:47.344Z,36.30
2023-11-12T11:05:50.212Z,38.37
2023-11-12T11:21:04.638Z,32.57
2023-11-12T11:36:09.556Z,36.13
2023-11-12T11:51:38.737Z,34.23
2023-11-12T12:06:48.550Z,43.43
2023-11-12T12:21:56.344Z,39.07
2023-11-12T12:36:58.640Z,40.87
2023-11-12T12:52:02.007Z,45.43
2023-11-12T13:07:08.501Z,47.87
2023-11-12T13:22:11.599Z,51.87
2023-11-12T13:37:14.366Z,51.20
2023-11-12T13:52:18.647Z,49.27
2023-11-12T14:07:21.292Z,52.77
2023-11-12T14:22:23.608Z,53.43
2023-11-12T14:37:26.315Z,46.47
2023-11-12T14:52:29.153Z,47.20
2023-11-12T15:07:31.354Z,43.93
2023-11-12T15:22:33.931Z,42.20
2023-11-12T15:37:40.112Z,46.73
2023-11-12T15:52:43.705Z,43.63
2023-11-12T16:07:50.051Z,48.50
2023-11-12T16:22:53.962Z,49.30
2023-11-12T16:37:57.804Z,44.27
2023-11-12T16:53:00.688Z,77.70
2023-11-12T17:08:06.229Z,46.20
2023-11-12T17:23:16.672Z,47.87
2023-11-12T17:38:19.981Z,50.57
2023-11-12T17:53:23.511Z,45.53
2023-11-12T18:08:28.702Z,44.37
2023-11-12T18:23:32.214Z,46.40
2023-11-12T18:38:38.490Z,42.07
2023-11-12T18:53:42.311Z,54.07
2023-11-12T19:08:45.996Z,46.57
2023-11-12T19:23:49.371Z,52.13
2023-11-12T19:38:53.591Z,45.17
2023-11-12T19:53:59.439Z,50.67
2023-11-12T20:09:03.135Z,38.83
2023-11-12T20:24:07.460Z,34.10
2023-11-12T20:39:17.258Z,28.90
2023-11-12T20:54:20.726Z,30.90
2023-11-12T21:09:23.361Z,33.83
2023-11-12T21:24:27.694Z,31.33
2023-11-12T21:39:29.896Z,36.50
2023-11-12T21:54:32.055Z,33.47
2023-11-12T22:09:34.170Z,34.33
2023-11-12T22:24:36.604Z,33.17
2023-11-12T22:39:38.711Z,30.43
2023-11-12T22:54:42.700Z,26.93
2023-11-12T23:09:46.319Z,35.37
2023-11-12T23:24:48.665Z,33.93
2023-11-12T23:39:50.693Z,36.07
2023-11-12T23:54:53.186Z,32.00
