createdAt,value
2022-09-11T00:00:05.201Z,1016.95
2022-09-11T00:05:02.919Z,1017.0
2022-09-11T00:10:04.126Z,1016.93
2022-09-11T00:15:03.043Z,1016.89
2022-09-11T00:20:09.219Z,1016.8
2022-09-11T00:25:03.058Z,1016.91
2022-09-11T00:30:06.433Z,1017.05
2022-09-11T00:35:03.161Z,1017.08
2022-09-11T00:40:04.244Z,1017.1
2022-09-11T00:45:03.033Z,1017.1
2022-09-11T00:50:04.296Z,1017.11
2022-09-11T00:55:02.996Z,1017.13
2022-09-11T01:00:06.323Z,1017.28
2022-09-11T01:05:03.110Z,1017.34
2022-09-11T01:10:04.166Z,1017.25
2022-09-11T01:15:03.158Z,1017.27
2022-09-11T01:20:04.234Z,1017.3
2022-09-11T01:25:02.983Z,1017.38
2022-09-11T01:30:06.307Z,1017.44
2022-09-11T01:35:03.130Z,1017.42
2022-09-11T01:40:04.440Z,1017.43
2022-09-11T01:45:03.054Z,1017.45
2022-09-11T01:50:04.325Z,1017.36
2022-09-11T01:55:03.048Z,1017.41
2022-09-11T02:00:07.428Z,1017.41
2022-09-11T02:05:03.019Z,1017.34
2022-09-11T02:10:04.242Z,1017.49
2022-09-11T02:15:03.144Z,1017.5
2022-09-11T02:20:07.396Z,1017.5
2022-09-11T02:25:03.034Z,1017.45
2022-09-11T02:30:04.290Z,1017.4
2022-09-11T02:35:03.008Z,1017.4
2022-09-11T02:40:04.361Z,1017.33
2022-09-11T02:45:03.096Z,1017.27
2022-09-11T02:50:04.222Z,1017.22
2022-09-11T02:55:03.015Z,1017.3
2022-09-11T03:00:04.456Z,1017.39
2022-09-11T03:05:03.011Z,1017.36
2022-09-11T03:10:04.099Z,1017.24
2022-09-11T03:15:03.054Z,1017.19
2022-09-11T03:20:04.282Z,1017.25
2022-09-11T03:25:03.132Z,1017.25
2022-09-11T03:30:06.238Z,1017.19
2022-09-11T03:35:03.052Z,1017.11
2022-09-11T03:40:04.232Z,1017.06
2022-09-11T03:45:03.067Z,1017.05
2022-09-11T03:50:04.326Z,1016.95
2022-09-11T03:55:03.001Z,1016.88
2022-09-11T04:00:04.606Z,1016.82
2022-09-11T04:05:02.907Z,1016.78
2022-09-11T04:10:04.438Z,1016.78
2022-09-11T04:15:04.103Z,1016.71
2022-09-11T04:20:04.238Z,1016.77
2022-09-11T04:25:03.037Z,1016.71
2022-09-11T04:30:04.428Z,1016.68
2022-09-11T04:35:02.973Z,1016.53
2022-09-11T04:40:04.198Z,1016.59
2022-09-11T04:45:03.074Z,1016.53
2022-09-11T04:50:04.178Z,1016.5
2022-09-11T04:55:03.001Z,1016.47
2022-09-11T05:00:04.266Z,1016.32
2022-09-11T05:05:02.996Z,1016.22
2022-09-11T05:10:04.160Z,1016.16
2022-09-11T05:15:02.988Z,1016.07
2022-09-11T05:20:05.781Z,1015.94
2022-09-11T05:25:02.974Z,1015.87
2022-09-11T05:30:04.500Z,1015.78
2022-09-11T05:35:02.992Z,1015.77
2022-09-11T05:40:04.211Z,1015.75
2022-09-11T05:45:02.923Z,1015.66
2022-09-11T05:50:04.196Z,1015.69
2022-09-11T05:55:02.970Z,1015.72
2022-09-11T06:00:05.492Z,1015.65
2022-09-11T06:05:02.957Z,1015.62
2022-09-11T06:10:04.185Z,1015.61
2022-09-11T06:15:02.861Z,1015.46
2022-09-11T06:20:04.206Z,1015.4
2022-09-11T06:25:03.020Z,1015.3
2022-09-11T06:30:05.191Z,1015.32
2022-09-11T06:35:03.098Z,1015.34
2022-09-11T06:40:04.290Z,1015.31
2022-09-11T06:45:02.908Z,1015.25
2022-09-11T06:50:04.102Z,1015.32
2022-09-11T06:55:02.999Z,1015.4
2022-09-11T07:00:04.329Z,1015.31
2022-09-11T07:05:02.960Z,1015.41
2022-09-11T07:10:04.190Z,1015.31
2022-09-11T07:15:03.014Z,1015.24
2022-09-11T07:20:04.159Z,1015.25
2022-09-11T07:25:07.065Z,1015.19
2022-09-11T07:30:04.469Z,1015.25
2022-09-11T07:35:03.085Z,1015.24
2022-09-11T07:40:04.176Z,1015.18
2022-09-11T07:45:02.959Z,1015.19
2022-09-11T07:50:04.135Z,1015.25
2022-09-11T07:55:02.991Z,1015.34
2022-09-11T08:00:05.110Z,1015.36
2022-09-11T08:05:03.059Z,1015.37
2022-09-11T08:10:25.922Z,1015.44
2022-09-11T08:15:02.933Z,1015.45
2022-09-11T08:20:04.099Z,1015.43
2022-09-11T08:25:02.982Z,1015.48
2022-09-11T08:30:05.965Z,1015.31
2022-09-11T08:35:02.945Z,1015.42
2022-09-11T08:40:04.335Z,1015.5
2022-09-11T08:45:02.952Z,1015.47
2022-09-11T08:50:04.112Z,1015.48
2022-09-11T08:55:03.077Z,1015.5
2022-09-11T09:00:04.555Z,1015.57
2022-09-11T09:05:02.965Z,1015.73
2022-09-11T09:10:04.187Z,1015.61
2022-09-11T09:15:02.962Z,1015.61
2022-09-11T09:20:04.091Z,1015.84
2022-09-11T09:25:03.098Z,1015.82
2022-09-11T09:30:04.417Z,1015.9
2022-09-11T09:35:03.037Z,1015.9
2022-09-11T09:40:04.215Z,1016.08
2022-09-11T09:45:02.959Z,1016.1
2022-09-11T09:50:04.085Z,1015.96
2022-09-11T09:55:03.018Z,1015.94
2022-09-11T10:00:05.422Z,1016.05
2022-09-11T10:05:02.989Z,1016.12
2022-09-11T10:10:04.174Z,1016.08
2022-09-11T10:15:02.974Z,1016.13
2022-09-11T10:20:04.283Z,1016.05
2022-09-11T10:25:02.998Z,1016.13
2022-09-11T10:30:06.246Z,1016.18
2022-09-11T10:35:03.009Z,1016.29
2022-09-11T10:40:04.227Z,1016.27
2022-09-11T10:45:03.122Z,1016.44
2022-09-11T10:50:04.047Z,1016.5
2022-09-11T10:55:03.017Z,1016.5
2022-09-11T11:00:04.237Z,1016.47
2022-09-11T11:05:03.064Z,1016.47
2022-09-11T11:10:04.086Z,1016.62
2022-09-11T11:15:02.959Z,1016.68
2022-09-11T11:20:04.141Z,1016.63
2022-09-11T11:25:02.929Z,1016.8
2022-09-11T11:30:05.505Z,1016.7
2022-09-11T11:35:02.996Z,1016.74
2022-09-11T11:40:04.395Z,1016.84
2022-09-11T11:45:03.111Z,1016.87
2022-09-11T11:50:04.069Z,1016.82
2022-09-11T11:55:02.931Z,1016.87
2022-09-11T12:00:06.013Z,1016.83
2022-09-11T12:05:03.043Z,1016.76
2022-09-11T12:10:04.106Z,1016.64
2022-09-11T12:15:02.967Z,1016.74
2022-09-11T12:20:04.286Z,1016.73
2022-09-11T12:25:02.977Z,1016.73
2022-09-11T12:30:05.817Z,1016.7
2022-09-11T12:35:03.023Z,1016.77
2022-09-11T12:40:04.177Z,1016.79
2022-09-11T12:45:02.937Z,1016.87
2022-09-11T12:50:04.233Z,1016.83
2022-09-11T12:55:02.974Z,1016.9
2022-09-11T13:00:06.217Z,1016.89
2022-09-11T13:05:02.973Z,1016.93
2022-09-11T13:10:04.151Z,1016.94
2022-09-11T13:15:03.068Z,1017.01
2022-09-11T13:20:04.148Z,1016.87
2022-09-11T13:25:02.981Z,1016.73
2022-09-11T13:30:05.501Z,1016.78
2022-09-11T13:35:02.985Z,1016.86
2022-09-11T13:40:04.396Z,1016.73
2022-09-11T13:45:02.978Z,1016.68
2022-09-11T13:50:04.224Z,1016.7
2022-09-11T13:55:03.118Z,1016.55
2022-09-11T14:00:05.468Z,1016.58
2022-09-11T14:05:02.918Z,1016.44
2022-09-11T14:10:04.146Z,1016.42
2022-09-11T14:15:04.029Z,1016.31
2022-09-11T14:20:04.211Z,1016.22
2022-09-11T14:25:02.996Z,1016.09
2022-09-11T14:30:05.908Z,1015.84
2022-09-11T14:35:03.031Z,1015.78
2022-09-11T14:40:04.230Z,1015.62
2022-09-11T14:45:02.975Z,1015.54
2022-09-11T14:50:04.110Z,1015.42
2022-09-11T14:55:03.056Z,1015.27
2022-09-11T15:00:09.882Z,1015.13
2022-09-11T15:05:02.969Z,1015.14
2022-09-11T15:10:04.218Z,1015.1
2022-09-11T15:15:03.378Z,1015.05
2022-09-11T15:20:04.306Z,1014.97
2022-09-11T15:25:03.074Z,1014.9
2022-09-11T15:30:04.491Z,1014.68
2022-09-11T15:35:03.039Z,1014.54
2022-09-11T15:40:04.327Z,1014.5
2022-09-11T15:45:02.935Z,1014.36
2022-09-11T15:50:04.217Z,1014.32
2022-09-11T15:55:03.026Z,1014.2
2022-09-11T16:00:04.378Z,1014.1
2022-09-11T16:05:03.059Z,1013.93
2022-09-11T16:10:04.219Z,1013.87
2022-09-11T16:15:03.011Z,1013.87
2022-09-11T16:20:04.248Z,1013.88
2022-09-11T16:25:02.980Z,1013.77
2022-09-11T16:30:41.928Z,1013.61
2022-09-11T16:35:03.210Z,1013.55
2022-09-11T16:40:04.264Z,1013.48
2022-09-11T16:45:03.083Z,1013.38
2022-09-11T16:50:08.316Z,1013.43
2022-09-11T16:55:03.069Z,1013.38
2022-09-11T17:00:05.688Z,1013.34
2022-09-11T17:05:03.054Z,1013.28
2022-09-11T17:10:04.333Z,1013.18
2022-09-11T17:15:02.989Z,1013.12
2022-09-11T17:20:05.769Z,1012.91
2022-09-11T17:25:03.014Z,1012.85
2022-09-11T17:30:07.856Z,1012.77
2022-09-11T17:35:03.050Z,1012.73
2022-09-11T17:40:04.230Z,1012.69
2022-09-11T17:45:04.516Z,1012.67
2022-09-11T17:50:04.247Z,1012.57
2022-09-11T17:55:03.006Z,1012.46
2022-09-11T18:00:04.549Z,1012.27
2022-09-11T18:05:03.016Z,1012.18
2022-09-11T18:10:04.319Z,1012.2
2022-09-11T18:15:03.081Z,1012.18
2022-09-11T18:20:04.289Z,1012.14
2022-09-11T18:25:03.041Z,1012.08
2022-09-11T18:30:04.481Z,1012.02
2022-09-11T18:35:03.031Z,1011.93
2022-09-11T18:40:09.339Z,1011.76
2022-09-11T18:45:02.956Z,1011.73
2022-09-11T18:50:04.224Z,1011.67
2022-09-11T18:55:03.110Z,1011.66
2022-09-11T19:00:06.031Z,1011.68
2022-09-11T19:05:03.057Z,1011.69
2022-09-11T19:10:04.155Z,1011.67
2022-09-11T19:15:03.092Z,1011.68
2022-09-11T19:20:04.275Z,1011.7
2022-09-11T19:25:03.007Z,1011.6
2022-09-11T19:30:06.312Z,1011.44
2022-09-11T19:35:02.976Z,1011.39
2022-09-11T19:40:04.280Z,1011.51
2022-09-11T19:45:03.347Z,1011.59
2022-09-11T19:50:05.070Z,1011.66
2022-09-11T19:55:03.067Z,1011.62
2022-09-11T20:00:04.542Z,1011.59
2022-09-11T20:05:03.030Z,1011.52
2022-09-11T20:10:04.294Z,1011.54
2022-09-11T20:15:03.013Z,1011.51
2022-09-11T20:20:04.192Z,1011.56
2022-09-11T20:25:03.019Z,1011.48
2022-09-11T20:30:04.310Z,1011.48
2022-09-11T20:35:03.046Z,1011.57
2022-09-11T20:40:04.274Z,1011.62
2022-09-11T20:45:03.072Z,1011.6
2022-09-11T20:50:04.236Z,1011.53
2022-09-11T20:55:03.037Z,1011.49
2022-09-11T21:00:11.036Z,1011.59
2022-09-11T21:05:03.048Z,1011.56
2022-09-11T21:10:04.170Z,1011.58
2022-09-11T21:15:02.981Z,1011.64
2022-09-11T21:20:05.266Z,1011.68
2022-09-11T21:25:03.005Z,1011.77
2022-09-11T21:30:06.185Z,1011.83
2022-09-11T21:35:03.005Z,1011.9
2022-09-11T21:40:04.393Z,1011.87
2022-09-11T21:45:03.019Z,1011.93
2022-09-11T21:50:04.308Z,1011.94
2022-09-11T21:55:03.270Z,1011.91
2022-09-11T22:00:06.295Z,1011.95
2022-09-11T22:05:03.052Z,1012.06
2022-09-11T22:10:04.322Z,1012.12
2022-09-11T22:15:04.069Z,1012.08
2022-09-11T22:20:04.221Z,1012.11
2022-09-11T22:25:03.043Z,1012.11
2022-09-11T22:30:05.648Z,1012.24
2022-09-11T22:35:03.024Z,1012.28
2022-09-11T22:40:04.343Z,1012.24
2022-09-11T22:45:03.303Z,1012.22
2022-09-11T22:50:04.311Z,1012.19
2022-09-11T22:55:03.017Z,1012.26
2022-09-11T23:00:04.458Z,1012.42
2022-09-11T23:05:03.033Z,1012.4
2022-09-11T23:10:04.398Z,1012.48
2022-09-11T23:15:03.051Z,1012.48
2022-09-11T23:20:04.512Z,1012.56
2022-09-11T23:25:03.016Z,1012.53
2022-09-11T23:30:06.188Z,1012.56
2022-09-11T23:35:03.027Z,1012.59
2022-09-11T23:40:06.616Z,1012.61
2022-09-11T23:45:03.744Z,1012.58
2022-09-11T23:50:04.303Z,1012.67
2022-09-11T23:55:03.069Z,1012.76
