createdAt,value
2017-12-01T00:00:05.354Z,37.2
2017-12-01T00:02:05.035Z,37
2017-12-01T00:04:08.255Z,36.6
2017-12-01T00:06:06.163Z,36.8
2017-12-01T00:08:05.900Z,36.5
2017-12-01T00:10:05.184Z,36.5
2017-12-01T00:12:10.970Z,36.3
2017-12-01T00:14:05.678Z,36.3
2017-12-01T00:16:05.415Z,36.1
2017-12-01T00:18:05.397Z,35.6
2017-12-01T00:20:05.154Z,35.6
2017-12-01T00:22:07.909Z,35.1
2017-12-01T00:24:05.099Z,35.1
2017-12-01T00:26:05.776Z,34.9
2017-12-01T00:28:05.476Z,34.8
2017-12-01T00:30:05.245Z,34.7
2017-12-01T00:32:05.199Z,34.6
2017-12-01T00:34:10.174Z,34.3
2017-12-01T00:36:05.918Z,34.4
2017-12-01T00:38:05.208Z,34.4
2017-12-01T00:40:05.944Z,34.4
2017-12-01T00:42:05.700Z,34.3
2017-12-01T00:44:05.398Z,34.3
2017-12-01T00:46:05.587Z,34.2
2017-12-01T00:48:05.372Z,34.2
2017-12-01T00:50:07.689Z,34.2
2017-12-01T00:52:05.466Z,34.2
2017-12-01T00:54:05.931Z,34.1
2017-12-01T00:56:05.670Z,34
2017-12-01T00:58:08.483Z,35.5
2017-12-01T01:00:05.141Z,35.5
2017-12-01T01:02:05.837Z,35.1
2017-12-01T01:04:05.120Z,34.9
2017-12-01T01:06:05.845Z,38.6
2017-12-01T01:08:06.077Z,38.7
2017-12-01T01:10:07.758Z,38.7
2017-12-01T01:12:08.243Z,38.3
2017-12-01T01:14:08.669Z,38.2
2017-12-01T01:16:05.378Z,38.2
2017-12-01T01:18:07.954Z,37.9
2017-12-01T01:20:05.951Z,37.9
2017-12-01T01:22:05.706Z,37.9
2017-12-01T01:24:05.509Z,37.7
2017-12-01T01:26:05.551Z,37.7
2017-12-01T01:28:05.240Z,37.5
2017-12-01T01:30:10.786Z,37.5
2017-12-01T01:32:05.465Z,37.5
2017-12-01T01:34:05.267Z,37.5
2017-12-01T01:36:11.040Z,37.5
2017-12-01T01:38:05.737Z,37.5
2017-12-01T01:40:05.459Z,37.5
2017-12-01T01:42:05.698Z,37.5
2017-12-01T01:44:07.929Z,37.5
2017-12-01T01:46:05.611Z,37.5
2017-12-01T01:48:05.300Z,37.5
2017-12-01T01:50:11.080Z,37.3
2017-12-01T01:52:10.861Z,37.1
2017-12-01T01:54:05.572Z,37.1
2017-12-01T01:56:10.367Z,37
2017-12-01T01:58:05.599Z,37.1
2017-12-01T02:00:05.401Z,36.9
2017-12-01T02:02:12.727Z,36.9
2017-12-01T02:04:05.473Z,36.9
2017-12-01T02:06:07.734Z,36.8
2017-12-01T02:08:05.506Z,36.8
2017-12-01T02:10:05.249Z,36.8
2017-12-01T02:12:11.055Z,36.8
2017-12-01T02:14:05.755Z,36.8
2017-12-01T02:16:10.510Z,36.7
2017-12-01T02:18:07.924Z,36.7
2017-12-01T02:20:05.811Z,36.6
2017-12-01T02:22:05.892Z,36.7
2017-12-01T02:24:05.681Z,36.7
2017-12-01T02:26:05.583Z,36.6
2017-12-01T02:28:10.391Z,36.6
2017-12-01T02:30:05.070Z,36.4
2017-12-01T02:32:05.906Z,36.6
2017-12-01T02:34:05.648Z,36.3
2017-12-01T02:36:13.025Z,36.4
2017-12-01T02:38:05.299Z,36.4
2017-12-01T02:40:05.019Z,36.3
2017-12-01T02:42:05.767Z,36.4
2017-12-01T02:44:05.520Z,36.1
2017-12-01T02:46:05.207Z,36.2
2017-12-01T02:48:05.951Z,36.1
2017-12-01T02:50:08.166Z,36.1
2017-12-01T02:52:13.487Z,36.1
2017-12-01T02:54:07.785Z,36.1
2017-12-01T02:56:06.057Z,36.1
2017-12-01T02:58:05.286Z,36
2017-12-01T03:00:06.057Z,36
2017-12-01T03:02:05.856Z,36.1
2017-12-01T03:04:08.197Z,36.1
2017-12-01T03:06:08.608Z,35.9
2017-12-01T03:08:05.589Z,35.9
2017-12-01T03:10:05.353Z,36
2017-12-01T03:12:05.107Z,36
2017-12-01T03:14:05.854Z,35.7
2017-12-01T03:16:06.572Z,35.9
2017-12-01T03:18:05.534Z,36
2017-12-01T03:20:05.271Z,36
2017-12-01T03:22:06.001Z,35.8
2017-12-01T03:24:07.736Z,35.6
2017-12-01T03:26:05.490Z,35.6
2017-12-01T03:28:05.221Z,35.8
2017-12-01T03:30:05.913Z,35.9
2017-12-01T03:32:05.654Z,35.6
2017-12-01T03:34:05.409Z,35.4
2017-12-01T03:36:07.644Z,35.5
2017-12-01T03:38:05.327Z,35.5
2017-12-01T03:40:05.015Z,35.5
2017-12-01T03:42:05.729Z,35.5
2017-12-01T03:44:05.933Z,35.5
2017-12-01T03:46:08.202Z,35.7
2017-12-01T03:48:07.589Z,35.5
2017-12-01T03:50:05.280Z,35.5
2017-12-01T03:52:05.490Z,35.5
2017-12-01T03:54:05.317Z,35.5
2017-12-01T03:56:05.082Z,35.4
2017-12-01T03:58:08.385Z,35.6
2017-12-01T04:00:05.098Z,35.5
2017-12-01T04:02:10.970Z,35.4
2017-12-01T04:04:05.204Z,35.4
2017-12-01T04:06:05.894Z,35.6
2017-12-01T04:08:05.642Z,35.4
2017-12-01T04:10:05.305Z,35.4
2017-12-01T04:12:06.071Z,35.4
2017-12-01T04:14:08.323Z,35.3
2017-12-01T04:16:05.053Z,35.3
2017-12-01T04:18:05.983Z,35.4
2017-12-01T04:20:05.663Z,35.4
2017-12-01T04:22:05.408Z,35.4
2017-12-01T04:24:05.145Z,35.3
2017-12-01T04:26:07.886Z,35.4
2017-12-01T04:28:05.547Z,35.4
2017-12-01T04:30:05.340Z,35.2
2017-12-01T04:32:05.042Z,35.3
2017-12-01T04:34:05.730Z,35.3
2017-12-01T04:36:05.569Z,35.3
2017-12-01T04:38:05.764Z,35.3
2017-12-01T04:40:13.038Z,35.2
2017-12-01T04:42:05.738Z,35.2
2017-12-01T04:44:05.442Z,35.2
2017-12-01T04:46:10.216Z,35.1
2017-12-01T04:48:05.929Z,35.1
2017-12-01T04:50:05.177Z,35.1
2017-12-01T04:52:05.939Z,35.2
2017-12-01T04:54:07.814Z,35.2
2017-12-01T04:56:08.220Z,35.2
2017-12-01T04:58:05.929Z,34.9
2017-12-01T05:00:05.659Z,35
2017-12-01T05:02:05.345Z,35
2017-12-01T05:04:05.035Z,35.2
2017-12-01T05:06:13.358Z,34.9
2017-12-01T05:08:05.274Z,35.1
2017-12-01T05:10:05.961Z,34.7
2017-12-01T05:12:05.257Z,34.9
2017-12-01T05:14:05.974Z,34.8
2017-12-01T05:16:05.226Z,34.8
2017-12-01T05:18:07.746Z,34.8
2017-12-01T05:20:05.477Z,35
2017-12-01T05:22:05.194Z,34.8
2017-12-01T05:24:05.955Z,34.7
2017-12-01T05:26:13.360Z,34.7
2017-12-01T05:28:18.884Z,34.8
2017-12-01T05:30:09.228Z,34.5
2017-12-01T05:32:08.456Z,34.8
2017-12-01T05:34:05.176Z,34.8
2017-12-01T05:36:05.877Z,34.6
2017-12-01T05:38:05.362Z,35
2017-12-01T05:40:12.694Z,34.8
2017-12-01T05:42:05.554Z,34.8
2017-12-01T05:44:05.279Z,34.3
2017-12-01T05:46:05.558Z,34.7
2017-12-01T05:48:07.794Z,34.7
2017-12-01T05:50:07.529Z,34.6
2017-12-01T05:52:08.441Z,34.6
2017-12-01T05:54:05.314Z,34.6
2017-12-01T05:56:11.077Z,34.5
2017-12-01T05:58:06.070Z,34.5
2017-12-01T06:00:06.081Z,34.5
2017-12-01T06:02:13.572Z,34.5
2017-12-01T06:04:05.835Z,34.8
2017-12-01T06:06:05.551Z,34.6
2017-12-01T06:08:07.776Z,34.6
2017-12-01T06:10:05.492Z,34.4
2017-12-01T06:12:05.743Z,34.6
2017-12-01T06:14:05.474Z,34.5
2017-12-01T06:16:05.286Z,34.7
2017-12-01T06:18:05.316Z,34.5
2017-12-01T06:20:04.981Z,34.4
2017-12-01T06:22:05.718Z,34.5
2017-12-01T06:24:05.461Z,34.4
2017-12-01T06:26:05.235Z,34.4
2017-12-01T06:28:06.031Z,34.4
2017-12-01T06:30:08.439Z,34.5
2017-12-01T06:32:05.157Z,34.5
2017-12-01T06:34:05.402Z,34.6
2017-12-01T06:36:05.136Z,34.6
2017-12-01T06:38:05.878Z,34.9
2017-12-01T06:40:07.706Z,34.6
2017-12-01T06:42:05.529Z,34.4
2017-12-01T06:44:07.943Z,34.3
2017-12-01T06:46:05.660Z,34.3
2017-12-01T06:48:05.468Z,34.8
2017-12-01T06:50:05.229Z,34.6
2017-12-01T06:52:08.541Z,34.6
2017-12-01T06:54:05.424Z,34.6
2017-12-01T06:56:05.154Z,34.6
2017-12-01T06:58:05.830Z,34.5
2017-12-01T07:00:05.569Z,34.7
2017-12-01T07:02:05.332Z,34.7
2017-12-01T07:04:05.069Z,34.8
2017-12-01T07:06:05.333Z,34.6
2017-12-01T07:08:05.005Z,34.5
2017-12-01T07:10:05.702Z,34.7
2017-12-01T07:12:05.441Z,35
2017-12-01T07:14:05.250Z,34.8
2017-12-01T07:16:08.532Z,34.9
2017-12-01T07:18:10.490Z,34.8
2017-12-01T07:20:05.721Z,34.7
2017-12-01T07:22:05.479Z,35
2017-12-01T07:24:05.159Z,35
2017-12-01T07:26:06.287Z,35.1
2017-12-01T07:28:08.068Z,35.1
2017-12-01T07:30:10.348Z,35
2017-12-01T07:32:07.612Z,35.3
2017-12-01T07:34:05.376Z,35
2017-12-01T07:36:05.126Z,35.3
2017-12-01T07:38:05.978Z,35.1
2017-12-01T07:40:08.211Z,35.2
2017-12-01T07:42:06.057Z,35.1
2017-12-01T07:44:10.868Z,34.6
2017-12-01T07:46:05.824Z,34.7
2017-12-01T07:48:10.533Z,34.4
2017-12-01T07:50:05.867Z,34.1
2017-12-01T07:52:05.612Z,34.3
2017-12-01T07:54:07.867Z,34.4
2017-12-01T07:56:10.575Z,34.3
2017-12-01T07:58:05.227Z,34.3
2017-12-01T08:00:05.999Z,34.6
2017-12-01T08:02:05.733Z,34.3
2017-12-01T08:04:05.424Z,34.4
2017-12-01T08:06:05.219Z,34.3
2017-12-01T08:08:05.904Z,34.7
2017-12-01T08:10:05.637Z,34.3
2017-12-01T08:12:13.467Z,34
2017-12-01T08:14:07.720Z,33.9
2017-12-01T08:16:07.980Z,34
2017-12-01T08:18:05.897Z,34
2017-12-01T08:20:05.636Z,34
2017-12-01T08:22:07.842Z,34
2017-12-01T08:24:05.632Z,34
2017-12-01T08:26:05.365Z,33.9
2017-12-01T08:28:05.052Z,33.8
2017-12-01T08:30:05.760Z,33.8
2017-12-01T08:32:05.991Z,33.6
2017-12-01T08:34:10.738Z,33.8
2017-12-01T08:36:06.030Z,33.8
2017-12-01T08:38:10.794Z,33.9
2017-12-01T08:40:05.051Z,33.9
2017-12-01T08:42:05.754Z,33.9
2017-12-01T08:44:05.518Z,34
2017-12-01T08:46:05.258Z,34.3
2017-12-01T08:48:05.976Z,34.2
2017-12-01T08:50:05.693Z,34.4
2017-12-01T08:52:05.440Z,34.3
2017-12-01T08:54:08.211Z,33.3
2017-12-01T08:56:11.042Z,33.3
2017-12-01T08:58:05.860Z,33.3
2017-12-01T09:00:10.754Z,33.3
2017-12-01T09:02:05.991Z,33.3
2017-12-01T09:04:05.729Z,33.2
2017-12-01T09:06:05.449Z,33.2
2017-12-01T09:08:05.219Z,33
2017-12-01T09:10:05.967Z,33
2017-12-01T09:12:05.660Z,33.3
2017-12-01T09:14:05.453Z,33.2
2017-12-01T09:16:05.164Z,33
2017-12-01T09:18:05.112Z,33.3
2017-12-01T09:20:05.842Z,32.1
2017-12-01T09:22:05.582Z,31.9
2017-12-01T09:24:05.317Z,31.9
2017-12-01T09:26:05.695Z,32
2017-12-01T09:28:08.008Z,32.1
2017-12-01T09:30:08.454Z,32.2
2017-12-01T09:32:05.153Z,32.2
2017-12-01T09:34:05.957Z,32.3
2017-12-01T09:36:05.684Z,32.3
2017-12-01T09:38:05.420Z,32.3
2017-12-01T09:40:05.975Z,32.4
2017-12-01T09:42:18.379Z,32.5
2017-12-01T09:44:05.092Z,32.4
2017-12-01T09:46:05.840Z,32.5
2017-12-01T09:48:05.607Z,32.5
2017-12-01T09:50:05.441Z,32.5
2017-12-01T09:52:05.278Z,32.5
2017-12-01T09:54:04.990Z,32.5
2017-12-01T09:56:05.670Z,32.6
2017-12-01T09:58:07.881Z,32.4
2017-12-01T10:00:05.599Z,32.5
2017-12-01T10:02:10.377Z,32.6
2017-12-01T10:04:05.080Z,32.6
2017-12-01T10:06:05.849Z,32.6
2017-12-01T10:08:05.582Z,32.6
2017-12-01T10:10:07.803Z,32.4
2017-12-01T10:12:08.080Z,32.4
2017-12-01T10:14:05.771Z,32.5
2017-12-01T10:16:08.036Z,32.4
2017-12-01T10:18:05.072Z,32.4
2017-12-01T10:20:06.024Z,32.4
2017-12-01T10:22:05.261Z,32.3
2017-12-01T10:24:05.973Z,31.7
2017-12-01T10:26:05.727Z,31.4
2017-12-01T10:28:07.983Z,31.6
2017-12-01T10:30:05.926Z,31.6
2017-12-01T10:32:05.137Z,32
2017-12-01T10:34:05.910Z,32.2
2017-12-01T10:36:05.158Z,32.1
2017-12-01T10:38:07.939Z,32.1
2017-12-01T10:40:05.662Z,32.2
2017-12-01T10:42:05.407Z,32.1
2017-12-01T10:44:05.712Z,32.1
2017-12-01T10:46:07.969Z,32.5
2017-12-01T10:48:10.729Z,32.3
2017-12-01T10:50:05.388Z,32.4
2017-12-01T10:52:05.072Z,32.3
2017-12-01T10:54:13.347Z,32.2
2017-12-01T10:56:05.092Z,32.2
2017-12-01T10:58:08.314Z,32.2
2017-12-01T11:00:06.008Z,32.2
2017-12-01T11:02:05.217Z,32.5
2017-12-01T11:04:05.951Z,32.1
2017-12-01T11:06:15.799Z,32.3
2017-12-01T11:08:05.507Z,32.4
2017-12-01T11:10:10.252Z,32.4
2017-12-01T11:12:10.156Z,32.4
2017-12-01T11:14:05.002Z,32.3
2017-12-01T11:16:05.750Z,32.4
2017-12-01T11:18:05.651Z,32.3
2017-12-01T11:20:05.996Z,32.4
2017-12-01T11:22:08.252Z,32.2
2017-12-01T11:24:05.922Z,32.3
2017-12-01T11:26:05.618Z,32.2
2017-12-01T11:28:05.400Z,32.4
2017-12-01T11:30:05.144Z,32.4
2017-12-01T11:32:05.878Z,32.5
2017-12-01T11:34:08.139Z,32.3
2017-12-01T11:36:05.818Z,32.3
2017-12-01T11:38:05.493Z,32.5
2017-12-01T11:40:05.299Z,32.5
2017-12-01T11:42:05.044Z,32.4
2017-12-01T11:44:10.336Z,32.3
2017-12-01T11:46:05.220Z,32.3
2017-12-01T11:48:08.663Z,32.2
2017-12-01T11:50:05.474Z,32.2
2017-12-01T11:52:07.684Z,32.5
2017-12-01T11:54:12.932Z,32.5
2017-12-01T11:56:05.631Z,32.4
2017-12-01T11:58:05.336Z,32.7
2017-12-01T12:00:05.048Z,32.4
2017-12-01T12:02:05.824Z,32.5
2017-12-01T12:04:05.796Z,32.5
2017-12-01T12:06:08.027Z,32.4
2017-12-01T12:08:10.833Z,32.6
2017-12-01T12:10:05.546Z,32.5
2017-12-01T12:12:05.315Z,32.6
2017-12-01T12:14:07.572Z,32.5
2017-12-01T12:16:05.298Z,32.6
2017-12-01T12:18:05.207Z,32.6
2017-12-01T12:20:08.477Z,32.7
2017-12-01T12:22:05.260Z,32.8
2017-12-01T12:24:10.134Z,32.7
2017-12-01T12:26:05.942Z,32.6
2017-12-01T12:28:05.672Z,32.5
2017-12-01T12:30:05.378Z,32.6
2017-12-01T12:32:05.079Z,32.7
2017-12-01T12:34:05.303Z,32.9
2017-12-01T12:36:06.090Z,32.8
2017-12-01T12:38:05.793Z,32.8
2017-12-01T12:40:05.578Z,32.8
2017-12-01T12:42:05.276Z,32.8
2017-12-01T12:44:13.522Z,32.7
2017-12-01T12:46:05.276Z,32.8
2017-12-01T12:48:11.048Z,32.9
2017-12-01T12:50:10.849Z,32.9
2017-12-01T12:52:07.681Z,32.9
2017-12-01T12:54:05.431Z,32.9
2017-12-01T12:56:05.204Z,32.9
2017-12-01T12:58:05.963Z,32.8
2017-12-01T13:00:05.700Z,32.9
2017-12-01T13:02:05.366Z,32.8
2017-12-01T13:04:05.037Z,32.8
2017-12-01T13:06:05.757Z,32.8
2017-12-01T13:08:05.482Z,32.8
2017-12-01T13:10:05.378Z,32.9
2017-12-01T13:12:05.118Z,32.8
2017-12-01T13:14:05.812Z,32.7
2017-12-01T13:16:08.075Z,32.7
2017-12-01T13:18:06.005Z,32.8
2017-12-01T13:20:05.665Z,32.7
2017-12-01T13:22:05.386Z,32.8
2017-12-01T13:24:05.124Z,32.8
2017-12-01T13:26:05.812Z,32.8
2017-12-01T13:28:10.814Z,32.8
2017-12-01T13:30:06.032Z,32.8
2017-12-01T13:32:05.301Z,32.8
2017-12-01T13:34:06.014Z,32.8
2017-12-01T13:36:05.795Z,32.7
2017-12-01T13:38:05.495Z,32.6
2017-12-01T13:40:07.750Z,32.8
2017-12-01T13:42:07.984Z,32.8
2017-12-01T13:44:05.761Z,32.8
2017-12-01T13:46:05.479Z,32.9
2017-12-01T13:48:05.226Z,33
2017-12-01T13:50:05.909Z,33
2017-12-01T13:52:05.628Z,33
2017-12-01T13:54:06.008Z,33
2017-12-01T13:56:05.752Z,33
2017-12-01T13:58:05.482Z,33
2017-12-01T14:00:05.229Z,33
2017-12-01T14:02:05.918Z,33
2017-12-01T14:04:05.598Z,33.2
2017-12-01T14:06:05.340Z,33.3
2017-12-01T14:08:05.061Z,33.3
2017-12-01T14:10:05.298Z,33.1
2017-12-01T14:12:08.569Z,33.4
2017-12-01T14:14:05.765Z,33.4
2017-12-01T14:16:05.475Z,33.2
2017-12-01T14:18:05.538Z,33
2017-12-01T14:20:05.247Z,33
2017-12-01T14:22:05.927Z,32.9
2017-12-01T14:24:05.635Z,33
2017-12-01T14:26:05.425Z,33
2017-12-01T14:28:05.224Z,33
2017-12-01T14:30:05.960Z,33.1
2017-12-01T14:32:08.243Z,32.9
2017-12-01T14:34:08.717Z,32.9
2017-12-01T14:36:07.965Z,33
2017-12-01T14:38:05.905Z,32.9
2017-12-01T14:40:05.598Z,33
2017-12-01T14:42:05.930Z,32.9
2017-12-01T14:44:05.644Z,33
2017-12-01T14:46:05.880Z,32.9
2017-12-01T14:48:05.115Z,32.8
2017-12-01T14:50:08.335Z,32.8
2017-12-01T14:52:05.608Z,32.9
2017-12-01T14:54:05.317Z,32.9
2017-12-01T14:56:06.002Z,32.8
2017-12-01T14:58:05.274Z,32.8
2017-12-01T15:00:06.003Z,32.8
2017-12-01T15:02:05.679Z,32.8
2017-12-01T15:04:07.884Z,32.7
2017-12-01T15:06:08.117Z,32.6
2017-12-01T15:08:05.964Z,32.6
2017-12-01T15:10:05.675Z,32.6
2017-12-01T15:12:05.444Z,32.5
2017-12-01T15:14:05.178Z,32.5
2017-12-01T15:16:06.067Z,32.6
2017-12-01T15:18:05.406Z,32.6
2017-12-01T15:20:05.133Z,32.6
2017-12-01T15:22:05.848Z,32.5
2017-12-01T15:24:05.644Z,32.6
2017-12-01T15:26:05.403Z,32.5
2017-12-01T15:28:05.104Z,32.6
2017-12-01T15:30:05.787Z,32.6
2017-12-01T15:32:08.493Z,32.5
2017-12-01T15:34:05.568Z,32.6
2017-12-01T15:36:07.863Z,32.5
2017-12-01T15:38:05.528Z,32.5
2017-12-01T15:40:05.282Z,32.6
2017-12-01T15:42:05.978Z,32.5
2017-12-01T15:44:05.633Z,32.6
2017-12-01T15:46:05.370Z,32.6
2017-12-01T15:48:05.071Z,32.4
2017-12-01T15:50:05.848Z,32.5
2017-12-01T15:52:05.207Z,32.3
2017-12-01T15:54:08.520Z,32.5
2017-12-01T15:56:05.202Z,32.5
2017-12-01T15:58:05.889Z,32.5
2017-12-01T16:00:05.551Z,32.4
2017-12-01T16:02:05.342Z,32.3
2017-12-01T16:04:05.696Z,32.5
2017-12-01T16:06:05.817Z,32.5
2017-12-01T16:08:07.588Z,32.5
2017-12-01T16:10:07.885Z,32.4
2017-12-01T16:12:08.352Z,32.4
2017-12-01T16:14:05.074Z,32.5
2017-12-01T16:16:05.757Z,32.5
2017-12-01T16:18:07.965Z,32.3
2017-12-01T16:20:13.213Z,32.4
2017-12-01T16:22:05.165Z,32.4
2017-12-01T16:24:05.931Z,32.2
2017-12-01T16:26:06.038Z,32.3
2017-12-01T16:28:05.666Z,32.4
2017-12-01T16:30:05.395Z,32.3
2017-12-01T16:32:05.117Z,32.3
2017-12-01T16:34:08.316Z,32.5
2017-12-01T16:36:06.001Z,32.4
2017-12-01T16:38:05.817Z,32.3
2017-12-01T16:40:05.539Z,32.3
2017-12-01T16:42:05.254Z,32.3
2017-12-01T16:44:05.966Z,32.4
2017-12-01T16:46:05.673Z,32.4
2017-12-01T16:48:07.920Z,32.5
2017-12-01T16:50:05.641Z,32.5
2017-12-01T16:52:05.339Z,32.3
2017-12-01T16:54:05.061Z,32.3
2017-12-01T16:56:08.338Z,32.3
2017-12-01T16:58:08.231Z,32.4
2017-12-01T17:00:05.970Z,32.4
2017-12-01T17:02:08.231Z,32.3
2017-12-01T17:04:08.020Z,32.3
2017-12-01T17:06:05.778Z,32.3
2017-12-01T17:08:05.020Z,32.3
2017-12-01T17:10:05.751Z,32.2
2017-12-01T17:12:05.699Z,32.3
2017-12-01T17:14:07.941Z,32.3
2017-12-01T17:16:08.161Z,32.3
2017-12-01T17:18:05.216Z,32.3
2017-12-01T17:20:05.936Z,32.3
2017-12-01T17:22:05.825Z,32.3
2017-12-01T17:24:05.057Z,32.3
2017-12-01T17:26:08.264Z,32.2
2017-12-01T17:28:05.377Z,32.2
2017-12-01T17:30:05.113Z,32.2
2017-12-01T17:32:08.338Z,32.3
2017-12-01T17:34:05.586Z,32.4
2017-12-01T17:36:05.266Z,32.3
2017-12-01T17:38:05.985Z,32.2
2017-12-01T17:40:08.251Z,32.1
2017-12-01T17:42:13.073Z,32.3
2017-12-01T17:44:05.760Z,32.3
2017-12-01T17:46:05.488Z,32.3
2017-12-01T17:48:05.285Z,32.3
2017-12-01T17:50:06.161Z,32.3
2017-12-01T17:52:05.426Z,32.1
2017-12-01T17:54:05.185Z,32.1
2017-12-01T17:56:08.450Z,32.3
2017-12-01T17:58:05.164Z,32.3
2017-12-01T18:00:05.861Z,32.3
2017-12-01T18:02:05.573Z,32.3
2017-12-01T18:04:05.829Z,32.3
2017-12-01T18:06:16.884Z,32.3
2017-12-01T18:08:05.899Z,32.3
2017-12-01T18:10:05.593Z,32.2
2017-12-01T18:12:05.298Z,32.1
2017-12-01T18:14:06.976Z,32.1
2017-12-01T18:16:05.752Z,32.2
2017-12-01T18:18:05.667Z,32.3
2017-12-01T18:20:05.383Z,32.1
2017-12-01T18:22:05.298Z,32.2
2017-12-01T18:24:06.193Z,32.1
2017-12-01T18:26:05.950Z,32.2
2017-12-01T18:28:05.887Z,32.2
2017-12-01T18:30:08.191Z,32.1
2017-12-01T18:32:08.784Z,32.1
2017-12-01T18:34:05.935Z,32.1
2017-12-01T18:36:05.105Z,32.2
2017-12-01T18:38:06.266Z,32.1
2017-12-01T18:40:08.392Z,32.2
2017-12-01T18:42:06.243Z,32.2
2017-12-01T18:44:08.545Z,32.1
2017-12-01T18:46:07.809Z,32.2
2017-12-01T18:48:05.446Z,32.3
2017-12-01T18:50:07.745Z,32.1
2017-12-01T18:52:07.851Z,32.1
2017-12-01T18:54:11.768Z,32.2
2017-12-01T18:56:05.326Z,32.1
2017-12-01T18:58:05.466Z,32.2
2017-12-01T19:00:05.720Z,32.1
2017-12-01T19:02:05.417Z,32.3
2017-12-01T19:04:06.879Z,32.1
2017-12-01T19:06:05.630Z,32.1
2017-12-01T19:08:06.191Z,32.1
2017-12-01T19:10:07.615Z,32.2
2017-12-01T19:12:05.611Z,32.1
2017-12-01T19:14:06.523Z,32.1
2017-12-01T19:16:05.628Z,32.1
2017-12-01T19:18:05.669Z,32.1
2017-12-01T19:20:05.635Z,32.1
2017-12-01T19:22:05.410Z,32.1
2017-12-01T19:24:05.153Z,32.1
2017-12-01T19:26:06.208Z,32.1
2017-12-01T19:28:05.723Z,32.1
2017-12-01T19:30:05.724Z,32.1
2017-12-01T19:32:05.726Z,32.1
2017-12-01T19:34:08.682Z,32.1
2017-12-01T19:36:05.380Z,32.1
2017-12-01T19:38:11.121Z,32.1
2017-12-01T19:40:06.040Z,32.1
2017-12-01T19:42:10.207Z,32.1
2017-12-01T19:44:08.529Z,32.1
2017-12-01T19:46:05.272Z,32.3
2017-12-01T19:48:05.549Z,32.1
2017-12-01T19:50:10.596Z,32.1
2017-12-01T19:52:06.881Z,32.1
2017-12-01T19:54:05.313Z,32.1
2017-12-01T19:56:05.787Z,32.1
2017-12-01T19:58:05.505Z,32.1
2017-12-01T20:00:11.778Z,32.1
2017-12-01T20:02:07.788Z,32.1
2017-12-01T20:04:05.499Z,32.1
2017-12-01T20:06:05.770Z,32.1
2017-12-01T20:08:05.611Z,32.1
2017-12-01T20:10:05.330Z,32
2017-12-01T20:12:05.080Z,32.1
2017-12-01T20:14:05.780Z,32
2017-12-01T20:16:04.978Z,32.1
2017-12-01T20:18:05.417Z,32.1
2017-12-01T20:20:05.131Z,32.1
2017-12-01T20:22:08.413Z,32.1
2017-12-01T20:24:07.759Z,32.1
2017-12-01T20:26:08.066Z,32.1
2017-12-01T20:28:05.325Z,32.1
2017-12-01T20:30:06.026Z,32.1
2017-12-01T20:32:05.818Z,32.1
2017-12-01T20:34:08.022Z,32
2017-12-01T20:36:08.353Z,32
2017-12-01T20:38:05.090Z,32
2017-12-01T20:40:05.298Z,32.1
2017-12-01T20:42:05.518Z,31.9
2017-12-01T20:44:07.859Z,32.1
2017-12-01T20:46:05.112Z,32.1
2017-12-01T20:48:10.452Z,30.6
2017-12-01T20:50:05.460Z,30.9
2017-12-01T20:52:05.160Z,30.9
2017-12-01T20:54:07.895Z,31
2017-12-01T20:56:07.681Z,30.9
2017-12-01T20:58:05.359Z,31
2017-12-01T21:00:05.058Z,31
2017-12-01T21:02:13.370Z,31.1
2017-12-01T21:04:05.040Z,31.1
2017-12-01T21:06:05.755Z,31
2017-12-01T21:08:08.058Z,31
2017-12-01T21:10:05.727Z,31
2017-12-01T21:12:05.489Z,31
2017-12-01T21:14:05.734Z,31
2017-12-01T21:16:05.416Z,31.1
2017-12-01T21:18:05.348Z,31
2017-12-01T21:20:05.045Z,30.9
2017-12-01T21:22:05.763Z,31
2017-12-01T21:24:05.060Z,31.1
2017-12-01T21:26:05.762Z,30.8
2017-12-01T21:28:05.470Z,31
2017-12-01T21:30:12.720Z,31.1
2017-12-01T21:32:05.903Z,31.1
2017-12-01T21:34:05.604Z,31
2017-12-01T21:36:05.933Z,30.9
2017-12-01T21:38:08.179Z,31.1
2017-12-01T21:40:05.836Z,31.1
2017-12-01T21:42:18.198Z,31
2017-12-01T21:44:05.185Z,31
2017-12-01T21:46:05.969Z,31
2017-12-01T21:48:08.184Z,31
2017-12-01T21:50:08.436Z,31
2017-12-01T21:52:05.095Z,31
2017-12-01T21:54:05.843Z,31
2017-12-01T21:56:05.649Z,31
2017-12-01T21:58:05.448Z,30.9
2017-12-01T22:00:05.326Z,31.1
2017-12-01T22:02:05.090Z,31
2017-12-01T22:04:05.822Z,30.9
2017-12-01T22:06:05.539Z,31
2017-12-01T22:08:05.207Z,31
2017-12-01T22:10:10.958Z,31
2017-12-01T22:12:08.281Z,31.1
2017-12-01T22:14:05.979Z,31.1
2017-12-01T22:16:07.707Z,31.1
2017-12-01T22:18:05.573Z,31.1
2017-12-01T22:20:05.232Z,31
2017-12-01T22:22:05.935Z,30.9
2017-12-01T22:24:06.749Z,31
2017-12-01T22:26:07.977Z,31
2017-12-01T22:28:05.778Z,31
2017-12-01T22:30:05.483Z,31.1
2017-12-01T22:32:05.209Z,31
2017-12-01T22:34:05.966Z,31.1
2017-12-01T22:36:07.765Z,31
2017-12-01T22:38:05.447Z,31.1
2017-12-01T22:40:05.136Z,31
2017-12-01T22:42:05.843Z,31
2017-12-01T22:44:10.797Z,31
2017-12-01T22:46:05.549Z,30.9
2017-12-01T22:48:05.241Z,31
2017-12-01T22:50:07.973Z,31
2017-12-01T22:52:05.695Z,31
2017-12-01T22:54:09.329Z,31
2017-12-01T22:56:08.346Z,30.8
2017-12-01T22:58:05.064Z,30.9
2017-12-01T23:00:10.894Z,31
2017-12-01T23:02:05.619Z,30.9
2017-12-01T23:04:05.354Z,31
2017-12-01T23:06:05.035Z,31
2017-12-01T23:08:05.807Z,30.9
2017-12-01T23:10:05.491Z,31
2017-12-01T23:12:05.201Z,31
2017-12-01T23:14:05.909Z,31
2017-12-01T23:16:05.654Z,30.8
2017-12-01T23:18:05.560Z,30.9
2017-12-01T23:20:07.827Z,30.8
2017-12-01T23:22:05.799Z,30.7
2017-12-01T23:24:05.059Z,30.6
2017-12-01T23:26:05.789Z,30.7
2017-12-01T23:28:10.620Z,30.6
2017-12-01T23:30:05.444Z,30.7
2017-12-01T23:32:05.353Z,30.7
2017-12-01T23:34:10.119Z,30.6
2017-12-01T23:36:05.856Z,30.6
2017-12-01T23:38:05.581Z,31
2017-12-01T23:40:05.291Z,30.6
2017-12-01T23:42:08.565Z,30.7
2017-12-01T23:44:05.278Z,30.7
2017-12-01T23:46:05.986Z,30.6
2017-12-01T23:48:05.191Z,30.7
2017-12-01T23:50:05.865Z,30.6
2017-12-01T23:52:07.676Z,30.6
2017-12-01T23:54:05.363Z,30.6
2017-12-01T23:56:05.075Z,30.6
2017-12-01T23:58:05.753Z,30.7
