createdAt,value
2019-01-30T00:02:08.313Z,2.10
2019-01-30T00:04:35.079Z,1.63
2019-01-30T00:07:01.500Z,1.60
2019-01-30T00:09:27.948Z,3.27
2019-01-30T00:11:54.372Z,2.00
2019-01-30T00:14:20.840Z,2.20
2019-01-30T00:16:47.331Z,1.67
2019-01-30T00:19:13.744Z,1.73
2019-01-30T00:21:40.523Z,1.60
2019-01-30T00:24:07.255Z,2.00
2019-01-30T00:26:33.672Z,1.93
2019-01-30T00:29:00.224Z,1.83
2019-01-30T00:31:26.961Z,2.57
2019-01-30T00:33:53.408Z,1.90
2019-01-30T00:36:19.824Z,1.90
2019-01-30T00:38:46.243Z,1.50
2019-01-30T00:41:12.689Z,1.20
2019-01-30T00:43:39.167Z,1.80
2019-01-30T00:46:05.861Z,1.90
2019-01-30T00:48:32.308Z,1.30
2019-01-30T00:50:58.723Z,2.20
2019-01-30T00:53:25.172Z,1.50
2019-01-30T00:55:51.587Z,1.57
2019-01-30T00:58:18.330Z,1.63
2019-01-30T01:00:45.067Z,1.90
2019-01-30T01:03:11.816Z,2.10
2019-01-30T01:05:38.265Z,2.40
2019-01-30T01:08:04.680Z,1.80
2019-01-30T01:10:31.163Z,1.90
2019-01-30T01:12:57.568Z,2.20
2019-01-30T01:15:24.011Z,2.00
2019-01-30T01:17:50.460Z,1.40
2019-01-30T01:20:18.362Z,2.30
2019-01-30T01:22:44.849Z,2.00
2019-01-30T01:25:13.155Z,2.03
2019-01-30T01:27:39.603Z,1.77
2019-01-30T01:30:10.676Z,2.17
2019-01-30T01:32:37.086Z,1.87
2019-01-30T01:35:04.835Z,1.73
2019-01-30T01:37:31.588Z,1.70
2019-01-30T01:39:58.335Z,1.93
2019-01-30T01:42:24.743Z,2.10
2019-01-30T01:44:51.499Z,1.93
2019-01-30T01:47:17.943Z,1.97
2019-01-30T01:49:44.667Z,1.90
2019-01-30T01:52:11.407Z,1.80
2019-01-30T01:54:37.819Z,2.00
2019-01-30T01:57:04.583Z,1.53
2019-01-30T01:59:31.027Z,1.87
2019-01-30T02:01:57.446Z,2.13
2019-01-30T02:04:23.896Z,1.60
2019-01-30T02:06:50.724Z,1.70
2019-01-30T02:09:17.455Z,1.87
2019-01-30T02:11:43.901Z,1.80
2019-01-30T02:14:10.311Z,1.80
2019-01-30T02:16:36.724Z,1.90
2019-01-30T02:19:03.171Z,2.00
2019-01-30T02:21:29.615Z,1.90
2019-01-30T02:23:56.032Z,2.27
2019-01-30T02:26:22.443Z,2.10
2019-01-30T02:28:48.891Z,2.33
2019-01-30T02:31:15.665Z,1.80
2019-01-30T02:33:42.084Z,2.27
2019-01-30T02:36:08.495Z,2.17
2019-01-30T02:38:34.949Z,1.60
2019-01-30T02:41:01.692Z,1.77
2019-01-30T02:43:28.438Z,2.00
2019-01-30T02:45:54.952Z,2.00
2019-01-30T02:48:21.715Z,2.20
2019-01-30T02:50:48.137Z,1.90
2019-01-30T02:53:14.572Z,1.80
2019-01-30T02:55:41.310Z,2.43
2019-01-30T02:58:07.719Z,2.40
2019-01-30T03:00:35.403Z,1.90
2019-01-30T03:03:01.843Z,1.67
2019-01-30T03:05:29.286Z,2.10
2019-01-30T03:07:55.736Z,2.30
2019-01-30T03:10:22.847Z,2.13
2019-01-30T03:12:49.260Z,1.90
2019-01-30T03:15:17.108Z,2.10
2019-01-30T03:17:43.693Z,1.97
2019-01-30T03:20:26.416Z,1.93
2019-01-30T03:22:53.156Z,2.10
2019-01-30T03:25:20.989Z,1.90
2019-01-30T03:27:47.514Z,2.17
2019-01-30T03:30:15.862Z,2.00
2019-01-30T03:32:42.280Z,2.00
2019-01-30T03:35:08.691Z,2.03
2019-01-30T03:37:35.132Z,2.27
2019-01-30T03:40:02.142Z,2.47
2019-01-30T03:42:29.069Z,2.07
2019-01-30T03:44:55.518Z,1.80
2019-01-30T03:47:22.286Z,1.70
2019-01-30T03:49:48.707Z,2.17
2019-01-30T03:52:15.643Z,2.20
2019-01-30T03:54:42.319Z,2.20
2019-01-30T03:57:09.048Z,2.20
2019-01-30T03:59:35.466Z,2.17
2019-01-30T04:02:01.871Z,1.90
2019-01-30T04:04:28.643Z,2.37
2019-01-30T04:06:55.382Z,2.17
2019-01-30T04:09:22.140Z,2.40
2019-01-30T04:11:49.172Z,2.20
2019-01-30T04:14:15.918Z,2.40
2019-01-30T04:16:42.355Z,2.17
2019-01-30T04:19:08.776Z,1.80
2019-01-30T04:21:35.198Z,2.23
2019-01-30T04:24:01.664Z,2.20
2019-01-30T04:26:28.075Z,2.10
2019-01-30T04:28:54.811Z,1.80
2019-01-30T04:31:21.427Z,2.00
2019-01-30T04:33:48.088Z,2.20
2019-01-30T04:36:14.823Z,2.27
2019-01-30T04:38:41.245Z,2.00
2019-01-30T04:41:07.669Z,2.17
2019-01-30T04:43:34.714Z,2.10
2019-01-30T04:46:01.126Z,1.87
2019-01-30T04:48:27.586Z,2.03
2019-01-30T04:50:54.016Z,1.80
2019-01-30T04:53:20.668Z,2.37
2019-01-30T04:55:47.130Z,2.63
2019-01-30T04:58:13.535Z,2.30
2019-01-30T05:00:40.292Z,2.60
2019-01-30T05:03:07.131Z,2.40
2019-01-30T05:05:33.584Z,2.27
2019-01-30T05:08:00.286Z,2.43
2019-01-30T05:10:27.025Z,2.70
2019-01-30T05:12:53.471Z,2.00
2019-01-30T05:15:19.890Z,2.60
2019-01-30T05:17:46.303Z,2.03
2019-01-30T05:20:14.617Z,2.63
2019-01-30T05:22:41.064Z,2.60
2019-01-30T05:25:08.589Z,2.20
2019-01-30T05:27:35.372Z,2.40
2019-01-30T05:30:02.175Z,2.17
2019-01-30T05:32:28.583Z,2.40
2019-01-30T05:34:55.061Z,2.00
2019-01-30T05:37:21.459Z,2.23
2019-01-30T05:39:48.203Z,2.20
2019-01-30T05:42:14.652Z,2.57
2019-01-30T05:44:41.064Z,2.03
2019-01-30T05:47:07.518Z,1.90
2019-01-30T05:49:34.243Z,2.97
2019-01-30T05:52:00.655Z,2.00
2019-01-30T05:54:27.064Z,2.10
2019-01-30T05:56:53.751Z,2.27
2019-01-30T05:59:20.180Z,2.43
2019-01-30T06:01:46.623Z,2.27
2019-01-30T06:04:13.348Z,2.40
2019-01-30T06:06:39.792Z,2.63
2019-01-30T06:09:06.251Z,2.47
2019-01-30T06:11:32.663Z,1.87
2019-01-30T06:13:59.084Z,2.33
2019-01-30T06:16:25.816Z,2.10
2019-01-30T06:18:52.245Z,2.50
2019-01-30T06:21:18.687Z,1.90
2019-01-30T06:23:45.099Z,2.33
2019-01-30T06:26:12.311Z,2.33
2019-01-30T06:28:38.760Z,2.30
2019-01-30T06:31:05.173Z,2.40
2019-01-30T06:33:31.863Z,2.50
2019-01-30T06:35:58.351Z,2.30
2019-01-30T06:38:25.039Z,2.30
2019-01-30T06:40:51.776Z,2.83
2019-01-30T06:43:18.369Z,2.33
2019-01-30T06:45:45.770Z,2.57
2019-01-30T06:48:12.208Z,2.90
2019-01-30T06:50:38.939Z,2.73
2019-01-30T06:53:05.358Z,2.40
2019-01-30T06:55:32.107Z,2.30
2019-01-30T06:57:58.601Z,2.30
2019-01-30T07:00:25.612Z,2.43
2019-01-30T07:02:53.026Z,2.93
2019-01-30T07:05:19.788Z,2.57
2019-01-30T07:07:46.551Z,1.97
2019-01-30T07:10:17.867Z,2.40
2019-01-30T07:12:44.313Z,2.37
2019-01-30T07:15:10.757Z,2.17
2019-01-30T07:17:37.195Z,2.70
2019-01-30T07:20:05.309Z,2.27
2019-01-30T07:22:31.719Z,2.50
2019-01-30T07:24:58.422Z,2.20
2019-01-30T07:27:25.151Z,2.47
2019-01-30T07:29:51.601Z,2.17
2019-01-30T07:32:18.023Z,2.47
2019-01-30T07:34:44.752Z,3.00
2019-01-30T07:37:11.201Z,2.23
2019-01-30T07:39:37.615Z,2.83
2019-01-30T07:42:04.050Z,2.87
2019-01-30T07:44:30.792Z,5.87
2019-01-30T07:46:57.207Z,7.03
2019-01-30T07:49:23.955Z,7.03
2019-01-30T07:51:50.403Z,6.73
2019-01-30T07:54:17.133Z,6.33
2019-01-30T07:56:43.874Z,2.20
2019-01-30T07:59:10.312Z,5.00
2019-01-30T08:01:36.724Z,2.83
2019-01-30T08:04:03.171Z,2.27
2019-01-30T08:06:29.588Z,2.67
2019-01-30T08:08:56.337Z,2.47
2019-01-30T08:11:23.086Z,2.63
2019-01-30T08:13:49.821Z,2.87
2019-01-30T08:16:16.269Z,2.97
2019-01-30T08:18:42.986Z,2.70
2019-01-30T08:21:09.431Z,8.80
2019-01-30T08:23:36.262Z,2.93
2019-01-30T08:26:04.278Z,2.67
2019-01-30T08:28:31.540Z,3.10
2019-01-30T08:30:59.063Z,2.97
2019-01-30T08:33:26.107Z,3.00
2019-01-30T08:35:52.823Z,3.10
2019-01-30T08:38:19.241Z,3.07
2019-01-30T08:40:45.995Z,2.63
2019-01-30T08:43:12.412Z,2.93
2019-01-30T08:45:39.067Z,2.70
2019-01-30T08:48:05.511Z,3.40
2019-01-30T08:50:32.281Z,2.77
2019-01-30T08:52:59.079Z,4.60
2019-01-30T08:55:25.528Z,3.03
2019-01-30T08:57:51.971Z,3.20
2019-01-30T09:00:20.635Z,3.50
2019-01-30T09:02:47.043Z,2.57
2019-01-30T09:05:13.483Z,3.20
2019-01-30T09:07:44.336Z,2.73
2019-01-30T09:10:10.152Z,2.87
2019-01-30T09:12:36.563Z,3.03
2019-01-30T09:15:04.879Z,3.13
2019-01-30T09:17:31.592Z,3.30
2019-01-30T09:19:58.007Z,3.60
2019-01-30T09:22:24.420Z,2.97
2019-01-30T09:24:50.871Z,2.67
2019-01-30T09:27:17.279Z,3.30
2019-01-30T09:29:43.691Z,2.73
2019-01-30T09:32:10.396Z,2.60
2019-01-30T09:34:36.812Z,2.97
2019-01-30T09:37:03.296Z,2.83
2019-01-30T09:39:30.095Z,3.33
2019-01-30T09:41:56.616Z,3.37
2019-01-30T09:44:23.424Z,2.87
2019-01-30T09:46:50.214Z,3.43
2019-01-30T09:49:16.681Z,3.47
2019-01-30T09:51:43.208Z,3.27
2019-01-30T09:54:09.626Z,3.10
2019-01-30T09:56:36.039Z,3.20
2019-01-30T09:59:02.485Z,3.00
2019-01-30T10:01:29.217Z,3.10
2019-01-30T10:03:55.627Z,3.50
2019-01-30T10:06:22.385Z,3.53
2019-01-30T10:08:48.828Z,3.20
2019-01-30T10:11:15.248Z,3.40
2019-01-30T10:13:41.662Z,3.27
2019-01-30T10:16:08.424Z,4.13
2019-01-30T10:18:34.840Z,2.90
2019-01-30T10:21:01.596Z,3.20
2019-01-30T10:23:28.038Z,3.40
2019-01-30T10:25:54.774Z,3.57
2019-01-30T10:28:21.183Z,3.67
2019-01-30T10:30:47.631Z,3.47
2019-01-30T10:33:14.571Z,3.07
2019-01-30T10:35:41.319Z,3.10
2019-01-30T10:38:08.084Z,2.87
2019-01-30T10:40:34.502Z,3.50
2019-01-30T10:43:00.915Z,3.17
2019-01-30T10:45:27.366Z,4.00
2019-01-30T10:47:53.776Z,3.37
2019-01-30T10:50:21.767Z,2.90
2019-01-30T10:52:48.492Z,2.93
2019-01-30T10:55:16.804Z,3.43
2019-01-30T10:57:43.821Z,3.17
2019-01-30T11:00:20.890Z,2.90
2019-01-30T11:02:47.307Z,3.27
2019-01-30T11:05:14.063Z,2.80
2019-01-30T11:07:40.806Z,2.80
2019-01-30T11:10:12.463Z,3.40
2019-01-30T11:12:38.873Z,4.00
2019-01-30T11:15:07.936Z,3.50
2019-01-30T11:17:34.436Z,3.20
2019-01-30T11:20:00.872Z,2.73
2019-01-30T11:22:27.302Z,3.23
2019-01-30T11:24:55.750Z,3.47
2019-01-30T11:27:22.075Z,3.17
2019-01-30T11:29:48.487Z,3.40
2019-01-30T11:32:15.262Z,3.30
2019-01-30T11:34:41.704Z,3.20
2019-01-30T11:37:08.196Z,3.60
2019-01-30T11:39:34.643Z,3.60
2019-01-30T11:42:01.059Z,4.07
2019-01-30T11:44:28.015Z,3.20
2019-01-30T11:46:55.198Z,3.13
2019-01-30T11:49:21.608Z,3.10
2019-01-30T11:51:48.084Z,2.90
2019-01-30T11:54:14.527Z,3.83
2019-01-30T11:56:40.940Z,2.57
2019-01-30T11:59:07.655Z,2.63
2019-01-30T12:01:34.114Z,3.00
2019-01-30T12:04:00.859Z,3.47
2019-01-30T12:06:27.266Z,2.70
2019-01-30T12:08:53.999Z,3.07
2019-01-30T12:11:20.411Z,3.17
2019-01-30T12:13:46.857Z,3.53
2019-01-30T12:16:13.274Z,3.40
2019-01-30T12:18:39.931Z,3.03
2019-01-30T12:21:06.379Z,2.77
2019-01-30T12:23:33.103Z,3.37
2019-01-30T12:26:00.433Z,3.00
2019-01-30T12:28:26.875Z,2.80
2019-01-30T12:30:53.289Z,2.90
2019-01-30T12:33:20.066Z,2.80
2019-01-30T12:35:46.476Z,4.10
2019-01-30T12:38:13.238Z,3.07
2019-01-30T12:40:39.976Z,3.00
2019-01-30T12:43:06.423Z,3.23
2019-01-30T12:45:34.340Z,2.20
2019-01-30T12:48:00.783Z,2.57
2019-01-30T12:50:27.231Z,2.80
2019-01-30T12:52:53.977Z,2.90
2019-01-30T12:55:20.431Z,2.70
2019-01-30T12:57:46.843Z,2.90
2019-01-30T13:00:17.371Z,2.17
2019-01-30T13:02:43.812Z,2.60
2019-01-30T13:05:10.223Z,3.17
2019-01-30T13:07:36.739Z,2.73
2019-01-30T13:10:06.964Z,2.00
2019-01-30T13:12:33.379Z,2.77
2019-01-30T13:14:59.791Z,2.97
2019-01-30T13:17:26.487Z,2.23
2019-01-30T13:19:52.905Z,3.40
2019-01-30T13:22:19.658Z,2.50
2019-01-30T13:24:46.076Z,2.67
2019-01-30T13:27:12.831Z,2.63
2019-01-30T13:29:39.279Z,4.03
2019-01-30T13:32:05.687Z,2.30
2019-01-30T13:34:32.435Z,2.23
2019-01-30T13:36:58.852Z,2.33
2019-01-30T13:39:25.608Z,2.83
2019-01-30T13:41:52.808Z,2.33
2019-01-30T13:44:19.580Z,2.23
2019-01-30T13:46:46.001Z,2.07
2019-01-30T13:49:12.473Z,1.80
2019-01-30T13:51:39.060Z,2.13
2019-01-30T13:54:05.660Z,1.50
2019-01-30T13:56:32.101Z,2.00
2019-01-30T13:58:58.524Z,1.70
2019-01-30T14:01:25.455Z,1.93
2019-01-30T14:03:52.183Z,1.93
2019-01-30T14:06:18.601Z,1.87
2019-01-30T14:08:45.047Z,1.53
2019-01-30T14:11:11.470Z,1.90
2019-01-30T14:13:37.911Z,1.70
2019-01-30T14:16:04.323Z,1.83
2019-01-30T14:18:31.090Z,1.73
2019-01-30T14:20:57.533Z,1.30
2019-01-30T14:23:24.388Z,1.60
2019-01-30T14:25:51.201Z,1.50
2019-01-30T14:28:18.045Z,1.30
2019-01-30T14:30:44.778Z,1.53
2019-01-30T14:33:11.230Z,1.63
2019-01-30T14:35:37.960Z,1.70
2019-01-30T14:38:04.499Z,1.73
2019-01-30T14:40:31.332Z,1.43
2019-01-30T14:42:57.750Z,1.77
2019-01-30T14:45:24.603Z,1.53
2019-01-30T14:47:51.818Z,1.37
2019-01-30T14:50:22.587Z,1.60
2019-01-30T14:52:49.087Z,1.87
2019-01-30T14:55:16.514Z,6.83
2019-01-30T14:57:43.435Z,4.40
2019-01-30T15:00:15.104Z,2.33
2019-01-30T15:02:41.620Z,3.90
2019-01-30T15:05:21.533Z,1.37
2019-01-30T15:07:38.743Z,2.60
2019-01-30T15:10:07.355Z,1.80
2019-01-30T15:12:33.812Z,1.97
2019-01-30T15:15:00.690Z,2.00
2019-01-30T15:17:27.949Z,1.40
2019-01-30T15:19:54.397Z,1.30
2019-01-30T15:22:20.811Z,2.47
2019-01-30T15:24:47.237Z,1.73
2019-01-30T15:27:13.679Z,1.70
2019-01-30T15:29:40.219Z,1.70
2019-01-30T15:32:06.676Z,2.60
2019-01-30T15:34:33.092Z,1.30
2019-01-30T15:36:59.627Z,3.23
2019-01-30T15:39:26.091Z,1.40
2019-01-30T15:41:52.528Z,1.33
2019-01-30T15:44:19.115Z,5.30
2019-01-30T15:46:48.139Z,1.30
2019-01-30T15:49:14.987Z,2.23
2019-01-30T15:51:43.260Z,1.50
2019-01-30T15:54:09.719Z,1.20
2019-01-30T15:56:38.168Z,1.50
2019-01-30T15:59:07.231Z,1.63
2019-01-30T16:01:35.673Z,2.80
2019-01-30T16:04:06.109Z,1.67
2019-01-30T16:06:34.703Z,1.97
2019-01-30T16:09:04.460Z,1.60
2019-01-30T16:11:33.683Z,2.57
2019-01-30T16:14:02.195Z,2.10
2019-01-30T16:16:30.929Z,1.60
2019-01-30T16:19:00.431Z,1.70
2019-01-30T16:21:29.655Z,1.73
2019-01-30T16:23:58.416Z,1.93
2019-01-30T16:26:25.835Z,1.90
2019-01-30T16:28:53.328Z,2.00
2019-01-30T16:31:22.543Z,1.73
2019-01-30T16:33:48.963Z,1.90
2019-01-30T16:36:15.564Z,2.47
2019-01-30T16:38:45.200Z,3.10
2019-01-30T16:41:14.451Z,4.57
2019-01-30T16:43:42.933Z,3.93
2019-01-30T16:46:11.389Z,4.87
2019-01-30T16:48:40.144Z,8.27
2019-01-30T16:51:09.369Z,12.60
2019-01-30T16:53:38.127Z,6.57
2019-01-30T16:56:05.569Z,6.43
2019-01-30T16:58:35.133Z,9.93
2019-01-30T17:01:04.347Z,6.53
2019-01-30T17:03:33.843Z,6.63
2019-01-30T17:06:07.471Z,11.10
2019-01-30T17:08:33.879Z,6.23
2019-01-30T17:11:03.532Z,11.40
2019-01-30T17:13:32.855Z,9.30
2019-01-30T17:16:01.378Z,5.83
2019-01-30T17:18:30.845Z,22.87
2019-01-30T17:20:59.703Z,6.33
2019-01-30T17:23:28.959Z,4.90
2019-01-30T17:25:57.511Z,7.77
2019-01-30T17:28:25.992Z,6.50
2019-01-30T17:30:55.539Z,5.83
2019-01-30T17:33:24.143Z,7.13
2019-01-30T17:35:53.584Z,7.60
2019-01-30T17:38:25.056Z,8.17
2019-01-30T17:40:52.975Z,6.53
2019-01-30T17:43:22.232Z,5.80
2019-01-30T17:45:50.731Z,8.43
2019-01-30T17:48:19.256Z,6.23
2019-01-30T17:50:48.699Z,6.00
2019-01-30T17:53:18.555Z,5.87
2019-01-30T17:55:47.668Z,5.53
2019-01-30T17:58:16.196Z,7.07
2019-01-30T18:00:55.868Z,7.53
2019-01-30T18:03:24.422Z,8.77
2019-01-30T18:05:53.934Z,5.77
2019-01-30T18:08:20.495Z,6.17
2019-01-30T18:10:49.937Z,4.20
2019-01-30T18:13:18.513Z,5.20
2019-01-30T18:15:48.008Z,9.20
2019-01-30T18:18:16.654Z,5.90
2019-01-30T18:20:46.267Z,6.30
2019-01-30T18:23:15.489Z,4.70
2019-01-30T18:25:44.068Z,4.73
2019-01-30T18:28:13.516Z,4.40
2019-01-30T18:30:41.991Z,4.57
2019-01-30T18:33:11.460Z,4.07
2019-01-30T18:35:40.240Z,4.27
2019-01-30T18:38:09.937Z,5.10
2019-01-30T18:40:39.216Z,5.00
2019-01-30T18:43:08.655Z,3.27
2019-01-30T18:45:38.445Z,4.23
2019-01-30T18:48:07.725Z,3.87
2019-01-30T18:50:36.251Z,4.97
2019-01-30T18:53:06.035Z,3.80
2019-01-30T18:55:35.640Z,3.93
2019-01-30T18:58:04.811Z,3.43
2019-01-30T19:00:37.335Z,3.80
2019-01-30T19:03:05.905Z,3.17
2019-01-30T19:05:35.319Z,2.83
2019-01-30T19:08:03.799Z,3.20
2019-01-30T19:10:32.867Z,3.50
2019-01-30T19:13:02.599Z,2.93
2019-01-30T19:15:31.786Z,3.40
2019-01-30T19:18:01.205Z,3.30
2019-01-30T19:20:30.991Z,4.50
2019-01-30T19:23:00.248Z,2.70
2019-01-30T19:25:29.715Z,3.40
2019-01-30T19:27:59.262Z,2.90
2019-01-30T19:30:28.736Z,3.00
2019-01-30T19:32:58.532Z,3.00
2019-01-30T19:35:27.782Z,3.23
2019-01-30T19:37:57.471Z,3.17
2019-01-30T19:40:26.740Z,3.53
2019-01-30T19:42:56.296Z,2.67
2019-01-30T19:45:26.036Z,3.13
2019-01-30T19:47:55.331Z,2.83
2019-01-30T19:50:24.782Z,3.33
2019-01-30T19:52:54.500Z,3.43
2019-01-30T19:55:23.827Z,4.00
2019-01-30T19:57:53.517Z,3.27
2019-01-30T20:00:22.781Z,2.83
2019-01-30T20:02:51.744Z,3.40
2019-01-30T20:05:20.863Z,2.77
2019-01-30T20:07:50.364Z,3.20
2019-01-30T20:10:19.009Z,2.67
2019-01-30T20:12:48.687Z,2.43
2019-01-30T20:15:18.019Z,2.63
2019-01-30T20:17:47.455Z,2.20
2019-01-30T20:20:20.789Z,3.10
2019-01-30T20:22:48.611Z,2.70
2019-01-30T20:25:18.285Z,2.40
2019-01-30T20:27:48.020Z,7.40
2019-01-30T20:30:17.231Z,2.57
2019-01-30T20:32:46.749Z,2.37
2019-01-30T20:35:15.307Z,2.33
2019-01-30T20:37:44.814Z,2.20
2019-01-30T20:40:17.580Z,2.27
2019-01-30T20:42:46.809Z,3.40
2019-01-30T20:45:16.358Z,2.13
2019-01-30T20:47:45.807Z,2.47
2019-01-30T20:50:17.368Z,2.53
2019-01-30T20:52:46.899Z,2.57
2019-01-30T20:55:16.377Z,2.27
2019-01-30T20:57:45.875Z,2.30
2019-01-30T21:00:18.488Z,2.17
2019-01-30T21:02:47.996Z,2.10
2019-01-30T21:05:17.468Z,2.37
2019-01-30T21:07:46.075Z,3.53
2019-01-30T21:10:21.704Z,2.00
2019-01-30T21:12:51.477Z,1.93
2019-01-30T21:15:20.904Z,1.90
2019-01-30T21:17:50.409Z,2.00
2019-01-30T21:20:20.203Z,2.20
2019-01-30T21:22:49.661Z,1.77
2019-01-30T21:25:19.212Z,1.83
2019-01-30T21:27:48.559Z,1.90
2019-01-30T21:30:24.196Z,2.07
2019-01-30T21:32:53.724Z,1.70
2019-01-30T21:35:22.543Z,1.90
2019-01-30T21:37:51.096Z,2.07
2019-01-30T21:40:20.588Z,1.93
2019-01-30T21:42:50.062Z,2.67
2019-01-30T21:45:19.609Z,1.93
2019-01-30T21:47:48.244Z,2.03
2019-01-30T21:50:16.723Z,1.87
2019-01-30T21:52:45.351Z,1.80
2019-01-30T21:55:14.076Z,1.80
2019-01-30T21:57:43.297Z,1.70
2019-01-30T22:00:27.186Z,1.70
2019-01-30T22:02:55.631Z,1.73
2019-01-30T22:05:24.212Z,2.10
2019-01-30T22:08:00.720Z,1.30
2019-01-30T22:10:24.351Z,1.80
2019-01-30T22:12:53.104Z,1.57
2019-01-30T22:15:20.890Z,1.60
2019-01-30T22:17:49.982Z,1.73
2019-01-30T22:20:18.843Z,1.80
2019-01-30T22:22:45.684Z,1.47
2019-01-30T22:25:20.482Z,1.60
2019-01-30T22:27:43.108Z,1.70
2019-01-30T22:30:11.759Z,1.77
2019-01-30T22:32:38.476Z,1.50
2019-01-30T22:35:06.959Z,1.70
2019-01-30T22:37:33.370Z,1.83
2019-01-30T22:39:59.831Z,1.87
2019-01-30T22:42:26.247Z,1.30
2019-01-30T22:44:52.695Z,1.70
2019-01-30T22:47:19.148Z,1.70
2019-01-30T22:49:45.560Z,1.30
2019-01-30T22:52:12.316Z,1.40
2019-01-30T22:54:38.763Z,1.40
2019-01-30T22:57:05.464Z,1.63
2019-01-30T22:59:31.912Z,2.00
2019-01-30T23:01:58.741Z,1.37
2019-01-30T23:04:27.320Z,1.37
2019-01-30T23:07:01.717Z,1.47
2019-01-30T23:09:30.319Z,1.47
2019-01-30T23:12:16.875Z,1.40
2019-01-30T23:14:48.484Z,1.33
2019-01-30T23:17:35.007Z,1.60
2019-01-30T23:20:03.315Z,1.13
2019-01-30T23:22:31.631Z,2.23
2019-01-30T23:24:59.979Z,1.17
2019-01-30T23:27:31.587Z,3.40
2019-01-30T23:29:59.936Z,3.37
2019-01-30T23:32:28.316Z,3.77
2019-01-30T23:35:05.837Z,3.77
2019-01-30T23:37:37.313Z,6.77
2019-01-30T23:40:14.791Z,4.40
2019-01-30T23:42:43.151Z,4.00
2019-01-30T23:45:20.299Z,3.27
2019-01-30T23:48:05.693Z,3.77
2019-01-30T23:50:34.008Z,3.50
2019-01-30T23:53:18.779Z,3.83
2019-01-30T23:55:59.699Z,3.70
2019-01-30T23:58:28.021Z,4.43
