createdAt,value
2022-12-27T00:01:38.705Z,10.50
2022-12-27T00:04:06.180Z,10.69
2022-12-27T00:06:33.460Z,10.11
2022-12-27T00:09:01.527Z,10.12
2022-12-27T00:11:30.079Z,10.79
2022-12-27T00:14:08.610Z,10.29
2022-12-27T00:16:36.140Z,10.22
2022-12-27T00:19:03.842Z,9.78
2022-12-27T00:21:31.397Z,10.23
2022-12-27T00:24:00.185Z,10.43
2022-12-27T00:26:31.484Z,10.66
2022-12-27T00:28:59.431Z,10.51
2022-12-27T00:31:29.948Z,10.31
2022-12-27T00:33:59.809Z,9.81
2022-12-27T00:36:29.396Z,10.15
2022-12-27T00:38:58.327Z,10.08
2022-12-27T00:41:25.716Z,10.29
2022-12-27T00:43:53.063Z,10.33
2022-12-27T00:46:20.364Z,9.69
2022-12-27T00:48:47.892Z,10.14
2022-12-27T00:51:18.155Z,9.82
2022-12-27T00:53:45.995Z,10.14
2022-12-27T00:56:22.703Z,10.57
2022-12-27T00:58:58.181Z,10.58
2022-12-27T01:01:27.679Z,10.15
2022-12-27T01:03:56.769Z,10.59
2022-12-27T01:06:28.970Z,10.35
2022-12-27T01:08:57.079Z,10.03
2022-12-27T01:11:26.135Z,10.21
2022-12-27T01:13:56.073Z,10.23
2022-12-27T01:16:24.649Z,10.70
2022-12-27T01:18:52.312Z,10.45
2022-12-27T01:21:21.149Z,9.65
2022-12-27T01:23:49.094Z,10.45
2022-12-27T01:26:21.500Z,10.62
2022-12-27T01:28:49.664Z,10.66
2022-12-27T01:31:19.199Z,10.62
2022-12-27T01:33:47.079Z,10.15
2022-12-27T01:36:22.471Z,10.48
2022-12-27T01:38:52.769Z,10.68
2022-12-27T01:41:55.952Z,10.60
2022-12-27T01:44:39.657Z,10.80
2022-12-27T01:47:45.854Z,10.56
2022-12-27T01:50:48.088Z,10.59
2022-12-27T01:53:23.732Z,10.90
2022-12-27T01:55:56.299Z,10.62
2022-12-27T01:58:33.546Z,10.92
2022-12-27T02:01:01.600Z,10.96
2022-12-27T02:03:34.583Z,10.95
2022-12-27T02:06:05.560Z,10.19
2022-12-27T02:09:02.209Z,10.65
2022-12-27T02:11:50.534Z,10.76
2022-12-27T02:14:33.405Z,10.58
2022-12-27T02:17:03.947Z,10.36
2022-12-27T02:19:40.276Z,10.21
2022-12-27T02:22:10.108Z,10.66
2022-12-27T02:24:57.124Z,10.86
2022-12-27T02:28:06.031Z,10.51
2022-12-27T02:30:33.776Z,10.68
2022-12-27T02:33:04.867Z,10.51
2022-12-27T02:35:36.945Z,10.32
2022-12-27T02:38:04.146Z,10.54
2022-12-27T02:40:50.740Z,10.42
2022-12-27T02:43:36.535Z,10.05
2022-12-27T02:46:38.297Z,9.87
2022-12-27T02:49:42.811Z,10.21
2022-12-27T02:52:31.473Z,10.20
2022-12-27T02:55:23.580Z,9.80
2022-12-27T02:58:14.046Z,9.70
2022-12-27T03:01:07.520Z,10.31
2022-12-27T03:03:52.493Z,10.08
2022-12-27T03:06:41.372Z,10.08
2022-12-27T03:09:45.797Z,10.44
2022-12-27T03:12:49.421Z,10.39
2022-12-27T03:15:58.128Z,9.55
2022-12-27T03:18:28.292Z,9.47
2022-12-27T03:21:16.308Z,8.87
2022-12-27T03:24:03.844Z,8.89
2022-12-27T03:26:34.155Z,9.37
2022-12-27T03:29:20.364Z,9.67
2022-12-27T03:32:10.465Z,10.08
2022-12-27T03:34:42.980Z,10.06
2022-12-27T03:37:31.747Z,10.10
2022-12-27T03:40:12.398Z,9.65
2022-12-27T03:43:05.388Z,10.18
2022-12-27T03:45:57.807Z,9.85
2022-12-27T03:48:26.772Z,10.15
2022-12-27T03:50:55.184Z,10.40
2022-12-27T03:53:42.519Z,9.64
2022-12-27T03:56:10.215Z,10.06
2022-12-27T03:58:37.541Z,10.04
2022-12-27T04:01:04.888Z,10.25
2022-12-27T04:03:32.184Z,10.09
2022-12-27T04:05:59.517Z,9.45
2022-12-27T04:08:45.688Z,9.43
2022-12-27T04:11:31.375Z,10.02
2022-12-27T04:14:17.310Z,10.30
2022-12-27T04:17:03.241Z,10.23
2022-12-27T04:19:49.171Z,10.25
2022-12-27T04:22:35.107Z,10.56
2022-12-27T04:25:21.385Z,10.71
2022-12-27T04:28:07.143Z,10.23
2022-12-27T04:30:52.965Z,10.39
2022-12-27T04:33:39.051Z,10.79
2022-12-27T04:36:07.254Z,10.30
2022-12-27T04:38:34.489Z,9.97
2022-12-27T04:41:19.998Z,10.42
2022-12-27T04:44:05.794Z,9.80
2022-12-27T04:46:52.021Z,10.15
2022-12-27T04:49:42.790Z,10.52
2022-12-27T04:52:37.495Z,10.76
2022-12-27T04:55:19.157Z,10.51
2022-12-27T04:57:46.565Z,10.71
2022-12-27T05:00:33.603Z,10.43
2022-12-27T05:03:02.751Z,10.57
2022-12-27T05:05:30.138Z,10.55
2022-12-27T05:08:17.072Z,10.36
2022-12-27T05:11:02.971Z,10.03
2022-12-27T05:13:48.922Z,10.36
2022-12-27T05:16:16.353Z,9.41
2022-12-27T05:18:43.737Z,9.58
2022-12-27T05:21:11.040Z,10.14
2022-12-27T05:24:03.394Z,10.18
2022-12-27T05:26:33.471Z,10.29
2022-12-27T05:29:01.056Z,10.18
2022-12-27T05:31:29.832Z,10.35
2022-12-27T05:33:57.968Z,10.59
2022-12-27T05:36:25.628Z,10.68
2022-12-27T05:38:52.933Z,11.03
2022-12-27T05:41:20.412Z,10.27
2022-12-27T05:43:47.987Z,10.17
2022-12-27T05:46:18.098Z,10.29
2022-12-27T05:48:45.528Z,10.30
2022-12-27T05:51:16.133Z,10.74
2022-12-27T05:53:43.690Z,10.76
2022-12-27T05:56:16.414Z,10.67
2022-12-27T05:58:43.941Z,10.85
2022-12-27T06:01:13.634Z,10.96
2022-12-27T06:03:40.984Z,10.74
2022-12-27T06:06:08.731Z,10.66
2022-12-27T06:08:36.565Z,10.69
2022-12-27T06:11:10.437Z,10.66
2022-12-27T06:13:38.446Z,10.71
2022-12-27T06:16:07.271Z,11.03
2022-12-27T06:18:36.491Z,10.99
2022-12-27T06:21:13.496Z,11.00
2022-12-27T06:23:42.167Z,10.96
2022-12-27T06:26:13.047Z,10.99
2022-12-27T06:28:40.484Z,11.07
2022-12-27T06:31:10.376Z,11.05
2022-12-27T06:33:37.657Z,11.12
2022-12-27T06:36:10.140Z,10.63
2022-12-27T06:38:37.649Z,10.73
2022-12-27T06:41:06.801Z,10.87
2022-12-27T06:43:34.348Z,10.95
2022-12-27T06:46:06.112Z,10.85
2022-12-27T06:48:34.017Z,11.08
2022-12-27T06:51:04.429Z,10.48
2022-12-27T06:53:31.825Z,10.72
2022-12-27T06:56:06.981Z,10.62
2022-12-27T06:58:35.121Z,10.22
2022-12-27T07:01:09.322Z,10.39
2022-12-27T07:03:38.098Z,10.41
2022-12-27T07:06:08.354Z,10.56
2022-12-27T07:08:36.455Z,10.32
2022-12-27T07:11:06.607Z,10.39
2022-12-27T07:13:35.794Z,10.32
2022-12-27T07:16:05.667Z,9.76
2022-12-27T07:18:33.025Z,9.69
2022-12-27T07:21:06.833Z,9.78
2022-12-27T07:23:34.377Z,10.10
2022-12-27T07:26:06.193Z,10.69
2022-12-27T07:28:34.017Z,10.87
2022-12-27T07:31:09.176Z,10.31
2022-12-27T07:33:37.419Z,9.24
2022-12-27T07:36:06.516Z,9.26
2022-12-27T07:38:33.804Z,9.52
2022-12-27T07:41:02.223Z,9.93
2022-12-27T07:43:31.126Z,9.08
2022-12-27T07:46:05.569Z,9.38
2022-12-27T07:48:33.112Z,9.76
2022-12-27T07:51:00.531Z,9.27
2022-12-27T07:53:29.344Z,9.52
2022-12-27T07:55:56.969Z,9.73
2022-12-27T07:58:25.570Z,9.67
2022-12-27T08:00:53.067Z,9.21
2022-12-27T08:03:20.652Z,9.86
2022-12-27T08:05:49.644Z,10.56
2022-12-27T08:08:18.447Z,10.29
2022-12-27T08:10:45.707Z,10.67
2022-12-27T08:13:13.082Z,10.86
2022-12-27T08:15:41.867Z,11.01
2022-12-27T08:18:09.609Z,11.04
2022-12-27T08:20:37.258Z,11.09
2022-12-27T08:23:04.745Z,11.02
2022-12-27T08:25:34.207Z,10.98
2022-12-27T08:28:05.857Z,11.11
2022-12-27T08:30:33.358Z,11.14
2022-12-27T08:33:01.963Z,11.02
2022-12-27T08:38:16.704Z,11.17
2022-12-27T08:40:45.303Z,11.05
2022-12-27T08:43:13.012Z,11.14
2022-12-27T08:45:41.074Z,11.02
2022-12-27T08:48:08.431Z,11.17
2022-12-27T08:50:35.991Z,11.14
2022-12-27T08:53:04.807Z,10.90
2022-12-27T08:55:32.714Z,11.03
2022-12-27T08:58:10.539Z,11.18
2022-12-27T09:00:41.149Z,11.05
2022-12-27T09:03:09.428Z,11.07
2022-12-27T09:05:41.724Z,10.43
2022-12-27T09:08:10.570Z,10.65
2022-12-27T09:10:38.842Z,10.92
2022-12-27T09:13:06.371Z,11.09
2022-12-27T09:15:33.750Z,11.24
2022-12-27T09:18:03.128Z,11.30
2022-12-27T09:20:30.415Z,11.22
2022-12-27T09:22:58.800Z,10.52
2022-12-27T09:25:26.100Z,9.82
2022-12-27T09:27:54.729Z,10.01
2022-12-27T09:30:22.352Z,9.43
2022-12-27T09:32:49.642Z,9.30
2022-12-27T09:35:17.005Z,9.19
2022-12-27T09:37:44.282Z,9.84
2022-12-27T09:40:15.854Z,9.29
2022-12-27T09:43:02.963Z,9.29
2022-12-27T09:45:51.994Z,9.74
2022-12-27T09:48:33.455Z,9.51
2022-12-27T09:51:14.696Z,9.05
2022-12-27T09:54:14.460Z,9.58
2022-12-27T09:57:17.638Z,10.06
2022-12-27T09:59:33.418Z,9.53
2022-12-27T10:02:00.864Z,9.76
2022-12-27T10:05:00.902Z,9.88
2022-12-27T10:07:27.576Z,10.48
2022-12-27T10:10:17.675Z,10.76
2022-12-27T10:13:10.535Z,10.46
2022-12-27T10:16:01.065Z,10.16
2022-12-27T10:18:34.408Z,9.72
2022-12-27T10:21:16.388Z,9.69
2022-12-27T10:23:45.687Z,9.81
2022-12-27T10:26:14.477Z,9.70
2022-12-27T10:28:44.435Z,9.32
2022-12-27T10:31:18.095Z,9.46
2022-12-27T10:33:49.938Z,9.51
2022-12-27T10:36:21.460Z,9.79
2022-12-27T10:38:51.948Z,10.01
2022-12-27T10:41:31.450Z,9.83
2022-12-27T10:44:00.155Z,9.94
2022-12-27T10:46:33.289Z,9.93
2022-12-27T10:49:22.639Z,9.96
2022-12-27T10:51:51.842Z,9.85
2022-12-27T10:54:23.945Z,10.14
2022-12-27T10:56:51.828Z,10.15
2022-12-27T10:59:28.940Z,10.05
2022-12-27T11:02:02.409Z,10.48
2022-12-27T11:04:31.029Z,10.47
2022-12-27T11:07:04.666Z,10.58
2022-12-27T11:09:38.439Z,10.93
2022-12-27T11:12:33.101Z,11.31
2022-12-27T11:15:06.361Z,11.65
2022-12-27T11:17:39.416Z,11.48
2022-12-27T11:20:23.213Z,11.45
2022-12-27T11:22:54.086Z,11.74
2022-12-27T11:25:21.826Z,11.76
2022-12-27T11:27:55.880Z,11.42
2022-12-27T11:30:40.064Z,11.05
2022-12-27T11:33:33.285Z,11.03
2022-12-27T11:36:00.999Z,11.70
2022-12-27T11:38:30.926Z,11.84
2022-12-27T11:41:08.237Z,11.83
2022-12-27T11:43:45.636Z,12.04
2022-12-27T11:46:35.521Z,11.94
2022-12-27T11:49:06.945Z,12.04
2022-12-27T11:51:55.750Z,11.97
2022-12-27T11:54:44.728Z,12.05
2022-12-27T11:57:27.712Z,12.05
2022-12-27T12:00:23.468Z,12.04
2022-12-27T12:02:58.787Z,12.17
2022-12-27T12:05:54.071Z,11.74
2022-12-27T12:08:50.597Z,11.90
2022-12-27T12:11:34.643Z,11.70
2022-12-27T12:15:04.268Z,11.93
2022-12-27T12:17:41.176Z,12.13
2022-12-27T12:20:17.836Z,12.44
2022-12-27T12:23:13.835Z,12.01
2022-12-27T12:25:59.649Z,11.63
2022-12-27T12:28:58.133Z,12.07
2022-12-27T12:31:41.158Z,12.13
2022-12-27T12:34:24.803Z,12.28
2022-12-27T12:37:24.444Z,12.23
2022-12-27T12:39:56.163Z,12.48
2022-12-27T12:42:56.841Z,12.56
2022-12-27T12:45:37.122Z,12.57
2022-12-27T12:48:22.858Z,12.72
2022-12-27T12:51:17.614Z,12.74
2022-12-27T12:53:51.390Z,12.80
2022-12-27T12:56:30.929Z,12.83
2022-12-27T12:59:07.540Z,12.80
2022-12-27T13:02:09.039Z,12.91
2022-12-27T13:04:46.017Z,12.88
2022-12-27T13:07:16.960Z,12.55
2022-12-27T13:09:56.415Z,12.63
2022-12-27T13:12:37.747Z,12.58
2022-12-27T13:15:11.048Z,12.88
2022-12-27T13:18:02.789Z,12.92
2022-12-27T13:20:57.270Z,12.84
2022-12-27T13:23:46.962Z,12.83
2022-12-27T13:26:39.043Z,12.94
2022-12-27T13:29:40.406Z,12.89
2022-12-27T13:32:56.021Z,12.82
2022-12-27T13:36:02.120Z,12.91
2022-12-27T13:38:35.514Z,13.00
2022-12-27T13:41:10.757Z,12.92
2022-12-27T13:44:06.957Z,12.87
2022-12-27T13:46:43.336Z,12.95
2022-12-27T13:49:31.850Z,12.95
2022-12-27T13:52:06.482Z,12.96
2022-12-27T13:54:48.886Z,13.13
2022-12-27T13:57:40.685Z,13.06
2022-12-27T14:00:17.864Z,12.97
2022-12-27T14:03:07.022Z,13.04
2022-12-27T14:06:05.299Z,12.89
2022-12-27T14:09:10.314Z,13.18
2022-12-27T14:11:46.380Z,12.99
2022-12-27T14:14:16.593Z,13.14
2022-12-27T14:17:02.391Z,13.15
2022-12-27T14:19:52.575Z,13.10
2022-12-27T14:22:55.222Z,12.98
2022-12-27T14:25:30.537Z,12.90
2022-12-27T14:28:03.975Z,13.00
2022-12-27T14:30:49.505Z,12.85
2022-12-27T14:33:35.726Z,12.98
2022-12-27T14:36:21.889Z,13.01
2022-12-27T14:38:58.366Z,13.12
2022-12-27T14:41:45.662Z,12.96
2022-12-27T14:44:34.727Z,12.98
2022-12-27T14:47:25.469Z,12.92
2022-12-27T14:50:04.881Z,12.92
2022-12-27T14:53:00.221Z,12.84
2022-12-27T14:55:40.993Z,12.96
2022-12-27T14:58:24.970Z,12.49
2022-12-27T15:01:20.152Z,12.70
2022-12-27T15:04:07.795Z,12.64
2022-12-27T15:07:02.707Z,12.41
2022-12-27T15:09:48.384Z,12.44
2022-12-27T15:12:44.725Z,12.36
2022-12-27T15:15:43.956Z,12.50
2022-12-27T15:18:36.184Z,12.44
2022-12-27T15:21:41.619Z,12.60
2022-12-27T15:24:31.755Z,12.25
2022-12-27T15:27:28.210Z,12.38
2022-12-27T15:30:25.311Z,12.48
2022-12-27T15:32:58.886Z,12.55
2022-12-27T15:35:35.234Z,12.55
2022-12-27T15:38:15.018Z,12.70
2022-12-27T15:40:56.403Z,12.57
2022-12-27T15:44:01.412Z,12.39
2022-12-27T15:46:49.983Z,12.40
2022-12-27T15:49:36.471Z,12.14
2022-12-27T15:52:16.499Z,12.30
2022-12-27T15:54:53.901Z,12.41
2022-12-27T15:57:40.036Z,12.20
2022-12-27T16:00:33.892Z,12.29
2022-12-27T16:03:04.275Z,12.11
2022-12-27T16:05:42.647Z,12.19
2022-12-27T16:08:09.810Z,11.86
2022-12-27T16:10:40.151Z,12.10
2022-12-27T16:13:13.072Z,11.86
2022-12-27T16:15:44.629Z,12.06
2022-12-27T16:18:23.956Z,12.03
2022-12-27T16:21:10.261Z,12.13
2022-12-27T16:23:50.230Z,12.22
2022-12-27T16:26:21.079Z,12.22
2022-12-27T16:28:54.344Z,12.22
2022-12-27T16:31:27.231Z,11.97
2022-12-27T16:33:56.790Z,12.15
2022-12-27T16:36:32.455Z,12.03
2022-12-27T16:39:18.756Z,11.80
2022-12-27T16:41:55.011Z,11.70
2022-12-27T16:44:25.215Z,11.62
2022-12-27T16:47:06.979Z,11.53
2022-12-27T16:49:43.293Z,11.43
2022-12-27T16:52:14.858Z,11.40
2022-12-27T16:54:55.524Z,11.41
2022-12-27T16:57:26.263Z,11.04
2022-12-27T17:00:05.779Z,10.95
2022-12-27T17:02:46.016Z,10.83
2022-12-27T17:05:16.354Z,11.11
2022-12-27T17:07:52.751Z,11.07
2022-12-27T17:10:32.688Z,10.69
2022-12-27T17:13:11.074Z,10.92
2022-12-27T17:15:54.676Z,11.03
2022-12-27T17:18:31.469Z,10.92
2022-12-27T17:21:05.405Z,11.05
2022-12-27T17:23:38.712Z,11.15
2022-12-27T17:26:21.045Z,11.10
2022-12-27T17:29:08.569Z,10.76
2022-12-27T17:32:04.865Z,11.11
2022-12-27T17:34:42.839Z,11.19
2022-12-27T17:37:23.475Z,11.09
2022-12-27T17:40:06.547Z,10.87
2022-12-27T17:43:13.115Z,10.70
2022-12-27T17:45:47.393Z,10.59
2022-12-27T17:48:40.836Z,10.31
2022-12-27T17:51:15.151Z,10.27
2022-12-27T17:54:08.808Z,10.27
2022-12-27T17:57:00.904Z,10.48
2022-12-27T17:59:29.823Z,10.47
2022-12-27T18:02:06.092Z,10.09
2022-12-27T18:04:38.606Z,10.62
2022-12-27T18:07:08.175Z,10.98
2022-12-27T18:09:53.234Z,11.02
2022-12-27T18:12:23.672Z,10.85
2022-12-27T18:14:58.308Z,10.81
2022-12-27T18:17:37.751Z,10.66
2022-12-27T18:20:30.092Z,10.59
2022-12-27T18:23:00.615Z,11.06
2022-12-27T18:25:29.140Z,10.98
2022-12-27T18:28:27.228Z,10.61
2022-12-27T18:31:19.842Z,10.97
2022-12-27T18:33:51.674Z,11.16
2022-12-27T18:36:23.906Z,11.10
2022-12-27T18:39:24.154Z,10.74
2022-12-27T18:41:51.965Z,10.88
2022-12-27T18:44:27.732Z,10.57
2022-12-27T18:46:58.178Z,10.66
2022-12-27T18:49:35.468Z,10.55
2022-12-27T18:52:12.886Z,10.69
2022-12-27T18:54:40.311Z,10.54
2022-12-27T18:57:35.260Z,10.56
2022-12-27T19:00:25.224Z,10.97
2022-12-27T19:02:54.745Z,10.73
2022-12-27T19:05:25.783Z,10.66
2022-12-27T19:07:57.628Z,10.74
2022-12-27T19:10:26.973Z,10.63
2022-12-27T19:12:55.527Z,10.72
2022-12-27T19:15:29.327Z,10.91
2022-12-27T19:18:00.633Z,10.49
2022-12-27T19:20:30.256Z,10.81
2022-12-27T19:23:00.688Z,11.03
2022-12-27T19:25:35.814Z,10.49
2022-12-27T19:28:09.458Z,10.59
2022-12-27T19:30:41.680Z,10.49
2022-12-27T19:33:25.517Z,10.45
2022-12-27T19:35:53.461Z,10.65
2022-12-27T19:38:23.555Z,10.76
2022-12-27T19:40:55.411Z,11.02
2022-12-27T19:43:26.434Z,11.13
2022-12-27T19:45:53.764Z,11.37
2022-12-27T19:48:21.063Z,11.45
2022-12-27T19:50:51.925Z,11.16
2022-12-27T19:53:29.627Z,11.10
2022-12-27T19:55:58.371Z,10.71
2022-12-27T19:58:27.608Z,10.69
2022-12-27T20:00:55.640Z,10.59
2022-12-27T20:03:23.977Z,10.67
2022-12-27T20:06:11.747Z,10.32
2022-12-27T20:08:45.461Z,10.64
2022-12-27T20:11:21.832Z,10.91
2022-12-27T20:13:49.957Z,11.10
2022-12-27T20:16:18.736Z,11.17
2022-12-27T20:18:47.041Z,11.32
2022-12-27T20:21:19.523Z,11.43
2022-12-27T20:23:47.288Z,11.63
2022-12-27T20:26:18.157Z,11.17
2022-12-27T20:28:46.002Z,11.26
2022-12-27T20:31:14.888Z,11.32
2022-12-27T20:33:42.446Z,11.76
2022-12-27T20:36:10.282Z,11.72
2022-12-27T20:38:39.136Z,11.48
2022-12-27T20:41:15.362Z,11.48
2022-12-27T20:43:42.780Z,11.81
2022-12-27T20:46:12.716Z,11.78
2022-12-27T20:48:41.929Z,11.82
2022-12-27T20:51:11.972Z,11.99
2022-12-27T20:53:39.510Z,12.02
2022-12-27T20:56:09.010Z,11.95
2022-12-27T20:58:36.486Z,11.79
2022-12-27T21:01:21.172Z,11.93
2022-12-27T21:03:48.802Z,11.65
2022-12-27T21:06:23.762Z,11.63
2022-12-27T21:08:56.597Z,11.65
2022-12-27T21:11:27.492Z,12.09
2022-12-27T21:13:55.715Z,11.99
2022-12-27T21:16:27.876Z,11.83
2022-12-27T21:18:56.527Z,12.10
2022-12-27T21:21:28.047Z,12.28
2022-12-27T21:23:58.162Z,12.42
2022-12-27T21:26:28.362Z,12.21
2022-12-27T21:28:56.244Z,12.63
2022-12-27T21:31:23.886Z,12.45
2022-12-27T21:33:51.265Z,12.70
2022-12-27T21:36:20.943Z,12.62
2022-12-27T21:38:49.135Z,12.45
2022-12-27T21:41:24.190Z,12.36
2022-12-27T21:43:52.139Z,12.30
2022-12-27T21:46:25.982Z,12.10
2022-12-27T21:48:55.972Z,12.13
2022-12-27T21:51:23.591Z,12.15
2022-12-27T21:53:51.172Z,11.97
2022-12-27T21:56:18.528Z,12.42
2022-12-27T21:58:46.122Z,12.04
2022-12-27T22:01:18.775Z,12.23
2022-12-27T22:03:48.287Z,12.19
2022-12-27T22:06:18.626Z,12.17
2022-12-27T22:08:51.093Z,12.31
2022-12-27T22:11:20.686Z,12.32
2022-12-27T22:13:48.149Z,12.28
2022-12-27T22:16:21.774Z,12.25
2022-12-27T22:18:50.766Z,12.25
2022-12-27T22:21:20.543Z,12.14
2022-12-27T22:23:50.183Z,12.24
2022-12-27T22:26:20.506Z,11.79
2022-12-27T22:28:48.167Z,11.78
2022-12-27T22:31:21.472Z,11.76
2022-12-27T22:33:50.235Z,12.31
2022-12-27T22:36:22.708Z,12.33
2022-12-27T22:38:50.859Z,12.05
2022-12-27T22:41:21.058Z,11.86
2022-12-27T22:43:54.484Z,12.23
2022-12-27T22:46:22.243Z,11.84
2022-12-27T22:48:55.454Z,12.08
2022-12-27T22:51:28.033Z,12.11
2022-12-27T22:53:56.535Z,12.22
2022-12-27T22:56:26.631Z,11.84
2022-12-27T22:58:54.028Z,11.89
2022-12-27T23:01:24.780Z,12.05
2022-12-27T23:03:52.149Z,11.87
2022-12-27T23:06:19.714Z,12.13
2022-12-27T23:08:47.788Z,12.12
2022-12-27T23:11:18.760Z,12.04
2022-12-27T23:13:47.032Z,11.95
2022-12-27T23:16:14.849Z,12.03
2022-12-27T23:18:42.307Z,11.89
2022-12-27T23:21:21.722Z,11.69
2022-12-27T23:23:52.309Z,11.64
2022-12-27T23:26:21.714Z,12.00
2022-12-27T23:28:50.301Z,11.86
2022-12-27T23:31:18.986Z,11.70
2022-12-27T23:33:46.712Z,12.02
2022-12-27T23:36:14.795Z,12.04
2022-12-27T23:38:42.669Z,12.01
2022-12-27T23:41:14.671Z,12.21
2022-12-27T23:43:52.089Z,12.20
2022-12-27T23:46:21.797Z,12.30
2022-12-27T23:48:50.921Z,11.97
2022-12-27T23:51:18.546Z,12.02
2022-12-27T23:53:45.928Z,11.85
2022-12-27T23:56:19.682Z,11.96
2022-12-27T23:58:47.547Z,11.93
