createdAt,value
2023-02-05T00:01:27.837Z,4.07
2023-02-05T00:03:54.363Z,4.38
2023-02-05T00:06:20.885Z,4.22
2023-02-05T00:08:47.542Z,4.47
2023-02-05T00:11:16.357Z,4.43
2023-02-05T00:13:43.331Z,4.65
2023-02-05T00:16:17.774Z,4.03
2023-02-05T00:18:44.897Z,4.18
2023-02-05T00:21:12.103Z,4.10
2023-02-05T00:23:40.962Z,4.10
2023-02-05T00:26:08.614Z,4.15
2023-02-05T00:28:36.719Z,4.47
2023-02-05T00:31:12.026Z,4.63
2023-02-05T00:33:38.727Z,7.30
2023-02-05T00:36:05.960Z,6.57
2023-02-05T00:38:32.716Z,4.88
2023-02-05T00:40:59.619Z,4.10
2023-02-05T00:43:26.152Z,4.72
2023-02-05T00:45:52.647Z,4.85
2023-02-05T00:48:19.176Z,4.18
2023-02-05T00:50:48.593Z,3.47
2023-02-05T00:53:15.516Z,3.72
2023-02-05T00:55:44.758Z,3.42
2023-02-05T00:58:11.624Z,4.28
2023-02-05T01:00:38.544Z,3.65
2023-02-05T01:03:05.524Z,3.72
2023-02-05T01:05:34.448Z,3.80
2023-02-05T01:08:01.058Z,4.13
2023-02-05T01:10:30.128Z,3.72
2023-02-05T01:12:56.678Z,5.03
2023-02-05T01:15:23.316Z,9.25
2023-02-05T01:17:50.093Z,23.60
2023-02-05T01:20:16.759Z,18.08
2023-02-05T01:22:43.275Z,15.80
2023-02-05T01:25:10.382Z,16.73
2023-02-05T01:27:36.952Z,20.13
2023-02-05T01:30:05.634Z,13.35
2023-02-05T01:32:32.437Z,6.65
2023-02-05T01:34:58.931Z,7.15
2023-02-05T01:37:25.456Z,5.82
2023-02-05T01:39:51.998Z,5.47
2023-02-05T01:42:22.160Z,4.72
2023-02-05T01:45:22.682Z,5.45
2023-02-05T01:47:50.018Z,4.60
2023-02-05T01:50:19.332Z,5.50
2023-02-05T01:52:46.149Z,5.75
2023-02-05T01:55:13.485Z,5.47
2023-02-05T01:57:42.725Z,6.07
2023-02-05T02:00:10.525Z,5.80
2023-02-05T02:02:38.204Z,5.30
2023-02-05T02:05:16.317Z,5.45
2023-02-05T02:07:43.187Z,4.80
2023-02-05T02:10:12.566Z,5.50
2023-02-05T02:12:42.067Z,4.88
2023-02-05T02:15:12.790Z,4.90
2023-02-05T02:17:42.198Z,5.35
2023-02-05T02:20:16.526Z,5.10
2023-02-05T02:22:55.192Z,5.22
2023-02-05T02:25:42.987Z,5.20
2023-02-05T02:28:35.346Z,5.00
2023-02-05T02:31:12.409Z,4.32
2023-02-05T02:33:50.061Z,4.80
2023-02-05T02:36:25.206Z,4.15
2023-02-05T02:39:00.143Z,4.55
2023-02-05T02:41:40.024Z,4.70
2023-02-05T02:44:19.143Z,4.60
2023-02-05T02:46:51.558Z,4.60
2023-02-05T02:49:24.615Z,4.43
2023-02-05T02:51:52.274Z,4.47
2023-02-05T02:54:25.121Z,5.07
2023-02-05T02:56:52.676Z,4.65
2023-02-05T02:59:23.239Z,4.68
2023-02-05T03:01:55.107Z,4.30
2023-02-05T03:04:46.673Z,4.53
2023-02-05T03:07:31.534Z,4.50
2023-02-05T03:10:07.783Z,4.28
2023-02-05T03:12:34.431Z,4.25
2023-02-05T03:15:01.195Z,3.90
2023-02-05T03:17:29.340Z,4.00
2023-02-05T03:20:24.632Z,4.45
2023-02-05T03:22:51.256Z,3.72
2023-02-05T03:25:21.033Z,4.20
2023-02-05T03:27:48.730Z,3.60
2023-02-05T03:30:15.603Z,4.15
2023-02-05T03:32:51.013Z,4.25
2023-02-05T03:35:29.606Z,4.13
2023-02-05T03:38:02.418Z,4.60
2023-02-05T03:40:53.863Z,5.07
2023-02-05T03:43:25.038Z,5.00
2023-02-05T03:45:59.135Z,5.35
2023-02-05T03:48:34.860Z,4.93
2023-02-05T03:51:16.696Z,5.00
2023-02-05T03:54:04.068Z,4.50
2023-02-05T03:56:39.268Z,4.45
2023-02-05T03:59:09.574Z,4.75
2023-02-05T04:01:36.266Z,4.25
2023-02-05T04:04:05.565Z,4.60
2023-02-05T04:06:34.295Z,4.80
2023-02-05T04:09:00.877Z,4.28
2023-02-05T04:11:27.342Z,5.10
2023-02-05T04:13:56.115Z,7.13
2023-02-05T04:16:22.657Z,9.70
2023-02-05T04:18:49.131Z,5.93
2023-02-05T04:21:15.619Z,5.63
2023-02-05T04:23:42.068Z,8.50
2023-02-05T04:26:08.580Z,10.23
2023-02-05T04:28:35.101Z,8.68
2023-02-05T04:31:01.850Z,9.10
2023-02-05T04:33:28.325Z,10.07
2023-02-05T04:35:58.772Z,12.48
2023-02-05T04:38:25.236Z,11.25
2023-02-05T04:40:51.770Z,11.55
2023-02-05T04:43:18.210Z,12.32
2023-02-05T04:45:44.941Z,12.68
2023-02-05T04:48:11.674Z,18.63
2023-02-05T04:50:38.994Z,16.90
2023-02-05T04:53:08.192Z,13.18
2023-02-05T04:55:35.030Z,7.22
2023-02-05T04:58:01.732Z,4.63
2023-02-05T05:00:28.193Z,4.45
2023-02-05T05:02:54.800Z,4.35
2023-02-05T05:05:21.227Z,4.35
2023-02-05T05:07:48.775Z,4.18
2023-02-05T05:10:15.301Z,6.05
2023-02-05T05:12:41.757Z,7.32
2023-02-05T05:15:08.570Z,9.85
2023-02-05T05:17:35.410Z,6.68
2023-02-05T05:20:02.240Z,4.90
2023-02-05T05:22:28.706Z,5.00
2023-02-05T05:24:57.595Z,5.07
2023-02-05T05:27:24.879Z,4.97
2023-02-05T05:29:51.359Z,5.82
2023-02-05T05:32:17.976Z,6.45
2023-02-05T05:34:44.621Z,7.05
2023-02-05T05:37:13.349Z,6.28
2023-02-05T05:39:58.512Z,6.75
2023-02-05T05:42:43.339Z,7.00
2023-02-05T05:45:09.856Z,6.20
2023-02-05T05:47:36.399Z,8.50
2023-02-05T05:50:03.433Z,9.10
2023-02-05T05:52:32.282Z,9.73
2023-02-05T05:54:59.006Z,11.55
2023-02-05T05:57:25.972Z,10.27
2023-02-05T05:59:52.452Z,7.82
2023-02-05T06:02:18.899Z,6.97
2023-02-05T06:04:45.881Z,7.30
2023-02-05T06:07:12.368Z,5.18
2023-02-05T06:09:38.882Z,4.57
2023-02-05T06:12:05.517Z,4.00
2023-02-05T06:14:32.115Z,4.60
2023-02-05T06:16:58.652Z,4.13
2023-02-05T06:19:25.200Z,3.53
2023-02-05T06:21:51.772Z,4.35
2023-02-05T06:24:18.286Z,3.97
2023-02-05T06:26:44.747Z,4.30
2023-02-05T06:29:11.205Z,4.53
2023-02-05T06:31:37.776Z,4.38
2023-02-05T06:34:04.277Z,4.28
2023-02-05T06:36:30.713Z,4.55
2023-02-05T06:38:57.229Z,4.47
2023-02-05T06:41:23.773Z,4.50
2023-02-05T06:43:50.294Z,5.43
2023-02-05T06:46:16.838Z,4.60
2023-02-05T06:48:43.319Z,4.68
2023-02-05T06:51:09.834Z,4.53
2023-02-05T06:53:36.347Z,4.43
2023-02-05T06:56:02.859Z,4.60
2023-02-05T06:58:32.362Z,4.50
2023-02-05T07:00:58.860Z,4.03
2023-02-05T07:03:25.500Z,3.70
2023-02-05T07:05:51.959Z,3.70
2023-02-05T07:08:18.532Z,3.30
2023-02-05T07:10:45.077Z,3.70
2023-02-05T07:13:13.973Z,6.72
2023-02-05T07:15:40.493Z,7.78
2023-02-05T07:18:06.955Z,11.52
2023-02-05T07:20:33.471Z,10.25
2023-02-05T07:23:00.434Z,10.88
2023-02-05T07:25:26.999Z,10.85
2023-02-05T07:27:53.678Z,14.73
2023-02-05T07:30:20.298Z,13.65
2023-02-05T07:32:46.797Z,11.80
2023-02-05T07:35:13.356Z,9.38
2023-02-05T07:37:39.967Z,8.60
2023-02-05T07:40:09.515Z,6.70
2023-02-05T07:42:36.139Z,7.50
2023-02-05T07:45:03.014Z,7.57
2023-02-05T07:47:29.647Z,7.30
2023-02-05T07:49:58.588Z,9.00
2023-02-05T07:52:25.255Z,19.75
2023-02-05T07:54:51.903Z,19.00
2023-02-05T07:57:18.500Z,15.02
2023-02-05T07:59:45.055Z,9.05
2023-02-05T08:02:12.141Z,12.90
2023-02-05T08:04:38.754Z,10.68
2023-02-05T08:07:05.431Z,21.48
2023-02-05T08:09:32.196Z,13.57
2023-02-05T08:11:58.795Z,10.27
2023-02-05T08:14:25.508Z,40.45
2023-02-05T08:16:52.084Z,39.15
2023-02-05T08:19:18.682Z,18.52
2023-02-05T08:21:45.457Z,9.75
2023-02-05T08:24:12.126Z,14.45
2023-02-05T08:26:39.773Z,7.60
2023-02-05T08:29:08.810Z,5.85
2023-02-05T08:31:35.886Z,21.75
2023-02-05T08:34:03.247Z,5.38
2023-02-05T08:36:30.459Z,6.03
2023-02-05T08:38:57.117Z,4.75
2023-02-05T08:41:23.760Z,4.60
2023-02-05T08:43:51.187Z,4.35
2023-02-05T08:46:21.352Z,3.90
2023-02-05T08:48:49.017Z,3.97
2023-02-05T08:51:16.470Z,3.15
2023-02-05T08:53:43.144Z,3.40
2023-02-05T08:56:10.892Z,2.75
2023-02-05T08:58:39.004Z,3.10
2023-02-05T09:01:14.778Z,4.20
2023-02-05T09:03:44.565Z,2.63
2023-02-05T09:06:14.737Z,4.25
2023-02-05T09:08:42.039Z,3.38
2023-02-05T09:11:08.730Z,2.33
2023-02-05T09:13:35.302Z,2.35
2023-02-05T09:16:02.241Z,2.60
2023-02-05T09:18:28.743Z,2.33
2023-02-05T09:20:55.271Z,1.80
2023-02-05T09:23:21.929Z,2.00
2023-02-05T09:25:48.903Z,1.90
2023-02-05T09:28:15.827Z,1.60
2023-02-05T09:30:44.978Z,1.80
2023-02-05T09:33:12.426Z,1.85
2023-02-05T09:35:39.377Z,2.00
2023-02-05T09:38:05.932Z,2.45
2023-02-05T09:40:42.961Z,2.80
2023-02-05T09:43:15.290Z,1.83
2023-02-05T09:45:47.868Z,1.80
2023-02-05T09:48:22.698Z,1.60
2023-02-05T09:50:52.887Z,1.50
2023-02-05T09:53:21.583Z,1.95
2023-02-05T09:55:48.587Z,2.05
2023-02-05T09:58:19.436Z,1.83
2023-02-05T10:00:48.844Z,1.80
2023-02-05T10:03:28.674Z,3.33
2023-02-05T10:06:10.902Z,1.60
2023-02-05T10:09:03.258Z,1.48
2023-02-05T10:12:14.431Z,1.50
2023-02-05T10:15:19.558Z,1.80
2023-02-05T10:17:52.046Z,1.77
2023-02-05T10:20:47.919Z,1.60
2023-02-05T10:23:23.841Z,1.40
2023-02-05T10:26:08.913Z,1.48
2023-02-05T10:28:57.328Z,1.58
2023-02-05T10:31:40.164Z,1.58
2023-02-05T10:34:25.419Z,1.40
2023-02-05T10:36:56.177Z,1.48
2023-02-05T10:39:28.794Z,1.60
2023-02-05T10:41:58.269Z,1.73
2023-02-05T10:44:33.086Z,1.33
2023-02-05T10:47:14.514Z,1.60
2023-02-05T10:49:54.638Z,1.98
2023-02-05T10:52:21.841Z,1.77
2023-02-05T10:54:48.338Z,1.90
2023-02-05T10:57:20.958Z,1.98
2023-02-05T10:59:57.014Z,1.90
2023-02-05T11:02:32.462Z,1.83
2023-02-05T11:05:06.219Z,1.85
2023-02-05T11:10:32.133Z,1.90
2023-02-05T11:13:04.486Z,1.83
2023-02-05T11:15:33.392Z,1.55
2023-02-05T11:18:09.010Z,1.80
2023-02-05T11:20:38.581Z,1.70
2023-02-05T11:23:25.242Z,2.15
2023-02-05T11:25:54.890Z,2.03
2023-02-05T11:28:35.657Z,1.75
2023-02-05T11:31:25.276Z,1.70
2023-02-05T11:33:52.659Z,1.90
2023-02-05T11:36:24.047Z,1.55
2023-02-05T11:38:57.177Z,1.80
2023-02-05T11:41:55.012Z,1.50
2023-02-05T11:44:24.212Z,1.80
2023-02-05T11:46:57.420Z,1.60
2023-02-05T11:49:31.174Z,1.55
2023-02-05T11:51:59.070Z,1.30
2023-02-05T11:54:33.355Z,1.50
2023-02-05T11:57:07.765Z,1.20
2023-02-05T11:59:35.686Z,1.17
2023-02-05T12:02:30.304Z,1.00
2023-02-05T12:05:07.503Z,1.00
2023-02-05T12:07:51.260Z,0.90
2023-02-05T12:10:43.976Z,1.00
2023-02-05T12:13:16.726Z,1.20
2023-02-05T12:15:53.913Z,1.25
2023-02-05T12:18:44.732Z,1.23
2023-02-05T12:21:23.286Z,1.40
2023-02-05T12:24:40.584Z,1.65
2023-02-05T12:27:40.652Z,1.55
2023-02-05T12:30:25.377Z,1.60
2023-02-05T12:33:12.069Z,1.40
2023-02-05T12:35:58.284Z,1.60
2023-02-05T12:38:32.159Z,1.50
2023-02-05T12:41:01.998Z,1.58
2023-02-05T12:43:46.408Z,2.38
2023-02-05T12:46:28.189Z,2.00
2023-02-05T12:49:13.130Z,1.70
2023-02-05T12:52:11.046Z,1.60
2023-02-05T12:55:10.091Z,1.33
2023-02-05T12:57:49.795Z,1.30
2023-02-05T13:00:22.985Z,1.73
2023-02-05T13:03:06.268Z,1.73
2023-02-05T13:05:54.831Z,1.10
2023-02-05T13:08:36.542Z,1.30
2023-02-05T13:11:09.071Z,1.30
2023-02-05T13:13:45.428Z,1.25
2023-02-05T13:16:18.989Z,1.60
2023-02-05T13:19:26.716Z,1.70
2023-02-05T13:22:15.054Z,1.70
2023-02-05T13:25:14.513Z,1.60
2023-02-05T13:28:03.869Z,1.55
2023-02-05T13:30:50.531Z,1.50
2023-02-05T13:33:19.285Z,2.00
2023-02-05T13:36:03.632Z,1.58
2023-02-05T13:38:56.604Z,1.30
2023-02-05T13:41:42.969Z,1.50
2023-02-05T13:44:28.276Z,1.45
2023-02-05T13:47:05.365Z,2.50
2023-02-05T13:50:05.936Z,2.70
2023-02-05T13:52:49.132Z,2.45
2023-02-05T13:55:43.611Z,1.70
2023-02-05T13:58:28.475Z,5.25
2023-02-05T14:01:02.981Z,6.00
2023-02-05T14:03:35.665Z,2.40
2023-02-05T14:06:12.997Z,1.80
2023-02-05T14:08:40.034Z,2.10
2023-02-05T14:11:06.998Z,2.05
2023-02-05T14:13:34.754Z,2.63
2023-02-05T14:16:24.538Z,2.22
2023-02-05T14:19:18.746Z,1.70
2023-02-05T14:21:45.171Z,1.90
2023-02-05T14:24:44.357Z,2.08
2023-02-05T14:27:40.301Z,1.88
2023-02-05T14:30:39.297Z,2.75
2023-02-05T14:33:25.756Z,2.45
2023-02-05T14:35:57.630Z,2.00
2023-02-05T14:38:34.017Z,2.00
2023-02-05T14:41:13.723Z,2.60
2023-02-05T14:43:42.149Z,5.90
2023-02-05T14:46:30.846Z,3.22
2023-02-05T14:49:00.315Z,3.40
2023-02-05T14:51:32.148Z,2.72
2023-02-05T14:54:04.481Z,2.33
2023-02-05T14:56:43.965Z,2.45
2023-02-05T14:59:29.615Z,2.47
2023-02-05T15:01:58.160Z,1.85
2023-02-05T15:04:52.751Z,1.75
2023-02-05T15:07:25.407Z,1.73
2023-02-05T15:10:01.719Z,2.13
2023-02-05T15:12:37.312Z,1.85
2023-02-05T15:15:33.192Z,1.90
2023-02-05T15:18:15.739Z,2.03
2023-02-05T15:20:47.551Z,2.60
2023-02-05T15:23:21.001Z,5.03
2023-02-05T15:25:54.546Z,4.40
2023-02-05T15:28:42.249Z,3.45
2023-02-05T15:31:11.854Z,2.45
2023-02-05T15:34:21.737Z,2.38
2023-02-05T15:37:09.985Z,2.03
2023-02-05T15:39:46.645Z,2.80
2023-02-05T15:42:23.869Z,2.20
2023-02-05T15:44:50.498Z,2.88
2023-02-05T15:47:26.436Z,2.75
2023-02-05T15:49:57.895Z,3.50
2023-02-05T15:52:29.884Z,3.42
2023-02-05T15:55:00.302Z,3.47
2023-02-05T15:57:30.024Z,5.32
2023-02-05T15:59:58.246Z,4.45
2023-02-05T16:02:29.339Z,3.40
2023-02-05T16:05:07.575Z,1.98
2023-02-05T16:07:42.006Z,1.88
2023-02-05T16:10:20.733Z,1.58
2023-02-05T16:13:05.572Z,2.83
2023-02-05T16:15:56.790Z,4.10
2023-02-05T16:18:47.244Z,5.13
2023-02-05T16:21:22.733Z,2.50
2023-02-05T16:24:02.413Z,2.40
2023-02-05T16:26:37.479Z,2.45
2023-02-05T16:29:11.623Z,5.70
2023-02-05T16:31:47.583Z,6.20
2023-02-05T16:34:19.176Z,13.75
2023-02-05T16:36:48.819Z,9.70
2023-02-05T16:39:38.376Z,7.40
2023-02-05T16:42:14.384Z,5.78
2023-02-05T16:44:42.043Z,4.90
2023-02-05T16:47:20.258Z,3.30
2023-02-05T16:49:48.601Z,3.33
2023-02-05T16:52:30.935Z,3.05
2023-02-05T16:54:59.722Z,3.22
2023-02-05T16:57:38.596Z,3.13
2023-02-05T17:00:27.842Z,2.80
2023-02-05T17:03:01.266Z,3.22
2023-02-05T17:05:31.720Z,2.95
2023-02-05T17:08:01.755Z,3.70
2023-02-05T17:10:31.269Z,2.97
2023-02-05T17:13:05.470Z,3.45
2023-02-05T17:15:35.283Z,3.25
2023-02-05T17:18:21.262Z,3.13
2023-02-05T17:20:48.620Z,3.00
2023-02-05T17:23:18.674Z,2.50
2023-02-05T17:25:55.671Z,3.33
2023-02-05T17:28:29.879Z,3.00
2023-02-05T17:31:01.898Z,3.60
2023-02-05T17:33:29.198Z,4.60
2023-02-05T17:35:56.238Z,4.45
2023-02-05T17:38:25.939Z,5.68
2023-02-05T17:41:12.591Z,7.50
2023-02-05T17:43:39.288Z,6.75
2023-02-05T17:46:15.199Z,7.07
2023-02-05T17:48:42.387Z,4.80
2023-02-05T17:51:18.119Z,4.00
2023-02-05T17:53:44.713Z,4.10
2023-02-05T17:56:16.102Z,6.78
2023-02-05T17:58:45.873Z,6.85
2023-02-05T18:01:14.676Z,5.40
2023-02-05T18:03:41.490Z,4.82
2023-02-05T18:06:12.492Z,5.90
2023-02-05T18:08:40.651Z,6.97
2023-02-05T18:11:10.202Z,8.82
2023-02-05T18:13:37.204Z,8.50
2023-02-05T18:16:04.541Z,9.25
2023-02-05T18:18:31.965Z,11.18
2023-02-05T18:20:59.216Z,13.25
2023-02-05T18:23:28.998Z,15.65
2023-02-05T18:25:59.424Z,20.70
2023-02-05T18:28:26.492Z,19.55
2023-02-05T18:31:08.467Z,24.40
2023-02-05T18:33:35.905Z,27.40
2023-02-05T18:36:05.150Z,32.08
2023-02-05T18:38:34.042Z,26.45
2023-02-05T18:41:23.272Z,23.50
2023-02-05T18:43:53.932Z,26.48
2023-02-05T18:46:21.869Z,19.90
2023-02-05T18:48:51.451Z,11.60
2023-02-05T18:51:23.056Z,10.00
2023-02-05T18:53:52.929Z,9.95
2023-02-05T18:56:27.604Z,10.95
2023-02-05T18:59:01.481Z,9.10
2023-02-05T19:01:30.474Z,6.07
2023-02-05T19:04:01.923Z,6.72
2023-02-05T19:06:28.972Z,9.05
2023-02-05T19:08:57.074Z,10.07
2023-02-05T19:11:25.089Z,10.30
2023-02-05T19:13:59.313Z,10.23
2023-02-05T19:16:27.706Z,8.48
2023-02-05T19:18:54.859Z,8.68
2023-02-05T19:21:23.296Z,9.68
2023-02-05T19:23:54.752Z,12.07
2023-02-05T19:26:24.165Z,11.70
2023-02-05T19:28:59.529Z,9.75
2023-02-05T19:31:29.151Z,9.63
2023-02-05T19:33:57.252Z,11.20
2023-02-05T19:36:25.294Z,11.95
2023-02-05T19:38:52.086Z,10.75
2023-02-05T19:41:23.989Z,9.27
2023-02-05T19:43:53.169Z,12.43
2023-02-05T19:46:22.540Z,14.45
2023-02-05T19:48:49.165Z,13.98
2023-02-05T19:51:16.323Z,15.73
2023-02-05T19:53:45.336Z,11.43
2023-02-05T19:56:15.208Z,8.73
2023-02-05T19:58:44.303Z,9.50
2023-02-05T20:01:16.070Z,8.77
2023-02-05T20:03:43.182Z,9.52
2023-02-05T20:06:11.533Z,10.38
2023-02-05T20:08:40.960Z,10.15
2023-02-05T20:11:07.607Z,9.50
2023-02-05T20:13:36.377Z,8.95
2023-02-05T20:16:10.685Z,11.65
2023-02-05T20:18:38.793Z,8.30
2023-02-05T20:21:13.252Z,8.23
2023-02-05T20:23:40.857Z,9.35
2023-02-05T20:26:08.849Z,7.15
2023-02-05T20:28:57.794Z,6.35
2023-02-05T20:31:34.805Z,6.90
2023-02-05T20:34:07.553Z,9.80
2023-02-05T20:36:35.195Z,7.32
2023-02-05T20:39:07.643Z,52.90
2023-02-05T20:41:36.729Z,12.02
2023-02-05T20:44:03.467Z,8.90
2023-02-05T20:46:31.218Z,5.95
2023-02-05T20:48:59.391Z,7.65
2023-02-05T20:51:26.192Z,8.43
2023-02-05T20:53:58.103Z,12.00
2023-02-05T20:56:26.619Z,21.73
2023-02-05T20:59:03.050Z,18.80
2023-02-05T21:01:31.823Z,17.00
2023-02-05T21:04:04.136Z,15.00
2023-02-05T21:06:33.618Z,24.38
2023-02-05T21:09:00.249Z,31.92
2023-02-05T21:11:28.256Z,43.00
2023-02-05T21:13:55.362Z,34.10
2023-02-05T21:16:24.135Z,32.45
2023-02-05T21:18:53.837Z,22.58
2023-02-05T21:21:26.568Z,15.23
2023-02-05T21:23:58.286Z,12.10
2023-02-05T21:26:26.409Z,12.10
2023-02-05T21:28:58.852Z,11.93
2023-02-05T21:31:33.506Z,9.00
2023-02-05T21:34:08.033Z,7.57
2023-02-05T21:36:35.357Z,11.70
2023-02-05T21:39:06.960Z,7.03
2023-02-05T21:41:33.654Z,5.63
2023-02-05T21:44:00.869Z,5.53
2023-02-05T21:46:31.820Z,6.32
2023-02-05T21:49:00.746Z,6.32
2023-02-05T21:51:33.964Z,6.60
2023-02-05T21:54:03.718Z,6.53
2023-02-05T21:56:36.641Z,6.25
2023-02-05T21:59:03.778Z,6.40
2023-02-05T22:01:33.016Z,7.10
2023-02-05T22:04:21.394Z,6.22
2023-02-05T22:06:48.106Z,7.28
2023-02-05T22:09:16.626Z,7.80
2023-02-05T22:11:44.324Z,13.88
2023-02-05T22:14:13.059Z,18.58
2023-02-05T22:16:39.720Z,24.95
2023-02-05T22:19:07.158Z,20.73
2023-02-05T22:21:37.428Z,13.10
2023-02-05T22:24:05.068Z,9.32
2023-02-05T22:26:39.136Z,7.53
2023-02-05T22:29:08.196Z,6.55
2023-02-05T22:31:35.702Z,6.85
2023-02-05T22:34:02.572Z,6.10
2023-02-05T22:36:31.231Z,6.28
2023-02-05T22:38:58.468Z,5.65
2023-02-05T22:41:31.185Z,6.22
2023-02-05T22:43:59.390Z,6.38
2023-02-05T22:46:28.686Z,6.18
2023-02-05T22:49:00.119Z,6.22
2023-02-05T22:51:35.922Z,5.43
2023-02-05T22:54:02.967Z,6.90
2023-02-05T22:56:34.494Z,6.10
2023-02-05T22:59:03.301Z,5.60
2023-02-05T23:01:33.452Z,6.28
2023-02-05T23:04:02.232Z,5.35
2023-02-05T23:06:34.078Z,6.93
2023-02-05T23:09:20.845Z,9.98
2023-02-05T23:11:47.420Z,15.52
2023-02-05T23:14:15.912Z,15.10
2023-02-05T23:16:45.293Z,11.98
2023-02-05T23:19:22.511Z,11.13
2023-02-05T23:21:49.236Z,10.55
2023-02-05T23:24:17.092Z,13.15
2023-02-05T23:26:46.511Z,14.30
2023-02-05T23:29:15.507Z,16.63
2023-02-05T23:31:42.254Z,13.48
2023-02-05T23:34:09.042Z,12.63
2023-02-05T23:36:36.240Z,12.10
2023-02-05T23:39:03.163Z,11.98
2023-02-05T23:41:36.221Z,12.48
2023-02-05T23:44:03.208Z,8.75
2023-02-05T23:46:29.934Z,8.25
2023-02-05T23:48:57.728Z,12.55
2023-02-05T23:51:24.719Z,13.57
2023-02-05T23:53:51.959Z,11.82
2023-02-05T23:56:18.641Z,9.60
2023-02-05T23:58:46.242Z,8.18
