createdAt,value
2023-08-02T00:00:30.412Z,74.23
2023-08-02T00:01:30.413Z,74.43
2023-08-02T00:02:30.468Z,74.63
2023-08-02T00:03:30.374Z,74.33
2023-08-02T00:04:30.411Z,74.63
2023-08-02T00:05:30.369Z,74.74
2023-08-02T00:06:30.367Z,74.63
2023-08-02T00:07:30.359Z,75.04
2023-08-02T00:08:30.343Z,74.84
2023-08-02T00:09:30.328Z,74.84
2023-08-02T00:10:30.320Z,74.84
2023-08-02T00:11:30.301Z,75.04
2023-08-02T00:12:30.333Z,74.84
2023-08-02T00:13:30.265Z,74.84
2023-08-02T00:14:30.275Z,75.04
2023-08-02T00:15:30.269Z,74.94
2023-08-02T00:16:30.277Z,75.04
2023-08-02T00:17:30.294Z,75.14
2023-08-02T00:18:30.210Z,75.14
2023-08-02T00:19:30.238Z,75.34
2023-08-02T00:20:30.211Z,75.34
2023-08-02T00:21:30.177Z,75.55
2023-08-02T00:22:30.212Z,75.75
2023-08-02T00:23:30.154Z,75.95
2023-08-02T00:24:30.155Z,76.15
2023-08-02T00:25:30.162Z,76.05
2023-08-02T00:26:30.125Z,76.26
2023-08-02T00:27:30.126Z,76.35
2023-08-02T00:28:30.127Z,76.26
2023-08-02T00:29:30.101Z,76.15
2023-08-02T00:30:30.126Z,76.35
2023-08-02T00:31:30.074Z,76.26
2023-08-02T00:32:30.106Z,76.35
2023-08-02T00:33:30.058Z,76.35
2023-08-02T00:34:30.036Z,76.26
2023-08-02T00:35:30.032Z,76.50
2023-08-02T00:36:30.080Z,76.79
2023-08-02T00:37:30.039Z,76.70
2023-08-02T00:38:30.014Z,76.70
2023-08-02T00:39:29.984Z,76.79
2023-08-02T00:40:29.977Z,77.10
2023-08-02T00:41:29.952Z,77.30
2023-08-02T00:42:29.965Z,77.40
2023-08-02T00:43:29.932Z,77.34
2023-08-02T00:44:29.915Z,77.34
2023-08-02T00:45:29.915Z,77.34
2023-08-02T00:46:29.984Z,77.44
2023-08-02T00:47:30.120Z,77.84
2023-08-02T00:48:29.889Z,77.75
2023-08-02T00:49:29.853Z,78.25
2023-08-02T00:50:29.874Z,78.05
2023-08-02T00:51:29.879Z,78.08
2023-08-02T00:52:29.858Z,78.39
2023-08-02T00:53:29.872Z,78.49
2023-08-02T00:54:29.840Z,78.59
2023-08-02T00:55:29.841Z,78.69
2023-08-02T00:56:29.822Z,78.79
2023-08-02T00:57:29.843Z,78.89
2023-08-02T00:58:29.775Z,79.10
2023-08-02T00:59:29.777Z,79.10
2023-08-02T01:00:29.768Z,79.30
2023-08-02T01:01:29.826Z,79.40
2023-08-02T01:02:29.789Z,79.60
2023-08-02T01:03:29.736Z,79.74
2023-08-02T01:04:29.738Z,79.94
2023-08-02T01:05:29.724Z,80.05
2023-08-02T01:06:29.808Z,80.01
2023-08-02T01:07:29.688Z,80.01
2023-08-02T01:08:29.703Z,79.80
2023-08-02T01:09:29.727Z,79.91
2023-08-02T01:10:29.666Z,79.91
2023-08-02T01:11:29.654Z,79.91
2023-08-02T01:12:29.679Z,80.01
2023-08-02T01:13:29.644Z,80.11
2023-08-02T01:14:32.383Z,79.80
2023-08-02T01:15:29.626Z,79.60
2023-08-02T01:16:37.727Z,79.60
2023-08-02T01:17:29.737Z,79.80
2023-08-02T01:18:29.713Z,79.91
2023-08-02T01:19:29.562Z,80.15
2023-08-02T01:20:29.607Z,80.15
2023-08-02T01:21:29.582Z,80.35
2023-08-02T01:22:29.527Z,80.45
2023-08-02T01:23:29.506Z,80.55
2023-08-02T01:24:29.540Z,80.65
2023-08-02T01:25:29.532Z,80.76
2023-08-02T01:26:29.480Z,80.76
2023-08-02T01:27:29.474Z,80.96
2023-08-02T01:28:29.484Z,81.20
2023-08-02T01:29:29.471Z,80.99
2023-08-02T01:30:29.469Z,80.99
2023-08-02T01:31:29.490Z,81.10
2023-08-02T01:32:29.521Z,81.10
2023-08-02T01:33:29.412Z,81.10
2023-08-02T01:34:29.436Z,81.26
2023-08-02T01:35:29.389Z,80.96
2023-08-02T01:36:29.385Z,81.20
2023-08-02T01:37:29.378Z,81.40
2023-08-02T01:38:29.372Z,81.71
2023-08-02T01:39:29.380Z,81.71
2023-08-02T01:40:29.343Z,81.81
2023-08-02T01:41:29.319Z,81.81
2023-08-02T01:42:29.323Z,81.60
2023-08-02T01:43:29.307Z,81.81
2023-08-02T01:44:29.294Z,82.25
2023-08-02T01:45:29.316Z,82.35
2023-08-02T01:46:29.294Z,82.31
2023-08-02T01:47:29.338Z,82.42
2023-08-02T01:48:29.331Z,82.01
2023-08-02T01:49:29.311Z,82.31
2023-08-02T01:50:30.107Z,82.56
2023-08-02T01:51:29.287Z,82.66
2023-08-02T01:52:29.297Z,82.56
2023-08-02T01:53:29.256Z,82.96
2023-08-02T01:54:29.298Z,82.96
2023-08-02T01:55:29.274Z,83.17
2023-08-02T01:56:29.267Z,83.26
2023-08-02T01:57:29.232Z,83.37
2023-08-02T01:58:29.174Z,83.17
2023-08-02T01:59:29.145Z,83.06
2023-08-02T02:00:29.152Z,83.06
2023-08-02T02:01:29.134Z,83.17
2023-08-02T02:02:29.251Z,83.26
2023-08-02T02:03:29.192Z,83.37
2023-08-02T02:04:29.089Z,83.26
2023-08-02T02:05:29.066Z,83.37
2023-08-02T02:06:29.138Z,83.57
2023-08-02T02:07:29.076Z,83.47
2023-08-02T02:08:29.046Z,83.26
2023-08-02T02:09:29.041Z,83.57
2023-08-02T02:10:29.048Z,83.57
2023-08-02T02:11:28.999Z,83.57
2023-08-02T02:12:29.021Z,83.47
2023-08-02T02:13:29.026Z,83.37
2023-08-02T02:14:28.966Z,83.47
2023-08-02T02:15:29.029Z,83.26
2023-08-02T02:16:28.996Z,83.57
2023-08-02T02:17:28.994Z,83.26
2023-08-02T02:18:29.012Z,83.37
2023-08-02T02:19:28.934Z,83.17
2023-08-02T02:20:28.920Z,83.37
2023-08-02T02:21:28.980Z,83.17
2023-08-02T02:22:28.928Z,83.17
2023-08-02T02:23:28.891Z,83.17
2023-08-02T02:24:28.881Z,83.17
2023-08-02T02:25:28.937Z,83.26
2023-08-02T02:26:28.860Z,82.86
2023-08-02T02:27:28.861Z,83.06
2023-08-02T02:28:28.825Z,82.76
2023-08-02T02:29:28.818Z,82.86
2023-08-02T02:30:28.843Z,82.96
2023-08-02T02:31:28.845Z,83.17
2023-08-02T02:32:28.918Z,83.06
2023-08-02T02:33:28.780Z,82.96
2023-08-02T02:34:28.795Z,82.96
2023-08-02T02:35:28.753Z,82.96
2023-08-02T02:36:28.726Z,82.76
2023-08-02T02:37:28.734Z,82.76
2023-08-02T02:38:28.753Z,82.76
2023-08-02T02:39:28.711Z,82.56
2023-08-02T02:40:28.728Z,82.35
2023-08-02T02:41:28.710Z,82.15
2023-08-02T02:42:28.674Z,82.15
2023-08-02T02:43:28.670Z,81.95
2023-08-02T02:44:28.673Z,82.05
2023-08-02T02:45:28.661Z,82.25
2023-08-02T02:46:28.694Z,82.25
2023-08-02T02:47:28.644Z,82.25
2023-08-02T02:48:28.637Z,82.15
2023-08-02T02:49:28.616Z,82.15
2023-08-02T02:50:28.648Z,81.74
2023-08-02T02:51:28.601Z,82.05
2023-08-02T02:52:28.596Z,81.60
2023-08-02T02:53:28.581Z,81.40
2023-08-02T02:54:28.579Z,80.99
2023-08-02T02:55:28.544Z,80.79
2023-08-02T02:56:28.548Z,80.49
2023-08-02T02:57:28.539Z,80.69
2023-08-02T02:58:28.537Z,80.79
2023-08-02T02:59:28.505Z,81.10
2023-08-02T03:00:28.488Z,80.99
2023-08-02T03:01:28.484Z,80.90
2023-08-02T03:02:28.563Z,80.99
2023-08-02T03:03:28.477Z,80.59
2023-08-02T03:04:28.468Z,80.49
2023-08-02T03:05:28.510Z,80.69
2023-08-02T03:06:28.491Z,80.59
2023-08-02T03:07:28.474Z,80.49
2023-08-02T03:08:28.450Z,80.35
2023-08-02T03:09:28.400Z,80.05
2023-08-02T03:10:28.434Z,80.15
2023-08-02T03:11:28.427Z,80.05
2023-08-02T03:12:28.383Z,80.15
2023-08-02T03:13:28.345Z,79.94
2023-08-02T03:14:28.334Z,79.85
2023-08-02T03:15:28.286Z,79.64
2023-08-02T03:16:28.328Z,79.54
2023-08-02T03:17:28.360Z,79.64
2023-08-02T03:18:28.333Z,79.44
2023-08-02T03:19:28.287Z,79.44
2023-08-02T03:20:28.278Z,79.44
2023-08-02T03:21:28.299Z,79.54
2023-08-02T03:22:28.263Z,79.54
2023-08-02T03:23:28.230Z,79.54
2023-08-02T03:24:28.219Z,79.54
2023-08-02T03:25:28.233Z,79.54
2023-08-02T03:26:28.251Z,79.34
2023-08-02T03:27:28.188Z,79.30
2023-08-02T03:28:28.227Z,79.00
2023-08-02T03:29:28.207Z,79.20
2023-08-02T03:30:28.134Z,79.00
2023-08-02T03:31:28.155Z,79.00
2023-08-02T03:32:28.148Z,79.20
2023-08-02T03:33:28.084Z,79.20
2023-08-02T03:34:28.131Z,79.10
2023-08-02T03:35:28.081Z,78.89
2023-08-02T03:36:28.089Z,78.69
2023-08-02T03:37:28.045Z,78.49
2023-08-02T03:38:29.757Z,78.49
2023-08-02T03:39:28.011Z,78.39
2023-08-02T03:40:28.086Z,78.28
2023-08-02T03:41:27.990Z,78.08
2023-08-02T03:42:27.992Z,78.49
2023-08-02T03:43:27.973Z,78.49
2023-08-02T03:44:28.100Z,78.28
2023-08-02T03:45:27.959Z,78.39
2023-08-02T03:46:27.995Z,77.98
2023-08-02T03:47:27.946Z,78.19
2023-08-02T03:48:27.925Z,78.28
2023-08-02T03:49:27.954Z,78.49
2023-08-02T03:50:27.922Z,78.28
2023-08-02T03:51:27.888Z,78.08
2023-08-02T03:52:27.901Z,78.28
2023-08-02T03:53:27.882Z,78.28
2023-08-02T03:54:27.880Z,78.28
2023-08-02T03:55:27.872Z,78.39
2023-08-02T03:56:27.886Z,78.59
2023-08-02T03:57:27.839Z,78.59
2023-08-02T03:58:27.861Z,78.69
2023-08-02T03:59:27.843Z,78.79
2023-08-02T04:00:27.804Z,78.89
2023-08-02T04:01:27.875Z,78.69
2023-08-02T04:02:27.830Z,78.59
2023-08-02T04:03:27.831Z,78.89
2023-08-02T04:04:27.747Z,78.69
2023-08-02T04:05:27.756Z,78.49
2023-08-02T04:06:27.819Z,78.79
2023-08-02T04:07:27.712Z,78.69
2023-08-02T04:08:27.723Z,79.00
2023-08-02T04:09:27.763Z,78.79
2023-08-02T04:10:27.696Z,79.40
2023-08-02T04:11:27.723Z,79.91
2023-08-02T04:12:27.679Z,80.92
2023-08-02T04:13:27.699Z,81.23
2023-08-02T04:14:27.652Z,82.14
2023-08-02T04:15:27.723Z,81.93
2023-08-02T04:16:27.663Z,82.54
2023-08-02T04:17:27.733Z,83.15
2023-08-02T04:18:27.615Z,84.36
2023-08-02T04:19:27.605Z,84.70
2023-08-02T04:20:27.638Z,85.21
2023-08-02T04:21:27.673Z,85.42
2023-08-02T04:22:27.774Z,86.13
2023-08-02T04:23:27.604Z,86.02
2023-08-02T04:24:27.646Z,86.02
2023-08-02T04:25:27.544Z,87.14
2023-08-02T04:26:27.544Z,86.16
2023-08-02T04:27:27.549Z,87.08
2023-08-02T04:28:27.556Z,87.38
2023-08-02T04:29:27.493Z,88.09
2023-08-02T04:30:27.483Z,88.40
2023-08-02T04:31:27.620Z,89.15
2023-08-02T04:32:27.585Z,90.12
2023-08-02T04:33:27.446Z,89.61
2023-08-02T04:34:27.437Z,89.41
2023-08-02T04:35:27.441Z,89.65
2023-08-02T04:36:27.475Z,89.86
2023-08-02T04:37:27.469Z,90.36
2023-08-02T04:38:27.423Z,90.47
2023-08-02T04:39:27.408Z,90.97
2023-08-02T04:40:27.445Z,90.57
2023-08-02T04:41:27.394Z,90.57
2023-08-02T04:42:27.400Z,90.97
2023-08-02T04:43:27.339Z,91.58
2023-08-02T04:44:27.340Z,91.68
2023-08-02T04:45:27.349Z,91.38
2023-08-02T04:46:27.427Z,91.58
2023-08-02T04:47:27.340Z,91.94
2023-08-02T04:48:27.292Z,91.64
2023-08-02T04:49:27.314Z,91.34
2023-08-02T04:50:27.286Z,91.54
2023-08-02T04:51:27.256Z,90.83
2023-08-02T04:52:27.272Z,91.34
2023-08-02T04:53:27.229Z,91.89
2023-08-02T04:54:27.240Z,91.78
2023-08-02T04:55:27.224Z,92.40
2023-08-02T04:56:27.224Z,92.60
2023-08-02T04:57:27.215Z,92.60
2023-08-02T04:58:27.174Z,92.70
2023-08-02T04:59:27.229Z,92.84
2023-08-02T05:00:27.150Z,92.94
2023-08-02T05:01:27.186Z,93.65
2023-08-02T05:02:27.340Z,93.15
2023-08-02T05:03:27.133Z,94.12
2023-08-02T05:04:27.199Z,93.41
2023-08-02T05:05:27.143Z,93.41
2023-08-02T05:06:27.136Z,93.10
2023-08-02T05:07:27.162Z,93.61
2023-08-02T05:08:27.086Z,93.21
2023-08-02T05:09:27.119Z,93.10
2023-08-02T05:10:27.085Z,93.00
2023-08-02T05:11:27.039Z,93.10
2023-08-02T05:12:27.054Z,93.41
2023-08-02T05:13:27.049Z,93.51
2023-08-02T05:14:27.042Z,93.21
2023-08-02T05:15:27.011Z,92.90
2023-08-02T05:16:27.022Z,93.10
2023-08-02T05:17:27.004Z,93.00
2023-08-02T05:18:26.983Z,93.05
2023-08-02T05:19:26.980Z,93.35
2023-08-02T05:20:26.958Z,94.26
2023-08-02T05:21:26.987Z,94.67
2023-08-02T05:22:26.953Z,94.57
2023-08-02T05:23:26.978Z,94.87
2023-08-02T05:24:26.912Z,94.57
2023-08-02T05:25:26.929Z,94.57
2023-08-02T05:26:26.894Z,94.87
2023-08-02T05:27:26.949Z,94.77
2023-08-02T05:28:26.883Z,95.07
2023-08-02T05:29:26.867Z,95.18
2023-08-02T05:30:26.855Z,95.58
2023-08-02T05:31:26.853Z,95.89
2023-08-02T05:32:26.863Z,95.99
2023-08-02T05:33:26.796Z,95.68
2023-08-02T05:34:26.853Z,95.89
2023-08-02T05:35:26.816Z,96.30
2023-08-02T05:36:26.794Z,95.89
2023-08-02T05:37:26.846Z,95.89
2023-08-02T05:38:26.771Z,95.58
2023-08-02T05:39:26.747Z,96.19
2023-08-02T05:40:26.893Z,96.09
2023-08-02T05:41:26.775Z,95.89
2023-08-02T05:42:26.746Z,96.09
2023-08-02T05:43:26.718Z,96.19
2023-08-02T05:44:26.697Z,96.45
2023-08-02T05:45:26.759Z,96.66
2023-08-02T05:46:26.715Z,96.15
2023-08-02T05:47:26.694Z,95.64
2023-08-02T05:48:26.665Z,95.64
2023-08-02T05:49:26.672Z,95.84
2023-08-02T05:50:26.637Z,95.89
2023-08-02T05:51:26.634Z,96.50
2023-08-02T05:52:26.616Z,96.80
2023-08-02T05:53:26.667Z,96.60
2023-08-02T05:54:26.630Z,96.50
2023-08-02T05:55:26.610Z,96.60
2023-08-02T05:56:26.612Z,96.75
2023-08-02T05:57:26.563Z,96.80
2023-08-02T05:58:26.576Z,97.20
2023-08-02T05:59:26.547Z,98.07
2023-08-02T06:00:26.558Z,97.47
2023-08-02T06:01:26.618Z,97.77
2023-08-02T06:02:26.562Z,97.11
2023-08-02T06:03:26.539Z,96.90
2023-08-02T06:04:26.537Z,97.36
2023-08-02T06:05:26.483Z,97.16
2023-08-02T06:06:26.544Z,97.16
2023-08-02T06:07:26.483Z,96.45
2023-08-02T06:08:26.452Z,96.55
2023-08-02T06:09:26.474Z,96.45
2023-08-02T06:10:26.425Z,96.91
2023-08-02T06:11:26.416Z,97.11
2023-08-02T06:12:26.500Z,96.20
2023-08-02T06:13:26.439Z,96.51
2023-08-02T06:14:26.409Z,96.51
2023-08-02T06:15:26.419Z,95.70
2023-08-02T06:16:26.468Z,96.30
2023-08-02T06:17:26.474Z,96.10
2023-08-02T06:18:26.348Z,96.00
2023-08-02T06:19:26.456Z,96.30
2023-08-02T06:20:26.338Z,96.71
2023-08-02T06:21:26.314Z,96.71
2023-08-02T06:22:26.291Z,96.51
2023-08-02T06:23:26.316Z,96.41
2023-08-02T06:24:26.281Z,96.77
2023-08-02T06:25:26.258Z,96.15
2023-08-02T06:26:26.235Z,96.46
2023-08-02T06:27:26.249Z,96.36
2023-08-02T06:28:26.273Z,96.66
2023-08-02T06:29:26.237Z,96.15
2023-08-02T06:30:26.205Z,96.56
2023-08-02T06:31:26.269Z,96.72
2023-08-02T06:32:26.265Z,96.31
2023-08-02T06:33:26.303Z,96.11
2023-08-02T06:34:26.182Z,95.50
2023-08-02T06:35:26.157Z,95.61
2023-08-02T06:36:26.181Z,96.22
2023-08-02T06:37:26.155Z,95.30
2023-08-02T06:38:26.146Z,95.61
2023-08-02T06:39:26.124Z,96.26
2023-08-02T06:40:26.102Z,96.11
2023-08-02T06:41:26.106Z,96.51
2023-08-02T06:42:26.180Z,96.31
2023-08-02T06:43:26.100Z,95.91
2023-08-02T06:44:26.095Z,95.66
2023-08-02T06:45:26.070Z,94.85
2023-08-02T06:46:26.227Z,95.01
2023-08-02T06:47:26.049Z,94.45
2023-08-02T06:48:26.031Z,94.14
2023-08-02T06:49:26.096Z,94.65
2023-08-02T06:50:26.005Z,95.20
2023-08-02T06:51:26.004Z,94.59
2023-08-02T06:52:25.963Z,95.00
2023-08-02T06:53:25.978Z,95.15
2023-08-02T06:54:25.953Z,94.85
2023-08-02T06:55:25.960Z,94.79
2023-08-02T06:56:25.954Z,94.70
2023-08-02T06:57:25.953Z,94.65
2023-08-02T06:58:25.902Z,94.95
2023-08-02T06:59:26.914Z,94.79
2023-08-02T07:00:25.935Z,95.10
2023-08-02T07:01:25.957Z,95.61
2023-08-02T07:02:25.931Z,95.20
2023-08-02T07:03:25.889Z,95.20
2023-08-02T07:04:25.924Z,95.15
2023-08-02T07:05:25.868Z,95.26
2023-08-02T07:06:25.904Z,94.75
2023-08-02T07:07:25.814Z,95.36
2023-08-02T07:08:25.814Z,94.95
2023-08-02T07:09:25.864Z,95.76
2023-08-02T07:10:25.796Z,94.95
2023-08-02T07:11:35.703Z,95.06
2023-08-02T07:12:25.757Z,95.42
2023-08-02T07:13:25.755Z,95.62
2023-08-02T07:14:25.777Z,94.81
2023-08-02T07:15:25.763Z,94.26
2023-08-02T07:16:25.822Z,93.51
2023-08-02T07:17:25.743Z,92.60
2023-08-02T07:18:25.699Z,92.14
2023-08-02T07:19:25.715Z,92.85
2023-08-02T07:20:25.689Z,92.29
2023-08-02T07:21:25.700Z,92.60
2023-08-02T07:22:25.676Z,93.20
2023-08-02T07:23:25.654Z,93.40
2023-08-02T07:24:25.635Z,92.19
2023-08-02T07:25:25.628Z,92.60
2023-08-02T07:26:25.644Z,92.90
2023-08-02T07:27:25.668Z,92.90
2023-08-02T07:28:25.608Z,93.04
2023-08-02T07:29:25.601Z,93.95
2023-08-02T07:30:25.578Z,94.46
2023-08-02T07:31:25.660Z,94.86
2023-08-02T07:32:25.633Z,94.46
2023-08-02T07:33:25.584Z,94.50
2023-08-02T07:34:25.548Z,94.36
2023-08-02T07:35:25.535Z,94.26
2023-08-02T07:36:25.495Z,95.01
2023-08-02T07:37:25.523Z,95.82
2023-08-02T07:38:25.559Z,96.22
2023-08-02T07:39:25.478Z,95.78
2023-08-02T07:40:25.463Z,95.67
2023-08-02T07:41:25.613Z,95.67
2023-08-02T07:42:25.538Z,96.18
2023-08-02T07:43:26.150Z,96.18
2023-08-02T07:44:25.475Z,96.28
2023-08-02T07:45:25.457Z,95.98
2023-08-02T07:46:25.462Z,95.57
2023-08-02T07:47:25.462Z,94.62
2023-08-02T07:48:25.381Z,95.12
2023-08-02T07:49:25.379Z,95.73
2023-08-02T07:50:25.365Z,95.12
2023-08-02T07:51:25.410Z,95.53
2023-08-02T07:52:25.348Z,95.02
2023-08-02T07:53:25.356Z,95.12
2023-08-02T07:54:25.316Z,94.92
2023-08-02T07:55:25.321Z,95.07
2023-08-02T07:56:25.335Z,94.47
2023-08-02T07:57:25.605Z,94.37
2023-08-02T07:58:25.276Z,94.07
2023-08-02T07:59:25.274Z,93.52
2023-08-02T08:00:25.335Z,93.12
2023-08-02T08:01:25.295Z,92.86
2023-08-02T08:02:25.315Z,92.57
2023-08-02T08:03:25.230Z,92.06
2023-08-02T08:04:25.246Z,92.26
2023-08-02T08:05:25.205Z,92.66
2023-08-02T08:06:25.354Z,91.96
2023-08-02T08:07:25.202Z,92.61
2023-08-02T08:08:25.175Z,93.32
2023-08-02T08:09:25.164Z,93.82
2023-08-02T08:10:25.162Z,93.62
2023-08-02T08:11:25.140Z,93.41
2023-08-02T08:12:25.125Z,93.01
2023-08-02T08:13:25.130Z,93.52
2023-08-02T08:14:25.114Z,92.50
2023-08-02T08:15:25.101Z,92.26
2023-08-02T08:16:25.143Z,93.17
2023-08-02T08:17:25.098Z,93.68
2023-08-02T08:18:25.063Z,93.98
2023-08-02T08:19:25.090Z,94.18
2023-08-02T08:20:25.072Z,93.88
2023-08-02T08:21:25.014Z,93.41
2023-08-02T08:22:25.039Z,93.12
2023-08-02T08:23:25.018Z,94.28
2023-08-02T08:24:25.010Z,93.68
2023-08-02T08:25:25.020Z,93.98
2023-08-02T08:26:25.004Z,94.23
2023-08-02T08:27:24.955Z,94.63
2023-08-02T08:28:24.958Z,95.03
2023-08-02T08:29:24.989Z,95.03
2023-08-02T08:30:25.010Z,93.88
2023-08-02T08:31:24.962Z,94.28
2023-08-02T08:32:25.072Z,92.86
2023-08-02T08:33:24.922Z,92.86
2023-08-02T08:34:24.920Z,93.57
2023-08-02T08:35:24.865Z,93.37
2023-08-02T08:36:24.892Z,93.07
2023-08-02T08:37:24.857Z,94.38
2023-08-02T08:38:24.883Z,94.18
2023-08-02T08:39:24.865Z,93.88
2023-08-02T08:40:24.848Z,93.57
2023-08-02T08:41:24.821Z,93.48
2023-08-02T08:42:24.844Z,93.63
2023-08-02T08:43:24.824Z,94.13
2023-08-02T08:44:24.794Z,93.13
2023-08-02T08:45:24.762Z,93.63
2023-08-02T08:46:24.832Z,93.84
2023-08-02T08:47:24.781Z,93.63
2023-08-02T08:48:24.774Z,94.04
2023-08-02T08:49:24.760Z,93.43
2023-08-02T08:50:24.829Z,94.13
2023-08-02T08:51:24.705Z,93.43
2023-08-02T08:52:24.704Z,94.34
2023-08-02T08:53:24.740Z,94.84
2023-08-02T08:54:24.689Z,95.19
2023-08-02T08:55:24.660Z,95.70
2023-08-02T08:56:24.648Z,95.19
2023-08-02T08:57:24.720Z,94.38
2023-08-02T08:58:24.659Z,94.89
2023-08-02T08:59:24.621Z,95.09
2023-08-02T09:00:24.741Z,95.94
2023-08-02T09:01:24.682Z,95.23
2023-08-02T09:02:24.640Z,95.34
2023-08-02T09:03:24.645Z,95.64
2023-08-02T09:04:24.583Z,95.54
2023-08-02T09:05:24.560Z,95.64
2023-08-02T09:06:24.606Z,95.59
2023-08-02T09:07:24.558Z,95.64
2023-08-02T09:08:24.544Z,96.04
2023-08-02T09:09:24.563Z,95.34
2023-08-02T09:10:24.529Z,96.25
2023-08-02T09:11:24.531Z,95.94
2023-08-02T09:12:24.495Z,96.25
2023-08-02T09:13:24.486Z,96.14
2023-08-02T09:14:24.487Z,95.90
2023-08-02T09:15:24.487Z,94.59
2023-08-02T09:16:24.562Z,94.64
2023-08-02T09:17:24.497Z,94.34
2023-08-02T09:18:24.444Z,94.49
2023-08-02T09:19:24.430Z,94.39
2023-08-02T09:20:24.458Z,93.69
2023-08-02T09:21:24.394Z,93.89
2023-08-02T09:22:26.369Z,93.08
2023-08-02T09:23:24.380Z,93.08
2023-08-02T09:24:24.381Z,92.74
2023-08-02T09:25:24.359Z,93.74
2023-08-02T09:26:24.344Z,93.50
2023-08-02T09:27:24.329Z,92.59
2023-08-02T09:28:24.380Z,91.58
2023-08-02T09:29:24.314Z,90.44
2023-08-02T09:30:24.289Z,90.94
2023-08-02T09:31:24.376Z,90.64
2023-08-02T09:32:24.421Z,90.13
2023-08-02T09:33:24.349Z,89.43
2023-08-02T09:34:24.280Z,90.64
2023-08-02T09:35:24.257Z,89.87
2023-08-02T09:36:24.268Z,91.14
2023-08-02T09:37:24.205Z,92.05
2023-08-02T09:38:24.202Z,90.33
2023-08-02T09:39:24.329Z,91.24
2023-08-02T09:40:24.290Z,91.14
2023-08-02T09:41:51.754Z,91.94
2023-08-02T09:42:24.185Z,91.85
2023-08-02T09:43:24.150Z,91.94
2023-08-02T09:44:24.247Z,92.25
2023-08-02T09:45:24.139Z,90.94
2023-08-02T09:46:24.175Z,91.19
2023-08-02T09:47:24.121Z,90.59
2023-08-02T09:48:24.123Z,90.79
2023-08-02T09:49:24.133Z,90.99
2023-08-02T09:50:24.088Z,91.09
2023-08-02T09:51:24.053Z,90.55
2023-08-02T09:52:24.105Z,90.45
2023-08-02T09:53:24.093Z,90.89
2023-08-02T09:54:24.036Z,90.39
2023-08-02T09:55:24.036Z,90.34
2023-08-02T09:56:24.022Z,89.34
2023-08-02T09:57:24.000Z,90.05
2023-08-02T09:58:24.012Z,89.84
2023-08-02T09:59:23.993Z,90.65
2023-08-02T10:00:24.001Z,90.15
2023-08-02T10:01:23.989Z,90.75
2023-08-02T10:02:24.041Z,90.25
2023-08-02T10:03:26.337Z,89.64
2023-08-02T10:04:23.978Z,88.59
2023-08-02T10:05:23.936Z,89.70
2023-08-02T10:06:24.033Z,88.79
2023-08-02T10:07:24.022Z,88.49
2023-08-02T10:08:23.985Z,89.40
2023-08-02T10:09:23.876Z,87.89
2023-08-02T10:10:23.878Z,87.39
2023-08-02T10:11:23.862Z,88.34
2023-08-02T10:12:23.896Z,90.05
2023-08-02T10:13:23.883Z,91.30
2023-08-02T10:14:23.830Z,91.60
2023-08-02T10:15:23.858Z,92.00
2023-08-02T10:16:24.196Z,92.91
2023-08-02T10:17:23.832Z,91.90
2023-08-02T10:18:23.887Z,92.50
2023-08-02T10:19:24.517Z,92.05
2023-08-02T10:20:23.765Z,92.14
2023-08-02T10:21:23.800Z,91.94
2023-08-02T10:22:23.797Z,92.14
2023-08-02T10:23:24.700Z,92.25
2023-08-02T10:24:23.725Z,92.65
2023-08-02T10:25:23.758Z,92.14
2023-08-02T10:26:23.706Z,91.44
2023-08-02T10:27:23.721Z,91.85
2023-08-02T10:28:23.677Z,92.69
2023-08-02T10:29:23.656Z,91.89
2023-08-02T10:30:23.674Z,92.49
2023-08-02T10:31:23.677Z,92.79
2023-08-02T10:32:23.715Z,92.39
2023-08-02T10:33:23.695Z,92.90
2023-08-02T10:34:23.643Z,92.19
2023-08-02T10:35:23.643Z,92.19
2023-08-02T10:36:23.644Z,92.49
2023-08-02T10:37:23.671Z,91.28
2023-08-02T10:38:23.564Z,92.25
2023-08-02T10:39:23.579Z,92.05
2023-08-02T10:40:23.660Z,91.70
2023-08-02T10:41:23.571Z,90.69
2023-08-02T10:42:23.545Z,89.75
2023-08-02T10:43:23.525Z,89.75
2023-08-02T10:44:23.544Z,89.90
2023-08-02T10:45:23.538Z,89.40
2023-08-02T10:46:23.607Z,89.54
2023-08-02T10:47:23.506Z,88.70
2023-08-02T10:48:23.492Z,88.39
2023-08-02T10:49:23.580Z,89.20
2023-08-02T10:50:23.502Z,89.06
2023-08-02T10:51:23.468Z,90.86
2023-08-02T10:52:23.433Z,89.47
2023-08-02T10:53:23.418Z,88.73
2023-08-02T10:54:23.700Z,87.28
2023-08-02T10:55:23.401Z,86.50
2023-08-02T10:56:23.415Z,85.66
2023-08-02T10:57:23.371Z,84.75
2023-08-02T10:58:23.391Z,82.55
2023-08-02T10:59:23.415Z,83.61
2023-08-02T11:00:23.353Z,83.05
2023-08-02T11:01:23.389Z,83.55
2023-08-02T11:02:23.341Z,83.89
2023-08-02T11:03:23.345Z,83.49
2023-08-02T11:04:23.325Z,82.12
2023-08-02T11:05:23.301Z,83.89
2023-08-02T11:06:23.365Z,83.69
2023-08-02T11:07:23.271Z,84.09
2023-08-02T11:08:23.308Z,83.09
2023-08-02T11:09:23.235Z,83.25
2023-08-02T11:10:23.221Z,82.15
2023-08-02T11:11:23.258Z,81.85
2023-08-02T11:12:23.658Z,81.88
2023-08-02T11:13:23.324Z,81.29
2023-08-02T11:14:23.192Z,81.99
2023-08-02T11:15:23.206Z,81.99
2023-08-02T11:16:23.199Z,82.79
2023-08-02T11:19:23.543Z,83.83
2023-08-02T11:20:23.352Z,83.33
2023-08-02T11:21:23.138Z,83.53
2023-08-02T11:22:23.148Z,83.29
2023-08-02T11:23:23.128Z,83.29
2023-08-02T11:24:26.943Z,83.55
2023-08-02T11:26:23.097Z,80.74
2023-08-02T11:27:23.074Z,80.54
2023-08-02T11:28:23.061Z,80.51
2023-08-02T11:29:23.041Z,79.17
2023-08-02T11:30:28.218Z,79.13
2023-08-02T11:31:23.061Z,78.39
2023-08-02T11:32:23.005Z,77.99
2023-08-02T11:33:23.010Z,76.95
2023-08-02T11:34:23.031Z,77.06
2023-08-02T11:35:22.979Z,76.92
2023-08-02T11:36:23.091Z,76.72
2023-08-02T11:37:23.030Z,76.32
2023-08-02T11:38:22.992Z,76.78
2023-08-02T11:39:22.949Z,75.59
2023-08-02T11:41:22.932Z,74.81
2023-08-02T11:42:22.958Z,74.41
2023-08-02T11:43:24.457Z,74.51
2023-08-02T11:44:22.876Z,73.78
2023-08-02T11:45:23.309Z,73.38
2023-08-02T11:46:23.110Z,72.78
2023-08-02T11:47:22.864Z,73.05
2023-08-02T11:48:22.888Z,73.75
2023-08-02T11:49:22.878Z,75.59
2023-08-02T11:50:22.880Z,75.32
2023-08-02T11:51:22.964Z,75.32
2023-08-02T11:52:22.788Z,75.38
2023-08-02T11:53:22.851Z,75.25
2023-08-02T11:54:22.848Z,76.65
2023-08-02T11:55:22.848Z,75.15
2023-08-02T11:56:22.745Z,74.95
2023-08-02T11:57:22.773Z,75.21
2023-08-02T11:58:22.840Z,74.02
2023-08-02T11:59:22.858Z,74.21
2023-08-02T12:00:22.718Z,73.48
2023-08-02T12:01:22.760Z,73.28
2023-08-02T12:02:22.737Z,72.78
2023-08-02T12:03:22.735Z,73.22
2023-08-02T12:04:22.746Z,73.48
2023-08-02T12:05:22.661Z,72.98
2023-08-02T12:06:22.764Z,72.08
2023-08-02T12:07:22.647Z,71.55
2023-08-02T12:08:22.655Z,71.75
2023-08-02T12:09:22.626Z,72.35
2023-08-02T12:10:22.591Z,71.45
2023-08-02T12:11:22.617Z,71.15
2023-08-02T12:12:22.576Z,69.76
2023-08-02T12:13:22.600Z,69.92
2023-08-02T12:14:22.557Z,69.02
2023-08-02T12:15:22.576Z,69.53
2023-08-02T12:16:22.598Z,68.93
2023-08-02T12:17:22.553Z,68.10
2023-08-02T12:18:22.562Z,67.50
2023-08-02T12:19:22.516Z,67.90
2023-08-02T12:20:22.493Z,67.20
2023-08-02T12:21:22.526Z,66.91
2023-08-02T12:22:22.493Z,67.10
2023-08-02T12:23:22.476Z,67.20
2023-08-02T12:24:22.534Z,67.20
2023-08-02T12:25:22.462Z,67.00
2023-08-02T12:26:22.415Z,66.27
2023-08-02T12:27:22.436Z,66.27
2023-08-02T12:28:22.438Z,66.14
2023-08-02T12:29:22.429Z,65.25
2023-08-02T12:30:22.425Z,65.25
2023-08-02T12:31:22.548Z,65.45
2023-08-02T12:32:22.445Z,65.18
2023-08-02T12:33:22.510Z,65.18
2023-08-02T12:34:22.352Z,65.01
2023-08-02T12:35:22.353Z,64.81
2023-08-02T12:36:22.407Z,65.31
2023-08-02T12:37:22.463Z,66.14
2023-08-02T12:38:22.301Z,65.94
2023-08-02T12:39:22.318Z,66.17
2023-08-02T12:40:22.318Z,66.47
2023-08-02T12:41:22.346Z,66.27
2023-08-02T12:42:22.252Z,66.34
2023-08-02T12:43:22.330Z,66.37
2023-08-02T12:44:22.264Z,66.97
2023-08-02T12:45:22.257Z,66.77
2023-08-02T12:46:22.260Z,66.27
2023-08-02T12:47:22.218Z,66.57
2023-08-02T12:48:23.071Z,66.77
2023-08-02T12:49:22.181Z,66.77
2023-08-02T12:50:22.725Z,66.97
2023-08-02T12:51:22.215Z,66.67
2023-08-02T12:52:22.166Z,66.47
2023-08-02T12:53:22.178Z,66.47
2023-08-02T12:54:22.147Z,67.17
2023-08-02T12:55:22.171Z,66.87
2023-08-02T12:56:22.205Z,66.67