createdAt,value
2019-01-18T00:00:49.961Z,7.10
2019-01-18T00:03:21.577Z,7.04
2019-01-18T00:05:53.799Z,7.12
2019-01-18T00:08:25.308Z,7.06
2019-01-18T00:10:57.004Z,6.96
2019-01-18T00:13:28.804Z,7.05
2019-01-18T00:16:00.831Z,6.95
2019-01-18T00:18:33.059Z,6.78
2019-01-18T00:21:07.449Z,6.82
2019-01-18T00:23:39.694Z,6.97
2019-01-18T00:26:11.303Z,7.00
2019-01-18T00:28:43.285Z,6.89
2019-01-18T00:31:15.118Z,6.98
2019-01-18T00:33:47.038Z,6.84
2019-01-18T00:36:19.275Z,6.76
2019-01-18T00:38:51.033Z,6.71
2019-01-18T00:41:23.046Z,6.99
2019-01-18T00:43:55.481Z,7.07
2019-01-18T00:46:27.717Z,6.97
2019-01-18T00:48:59.801Z,7.01
2019-01-18T00:51:31.789Z,6.96
2019-01-18T00:54:03.609Z,6.91
2019-01-18T00:56:35.403Z,6.88
2019-01-18T00:59:07.203Z,6.88
2019-01-18T01:01:39.008Z,6.89
2019-01-18T01:04:10.841Z,6.82
2019-01-18T01:06:42.389Z,6.96
2019-01-18T01:09:14.043Z,7.11
2019-01-18T01:11:45.757Z,7.19
2019-01-18T01:14:17.385Z,7.16
2019-01-18T01:16:49.078Z,7.07
2019-01-18T01:19:20.663Z,6.99
2019-01-18T01:21:52.267Z,6.97
2019-01-18T01:24:23.936Z,6.97
2019-01-18T01:26:55.563Z,6.98
2019-01-18T01:29:27.428Z,7.14
2019-01-18T01:31:59.040Z,7.14
2019-01-18T01:34:30.656Z,7.07
2019-01-18T01:37:02.306Z,7.13
2019-01-18T01:39:34.239Z,7.18
2019-01-18T01:42:06.148Z,7.00
2019-01-18T01:44:37.675Z,6.99
2019-01-18T01:47:09.478Z,7.10
2019-01-18T01:49:41.158Z,7.13
2019-01-18T01:52:12.898Z,7.26
2019-01-18T01:54:44.519Z,7.36
2019-01-18T01:57:16.227Z,7.42
2019-01-18T01:59:49.907Z,7.57
2019-01-18T02:02:20.904Z,7.41
2019-01-18T02:04:52.449Z,7.31
2019-01-18T02:07:24.689Z,7.40
2019-01-18T02:09:56.212Z,7.35
2019-01-18T02:12:27.948Z,7.58
2019-01-18T02:14:59.663Z,7.47
2019-01-18T02:17:31.340Z,7.44
2019-01-18T02:20:02.866Z,7.38
2019-01-18T02:22:34.479Z,7.38
2019-01-18T02:25:06.295Z,7.26
2019-01-18T02:27:37.927Z,7.39
2019-01-18T02:30:13.984Z,7.41
2019-01-18T02:32:45.674Z,7.61
2019-01-18T02:35:17.560Z,7.65
2019-01-18T02:37:49.233Z,7.74
2019-01-18T02:40:21.073Z,7.73
2019-01-18T02:42:52.905Z,7.78
2019-01-18T02:45:25.357Z,7.84
2019-01-18T02:47:57.076Z,7.87
2019-01-18T02:50:28.849Z,8.00
2019-01-18T02:53:00.322Z,7.87
2019-01-18T02:55:32.029Z,7.77
2019-01-18T02:58:03.746Z,7.71
2019-01-18T03:00:35.290Z,7.72
2019-01-18T03:03:07.297Z,7.67
2019-01-18T03:05:38.883Z,7.86
2019-01-18T03:08:10.450Z,7.80
2019-01-18T03:10:42.090Z,7.81
2019-01-18T03:13:13.684Z,7.86
2019-01-18T03:15:45.277Z,7.86
2019-01-18T03:18:16.813Z,7.93
2019-01-18T03:20:48.503Z,7.93
2019-01-18T03:23:20.170Z,7.79
2019-01-18T03:25:52.071Z,7.74
2019-01-18T03:28:24.420Z,7.69
2019-01-18T03:30:56.329Z,7.54
2019-01-18T03:33:28.655Z,7.50
2019-01-18T03:36:00.255Z,7.57
2019-01-18T03:38:32.546Z,7.48
2019-01-18T03:41:04.795Z,7.47
2019-01-18T03:43:36.439Z,7.33
2019-01-18T03:46:08.245Z,7.36
2019-01-18T03:48:39.722Z,7.43
2019-01-18T03:51:11.242Z,7.48
2019-01-18T03:53:42.904Z,7.53
2019-01-18T03:56:14.703Z,7.61
2019-01-18T03:58:46.255Z,7.60
2019-01-18T04:01:17.978Z,7.73
2019-01-18T04:03:49.573Z,7.99
2019-01-18T04:06:21.336Z,8.18
2019-01-18T04:08:52.891Z,8.18
2019-01-18T04:11:24.659Z,8.25
2019-01-18T04:13:56.714Z,8.24
2019-01-18T04:16:28.612Z,8.20
2019-01-18T04:19:00.181Z,8.23
2019-01-18T04:21:31.741Z,8.10
2019-01-18T04:24:03.607Z,8.12
2019-01-18T04:26:35.208Z,8.01
2019-01-18T04:29:06.995Z,7.90
2019-01-18T04:31:38.608Z,8.07
2019-01-18T04:34:10.198Z,7.97
2019-01-18T04:36:41.953Z,7.93
2019-01-18T04:39:13.526Z,7.98
2019-01-18T04:41:45.648Z,8.00
2019-01-18T04:44:17.255Z,8.20
2019-01-18T04:46:48.851Z,8.15
2019-01-18T04:49:20.575Z,8.03
2019-01-18T04:51:52.156Z,8.13
2019-01-18T04:54:23.673Z,8.29
2019-01-18T04:56:55.285Z,8.33
2019-01-18T04:59:27.067Z,8.40
2019-01-18T05:01:58.838Z,8.52
2019-01-18T05:04:32.022Z,8.54
2019-01-18T05:07:03.625Z,8.57
2019-01-18T05:09:35.244Z,8.62
2019-01-18T05:12:06.851Z,8.71
2019-01-18T05:14:38.376Z,8.65
2019-01-18T05:17:10.308Z,8.61
2019-01-18T05:19:41.985Z,8.68
2019-01-18T05:22:13.688Z,8.67
2019-01-18T05:24:49.546Z,8.53
2019-01-18T05:27:18.914Z,8.37
2019-01-18T05:29:50.761Z,8.34
2019-01-18T05:32:22.669Z,8.33
2019-01-18T05:34:54.271Z,8.38
2019-01-18T05:37:25.886Z,8.34
2019-01-18T05:39:57.571Z,8.62
2019-01-18T05:42:29.037Z,8.61
2019-01-18T05:45:00.985Z,8.52
2019-01-18T05:47:32.745Z,8.53
2019-01-18T05:50:05.315Z,8.41
2019-01-18T05:52:37.208Z,8.32
2019-01-18T05:55:08.932Z,8.25
2019-01-18T05:57:40.786Z,8.20
2019-01-18T06:00:26.939Z,8.15
2019-01-18T06:02:58.808Z,8.11
2019-01-18T06:05:31.988Z,8.00
2019-01-18T06:08:03.637Z,7.94
2019-01-18T06:10:35.282Z,8.00
2019-01-18T06:13:07.237Z,7.96
2019-01-18T06:15:40.479Z,8.03
2019-01-18T06:18:12.507Z,8.20
2019-01-18T06:20:44.279Z,8.23
2019-01-18T06:23:16.953Z,8.12
2019-01-18T06:25:48.666Z,8.13
2019-01-18T06:28:20.544Z,8.11
2019-01-18T06:30:52.335Z,7.99
2019-01-18T06:33:24.048Z,7.94
2019-01-18T06:35:55.942Z,7.92
2019-01-18T06:38:27.809Z,7.94
2019-01-18T06:41:07.813Z,7.97
2019-01-18T06:43:39.507Z,8.02
2019-01-18T06:46:11.206Z,8.11
2019-01-18T06:48:43.434Z,8.14
2019-01-18T06:51:15.363Z,8.26
2019-01-18T06:53:47.251Z,8.17
2019-01-18T06:56:19.058Z,8.29
2019-01-18T06:58:50.892Z,8.21
2019-01-18T07:01:22.634Z,8.42
2019-01-18T07:03:54.313Z,8.41
2019-01-18T07:06:26.467Z,8.37
2019-01-18T07:08:58.375Z,8.29
2019-01-18T07:11:30.926Z,8.37
2019-01-18T07:14:05.808Z,8.48
2019-01-18T07:16:38.506Z,8.56
2019-01-18T07:19:10.509Z,8.49
2019-01-18T07:21:43.474Z,8.56
2019-01-18T07:24:15.218Z,8.64
2019-01-18T07:26:47.184Z,8.61
2019-01-18T07:29:19.156Z,8.67
2019-01-18T07:31:50.805Z,8.76
2019-01-18T07:34:23.109Z,9.27
2019-01-18T07:36:55.339Z,9.88
2019-01-18T07:39:27.295Z,9.62
2019-01-18T07:41:59.009Z,9.91
2019-01-18T07:44:30.810Z,9.97
2019-01-18T07:47:02.974Z,10.24
2019-01-18T07:49:35.030Z,10.17
2019-01-18T07:52:08.882Z,10.24
2019-01-18T07:54:40.881Z,10.72
2019-01-18T07:57:12.712Z,11.06
2019-01-18T07:59:44.833Z,11.11
2019-01-18T08:02:16.928Z,10.91
2019-01-18T08:04:49.138Z,10.71
2019-01-18T08:07:21.228Z,10.44
2019-01-18T08:09:52.915Z,10.11
2019-01-18T08:12:25.278Z,10.20
2019-01-18T08:14:57.393Z,9.95
2019-01-18T08:17:30.444Z,9.90
2019-01-18T08:20:02.767Z,9.86
2019-01-18T08:22:34.680Z,10.08
2019-01-18T08:25:07.740Z,10.24
2019-01-18T08:27:39.447Z,10.27
2019-01-18T08:30:16.758Z,10.24
2019-01-18T08:32:49.198Z,10.23
2019-01-18T08:35:22.704Z,10.30
2019-01-18T08:37:54.607Z,10.37
2019-01-18T08:40:51.450Z,10.41
2019-01-18T08:43:23.198Z,10.39
2019-01-18T08:45:58.580Z,10.30
2019-01-18T08:48:30.764Z,10.38
2019-01-18T08:51:03.896Z,10.53
2019-01-18T08:53:35.634Z,10.40
2019-01-18T08:56:09.124Z,10.34
2019-01-18T08:58:40.860Z,10.49
2019-01-18T09:01:12.709Z,10.28
2019-01-18T09:03:44.527Z,10.48
2019-01-18T09:06:16.348Z,10.70
2019-01-18T09:08:48.395Z,10.57
2019-01-18T09:11:20.878Z,10.51
2019-01-18T09:13:52.666Z,10.29
2019-01-18T09:16:24.642Z,10.29
2019-01-18T09:18:57.110Z,10.18
2019-01-18T09:21:29.651Z,10.15
2019-01-18T09:24:02.410Z,10.17
2019-01-18T09:26:34.746Z,10.19
2019-01-18T09:29:07.042Z,10.15
2019-01-18T09:31:42.425Z,10.29
2019-01-18T09:34:12.634Z,10.32
2019-01-18T09:36:44.399Z,10.16
2019-01-18T09:39:20.645Z,10.02
2019-01-18T09:41:53.711Z,10.08
2019-01-18T09:44:25.619Z,10.12
2019-01-18T09:46:57.484Z,10.07
2019-01-18T09:49:29.223Z,10.06
2019-01-18T09:52:01.466Z,10.08
2019-01-18T09:54:33.470Z,10.17
2019-01-18T09:57:05.781Z,10.15
2019-01-18T09:59:37.582Z,10.25
2019-01-18T10:02:09.838Z,10.32
2019-01-18T10:04:41.707Z,10.23
2019-01-18T10:07:13.700Z,10.31
2019-01-18T10:09:45.705Z,10.16
2019-01-18T10:12:17.694Z,10.40
2019-01-18T10:14:49.741Z,10.35
2019-01-18T10:17:22.045Z,10.47
2019-01-18T10:19:53.552Z,10.53
2019-01-18T10:22:26.299Z,10.49
2019-01-18T10:25:00.248Z,10.53
2019-01-18T10:27:32.499Z,10.50
2019-01-18T10:30:04.287Z,10.62
2019-01-18T10:32:37.079Z,10.66
2019-01-18T10:35:09.033Z,10.61
2019-01-18T10:37:40.727Z,10.60
2019-01-18T10:40:13.746Z,10.89
2019-01-18T10:42:46.581Z,11.02
2019-01-18T10:45:18.649Z,11.03
2019-01-18T10:47:50.956Z,11.03
2019-01-18T10:50:28.831Z,10.96
2019-01-18T10:53:00.637Z,10.99
2019-01-18T10:55:32.505Z,11.04
2019-01-18T10:58:04.428Z,10.99
2019-01-18T11:00:37.507Z,11.00
2019-01-18T11:03:09.307Z,10.82
2019-01-18T11:05:41.433Z,10.86
2019-01-18T11:08:17.360Z,10.85
2019-01-18T11:10:46.666Z,10.80
2019-01-18T11:13:18.366Z,10.92
2019-01-18T11:15:51.576Z,10.86
2019-01-18T11:18:23.986Z,11.00
2019-01-18T11:21:06.305Z,10.80
2019-01-18T11:23:38.210Z,10.83
2019-01-18T11:26:10.190Z,10.84
2019-01-18T11:28:43.232Z,11.00
2019-01-18T11:31:15.231Z,11.03
2019-01-18T11:33:47.120Z,11.30
2019-01-18T11:36:18.991Z,11.40
2019-01-18T11:38:50.753Z,11.36
2019-01-18T11:41:22.571Z,11.08
2019-01-18T11:43:54.553Z,11.06
2019-01-18T11:46:26.395Z,11.06
2019-01-18T11:48:58.333Z,10.79
2019-01-18T11:51:31.212Z,10.82
2019-01-18T11:54:03.185Z,10.86
2019-01-18T11:56:35.623Z,10.78
2019-01-18T11:59:07.558Z,11.02
2019-01-18T12:01:39.707Z,11.13
2019-01-18T12:04:11.626Z,11.11
2019-01-18T12:06:43.793Z,11.27
2019-01-18T12:09:15.768Z,11.34
2019-01-18T12:11:48.367Z,11.19
2019-01-18T12:14:20.189Z,11.47
2019-01-18T12:16:51.969Z,11.55
2019-01-18T12:19:23.846Z,11.50
2019-01-18T12:21:55.505Z,11.65
2019-01-18T12:24:27.332Z,11.71
2019-01-18T12:26:59.394Z,11.76
2019-01-18T12:29:31.931Z,11.93
2019-01-18T12:32:03.739Z,11.96
2019-01-18T12:34:35.764Z,11.72
2019-01-18T12:37:07.608Z,11.60
2019-01-18T12:39:39.463Z,11.68
2019-01-18T12:42:11.377Z,11.59
2019-01-18T12:44:43.561Z,11.49
2019-01-18T12:47:15.968Z,11.50
2019-01-18T12:49:49.248Z,11.63
2019-01-18T12:52:21.239Z,11.41
2019-01-18T12:54:52.859Z,11.52
2019-01-18T12:57:25.119Z,11.51
2019-01-18T12:59:58.518Z,11.33
2019-01-18T13:02:35.298Z,11.25
2019-01-18T13:05:03.812Z,11.27
2019-01-18T13:07:35.594Z,11.23
2019-01-18T13:10:12.198Z,11.39
2019-01-18T13:12:42.580Z,11.43
2019-01-18T13:15:41.323Z,11.38
2019-01-18T13:18:13.175Z,11.27
2019-01-18T13:20:44.976Z,11.26
2019-01-18T13:23:17.273Z,11.50
2019-01-18T13:25:49.282Z,11.56
2019-01-18T13:28:21.225Z,11.79
2019-01-18T13:30:55.196Z,11.75
2019-01-18T13:33:27.758Z,11.78
2019-01-18T13:36:01.075Z,11.75
2019-01-18T13:38:33.136Z,11.73
2019-01-18T13:41:06.035Z,11.80
2019-01-18T13:43:38.623Z,11.74
2019-01-18T13:46:12.045Z,11.77
2019-01-18T13:48:44.342Z,11.60
2019-01-18T13:51:19.991Z,11.61
2019-01-18T13:53:53.136Z,11.55
2019-01-18T13:56:25.362Z,11.65
2019-01-18T13:58:57.587Z,11.68
2019-01-18T14:01:29.519Z,11.66
2019-01-18T14:04:01.737Z,11.91
2019-01-18T14:06:33.806Z,11.87
2019-01-18T14:09:08.780Z,11.81
2019-01-18T14:11:40.972Z,11.94
2019-01-18T14:14:12.777Z,12.42
2019-01-18T14:16:44.915Z,12.55
2019-01-18T14:19:17.400Z,12.50
2019-01-18T14:21:49.313Z,12.24
2019-01-18T14:24:32.311Z,12.42
2019-01-18T14:27:07.266Z,13.12
2019-01-18T14:29:42.499Z,12.98
2019-01-18T14:32:23.429Z,13.41
2019-01-18T14:35:00.213Z,12.58
2019-01-18T14:37:35.862Z,12.49
2019-01-18T14:40:17.772Z,12.50
2019-01-18T14:42:50.522Z,12.27
2019-01-18T14:45:29.879Z,12.12
2019-01-18T14:48:01.671Z,12.01
2019-01-18T14:50:33.626Z,12.36
2019-01-18T14:53:05.660Z,13.14
2019-01-18T14:55:37.902Z,13.35
2019-01-18T14:58:13.561Z,13.28
2019-01-18T15:00:46.473Z,13.51
2019-01-18T15:03:18.521Z,12.86
2019-01-18T15:05:50.562Z,12.91
2019-01-18T15:08:24.272Z,13.35
2019-01-18T15:10:56.447Z,13.35
2019-01-18T15:13:28.458Z,13.28
2019-01-18T15:16:00.302Z,13.12
2019-01-18T15:18:32.734Z,12.68
2019-01-18T15:21:05.029Z,12.46
2019-01-18T15:23:36.965Z,12.07
2019-01-18T15:26:09.227Z,11.62
2019-01-18T15:28:41.211Z,11.67
2019-01-18T15:31:13.385Z,11.67
2019-01-18T15:33:46.109Z,11.49
2019-01-18T15:36:19.408Z,11.30
2019-01-18T15:38:51.479Z,11.10
2019-01-18T15:41:24.533Z,10.75
2019-01-18T15:43:57.097Z,10.48
2019-01-18T15:46:29.160Z,10.09
2019-01-18T15:49:01.289Z,9.92
2019-01-18T15:51:33.111Z,9.72
2019-01-18T15:54:05.362Z,9.68
2019-01-18T15:56:38.005Z,9.47
2019-01-18T15:59:09.953Z,9.41
2019-01-18T16:01:42.927Z,9.33
2019-01-18T16:04:14.608Z,9.33
2019-01-18T16:06:47.145Z,9.40
2019-01-18T16:09:19.309Z,9.11
2019-01-18T16:11:53.204Z,8.97
2019-01-18T16:14:25.587Z,9.18
2019-01-18T16:17:20.267Z,9.00
2019-01-18T16:19:54.339Z,8.91
2019-01-18T16:22:27.317Z,8.72
2019-01-18T16:25:00.183Z,8.58
2019-01-18T16:27:32.230Z,8.48
2019-01-18T16:30:04.106Z,8.31
2019-01-18T16:32:35.950Z,8.29
2019-01-18T16:35:09.683Z,8.55
2019-01-18T16:37:42.144Z,8.48
2019-01-18T16:40:26.888Z,8.47
2019-01-18T16:43:06.070Z,8.22
2019-01-18T16:45:38.592Z,8.17
2019-01-18T16:48:10.811Z,7.95
2019-01-18T16:50:43.192Z,7.74
2019-01-18T16:53:14.991Z,7.93
2019-01-18T16:55:46.675Z,8.03
2019-01-18T16:58:20.397Z,8.11
2019-01-18T17:00:54.957Z,8.16
2019-01-18T17:03:30.540Z,8.27
2019-01-18T17:06:01.310Z,8.29
2019-01-18T17:08:33.654Z,8.38
2019-01-18T17:11:07.002Z,8.34
2019-01-18T17:13:44.116Z,8.28
2019-01-18T17:16:16.607Z,8.27
2019-01-18T17:18:49.015Z,8.33
2019-01-18T17:21:20.912Z,8.26
2019-01-18T17:23:52.591Z,8.25
2019-01-18T17:26:24.438Z,8.33
2019-01-18T17:28:56.255Z,8.20
2019-01-18T17:31:28.157Z,8.21
2019-01-18T17:34:01.413Z,8.22
2019-01-18T17:36:55.133Z,8.24
2019-01-18T17:40:29.830Z,8.25
2019-01-18T17:43:29.604Z,8.11
2019-01-18T17:47:04.511Z,8.10
2019-01-18T17:50:40.354Z,8.09
2019-01-18T17:54:05.976Z,8.07
2019-01-18T17:57:29.809Z,7.93
2019-01-18T18:01:06.880Z,7.78
2019-01-18T18:04:33.081Z,7.67
2019-01-18T18:07:45.999Z,7.52
2019-01-18T18:11:31.785Z,7.47
2019-01-18T18:14:49.412Z,7.39
2019-01-18T18:17:56.453Z,7.26
2019-01-18T18:21:22.213Z,7.42
2019-01-18T18:24:33.166Z,7.28
2019-01-18T18:27:59.832Z,7.33
2019-01-18T18:31:16.737Z,7.37
2019-01-18T18:34:48.524Z,7.33
2019-01-18T18:38:06.846Z,7.13
2019-01-18T18:41:09.162Z,7.06
2019-01-18T18:44:42.622Z,7.27
2019-01-18T18:48:02.414Z,7.35
2019-01-18T18:51:34.216Z,7.35
2019-01-18T18:55:16.770Z,7.51
2019-01-18T18:58:49.989Z,7.48
2019-01-18T19:02:31.415Z,7.31
2019-01-18T19:06:07.184Z,7.29
2019-01-18T19:09:43.932Z,7.17
2019-01-18T19:12:46.139Z,7.14
2019-01-18T19:16:19.054Z,6.90
2019-01-18T19:19:44.177Z,6.68
2019-01-18T19:23:04.610Z,6.54
2019-01-18T19:26:20.306Z,6.24
2019-01-18T19:29:55.989Z,5.98
2019-01-18T19:33:22.851Z,5.37
2019-01-18T19:36:59.960Z,5.03
2019-01-18T19:40:26.584Z,4.74
2019-01-18T19:44:09.381Z,4.50
2019-01-18T19:47:16.124Z,4.40
2019-01-18T19:50:33.273Z,4.24
2019-01-18T19:54:11.570Z,4.13
2019-01-18T19:57:57.948Z,4.04
2019-01-18T20:01:06.000Z,4.08
2019-01-18T20:04:19.347Z,4.35
2019-01-18T20:08:04.623Z,4.67
2019-01-18T20:11:22.415Z,4.73
2019-01-18T20:15:09.061Z,4.75
2019-01-18T20:18:59.252Z,4.73
2019-01-18T20:22:29.487Z,4.67
2019-01-18T20:26:04.000Z,4.64
2019-01-18T20:29:28.036Z,4.58
2019-01-18T20:32:46.229Z,4.39
2019-01-18T20:36:20.639Z,3.89
2019-01-18T20:39:53.058Z,3.23
2019-01-18T20:43:43.923Z,2.82
2019-01-18T20:46:55.469Z,2.58
2019-01-18T20:50:24.199Z,2.35
2019-01-18T20:53:50.263Z,2.17
2019-01-18T20:56:57.281Z,2.05
2019-01-18T21:00:23.133Z,1.93
2019-01-18T21:04:00.776Z,1.84
2019-01-18T21:07:22.024Z,1.73
2019-01-18T21:10:51.794Z,1.72
2019-01-18T21:14:10.450Z,1.73
2019-01-18T21:17:35.398Z,1.94
2019-01-18T21:21:05.815Z,1.96
2019-01-18T21:24:22.430Z,2.05
2019-01-18T21:27:18.053Z,2.22
2019-01-18T21:30:35.775Z,2.17
2019-01-18T21:34:07.628Z,2.16
2019-01-18T21:37:41.775Z,2.12
2019-01-18T21:41:12.652Z,2.09
2019-01-18T21:44:42.876Z,2.00
2019-01-18T21:48:19.315Z,1.87
2019-01-18T21:51:52.390Z,1.74
2019-01-18T21:55:20.077Z,1.47
2019-01-18T21:58:55.313Z,1.17
2019-01-18T22:02:47.060Z,0.92
2019-01-18T22:05:53.264Z,0.75
2019-01-18T22:09:15.340Z,0.62
2019-01-18T22:12:55.727Z,0.64
2019-01-18T22:16:27.862Z,0.63
2019-01-18T22:20:08.777Z,0.61
2019-01-18T22:23:14.479Z,0.65
2019-01-18T22:26:32.260Z,0.65
2019-01-18T22:29:39.411Z,0.70
2019-01-18T22:33:10.965Z,0.67
2019-01-18T22:36:33.718Z,0.59
2019-01-18T22:39:43.094Z,0.50
2019-01-18T22:42:41.524Z,0.46
2019-01-18T22:45:48.659Z,0.41
2019-01-18T22:49:28.844Z,0.36
2019-01-18T22:52:55.462Z,0.35
2019-01-18T22:56:04.626Z,0.37
2019-01-18T22:59:39.722Z,0.37
2019-01-18T23:03:18.262Z,0.27
2019-01-18T23:07:00.134Z,0.24
2019-01-18T23:10:33.352Z,0.14
2019-01-18T23:14:11.208Z,0.07
2019-01-18T23:17:51.170Z,0.01
2019-01-18T23:21:22.692Z,-0.03
2019-01-18T23:24:33.367Z,-0.10
2019-01-18T23:28:21.958Z,-0.17
2019-01-18T23:31:32.524Z,-0.23
2019-01-18T23:34:31.207Z,-0.14
2019-01-18T23:37:57.498Z,0.03
2019-01-18T23:41:26.660Z,-0.09
2019-01-18T23:44:56.537Z,-0.13
2019-01-18T23:48:14.542Z,-0.29
2019-01-18T23:52:07.094Z,-0.32
2019-01-18T23:55:35.144Z,-0.29
2019-01-18T23:58:54.993Z,-0.14
