createdAt,value
2019-06-20T00:01:01.620Z,3.30
2019-06-20T00:03:32.238Z,4.17
2019-06-20T00:06:01.889Z,2.45
2019-06-20T00:08:31.522Z,3.22
2019-06-20T00:11:01.313Z,5.28
2019-06-20T00:13:31.040Z,2.85
2019-06-20T00:16:00.789Z,3.20
2019-06-20T00:18:30.330Z,2.90
2019-06-20T00:20:59.924Z,2.83
2019-06-20T00:23:29.518Z,3.20
2019-06-20T00:25:59.102Z,6.62
2019-06-20T00:28:28.609Z,7.92
2019-06-20T00:30:58.216Z,3.65
2019-06-20T00:33:27.741Z,4.62
2019-06-20T00:35:58.393Z,4.30
2019-06-20T00:38:27.955Z,2.55
2019-06-20T00:40:57.523Z,2.90
2019-06-20T00:43:27.065Z,3.05
2019-06-20T00:45:56.638Z,3.50
2019-06-20T00:48:26.187Z,5.03
2019-06-20T00:50:55.812Z,3.33
2019-06-20T00:53:25.371Z,4.22
2019-06-20T00:55:55.009Z,3.62
2019-06-20T00:58:24.627Z,2.85
2019-06-20T01:00:54.196Z,3.52
2019-06-20T01:03:23.726Z,3.72
2019-06-20T01:05:53.350Z,3.75
2019-06-20T01:08:22.954Z,3.47
2019-06-20T01:10:54.132Z,3.65
2019-06-20T01:13:33.006Z,4.25
2019-06-20T01:15:56.382Z,4.65
2019-06-20T01:18:25.927Z,3.85
2019-06-20T01:20:55.501Z,3.87
2019-06-20T01:23:25.245Z,3.58
2019-06-20T01:25:54.945Z,3.72
2019-06-20T01:28:24.617Z,4.45
2019-06-20T01:30:54.229Z,5.15
2019-06-20T01:33:23.774Z,4.47
2019-06-20T01:35:53.335Z,4.17
2019-06-20T01:38:22.880Z,4.45
2019-06-20T01:40:52.459Z,4.05
2019-06-20T01:43:22.029Z,4.53
2019-06-20T01:45:51.597Z,4.22
2019-06-20T01:48:21.240Z,5.87
2019-06-20T01:50:50.874Z,5.28
2019-06-20T01:53:20.413Z,4.65
2019-06-20T01:55:50.025Z,5.70
2019-06-20T01:58:20.022Z,5.80
2019-06-20T02:00:51.314Z,5.67
2019-06-20T02:03:21.414Z,6.78
2019-06-20T02:05:51.088Z,4.70
2019-06-20T02:08:20.836Z,5.33
2019-06-20T02:10:50.454Z,4.58
2019-06-20T02:13:20.012Z,4.62
2019-06-20T02:15:49.626Z,5.30
2019-06-20T02:18:19.178Z,4.47
2019-06-20T02:20:57.521Z,5.45
2019-06-20T02:23:27.385Z,6.15
2019-06-20T02:25:56.926Z,10.05
2019-06-20T02:28:26.511Z,6.65
2019-06-20T02:30:56.820Z,5.90
2019-06-20T02:33:26.377Z,4.53
2019-06-20T02:35:55.905Z,5.37
2019-06-20T02:38:25.729Z,4.97
2019-06-20T02:40:55.340Z,5.12
2019-06-20T02:43:24.896Z,5.40
2019-06-20T02:45:54.484Z,4.95
2019-06-20T02:48:24.113Z,4.97
2019-06-20T02:50:53.634Z,4.58
2019-06-20T02:53:23.362Z,5.95
2019-06-20T02:55:53.035Z,8.00
2019-06-20T02:58:22.668Z,5.08
2019-06-20T03:01:01.708Z,4.28
2019-06-20T03:03:31.270Z,5.35
2019-06-20T03:06:00.874Z,8.15
2019-06-20T03:08:30.621Z,5.33
2019-06-20T03:11:00.234Z,5.47
2019-06-20T03:13:29.946Z,5.78
2019-06-20T03:15:59.658Z,5.40
2019-06-20T03:18:29.230Z,5.67
2019-06-20T03:20:58.910Z,5.62
2019-06-20T03:23:28.437Z,5.28
2019-06-20T03:25:58.060Z,6.03
2019-06-20T03:28:27.653Z,5.60
2019-06-20T03:30:57.487Z,5.60
2019-06-20T03:33:27.277Z,5.50
2019-06-20T03:35:58.452Z,6.30
2019-06-20T03:38:28.049Z,5.20
2019-06-20T03:40:57.579Z,7.45
2019-06-20T03:43:27.153Z,5.35
2019-06-20T03:45:56.689Z,6.87
2019-06-20T03:48:26.252Z,7.60
2019-06-20T03:50:55.776Z,6.35
2019-06-20T03:53:25.348Z,5.40
2019-06-20T03:55:54.970Z,5.33
2019-06-20T03:58:24.608Z,8.20
2019-06-20T04:00:54.204Z,7.15
2019-06-20T04:03:23.782Z,5.20
2019-06-20T04:05:53.461Z,5.42
2019-06-20T04:08:23.025Z,6.47
2019-06-20T04:10:52.563Z,5.50
2019-06-20T04:13:22.134Z,5.37
2019-06-20T04:15:51.696Z,5.92
2019-06-20T04:18:21.342Z,5.47
2019-06-20T04:20:50.892Z,5.08
2019-06-20T04:23:20.449Z,5.80
2019-06-20T04:25:50.076Z,4.92
2019-06-20T04:28:19.720Z,7.72
2019-06-20T04:30:49.322Z,5.65
2019-06-20T04:33:18.886Z,5.62
2019-06-20T04:35:48.426Z,8.70
2019-06-20T04:38:18.003Z,5.50
2019-06-20T04:40:47.633Z,5.92
2019-06-20T04:43:17.187Z,4.80
2019-06-20T04:45:52.339Z,6.40
2019-06-20T04:48:21.877Z,5.25
2019-06-20T04:50:51.905Z,5.08
2019-06-20T04:53:21.523Z,4.67
2019-06-20T04:55:51.142Z,5.28
2019-06-20T04:58:20.699Z,6.22
2019-06-20T05:00:50.333Z,5.10
2019-06-20T05:03:20.017Z,3.77
2019-06-20T05:05:49.745Z,4.05
2019-06-20T05:08:19.290Z,3.40
2019-06-20T05:10:49.162Z,4.72
2019-06-20T05:13:20.425Z,3.72
2019-06-20T05:15:52.940Z,6.40
2019-06-20T05:18:21.242Z,4.08
2019-06-20T05:20:50.885Z,4.60
2019-06-20T05:23:20.446Z,5.10
2019-06-20T05:25:50.024Z,5.25
2019-06-20T05:28:19.606Z,9.43
2019-06-20T05:30:49.238Z,4.10
2019-06-20T05:33:18.832Z,6.90
2019-06-20T05:35:48.397Z,4.37
2019-06-20T05:38:17.957Z,4.60
2019-06-20T05:40:47.876Z,6.05
2019-06-20T05:43:17.921Z,4.60
2019-06-20T05:45:48.888Z,5.90
2019-06-20T05:48:19.830Z,6.47
2019-06-20T05:50:49.449Z,4.87
2019-06-20T05:53:19.119Z,5.50
2019-06-20T05:55:49.346Z,5.15
2019-06-20T05:58:19.537Z,6.45
2019-06-20T06:00:49.450Z,7.45
2019-06-20T06:03:20.346Z,8.18
2019-06-20T06:05:49.968Z,7.20
2019-06-20T06:08:19.576Z,8.58
2019-06-20T06:10:49.303Z,5.00
2019-06-20T06:13:19.183Z,4.60
2019-06-20T06:15:49.155Z,5.05
2019-06-20T06:18:18.904Z,5.75
2019-06-20T06:20:48.850Z,6.42
2019-06-20T06:23:18.599Z,3.67
2019-06-20T06:25:48.354Z,4.47
2019-06-20T06:28:17.966Z,6.08
2019-06-20T06:30:47.805Z,2.75
2019-06-20T06:33:17.576Z,2.87
2019-06-20T06:35:47.172Z,3.15
2019-06-20T06:38:22.083Z,2.80
2019-06-20T06:40:47.986Z,4.22
2019-06-20T06:43:17.606Z,3.22
2019-06-20T06:45:59.348Z,3.00
2019-06-20T06:48:29.011Z,4.80
2019-06-20T06:50:58.582Z,4.33
2019-06-20T06:53:28.227Z,3.02
2019-06-20T06:55:57.793Z,5.70
2019-06-20T06:58:27.400Z,3.75
2019-06-20T07:00:57.006Z,3.77
2019-06-20T07:03:26.528Z,4.05
2019-06-20T07:05:56.115Z,5.22
2019-06-20T07:08:25.765Z,4.08
2019-06-20T07:10:55.359Z,3.22
2019-06-20T07:13:24.897Z,4.55
2019-06-20T07:15:55.537Z,3.50
2019-06-20T07:18:25.079Z,3.05
2019-06-20T07:20:54.645Z,5.50
2019-06-20T07:23:24.477Z,3.08
2019-06-20T07:25:54.044Z,3.58
2019-06-20T07:28:23.686Z,4.58
2019-06-20T07:30:53.255Z,3.25
2019-06-20T07:33:22.922Z,3.30
2019-06-20T07:35:52.664Z,2.87
2019-06-20T07:38:22.542Z,3.37
2019-06-20T07:40:52.342Z,4.00
2019-06-20T07:43:22.030Z,3.22
2019-06-20T07:46:02.036Z,2.90
2019-06-20T07:48:22.754Z,2.55
2019-06-20T07:50:52.418Z,5.15
2019-06-20T07:53:21.951Z,3.55
2019-06-20T07:55:51.670Z,5.72
2019-06-20T07:58:21.995Z,6.25
2019-06-20T08:00:51.676Z,3.90
2019-06-20T08:03:21.280Z,3.95
2019-06-20T08:05:50.974Z,3.67
2019-06-20T08:08:20.600Z,2.80
2019-06-20T08:10:50.509Z,3.90
2019-06-20T08:13:20.105Z,2.70
2019-06-20T08:15:49.641Z,2.65
2019-06-20T08:18:19.221Z,4.22
2019-06-20T08:20:48.742Z,6.97
2019-06-20T08:23:18.683Z,2.72
2019-06-20T08:25:48.188Z,5.17
2019-06-20T08:28:17.758Z,3.60
2019-06-20T08:30:47.288Z,6.55
2019-06-20T08:33:16.954Z,5.25
2019-06-20T08:35:46.499Z,3.40
2019-06-20T08:38:16.079Z,4.58
2019-06-20T08:40:45.653Z,4.05
2019-06-20T08:43:15.222Z,5.72
2019-06-20T08:45:45.260Z,4.20
2019-06-20T08:48:15.128Z,3.87
2019-06-20T08:50:44.741Z,3.10
2019-06-20T08:53:14.418Z,5.20
2019-06-20T08:55:44.105Z,3.35
2019-06-20T08:58:13.767Z,3.90
2019-06-20T09:00:43.819Z,3.72
2019-06-20T09:03:13.521Z,3.98
2019-06-20T09:05:43.148Z,3.00
2019-06-20T09:08:12.754Z,3.60
2019-06-20T09:10:42.690Z,3.25
2019-06-20T09:13:13.010Z,3.35
2019-06-20T09:15:42.978Z,2.47
2019-06-20T09:18:12.617Z,3.10
2019-06-20T09:20:42.330Z,6.08
2019-06-20T09:23:11.890Z,4.90
2019-06-20T09:25:41.730Z,4.05
2019-06-20T09:28:11.424Z,2.98
2019-06-20T09:30:42.374Z,3.92
2019-06-20T09:33:11.943Z,3.05
2019-06-20T09:35:41.555Z,2.75
2019-06-20T09:38:11.195Z,2.98
2019-06-20T09:40:40.825Z,2.85
2019-06-20T09:43:10.474Z,2.62
2019-06-20T09:45:40.122Z,3.37
2019-06-20T09:48:09.742Z,3.22
2019-06-20T09:50:39.400Z,3.90
2019-06-20T09:53:08.991Z,2.92
2019-06-20T09:55:38.612Z,3.40
2019-06-20T09:58:08.407Z,3.02
2019-06-20T10:00:39.025Z,4.55
2019-06-20T10:03:08.979Z,2.05
2019-06-20T10:05:38.563Z,2.60
2019-06-20T10:08:08.250Z,4.12
2019-06-20T10:10:39.335Z,2.25
2019-06-20T10:13:08.913Z,3.62
2019-06-20T10:15:38.571Z,2.77
2019-06-20T10:18:08.366Z,7.30
2019-06-20T10:20:39.026Z,3.05
2019-06-20T10:23:09.971Z,1.75
2019-06-20T10:25:39.655Z,2.25
2019-06-20T10:28:09.372Z,2.33
2019-06-20T10:30:38.891Z,1.50
2019-06-20T10:33:08.610Z,1.60
2019-06-20T10:35:38.289Z,2.92
2019-06-20T10:38:07.860Z,1.27
2019-06-20T10:40:37.534Z,1.90
2019-06-20T10:43:07.195Z,1.30
2019-06-20T10:45:37.264Z,1.20
2019-06-20T10:48:06.976Z,0.98
2019-06-20T10:50:36.603Z,1.12
2019-06-20T10:53:06.434Z,2.90
2019-06-20T10:55:37.132Z,1.10
2019-06-20T10:58:06.849Z,0.95
2019-06-20T11:00:36.484Z,1.05
2019-06-20T11:03:06.437Z,1.45
2019-06-20T11:05:37.070Z,2.10
2019-06-20T11:08:06.751Z,1.87
2019-06-20T11:10:36.383Z,1.00
2019-06-20T11:13:06.203Z,0.60
2019-06-20T11:15:36.041Z,0.80
2019-06-20T11:18:05.940Z,0.82
2019-06-20T11:20:35.512Z,0.82
2019-06-20T11:23:05.124Z,1.47
2019-06-20T11:25:34.672Z,2.10
2019-06-20T11:28:04.216Z,1.52
2019-06-20T11:30:48.113Z,1.72
2019-06-20T11:33:05.845Z,0.72
2019-06-20T11:35:36.594Z,0.60
2019-06-20T11:38:06.647Z,1.02
2019-06-20T11:40:36.930Z,2.20
2019-06-20T11:43:07.568Z,0.70
2019-06-20T11:45:37.653Z,1.40
2019-06-20T11:48:08.672Z,1.10
2019-06-20T11:50:38.285Z,1.52
2019-06-20T11:53:08.821Z,2.15
2019-06-20T11:55:38.504Z,0.68
2019-06-20T11:58:08.095Z,1.72
2019-06-20T12:00:37.673Z,2.08
2019-06-20T12:03:07.254Z,2.27
2019-06-20T12:05:38.443Z,2.55
2019-06-20T12:08:08.225Z,1.00
2019-06-20T12:10:38.048Z,1.87
2019-06-20T12:13:08.769Z,1.07
2019-06-20T12:15:39.393Z,1.00
2019-06-20T12:18:09.535Z,1.98
2019-06-20T12:20:39.646Z,1.10
2019-06-20T12:23:10.258Z,1.98
2019-06-20T12:25:41.039Z,1.05
2019-06-20T12:28:10.971Z,1.85
2019-06-20T12:30:41.612Z,0.85
2019-06-20T12:33:11.277Z,2.12
2019-06-20T12:35:42.344Z,0.90
2019-06-20T12:38:15.056Z,1.07
2019-06-20T12:40:44.070Z,1.00
2019-06-20T12:43:13.798Z,1.87
2019-06-20T12:45:43.354Z,1.77
2019-06-20T12:48:12.890Z,1.02
2019-06-20T12:50:43.054Z,1.22
2019-06-20T12:53:12.679Z,1.40
2019-06-20T12:55:42.498Z,1.42
2019-06-20T12:58:12.247Z,1.95
2019-06-20T13:00:43.599Z,5.85
2019-06-20T13:03:13.097Z,1.50
2019-06-20T13:05:44.842Z,1.32
2019-06-20T13:08:14.657Z,1.32
2019-06-20T13:10:46.109Z,1.20
2019-06-20T13:13:15.698Z,2.17
2019-06-20T13:15:45.265Z,1.57
2019-06-20T13:18:14.806Z,1.30
2019-06-20T13:20:44.372Z,2.52
2019-06-20T13:23:14.903Z,1.27
2019-06-20T13:25:44.636Z,3.92
2019-06-20T13:28:15.163Z,2.55
2019-06-20T13:30:49.806Z,1.15
2019-06-20T13:33:16.044Z,2.95
2019-06-20T13:35:46.674Z,1.75
2019-06-20T13:38:16.333Z,0.90
2019-06-20T13:40:47.157Z,1.12
2019-06-20T13:43:16.920Z,2.47
2019-06-20T13:45:47.295Z,3.12
2019-06-20T13:48:16.963Z,1.42
2019-06-20T13:50:47.450Z,2.33
2019-06-20T13:53:17.223Z,1.17
2019-06-20T13:55:47.729Z,3.22
2019-06-20T13:58:17.457Z,1.50
2019-06-20T14:00:47.965Z,1.47
2019-06-20T14:03:17.637Z,1.40
2019-06-20T14:05:47.279Z,2.67
2019-06-20T14:08:16.921Z,1.37
2019-06-20T14:10:47.639Z,1.45
2019-06-20T14:13:19.499Z,2.55
2019-06-20T14:15:48.685Z,1.35
2019-06-20T14:18:18.256Z,1.42
2019-06-20T14:20:48.513Z,2.00
2019-06-20T14:23:18.237Z,1.30
2019-06-20T14:25:48.772Z,1.95
2019-06-20T14:28:18.540Z,0.95
2019-06-20T14:30:48.418Z,1.50
2019-06-20T14:33:18.029Z,1.40
2019-06-20T14:35:49.270Z,3.52
2019-06-20T14:38:18.747Z,1.60
2019-06-20T14:40:52.429Z,1.50
2019-06-20T14:43:22.235Z,1.85
2019-06-20T14:45:51.780Z,1.92
2019-06-20T14:48:22.659Z,1.70
2019-06-20T14:50:53.425Z,4.62
2019-06-20T14:53:25.418Z,1.72
2019-06-20T14:55:55.717Z,1.62
2019-06-20T14:58:25.287Z,1.17
2019-06-20T15:00:55.271Z,2.17
2019-06-20T15:03:24.916Z,1.87
2019-06-20T15:05:54.696Z,3.70
2019-06-20T15:08:25.548Z,1.25
2019-06-20T15:10:55.288Z,2.75
2019-06-20T15:13:24.921Z,1.92
2019-06-20T15:15:55.666Z,1.30
2019-06-20T15:18:25.327Z,1.30
2019-06-20T15:20:57.843Z,2.87
2019-06-20T15:23:26.188Z,1.40
2019-06-20T15:25:56.189Z,1.20
2019-06-20T15:28:26.110Z,4.72
2019-06-20T15:30:57.182Z,2.10
2019-06-20T15:33:27.002Z,2.15
2019-06-20T15:35:57.974Z,1.20
2019-06-20T15:38:28.032Z,1.47
2019-06-20T15:40:57.751Z,1.35
2019-06-20T15:43:27.561Z,1.25
2019-06-20T15:45:58.352Z,1.25
2019-06-20T15:48:28.093Z,1.10
2019-06-20T15:50:57.752Z,1.30
2019-06-20T15:53:27.440Z,1.72
2019-06-20T15:55:57.066Z,1.07
2019-06-20T15:58:26.675Z,2.08
2019-06-20T16:00:56.184Z,1.30
2019-06-20T16:03:25.757Z,2.58
2019-06-20T16:05:55.356Z,2.30
2019-06-20T16:08:24.928Z,1.52
2019-06-20T16:10:54.541Z,1.55
2019-06-20T16:13:24.109Z,2.77
2019-06-20T16:15:53.642Z,1.60
2019-06-20T16:18:23.195Z,1.40
2019-06-20T16:20:52.774Z,1.67
2019-06-20T16:23:22.325Z,1.12
2019-06-20T16:25:51.876Z,3.15
2019-06-20T16:28:21.506Z,1.67
2019-06-20T16:30:51.044Z,1.20
2019-06-20T16:33:25.098Z,2.05
2019-06-20T16:35:51.901Z,4.50
2019-06-20T16:38:21.637Z,2.10
2019-06-20T16:40:51.275Z,1.82
2019-06-20T16:43:20.829Z,1.30
2019-06-20T16:45:50.445Z,1.57
2019-06-20T16:48:20.005Z,2.05
2019-06-20T16:50:49.594Z,2.12
2019-06-20T16:53:19.183Z,0.90
2019-06-20T16:55:49.075Z,2.62
2019-06-20T16:58:18.628Z,2.50
2019-06-20T17:00:48.256Z,0.85
2019-06-20T17:03:17.888Z,0.68
2019-06-20T17:05:47.509Z,2.00
2019-06-20T17:08:17.067Z,1.25
2019-06-20T17:10:46.624Z,2.85
2019-06-20T17:13:16.276Z,1.17
2019-06-20T17:15:46.095Z,1.05
2019-06-20T17:18:15.810Z,2.58
2019-06-20T17:20:45.551Z,0.85
2019-06-20T17:23:15.157Z,0.80
2019-06-20T17:25:44.941Z,1.02
2019-06-20T17:28:14.549Z,1.00
2019-06-20T17:30:44.199Z,1.05
2019-06-20T17:33:13.825Z,0.75
2019-06-20T17:35:43.432Z,1.57
2019-06-20T17:38:13.304Z,0.82
2019-06-20T17:40:42.972Z,0.60
2019-06-20T17:43:12.522Z,1.02
2019-06-20T17:45:42.082Z,1.35
2019-06-20T17:48:11.627Z,1.00
2019-06-20T17:50:41.260Z,1.35
2019-06-20T17:53:10.854Z,3.75
2019-06-20T17:55:40.482Z,1.47
2019-06-20T17:58:10.024Z,4.72
2019-06-20T18:00:39.970Z,2.00
2019-06-20T18:03:09.540Z,1.37
2019-06-20T18:05:39.283Z,1.55
2019-06-20T18:08:15.219Z,1.82
2019-06-20T18:10:40.449Z,1.07
2019-06-20T18:13:10.007Z,1.10
2019-06-20T18:15:40.732Z,2.10
2019-06-20T18:18:10.334Z,1.45
2019-06-20T18:20:39.911Z,2.87
2019-06-20T18:23:09.551Z,1.47
2019-06-20T18:25:39.107Z,2.02
2019-06-20T18:28:08.719Z,1.45
2019-06-20T18:30:43.443Z,1.30
2019-06-20T18:35:41.935Z,1.30
2019-06-20T18:38:12.445Z,2.17
2019-06-20T18:40:42.076Z,1.30
2019-06-20T18:43:11.746Z,1.20
2019-06-20T18:45:41.379Z,1.55
2019-06-20T18:48:11.061Z,1.37
2019-06-20T18:50:40.706Z,1.22
2019-06-20T18:53:10.234Z,1.32
2019-06-20T18:55:39.875Z,1.42
2019-06-20T18:58:09.395Z,1.80
2019-06-20T19:00:39.018Z,1.60
2019-06-20T19:03:08.634Z,2.00
2019-06-20T19:05:38.215Z,1.25
2019-06-20T19:08:07.828Z,1.60
2019-06-20T19:10:37.404Z,1.60
2019-06-20T19:13:07.024Z,1.60
2019-06-20T19:15:36.662Z,1.87
2019-06-20T19:18:06.428Z,1.87
2019-06-20T19:20:36.107Z,1.12
2019-06-20T19:23:05.652Z,1.42
2019-06-20T19:25:36.591Z,1.82
2019-06-20T19:28:06.157Z,2.33
2019-06-20T19:30:47.596Z,2.45
2019-06-20T19:33:17.861Z,1.72
2019-06-20T19:35:47.785Z,1.85
2019-06-20T19:38:17.339Z,2.02
2019-06-20T19:40:48.989Z,3.15
2019-06-20T19:43:18.562Z,2.90
2019-06-20T19:45:48.234Z,1.67
2019-06-20T19:48:18.106Z,4.95
2019-06-20T19:50:48.758Z,4.20
2019-06-20T19:53:18.402Z,2.10
2019-06-20T19:55:48.474Z,1.00
2019-06-20T19:58:18.095Z,2.00
2019-06-20T20:00:47.711Z,2.33
2019-06-20T20:03:18.430Z,2.00
2019-06-20T20:05:48.112Z,3.87
2019-06-20T20:08:18.108Z,3.62
2019-06-20T20:10:49.018Z,2.62
2019-06-20T20:13:19.000Z,2.83
2019-06-20T20:15:48.732Z,2.60
2019-06-20T20:18:18.538Z,1.98
2019-06-20T20:20:48.368Z,2.77
2019-06-20T20:23:18.595Z,2.90
2019-06-20T20:25:48.532Z,2.08
2019-06-20T20:28:18.288Z,2.50
2019-06-20T20:30:48.220Z,2.65
2019-06-20T20:33:17.842Z,2.83
2019-06-20T20:35:47.476Z,1.98
2019-06-20T20:38:17.645Z,3.62
2019-06-20T20:40:47.414Z,3.55
2019-06-20T20:43:16.945Z,2.15
2019-06-20T20:45:46.893Z,3.52
2019-06-20T20:48:16.523Z,2.50
2019-06-20T20:50:47.583Z,2.30
2019-06-20T20:53:18.412Z,3.02
2019-06-20T20:55:48.273Z,2.35
2019-06-20T20:58:19.304Z,2.75
2019-06-20T21:00:57.710Z,3.12
2019-06-20T21:03:27.455Z,3.58
2019-06-20T21:05:57.154Z,2.55
2019-06-20T21:08:26.822Z,2.30
2019-06-20T21:10:57.456Z,3.60
2019-06-20T21:13:27.061Z,3.45
2019-06-20T21:15:56.739Z,3.60
2019-06-20T21:18:26.310Z,5.53
2019-06-20T21:20:55.923Z,5.60
2019-06-20T21:23:25.521Z,8.78
2019-06-20T21:25:55.070Z,6.45
2019-06-20T21:28:24.637Z,2.02
2019-06-20T21:30:54.164Z,1.85
2019-06-20T21:33:23.714Z,3.40
2019-06-20T21:36:07.528Z,3.83
2019-06-20T21:38:24.623Z,1.55
2019-06-20T21:40:55.323Z,1.67
2019-06-20T21:43:24.895Z,1.60
2019-06-20T21:45:54.460Z,1.20
2019-06-20T21:48:24.031Z,2.42
2019-06-20T21:50:53.645Z,2.85
2019-06-20T21:53:23.200Z,2.58
2019-06-20T21:55:52.743Z,1.72
2019-06-20T21:58:22.340Z,4.05
2019-06-20T22:00:54.995Z,2.95
2019-06-20T22:03:25.285Z,2.77
2019-06-20T22:05:54.821Z,4.20
2019-06-20T22:08:24.384Z,2.75
2019-06-20T22:10:53.928Z,1.57
2019-06-20T22:13:23.647Z,2.67
2019-06-20T22:15:53.180Z,2.70
2019-06-20T22:18:22.887Z,1.65
2019-06-20T22:20:53.500Z,1.47
2019-06-20T22:23:23.160Z,2.37
2019-06-20T22:25:52.789Z,1.50
2019-06-20T22:28:22.415Z,2.67
2019-06-20T22:30:55.828Z,2.33
2019-06-20T22:33:25.418Z,1.35
2019-06-20T22:35:54.989Z,2.65
2019-06-20T22:38:24.559Z,2.08
2019-06-20T22:40:54.129Z,3.02
2019-06-20T22:43:23.742Z,2.35
2019-06-20T22:45:53.329Z,2.00
2019-06-20T22:48:22.835Z,1.95
2019-06-20T22:50:52.396Z,1.87
2019-06-20T22:53:21.934Z,2.67
2019-06-20T22:55:51.547Z,2.50
2019-06-20T22:58:21.138Z,1.75
2019-06-20T23:00:50.756Z,6.28
2019-06-20T23:03:20.355Z,1.70
2019-06-20T23:05:49.918Z,2.95
2019-06-20T23:08:19.474Z,3.33
2019-06-20T23:10:49.036Z,2.12
2019-06-20T23:13:18.550Z,2.22
2019-06-20T23:15:48.201Z,2.10
2019-06-20T23:18:18.005Z,1.75
2019-06-20T23:21:03.585Z,2.55
2019-06-20T23:23:18.854Z,2.52
2019-06-20T23:25:50.035Z,2.80
2019-06-20T23:28:19.570Z,2.37
2019-06-20T23:30:49.155Z,3.17
2019-06-20T23:33:18.765Z,2.55
2019-06-20T23:35:48.355Z,4.75
2019-06-20T23:38:17.903Z,2.70
2019-06-20T23:40:47.465Z,2.42
2019-06-20T23:43:16.999Z,5.83
2019-06-20T23:45:46.622Z,6.22
2019-06-20T23:48:16.157Z,3.22
2019-06-20T23:50:45.737Z,3.67
2019-06-20T23:53:16.907Z,4.85
2019-06-20T23:55:46.711Z,2.47
2019-06-20T23:58:16.279Z,5.92
