createdAt,value
2022-07-31T00:01:12.948Z,5.92
2022-07-31T00:02:34.213Z,5.92
2022-07-31T00:03:55.572Z,6.06
2022-07-31T00:05:16.988Z,5.73
2022-07-31T00:06:39.310Z,6.01
2022-07-31T00:08:01.298Z,6.28
2022-07-31T00:09:53.733Z,6.22
2022-07-31T00:10:46.691Z,6.37
2022-07-31T00:12:08.505Z,5.75
2022-07-31T00:13:56.605Z,6.20
2022-07-31T00:14:52.913Z,6.18
2022-07-31T00:16:14.668Z,6.00
2022-07-31T00:17:38.635Z,6.08
2022-07-31T00:18:59.794Z,6.57
2022-07-31T00:20:22.853Z,6.77
2022-07-31T00:21:44.434Z,6.60
2022-07-31T00:23:05.897Z,6.69
2022-07-31T00:24:27.449Z,6.47
2022-07-31T00:25:50.680Z,6.42
2022-07-31T00:27:12.440Z,6.41
2022-07-31T00:28:34.080Z,6.26
2022-07-31T00:29:55.428Z,6.23
2022-07-31T00:31:16.848Z,6.42
2022-07-31T00:32:38.322Z,6.52
2022-07-31T00:33:59.913Z,6.59
2022-07-31T00:35:21.642Z,6.05
2022-07-31T00:36:43.435Z,5.96
2022-07-31T00:38:26.256Z,6.14
2022-07-31T00:39:28.426Z,6.14
2022-07-31T00:40:52.286Z,6.27
2022-07-31T00:42:20.872Z,6.13
2022-07-31T00:43:42.183Z,6.41
2022-07-31T00:45:04.588Z,6.28
2022-07-31T00:46:27.044Z,6.03
2022-07-31T00:47:48.402Z,6.34
2022-07-31T00:49:10.011Z,5.63
2022-07-31T00:50:34.224Z,6.16
2022-07-31T00:51:55.627Z,5.76
2022-07-31T00:53:17.114Z,5.84
2022-07-31T00:54:38.929Z,6.03
2022-07-31T00:57:09.407Z,5.83
2022-07-31T00:58:30.889Z,5.96
2022-07-31T00:59:52.331Z,6.03
2022-07-31T01:01:13.988Z,6.41
2022-07-31T01:02:36.811Z,6.03
2022-07-31T01:03:58.187Z,6.58
2022-07-31T01:05:21.336Z,5.97
2022-07-31T01:06:42.916Z,6.28
2022-07-31T01:08:04.561Z,6.49
2022-07-31T01:09:26.400Z,6.14
2022-07-31T01:12:23.823Z,5.89
2022-07-31T01:13:56.505Z,5.82
2022-07-31T01:15:17.647Z,5.98
2022-07-31T01:16:42.541Z,6.07
2022-07-31T01:18:04.026Z,5.71
2022-07-31T01:19:42.659Z,6.02
2022-07-31T01:22:36.401Z,6.07
2022-07-31T01:25:41.755Z,5.69
2022-07-31T01:27:11.052Z,5.68
2022-07-31T01:28:47.935Z,5.81
2022-07-31T01:30:09.932Z,5.74
2022-07-31T01:31:37.042Z,5.82
2022-07-31T01:32:58.675Z,5.86
2022-07-31T01:34:42.566Z,5.99
2022-07-31T01:36:12.821Z,6.03
2022-07-31T01:37:36.358Z,6.11
2022-07-31T01:38:57.631Z,5.82
2022-07-31T01:40:24.415Z,5.84
2022-07-31T01:41:46.180Z,6.19
2022-07-31T01:43:10.588Z,5.86
2022-07-31T01:44:34.821Z,6.22
2022-07-31T01:45:57.076Z,5.82
2022-07-31T01:47:19.170Z,6.09
2022-07-31T01:48:40.738Z,6.46
2022-07-31T01:50:02.455Z,5.82
2022-07-31T01:51:25.126Z,5.97
2022-07-31T01:52:46.644Z,5.14
2022-07-31T01:54:08.268Z,5.00
2022-07-31T01:55:29.449Z,5.11
2022-07-31T01:56:50.959Z,4.89
2022-07-31T01:58:11.970Z,4.66
2022-07-31T01:59:34.080Z,4.54
2022-07-31T02:00:56.119Z,4.29
2022-07-31T02:02:18.729Z,5.13
2022-07-31T02:03:43.636Z,5.20
2022-07-31T02:05:03.787Z,4.86
2022-07-31T02:06:26.672Z,5.48
2022-07-31T02:07:48.705Z,5.19
2022-07-31T02:09:10.089Z,5.61
2022-07-31T02:10:31.661Z,5.37
2022-07-31T02:12:05.383Z,5.76
2022-07-31T02:13:17.239Z,5.60
2022-07-31T02:16:00.237Z,5.69
2022-07-31T02:17:22.790Z,5.72
2022-07-31T02:18:45.858Z,5.88
2022-07-31T02:20:10.753Z,6.02
2022-07-31T02:21:32.763Z,5.61
2022-07-31T02:22:54.436Z,5.61
2022-07-31T02:24:15.819Z,5.64
2022-07-31T02:25:38.718Z,5.91
2022-07-31T02:27:00.493Z,5.94
2022-07-31T02:28:21.903Z,5.66
2022-07-31T02:29:43.210Z,5.67
2022-07-31T02:31:07.939Z,5.54
2022-07-31T02:32:29.633Z,6.03
2022-07-31T02:33:50.900Z,5.53
2022-07-31T02:35:12.652Z,6.24
2022-07-31T02:36:34.147Z,6.01
2022-07-31T02:37:55.745Z,6.14
2022-07-31T02:39:17.351Z,6.38
2022-07-31T02:40:42.458Z,5.82
2022-07-31T02:42:05.087Z,5.79
2022-07-31T02:44:38.151Z,5.95
2022-07-31T02:45:59.932Z,5.52
2022-07-31T02:47:22.299Z,5.80
2022-07-31T02:48:43.992Z,5.51
2022-07-31T02:50:06.196Z,5.68
2022-07-31T02:51:28.032Z,5.79
2022-07-31T02:52:49.382Z,5.88
2022-07-31T02:54:11.446Z,6.52
2022-07-31T02:55:36.054Z,6.05
2022-07-31T02:56:58.159Z,5.80
2022-07-31T02:58:19.471Z,6.04
2022-07-31T02:59:40.955Z,6.20
2022-07-31T03:01:04.398Z,6.07
2022-07-31T03:02:37.092Z,6.16
2022-07-31T03:03:48.969Z,6.02
2022-07-31T03:05:10.581Z,5.83
2022-07-31T03:06:32.360Z,5.98
2022-07-31T03:07:53.995Z,5.90
2022-07-31T03:09:15.411Z,5.28
2022-07-31T03:10:37.734Z,5.64
2022-07-31T03:12:04.381Z,6.08
2022-07-31T03:13:22.957Z,7.69
2022-07-31T03:14:44.317Z,29.33
2022-07-31T03:16:05.988Z,10.21
2022-07-31T03:17:38.072Z,14.17
2022-07-31T03:18:52.329Z,10.53
2022-07-31T03:20:15.088Z,9.92
2022-07-31T03:21:37.121Z,11.19
2022-07-31T03:22:59.721Z,12.69
2022-07-31T03:24:21.295Z,9.64
2022-07-31T03:25:42.802Z,7.70
2022-07-31T03:27:04.250Z,9.05
2022-07-31T03:28:27.168Z,6.73
2022-07-31T03:29:48.245Z,6.76
2022-07-31T03:31:09.284Z,6.31
2022-07-31T03:32:30.649Z,7.76
2022-07-31T03:33:52.132Z,5.96
2022-07-31T03:35:13.979Z,6.04
2022-07-31T03:36:36.157Z,5.93
2022-07-31T03:37:57.321Z,7.96
2022-07-31T03:39:18.719Z,6.07
2022-07-31T03:40:42.111Z,7.26
2022-07-31T03:42:04.157Z,6.59
2022-07-31T03:43:25.654Z,8.62
2022-07-31T03:44:47.018Z,6.65
2022-07-31T03:46:08.999Z,6.08
2022-07-31T03:47:30.349Z,6.19
2022-07-31T03:48:52.093Z,5.75
2022-07-31T03:50:16.238Z,5.44
2022-07-31T04:03:20.421Z,4.39
2022-07-31T04:05:55.103Z,6.42
2022-07-31T04:07:18.544Z,5.88
2022-07-31T04:08:39.653Z,8.80
2022-07-31T04:10:02.533Z,7.45
2022-07-31T04:11:24.857Z,6.66
2022-07-31T04:12:47.935Z,9.29
2022-07-31T04:14:11.637Z,6.76
2022-07-31T04:15:34.933Z,10.29
2022-07-31T04:16:57.466Z,12.22
2022-07-31T04:18:19.002Z,12.02
2022-07-31T04:19:40.881Z,11.43
2022-07-31T04:21:02.434Z,9.97
2022-07-31T04:22:24.808Z,14.88
2022-07-31T04:23:49.628Z,7.09
2022-07-31T04:25:10.594Z,15.39
2022-07-31T04:26:32.298Z,16.56
2022-07-31T04:29:16.272Z,11.67
2022-07-31T04:30:41.914Z,10.21
2022-07-31T04:32:04.276Z,12.84
2022-07-31T04:33:26.331Z,10.29
2022-07-31T04:34:47.764Z,10.21
2022-07-31T04:36:29.198Z,14.69
2022-07-31T04:37:34.306Z,18.31
2022-07-31T04:38:56.230Z,13.45
2022-07-31T04:40:20.131Z,17.62
2022-07-31T04:41:42.357Z,25.86
2022-07-31T04:43:04.988Z,26.67
2022-07-31T04:45:49.120Z,11.16
2022-07-31T04:47:10.791Z,37.44
2022-07-31T04:48:32.050Z,49.80
2022-07-31T04:49:53.996Z,48.37
2022-07-31T04:51:19.877Z,28.06
2022-07-31T04:52:41.949Z,15.20
2022-07-31T04:54:03.646Z,31.87
2022-07-31T04:55:24.934Z,56.04
2022-07-31T04:56:48.780Z,34.96
2022-07-31T04:58:10.247Z,33.13
2022-07-31T04:59:59.026Z,47.67
2022-07-31T05:00:56.299Z,41.53
2022-07-31T05:03:28.841Z,32.37
2022-07-31T05:04:56.310Z,26.16
2022-07-31T05:06:15.572Z,20.81
2022-07-31T05:07:37.048Z,13.56
2022-07-31T05:08:58.442Z,19.23
2022-07-31T05:10:23.515Z,16.84
2022-07-31T05:11:45.214Z,11.68
2022-07-31T05:13:06.320Z,20.59
2022-07-31T05:14:30.371Z,10.61
2022-07-31T05:15:51.829Z,13.79
2022-07-31T05:17:13.248Z,9.69
2022-07-31T05:18:34.693Z,11.63
2022-07-31T05:19:56.143Z,9.79
2022-07-31T05:21:19.553Z,6.18
2022-07-31T05:22:40.786Z,7.68
2022-07-31T05:24:02.137Z,11.39
2022-07-31T05:25:23.495Z,16.20
2022-07-31T05:26:45.521Z,10.48
2022-07-31T05:28:09.549Z,8.12
2022-07-31T05:29:32.381Z,7.11
2022-07-31T05:30:53.791Z,11.64
2022-07-31T05:32:16.908Z,7.73
2022-07-31T05:33:38.690Z,8.14
2022-07-31T05:35:00.268Z,6.15
2022-07-31T05:36:24.156Z,4.88
2022-07-31T05:37:45.344Z,4.16
2022-07-31T05:39:06.863Z,5.32
2022-07-31T05:40:30.111Z,4.98
2022-07-31T05:41:51.649Z,4.39
2022-07-31T05:43:13.998Z,4.80
2022-07-31T05:44:35.222Z,4.35
2022-07-31T05:45:56.629Z,4.78
2022-07-31T05:47:18.208Z,4.63
2022-07-31T05:49:54.126Z,5.13
2022-07-31T05:52:38.631Z,4.54
2022-07-31T05:53:59.960Z,4.11
2022-07-31T05:55:22.962Z,4.26
2022-07-31T05:56:45.149Z,3.58
2022-07-31T05:58:06.572Z,3.75
2022-07-31T05:59:29.916Z,9.37
2022-07-31T06:00:52.186Z,6.51
2022-07-31T06:02:13.371Z,6.23
2022-07-31T06:03:51.660Z,7.38
2022-07-31T06:05:01.798Z,6.44
2022-07-31T06:06:24.574Z,9.83
2022-07-31T06:07:51.217Z,8.84
2022-07-31T06:09:11.181Z,6.94
2022-07-31T06:10:36.646Z,5.58
2022-07-31T06:11:58.291Z,5.24
2022-07-31T06:13:25.394Z,5.47
2022-07-31T06:14:49.020Z,10.33
2022-07-31T06:16:12.960Z,6.34
2022-07-31T06:17:43.741Z,6.42
2022-07-31T06:19:06.628Z,5.76
2022-07-31T06:20:28.802Z,4.18
2022-07-31T06:21:53.847Z,4.09
2022-07-31T06:23:22.999Z,6.37
2022-07-31T06:24:43.393Z,4.12
2022-07-31T06:26:05.971Z,4.88
2022-07-31T06:27:34.155Z,4.69
2022-07-31T06:28:50.997Z,4.06
2022-07-31T06:30:13.632Z,3.87
2022-07-31T06:31:35.052Z,3.93
2022-07-31T06:32:56.920Z,3.72
2022-07-31T06:34:20.027Z,3.95
2022-07-31T06:35:41.361Z,4.08
2022-07-31T06:37:02.507Z,4.72
2022-07-31T06:38:24.002Z,3.24
2022-07-31T06:39:54.288Z,3.82
2022-07-31T06:41:09.936Z,6.95
2022-07-31T06:42:32.481Z,7.81
2022-07-31T06:43:54.706Z,9.31
2022-07-31T06:45:30.042Z,6.20
2022-07-31T06:46:48.685Z,7.31
2022-07-31T06:49:40.603Z,6.41
2022-07-31T06:51:28.268Z,11.05
2022-07-31T06:52:26.083Z,7.68
2022-07-31T06:53:47.337Z,12.63
2022-07-31T06:56:31.600Z,5.15
2022-07-31T06:57:53.483Z,22.39
2022-07-31T06:59:14.699Z,9.01
2022-07-31T07:00:39.085Z,7.34
2022-07-31T07:02:04.107Z,13.98
2022-07-31T07:03:25.780Z,30.16
2022-07-31T07:05:06.325Z,18.64
2022-07-31T07:06:11.836Z,26.72
2022-07-31T07:07:35.375Z,16.19
2022-07-31T07:08:57.297Z,11.86
2022-07-31T07:10:21.590Z,15.53
2022-07-31T07:11:42.861Z,10.60
2022-07-31T07:13:04.389Z,10.16
2022-07-31T07:14:33.733Z,35.51
2022-07-31T07:16:02.383Z,8.41
2022-07-31T07:17:38.709Z,5.35
2022-07-31T07:19:04.007Z,5.06
2022-07-31T07:20:27.142Z,8.46
2022-07-31T07:21:48.394Z,3.56
2022-07-31T07:23:09.875Z,3.41
2022-07-31T07:24:31.228Z,6.11
2022-07-31T07:25:52.906Z,3.99
2022-07-31T07:27:14.464Z,5.35
2022-07-31T07:28:35.875Z,4.47
2022-07-31T07:29:57.514Z,3.73
2022-07-31T07:31:20.675Z,4.07
2022-07-31T07:32:42.092Z,8.48
2022-07-31T07:34:03.416Z,7.49
2022-07-31T07:35:27.630Z,3.99
2022-07-31T07:36:49.268Z,3.77
2022-07-31T07:38:10.644Z,3.77
2022-07-31T07:40:46.595Z,5.78
2022-07-31T07:42:08.088Z,4.82
2022-07-31T07:43:29.422Z,4.05
2022-07-31T07:44:50.767Z,4.17
2022-07-31T07:46:12.735Z,3.77
2022-07-31T07:47:53.970Z,7.33
2022-07-31T07:48:58.478Z,5.93
2022-07-31T07:50:21.236Z,6.51
2022-07-31T07:51:59.529Z,5.74
2022-07-31T07:53:09.445Z,5.37
2022-07-31T07:54:32.567Z,3.87
2022-07-31T07:55:55.771Z,4.55
2022-07-31T07:57:17.749Z,4.71
2022-07-31T07:58:39.277Z,4.09
2022-07-31T08:01:15.914Z,3.88
2022-07-31T08:02:37.764Z,3.81
2022-07-31T08:03:59.276Z,4.33
2022-07-31T08:05:20.861Z,4.71
2022-07-31T08:06:42.279Z,4.03
2022-07-31T08:08:05.676Z,4.72
2022-07-31T08:09:27.238Z,4.92
2022-07-31T08:10:49.506Z,4.54
2022-07-31T08:12:10.761Z,5.01
2022-07-31T08:13:32.202Z,5.48
2022-07-31T08:14:53.712Z,5.44
2022-07-31T08:16:19.253Z,6.73
2022-07-31T08:17:40.424Z,8.27
2022-07-31T08:19:03.525Z,6.89
2022-07-31T08:20:25.972Z,6.64
2022-07-31T08:21:48.922Z,6.22
2022-07-31T08:23:10.620Z,9.54
2022-07-31T08:24:34.069Z,24.28
2022-07-31T08:25:55.725Z,25.73
2022-07-31T08:27:17.196Z,12.89
2022-07-31T08:28:40.485Z,11.69
2022-07-31T08:30:03.682Z,13.76
2022-07-31T08:31:25.100Z,8.60
2022-07-31T08:32:46.748Z,7.88
2022-07-31T08:34:08.315Z,5.57
2022-07-31T08:35:29.976Z,4.65
2022-07-31T08:38:13.333Z,5.48
2022-07-31T08:40:46.746Z,5.91
2022-07-31T08:42:09.110Z,5.57
2022-07-31T08:44:00.776Z,5.04
2022-07-31T08:44:55.573Z,10.03
2022-07-31T08:46:17.433Z,9.25
2022-07-31T08:47:39.033Z,6.52
2022-07-31T08:49:00.602Z,10.86
2022-07-31T08:50:22.680Z,6.19
2022-07-31T08:51:51.078Z,5.33
2022-07-31T08:53:11.211Z,4.44
2022-07-31T08:54:32.726Z,4.53
2022-07-31T08:55:57.619Z,4.94
2022-07-31T08:57:19.205Z,4.41
2022-07-31T08:58:40.491Z,4.38
2022-07-31T09:00:04.439Z,4.47
2022-07-31T09:01:27.420Z,6.18
2022-07-31T09:02:50.734Z,9.98
2022-07-31T09:04:12.866Z,7.81
2022-07-31T09:05:42.724Z,5.33
2022-07-31T09:07:01.014Z,6.41
2022-07-31T09:08:22.788Z,6.19
2022-07-31T09:09:51.136Z,5.69
2022-07-31T09:11:09.492Z,5.12
2022-07-31T09:12:34.017Z,6.60
2022-07-31T09:15:25.707Z,8.16
2022-07-31T09:16:47.470Z,7.91
2022-07-31T09:19:52.431Z,6.69
2022-07-31T09:21:05.236Z,6.28
2022-07-31T09:22:30.578Z,6.42
2022-07-31T09:23:57.572Z,7.28
2022-07-31T09:25:19.540Z,6.56
2022-07-31T09:26:41.773Z,6.26
2022-07-31T09:28:06.751Z,5.87
2022-07-31T09:31:06.181Z,7.83
2022-07-31T09:32:28.443Z,9.68
2022-07-31T09:33:51.752Z,14.85
2022-07-31T09:35:15.274Z,12.78
2022-07-31T09:36:38.770Z,9.39
2022-07-31T09:39:27.775Z,39.95
2022-07-31T09:40:56.885Z,33.87
2022-07-31T09:42:16.359Z,22.74
2022-07-31T09:43:51.755Z,43.27
2022-07-31T09:45:02.879Z,21.68
2022-07-31T09:46:26.665Z,20.88
2022-07-31T09:48:05.884Z,9.09
2022-07-31T09:49:32.046Z,8.61
2022-07-31T09:50:54.904Z,16.51
2022-07-31T09:52:19.346Z,12.79
2022-07-31T09:53:50.643Z,18.16
2022-07-31T09:55:16.239Z,10.61
2022-07-31T09:56:36.987Z,11.38
2022-07-31T09:57:59.786Z,11.17
2022-07-31T09:59:21.162Z,13.19
2022-07-31T10:00:42.870Z,7.64
2022-07-31T10:02:04.517Z,8.16
2022-07-31T10:03:26.224Z,7.67
2022-07-31T10:04:52.133Z,7.82
2022-07-31T10:06:16.672Z,13.72
2022-07-31T10:07:39.578Z,9.44
2022-07-31T10:09:01.753Z,8.58
2022-07-31T10:10:23.515Z,8.80
2022-07-31T10:11:47.414Z,11.06
2022-07-31T10:13:11.372Z,12.98
2022-07-31T10:14:35.088Z,8.70
2022-07-31T10:15:56.867Z,8.28
2022-07-31T10:17:23.539Z,8.53
2022-07-31T10:18:51.077Z,7.43
2022-07-31T10:20:14.463Z,8.01
2022-07-31T10:21:45.372Z,7.64
2022-07-31T10:23:17.505Z,8.54
2022-07-31T10:26:00.215Z,8.82
2022-07-31T10:27:21.915Z,8.30
2022-07-31T10:28:46.647Z,7.88
2022-07-31T10:30:10.361Z,8.21
2022-07-31T10:31:33.531Z,7.35
2022-07-31T10:32:57.061Z,7.26
2022-07-31T10:34:18.687Z,8.13
2022-07-31T10:35:55.681Z,9.89
2022-07-31T10:37:21.323Z,7.87
2022-07-31T10:38:53.255Z,7.57
2022-07-31T10:40:25.836Z,9.13
2022-07-31T10:42:15.950Z,8.23
2022-07-31T10:45:11.185Z,10.16
2022-07-31T10:46:33.321Z,10.15
2022-07-31T10:48:00.780Z,8.26
2022-07-31T10:51:12.330Z,8.19
2022-07-31T10:52:36.558Z,9.38
2022-07-31T10:54:03.094Z,7.88
2022-07-31T10:55:27.109Z,12.02
2022-07-31T10:56:50.780Z,11.72
2022-07-31T10:58:17.588Z,10.13
2022-07-31T10:59:42.895Z,8.50
2022-07-31T11:01:08.588Z,8.38
2022-07-31T11:02:36.850Z,7.97
2022-07-31T11:04:03.978Z,8.94
2022-07-31T11:06:02.497Z,8.42
2022-07-31T11:08:46.164Z,11.75
2022-07-31T11:11:33.525Z,9.47
2022-07-31T11:13:10.665Z,8.42
2022-07-31T11:14:35.627Z,7.14
2022-07-31T11:16:07.053Z,7.34
2022-07-31T11:20:10.083Z,7.40
2022-07-31T11:21:38.885Z,6.94
2022-07-31T11:23:04.310Z,6.60
2022-07-31T11:24:27.104Z,6.92
2022-07-31T11:25:48.489Z,7.24
2022-07-31T11:27:10.706Z,7.21
2022-07-31T11:28:32.172Z,6.14
2022-07-31T11:29:59.965Z,7.06
2022-07-31T11:31:20.230Z,7.01
2022-07-31T11:32:50.409Z,6.28
2022-07-31T11:34:11.680Z,6.12
2022-07-31T11:35:36.106Z,5.46
2022-07-31T11:37:00.335Z,5.74
2022-07-31T11:38:29.452Z,4.83
2022-07-31T11:39:54.234Z,4.94
2022-07-31T11:41:22.148Z,5.43
2022-07-31T11:42:43.800Z,5.17
2022-07-31T11:45:16.918Z,5.79
2022-07-31T11:46:41.566Z,4.83
2022-07-31T11:48:11.503Z,4.71
2022-07-31T11:49:48.009Z,5.15
2022-07-31T11:51:01.777Z,4.45
2022-07-31T11:52:30.733Z,4.54
2022-07-31T11:53:45.924Z,5.11
2022-07-31T11:55:14.449Z,5.11
2022-07-31T11:56:36.416Z,4.57
2022-07-31T11:57:57.571Z,4.78
2022-07-31T11:59:45.100Z,5.08
2022-07-31T12:01:02.174Z,5.17
2022-07-31T12:02:23.952Z,4.65
2022-07-31T12:03:45.944Z,4.55
2022-07-31T12:05:07.858Z,3.86
2022-07-31T12:06:34.584Z,4.42
2022-07-31T12:07:53.107Z,3.73
2022-07-31T12:10:02.327Z,3.49
2022-07-31T12:10:39.009Z,20.74
2022-07-31T12:12:03.286Z,9.39
2022-07-31T12:13:25.076Z,3.67
2022-07-31T12:14:50.354Z,7.19
2022-07-31T12:16:11.688Z,4.67
2022-07-31T12:17:33.135Z,6.70
2022-07-31T12:18:55.518Z,7.68
2022-07-31T12:20:36.342Z,5.39
2022-07-31T12:21:57.737Z,9.87
2022-07-31T12:23:40.269Z,13.73
2022-07-31T12:25:07.318Z,5.91
2022-07-31T12:26:30.271Z,7.94
2022-07-31T12:29:34.755Z,7.33
2022-07-31T12:30:59.164Z,7.89
2022-07-31T12:32:25.793Z,5.53
2022-07-31T12:33:47.248Z,7.92
2022-07-31T12:35:11.893Z,5.80
2022-07-31T12:36:37.837Z,4.99
2022-07-31T12:38:07.273Z,6.49
2022-07-31T12:40:42.300Z,3.78
2022-07-31T12:42:04.120Z,4.87
2022-07-31T12:44:48.654Z,4.22
2022-07-31T12:46:11.339Z,3.89
2022-07-31T12:47:33.505Z,3.42
2022-07-31T12:48:55.355Z,4.66
2022-07-31T12:50:17.176Z,4.23
2022-07-31T12:51:45.207Z,5.34
2022-07-31T12:53:03.186Z,5.83
2022-07-31T12:54:24.850Z,6.07
2022-07-31T12:55:47.408Z,6.64
2022-07-31T12:57:08.798Z,6.24
2022-07-31T12:58:30.420Z,6.06
2022-07-31T12:59:56.482Z,6.96
2022-07-31T13:01:18.442Z,8.02
2022-07-31T13:02:43.364Z,7.22
2022-07-31T13:04:05.376Z,7.37
2022-07-31T13:07:11.250Z,7.82
2022-07-31T13:08:33.186Z,8.52
2022-07-31T13:10:21.039Z,6.51
2022-07-31T13:11:20.769Z,6.15
2022-07-31T13:12:42.286Z,7.84
2022-07-31T13:14:04.991Z,7.45
2022-07-31T13:15:26.870Z,6.75
2022-07-31T13:16:50.487Z,6.21
2022-07-31T13:18:13.908Z,6.37
2022-07-31T13:31:14.526Z,4.89
2022-07-31T13:34:07.445Z,5.43
2022-07-31T13:35:29.439Z,6.80
2022-07-31T13:36:53.077Z,6.41
2022-07-31T13:38:14.668Z,6.02
2022-07-31T13:39:36.009Z,6.88
2022-07-31T13:40:57.505Z,5.22
2022-07-31T13:42:21.101Z,8.38
2022-07-31T13:43:59.553Z,7.29
2022-07-31T13:45:09.027Z,7.21
2022-07-31T13:46:30.837Z,5.21
2022-07-31T13:47:54.962Z,4.23
2022-07-31T13:49:17.963Z,4.25
2022-07-31T13:50:40.326Z,4.10
2022-07-31T13:52:02.203Z,5.99
2022-07-31T13:53:24.888Z,7.19
2022-07-31T13:54:47.969Z,5.25
2022-07-31T13:56:09.758Z,4.63
2022-07-31T13:57:31.272Z,6.62
2022-07-31T13:58:55.650Z,5.27
2022-07-31T14:00:18.916Z,7.16
2022-07-31T14:02:03.529Z,5.68
2022-07-31T14:03:06.048Z,5.31
2022-07-31T14:04:32.418Z,4.99
2022-07-31T14:05:52.135Z,6.16
2022-07-31T14:07:16.502Z,6.05
2022-07-31T14:08:49.749Z,5.32
2022-07-31T14:10:01.887Z,5.24
2022-07-31T14:11:23.346Z,5.78
2022-07-31T14:12:44.961Z,5.43
2022-07-31T14:14:06.800Z,7.05
2022-07-31T14:15:30.291Z,6.13
2022-07-31T14:16:53.837Z,4.65
2022-07-31T14:18:15.518Z,4.84
2022-07-31T14:19:41.962Z,5.61
2022-07-31T14:21:00.300Z,5.85
2022-07-31T14:22:21.553Z,6.97
2022-07-31T14:25:07.877Z,5.63
2022-07-31T14:26:30.953Z,7.81
2022-07-31T14:27:54.742Z,7.82
2022-07-31T14:30:38.962Z,6.41
2022-07-31T14:32:00.483Z,8.01
2022-07-31T14:33:24.563Z,5.64
2022-07-31T14:34:46.244Z,5.14
2022-07-31T14:36:08.111Z,5.56
2022-07-31T14:37:29.652Z,6.28
2022-07-31T14:38:52.912Z,6.31
2022-07-31T14:40:17.190Z,5.62
2022-07-31T14:41:40.028Z,6.67
2022-07-31T14:43:01.138Z,5.52
2022-07-31T14:44:28.548Z,5.47
2022-07-31T14:45:51.555Z,5.56
2022-07-31T14:47:10.186Z,5.11
2022-07-31T14:48:31.492Z,3.09
2022-07-31T14:50:07.861Z,1.95
2022-07-31T14:51:17.430Z,2.02
2022-07-31T14:52:41.323Z,2.02
2022-07-31T14:54:03.170Z,2.08
2022-07-31T14:55:24.535Z,2.55
2022-07-31T14:57:00.784Z,2.99
2022-07-31T14:58:11.049Z,2.39
2022-07-31T14:59:32.304Z,1.92
2022-07-31T15:00:53.833Z,2.20
2022-07-31T15:02:19.913Z,2.21
2022-07-31T15:03:39.039Z,2.11
2022-07-31T15:06:40.763Z,2.61
2022-07-31T15:06:49.302Z,2.13
2022-07-31T15:07:49.390Z,2.08
2022-07-31T15:09:12.324Z,2.24
2022-07-31T15:10:37.649Z,2.24
2022-07-31T15:13:08.873Z,2.09
2022-07-31T15:14:31.131Z,2.17
2022-07-31T15:15:52.659Z,2.24
2022-07-31T15:17:14.241Z,2.36
2022-07-31T15:18:35.638Z,2.83
2022-07-31T15:19:59.083Z,2.38
2022-07-31T15:21:21.129Z,2.68
2022-07-31T15:22:47.548Z,1.46
2022-07-31T15:24:10.395Z,1.58
2022-07-31T15:25:33.034Z,1.54
