createdAt,value
2022-08-01T00:01:31.885Z,2.75
2022-08-01T00:03:59.982Z,2.20
2022-08-01T00:06:29.237Z,2.17
2022-08-01T00:08:57.730Z,1.80
2022-08-01T00:11:26.643Z,2.05
2022-08-01T00:13:55.164Z,1.65
2022-08-01T00:16:26.253Z,2.53
2022-08-01T00:18:55.216Z,2.40
2022-08-01T00:21:23.601Z,1.88
2022-08-01T00:23:51.574Z,2.30
2022-08-01T00:26:19.682Z,1.83
2022-08-01T00:28:47.939Z,1.92
2022-08-01T00:31:15.865Z,2.30
2022-08-01T00:33:43.990Z,2.25
2022-08-01T00:36:12.202Z,2.10
2022-08-01T00:38:40.543Z,2.33
2022-08-01T00:41:08.560Z,1.63
2022-08-01T00:43:36.929Z,2.28
2022-08-01T00:46:04.972Z,1.90
2022-08-01T00:48:32.912Z,2.03
2022-08-01T00:51:01.281Z,2.00
2022-08-01T00:53:51.268Z,1.73
2022-08-01T00:56:19.036Z,1.88
2022-08-01T00:58:47.121Z,1.80
2022-08-01T01:01:21.940Z,2.10
2022-08-01T01:04:00.184Z,2.03
2022-08-01T01:06:58.595Z,1.75
2022-08-01T01:10:00.141Z,1.70
2022-08-01T01:12:50.258Z,1.70
2022-08-01T01:15:41.662Z,1.70
2022-08-01T01:18:21.901Z,2.08
2022-08-01T01:21:29.941Z,1.90
2022-08-01T01:24:15.291Z,1.88
2022-08-01T01:27:07.974Z,2.20
2022-08-01T01:29:58.600Z,1.65
2022-08-01T01:32:39.803Z,2.08
2022-08-01T01:35:12.114Z,2.00
2022-08-01T01:37:41.841Z,2.00
2022-08-01T01:40:12.942Z,1.95
2022-08-01T01:42:43.592Z,1.80
2022-08-01T01:45:13.425Z,1.67
2022-08-01T01:47:44.181Z,1.70
2022-08-01T01:50:13.984Z,1.75
2022-08-01T01:52:45.524Z,1.77
2022-08-01T01:55:16.565Z,1.70
2022-08-01T01:57:46.526Z,1.75
2022-08-01T02:00:16.862Z,1.83
2022-08-01T02:02:47.327Z,2.10
2022-08-01T02:05:16.752Z,1.75
2022-08-01T02:07:46.232Z,1.75
2022-08-01T02:10:18.596Z,1.52
2022-08-01T02:12:51.273Z,1.88
2022-08-01T02:15:20.952Z,1.60
2022-08-01T02:17:51.632Z,1.70
2022-08-01T02:20:19.838Z,1.77
2022-08-01T02:22:59.132Z,1.65
2022-08-01T02:25:35.312Z,1.70
2022-08-01T02:28:14.702Z,2.00
2022-08-01T02:30:48.562Z,1.67
2022-08-01T02:33:20.602Z,2.08
2022-08-01T02:36:32.084Z,1.60
2022-08-01T02:38:46.053Z,2.13
2022-08-01T02:41:20.659Z,1.60
2022-08-01T02:43:53.681Z,1.77
2022-08-01T02:49:02.224Z,1.55
2022-08-01T02:51:32.656Z,1.50
2022-08-01T02:54:04.038Z,1.77
2022-08-01T02:56:37.599Z,1.65
2022-08-01T02:59:19.780Z,1.60
2022-08-01T03:01:52.775Z,1.85
2022-08-01T03:06:54.412Z,1.63
2022-08-01T03:09:24.538Z,1.90
2022-08-01T03:11:53.898Z,1.98
2022-08-01T03:14:25.129Z,1.67
2022-08-01T03:16:56.269Z,2.47
2022-08-01T03:19:27.879Z,1.55
2022-08-01T03:21:59.870Z,2.38
2022-08-01T03:24:29.794Z,1.60
2022-08-01T03:26:59.942Z,1.85
2022-08-01T03:29:31.190Z,2.38
2022-08-01T03:32:01.599Z,2.38
2022-08-01T03:34:31.140Z,2.03
2022-08-01T03:37:13.949Z,2.58
2022-08-01T03:39:51.689Z,1.77
2022-08-01T03:42:25.099Z,2.00
2022-08-01T03:45:04.169Z,2.05
2022-08-01T03:47:41.901Z,1.67
2022-08-01T03:50:15.890Z,2.00
2022-08-01T03:52:48.069Z,1.60
2022-08-01T03:55:18.250Z,3.25
2022-08-01T03:57:48.351Z,2.20
2022-08-01T04:00:19.664Z,1.80
2022-08-01T04:02:50.070Z,2.00
2022-08-01T04:05:22.059Z,1.90
2022-08-01T04:07:58.138Z,2.40
2022-08-01T04:10:26.590Z,2.20
2022-08-01T04:12:55.330Z,1.88
2022-08-01T04:15:23.271Z,2.00
2022-08-01T04:17:51.322Z,1.95
2022-08-01T04:20:19.690Z,2.13
2022-08-01T04:22:48.289Z,2.38
2022-08-01T04:25:23.009Z,2.10
2022-08-01T04:27:54.399Z,1.77
2022-08-01T04:30:28.610Z,1.75
2022-08-01T04:33:00.310Z,1.80
2022-08-01T04:36:02.964Z,1.63
2022-08-01T04:38:25.909Z,1.70
2022-08-01T04:40:55.119Z,1.85
2022-08-01T04:43:24.249Z,2.45
2022-08-01T04:45:53.139Z,2.80
2022-08-01T04:48:23.306Z,2.22
2022-08-01T04:50:52.644Z,1.95
2022-08-01T04:53:24.700Z,2.20
2022-08-01T04:55:53.629Z,1.60
2022-08-01T04:58:21.589Z,1.83
2022-08-01T05:00:49.797Z,1.48
2022-08-01T05:03:18.240Z,2.20
2022-08-01T05:05:46.691Z,2.17
2022-08-01T05:08:14.782Z,2.08
2022-08-01T05:10:43.729Z,2.00
2022-08-01T05:13:12.269Z,1.88
2022-08-01T05:15:40.390Z,1.60
2022-08-01T05:18:10.029Z,2.13
2022-08-01T05:20:38.550Z,1.80
2022-08-01T05:23:06.709Z,1.58
2022-08-01T05:25:56.676Z,1.90
2022-08-01T05:28:25.799Z,1.63
2022-08-01T05:30:56.264Z,1.90
2022-08-01T05:33:24.370Z,2.90
2022-08-01T05:35:52.388Z,2.00
2022-08-01T05:38:20.689Z,1.75
2022-08-01T05:40:48.784Z,1.80
2022-08-01T05:43:16.899Z,2.28
2022-08-01T05:45:46.231Z,2.67
2022-08-01T05:48:14.872Z,1.95
2022-08-01T05:50:42.909Z,1.70
2022-08-01T05:53:11.329Z,1.60
2022-08-01T05:55:39.287Z,2.03
2022-08-01T05:58:07.399Z,2.63
2022-08-01T06:00:40.992Z,1.65
2022-08-01T06:03:08.984Z,1.63
2022-08-01T06:05:37.048Z,1.90
2022-08-01T06:08:05.393Z,1.77
2022-08-01T06:10:33.485Z,1.55
2022-08-01T06:13:04.232Z,1.73
2022-08-01T06:15:34.086Z,1.80
2022-08-01T06:18:02.187Z,2.08
2022-08-01T06:20:30.125Z,1.90
2022-08-01T06:22:59.914Z,2.20
2022-08-01T06:25:30.916Z,2.65
2022-08-01T06:27:59.066Z,2.70
2022-08-01T06:30:27.534Z,4.60
2022-08-01T06:32:59.929Z,5.72
2022-08-01T06:35:30.894Z,5.65
2022-08-01T06:37:59.025Z,5.82
2022-08-01T06:40:26.989Z,7.43
2022-08-01T06:42:55.188Z,5.78
2022-08-01T06:45:28.391Z,5.65
2022-08-01T06:47:56.569Z,4.95
2022-08-01T06:50:24.580Z,4.10
2022-08-01T06:52:52.648Z,3.90
2022-08-01T06:55:21.030Z,3.45
2022-08-01T06:57:51.569Z,4.20
2022-08-01T07:00:23.700Z,4.30
2022-08-01T07:02:53.338Z,4.35
2022-08-01T07:05:21.718Z,4.00
2022-08-01T07:07:50.076Z,4.30
2022-08-01T07:10:19.018Z,3.72
2022-08-01T07:12:46.950Z,3.92
2022-08-01T07:15:16.784Z,3.00
2022-08-01T07:17:45.088Z,3.40
2022-08-01T07:20:16.283Z,3.72
2022-08-01T07:22:47.466Z,3.10
2022-08-01T07:25:16.668Z,2.30
2022-08-01T07:27:46.026Z,2.88
2022-08-01T07:30:14.341Z,2.75
2022-08-01T07:32:42.537Z,3.03
2022-08-01T07:35:10.964Z,2.67
2022-08-01T07:37:48.431Z,2.30
2022-08-01T07:40:19.217Z,2.53
2022-08-01T07:42:48.278Z,2.25
2022-08-01T07:45:16.501Z,2.65
2022-08-01T07:47:45.225Z,2.13
2022-08-01T07:50:14.206Z,2.33
2022-08-01T07:52:42.285Z,2.70
2022-08-01T07:55:16.455Z,2.65
2022-08-01T07:57:45.173Z,2.58
2022-08-01T08:00:14.840Z,2.47
2022-08-01T08:02:43.617Z,2.67
2022-08-01T08:05:12.267Z,2.15
2022-08-01T08:07:40.796Z,2.20
2022-08-01T08:10:09.568Z,2.35
2022-08-01T08:12:37.657Z,2.80
2022-08-01T08:15:07.139Z,2.40
2022-08-01T08:17:35.577Z,2.25
2022-08-01T08:20:09.074Z,2.00
2022-08-01T08:22:38.843Z,1.90
2022-08-01T08:25:08.201Z,2.15
2022-08-01T08:27:37.960Z,1.65
2022-08-01T08:30:12.540Z,1.90
2022-08-01T08:32:41.129Z,2.30
2022-08-01T08:35:11.939Z,1.60
2022-08-01T08:37:47.399Z,2.10
2022-08-01T08:40:18.008Z,2.40
2022-08-01T08:42:47.868Z,2.97
2022-08-01T08:45:15.865Z,1.98
2022-08-01T08:47:47.940Z,1.92
2022-08-01T08:50:16.664Z,1.60
2022-08-01T08:52:46.000Z,2.63
2022-08-01T08:55:16.756Z,1.77
2022-08-01T08:57:46.069Z,1.50
2022-08-01T09:00:15.196Z,2.00
2022-08-01T09:02:45.117Z,2.30
2022-08-01T09:05:19.077Z,2.20
2022-08-01T09:07:47.997Z,1.63
2022-08-01T09:10:16.277Z,1.90
2022-08-01T09:13:07.797Z,1.90
2022-08-01T09:15:45.119Z,1.60
2022-08-01T09:18:53.617Z,2.03
2022-08-01T09:21:25.272Z,1.70
2022-08-01T09:23:55.979Z,2.65
2022-08-01T09:26:32.756Z,1.70
2022-08-01T09:29:05.978Z,2.00
2022-08-01T09:31:47.887Z,2.03
2022-08-01T09:34:19.820Z,1.60
2022-08-01T09:36:55.789Z,2.27
2022-08-01T09:39:29.216Z,2.10
2022-08-01T09:42:00.658Z,1.90
2022-08-01T09:44:55.095Z,2.10
2022-08-01T09:47:38.822Z,2.22
2022-08-01T09:50:11.238Z,2.20
2022-08-01T09:52:40.930Z,1.92
2022-08-01T09:55:11.008Z,1.88
2022-08-01T09:57:39.927Z,2.78
2022-08-01T10:00:35.680Z,2.58
2022-08-01T10:03:28.246Z,1.90
2022-08-01T10:05:58.243Z,2.00
2022-08-01T10:08:28.556Z,2.30
2022-08-01T10:11:13.047Z,1.80
2022-08-01T10:13:45.037Z,2.22
2022-08-01T10:16:14.508Z,2.33
2022-08-01T10:18:46.983Z,2.35
2022-08-01T10:21:16.150Z,2.08
2022-08-01T10:24:06.436Z,2.00
2022-08-01T10:26:36.875Z,1.92
2022-08-01T10:29:46.752Z,2.00
2022-08-01T10:32:00.356Z,2.92
2022-08-01T10:34:30.357Z,2.35
2022-08-01T10:36:59.275Z,2.35
2022-08-01T10:42:17.586Z,2.55
2022-08-01T10:44:49.623Z,2.13
2022-08-01T10:47:50.034Z,2.30
2022-08-01T10:50:37.885Z,3.42
2022-08-01T10:53:23.893Z,2.63
2022-08-01T10:58:42.567Z,3.55
2022-08-01T11:01:17.662Z,2.10
2022-08-01T11:04:02.115Z,2.95
2022-08-01T11:06:36.537Z,2.65
2022-08-01T11:09:36.441Z,2.80
2022-08-01T11:12:24.806Z,2.92
2022-08-01T11:14:59.764Z,2.35
2022-08-01T11:17:37.967Z,2.50
2022-08-01T11:20:14.039Z,2.40
2022-08-01T11:26:05.919Z,2.30
2022-08-01T11:28:32.825Z,2.03
2022-08-01T11:31:07.603Z,2.40
2022-08-01T11:33:49.362Z,2.38
2022-08-01T11:36:37.004Z,2.05
2022-08-01T11:39:13.502Z,2.45
2022-08-01T11:41:44.963Z,2.60
2022-08-01T11:44:20.952Z,2.00
2022-08-01T11:47:10.048Z,2.00
2022-08-01T11:49:39.385Z,2.00
2022-08-01T11:52:11.088Z,2.22
2022-08-01T11:54:51.702Z,2.23
2022-08-01T11:57:23.194Z,2.05
2022-08-01T12:00:03.591Z,2.20
2022-08-01T12:02:41.281Z,2.10
2022-08-01T12:05:14.061Z,1.73
2022-08-01T12:07:44.348Z,1.70
2022-08-01T12:10:18.310Z,1.65
2022-08-01T12:12:49.642Z,1.85
2022-08-01T12:15:20.409Z,1.85
2022-08-01T12:18:08.072Z,1.83
2022-08-01T12:20:42.780Z,1.60
2022-08-01T12:23:22.428Z,2.47
2022-08-01T12:25:54.733Z,1.30
2022-08-01T12:28:23.976Z,1.55
2022-08-01T12:30:52.616Z,1.67
2022-08-01T12:33:21.814Z,1.67
2022-08-01T12:35:50.157Z,1.50
2022-08-01T12:38:24.150Z,1.70
2022-08-01T12:40:52.960Z,1.60
2022-08-01T12:43:28.455Z,1.65
2022-08-01T12:46:00.662Z,1.60
2022-08-01T12:48:31.842Z,1.45
2022-08-01T12:51:02.520Z,1.40
2022-08-01T12:53:40.321Z,1.80
2022-08-01T12:56:13.891Z,1.33
2022-08-01T12:58:42.113Z,1.30
2022-08-01T13:01:12.253Z,1.45
2022-08-01T13:03:41.097Z,1.98
2022-08-01T13:06:16.539Z,1.35
2022-08-01T13:08:46.768Z,1.75
2022-08-01T13:11:17.835Z,1.88
2022-08-01T13:13:49.838Z,1.40
2022-08-01T13:16:27.994Z,1.52
2022-08-01T13:19:03.497Z,1.50
2022-08-01T13:21:53.030Z,1.40
2022-08-01T13:24:29.631Z,1.60
2022-08-01T13:27:01.459Z,1.40
2022-08-01T13:29:43.955Z,1.77
2022-08-01T13:32:29.153Z,1.45
2022-08-01T13:35:07.236Z,1.30
2022-08-01T13:37:42.183Z,1.60
2022-08-01T13:40:11.836Z,1.58
2022-08-01T13:42:40.069Z,1.70
2022-08-01T13:45:13.963Z,1.55
2022-08-01T13:48:03.967Z,1.42
2022-08-01T13:50:33.754Z,1.60
2022-08-01T13:53:01.869Z,1.30
2022-08-01T13:55:34.452Z,1.55
2022-08-01T13:58:04.301Z,1.55
2022-08-01T14:00:32.699Z,1.80
2022-08-01T14:03:00.588Z,1.38
2022-08-01T14:05:28.721Z,1.40
2022-08-01T14:07:56.922Z,1.27
2022-08-01T14:10:25.393Z,1.60
2022-08-01T14:12:56.825Z,1.60
2022-08-01T14:15:38.047Z,1.63
2022-08-01T14:18:10.113Z,1.40
2022-08-01T14:20:40.317Z,1.65
2022-08-01T14:23:09.837Z,1.27
2022-08-01T14:26:03.788Z,1.38
2022-08-01T14:30:59.909Z,1.40
2022-08-01T14:33:28.417Z,1.20
2022-08-01T14:36:03.531Z,1.30
2022-08-01T14:38:35.990Z,1.40
2022-08-01T14:41:04.872Z,1.35
2022-08-01T14:43:34.177Z,1.58
2022-08-01T14:46:04.809Z,1.20
2022-08-01T14:48:33.367Z,1.23
2022-08-01T14:51:05.432Z,1.30
2022-08-01T14:53:35.675Z,1.27
2022-08-01T14:56:05.458Z,1.50
2022-08-01T14:58:34.171Z,1.40
2022-08-01T15:01:02.388Z,1.42
2022-08-01T15:03:30.652Z,1.30
2022-08-01T15:05:59.364Z,1.10
2022-08-01T15:08:27.668Z,1.10
2022-08-01T15:10:55.922Z,1.13
2022-08-01T15:13:23.834Z,1.38
2022-08-01T15:15:51.874Z,1.30
2022-08-01T15:18:20.002Z,1.38
2022-08-01T15:20:48.062Z,1.33
2022-08-01T15:23:16.114Z,1.30
2022-08-01T15:25:45.522Z,1.50
2022-08-01T15:28:13.707Z,1.30
2022-08-01T15:30:42.311Z,1.00
2022-08-01T15:33:10.474Z,1.40
2022-08-01T15:35:38.523Z,1.65
2022-08-01T15:38:06.385Z,1.30
2022-08-01T15:40:35.850Z,1.50
2022-08-01T15:43:04.082Z,1.38
2022-08-01T15:45:48.693Z,1.20
2022-08-01T15:48:18.152Z,1.45
2022-08-01T15:50:46.512Z,1.73
2022-08-01T15:53:14.643Z,1.50
2022-08-01T15:55:46.589Z,1.17
2022-08-01T15:58:21.113Z,2.20
2022-08-01T16:00:49.385Z,1.40
2022-08-01T16:03:17.331Z,1.38
2022-08-01T16:05:45.447Z,1.20
2022-08-01T16:08:14.706Z,0.98
2022-08-01T16:10:43.853Z,1.23
2022-08-01T16:13:12.557Z,1.35
2022-08-01T16:15:40.844Z,1.05
2022-08-01T16:18:12.788Z,1.30
2022-08-01T16:20:45.774Z,1.25
2022-08-01T16:23:15.579Z,1.50
2022-08-01T16:25:45.280Z,1.35
2022-08-01T16:28:14.607Z,1.30
2022-08-01T16:30:54.356Z,1.58
2022-08-01T16:33:45.700Z,1.30
2022-08-01T16:36:21.901Z,1.50
2022-08-01T16:38:53.148Z,1.27
2022-08-01T16:41:21.126Z,1.33
2022-08-01T16:43:53.328Z,1.50
2022-08-01T16:46:26.983Z,1.05
2022-08-01T16:48:54.985Z,1.25
2022-08-01T16:51:23.198Z,1.30
2022-08-01T16:53:51.396Z,1.48
2022-08-01T16:56:20.457Z,1.33
2022-08-01T16:58:48.541Z,1.20
2022-08-01T17:02:00.444Z,1.40
2022-08-01T17:04:08.347Z,1.42
2022-08-01T17:06:36.512Z,1.30
2022-08-01T17:09:05.143Z,1.13
2022-08-01T17:11:33.304Z,1.35
2022-08-01T17:14:01.611Z,1.50
2022-08-01T17:16:30.177Z,1.30
2022-08-01T17:18:58.068Z,1.40
2022-08-01T17:21:26.482Z,1.50
2022-08-01T17:23:54.507Z,1.40
2022-08-01T17:26:22.568Z,1.20
2022-08-01T17:28:50.704Z,1.23
2022-08-01T17:31:18.751Z,1.40
2022-08-01T17:33:48.670Z,1.27
2022-08-01T17:36:21.331Z,1.90
2022-08-01T17:38:49.605Z,1.25
2022-08-01T17:41:17.630Z,1.25
2022-08-01T17:43:45.947Z,1.08
2022-08-01T17:46:14.032Z,0.82
2022-08-01T17:48:42.002Z,1.17
2022-08-01T17:51:10.403Z,1.25
2022-08-01T17:53:38.440Z,1.25
2022-08-01T17:56:27.183Z,1.73
2022-08-01T17:58:55.604Z,2.22
2022-08-01T18:01:26.430Z,2.63
2022-08-01T18:03:58.746Z,2.80
2022-08-01T18:06:27.270Z,3.10
2022-08-01T18:08:56.511Z,2.80
2022-08-01T18:11:28.245Z,3.03
2022-08-01T18:13:57.930Z,2.63
2022-08-01T18:16:28.756Z,2.38
2022-08-01T18:18:56.919Z,1.98
2022-08-01T18:21:24.927Z,2.13
2022-08-01T18:23:53.196Z,1.98
2022-08-01T18:26:22.226Z,1.30
2022-08-01T18:28:50.407Z,1.08
2022-08-01T18:31:20.923Z,1.38
2022-08-01T18:33:49.256Z,1.10
2022-08-01T18:36:31.932Z,1.15
2022-08-01T18:39:06.433Z,1.20
2022-08-01T18:41:39.481Z,1.48
2022-08-01T18:44:08.974Z,1.58
2022-08-01T18:46:38.812Z,1.73
2022-08-01T18:49:11.913Z,1.70
2022-08-01T18:51:44.587Z,1.65
2022-08-01T18:54:14.672Z,1.60
2022-08-01T18:56:44.789Z,2.28
2022-08-01T18:59:14.327Z,2.10
2022-08-01T19:01:42.604Z,2.50
2022-08-01T19:04:11.316Z,1.98
2022-08-01T19:06:40.355Z,2.20
2022-08-01T19:09:09.169Z,2.45
2022-08-01T19:11:37.749Z,2.20
2022-08-01T19:14:05.646Z,2.38
2022-08-01T19:16:34.121Z,2.17
2022-08-01T19:19:07.128Z,2.13
2022-08-01T19:21:39.319Z,2.15
2022-08-01T19:24:23.593Z,2.05
2022-08-01T19:27:05.173Z,1.67
2022-08-01T19:29:39.438Z,1.80
2022-08-01T19:32:10.648Z,1.85
2022-08-01T19:35:12.856Z,1.73
2022-08-01T19:37:52.576Z,1.83
2022-08-01T19:40:26.656Z,2.25
2022-08-01T19:42:57.385Z,1.88
2022-08-01T19:45:29.780Z,1.73
2022-08-01T19:47:59.797Z,3.17
2022-08-01T19:50:29.287Z,1.70
2022-08-01T19:52:59.130Z,2.08
2022-08-01T19:55:28.918Z,1.73
2022-08-01T20:00:50.710Z,2.03
2022-08-01T20:03:19.814Z,1.80
2022-08-01T20:05:47.920Z,1.65
2022-08-01T20:08:17.673Z,1.92
2022-08-01T20:10:47.925Z,1.67
2022-08-01T20:13:17.962Z,1.92
2022-08-01T20:15:47.474Z,2.00
2022-08-01T20:18:15.637Z,1.95
2022-08-01T20:20:46.232Z,1.70
2022-08-01T20:23:18.785Z,1.80
2022-08-01T20:25:50.546Z,1.88
2022-08-01T20:28:26.995Z,1.90
2022-08-01T20:31:03.499Z,1.73
2022-08-01T20:33:39.579Z,1.80
2022-08-01T20:36:12.319Z,1.70
2022-08-01T20:38:56.401Z,1.52
2022-08-01T20:41:27.220Z,1.80
2022-08-01T20:43:59.609Z,1.67
2022-08-01T20:46:29.450Z,1.60
2022-08-01T20:48:59.079Z,2.00
2022-08-01T20:51:28.866Z,1.40
2022-08-01T20:53:57.308Z,1.70
2022-08-01T20:56:28.488Z,1.80
2022-08-01T20:59:39.956Z,1.55
2022-08-01T21:02:31.229Z,1.40
2022-08-01T21:05:12.233Z,1.50
2022-08-01T21:07:59.071Z,1.77
2022-08-01T21:10:29.610Z,1.70
2022-08-01T21:13:05.974Z,1.70
2022-08-01T21:16:11.155Z,1.20
2022-08-01T21:19:20.234Z,1.85
2022-08-01T21:21:57.370Z,1.40
2022-08-01T21:24:34.860Z,1.60
2022-08-01T21:27:05.211Z,1.40
2022-08-01T21:29:34.740Z,1.33
2022-08-01T21:32:13.282Z,1.55
2022-08-01T21:34:46.711Z,1.75
2022-08-01T21:37:17.814Z,1.60
2022-08-01T21:39:48.201Z,1.65
2022-08-01T21:42:19.237Z,1.80
2022-08-01T21:44:48.572Z,1.75
2022-08-01T21:47:17.021Z,2.05
2022-08-01T21:49:45.211Z,1.90
2022-08-01T21:52:21.715Z,1.70
2022-08-01T21:55:00.514Z,1.35
2022-08-01T21:58:02.132Z,1.38
2022-08-01T22:00:30.821Z,1.52
2022-08-01T22:03:22.624Z,1.30
2022-08-01T22:05:52.420Z,1.30
2022-08-01T22:08:37.300Z,1.42
2022-08-01T22:11:07.671Z,1.10
2022-08-01T22:13:37.240Z,1.35
2022-08-01T22:16:06.940Z,1.35
2022-08-01T22:18:36.893Z,1.80
2022-08-01T22:21:05.205Z,1.40
2022-08-01T22:23:37.336Z,1.92
2022-08-01T22:26:08.235Z,1.50
2022-08-01T22:28:38.350Z,1.40
2022-08-01T22:31:07.442Z,1.40
2022-08-01T22:33:37.448Z,1.30
2022-08-01T22:36:07.417Z,1.48
2022-08-01T22:38:36.092Z,1.48
2022-08-01T22:41:14.581Z,1.70
2022-08-01T22:43:58.529Z,1.33
2022-08-01T22:46:35.400Z,1.40
2022-08-01T22:49:22.951Z,1.63
2022-08-01T22:52:24.759Z,1.90
2022-08-01T22:55:06.770Z,1.40
2022-08-01T22:57:50.713Z,1.30
2022-08-01T23:00:19.508Z,1.50
2022-08-01T23:02:53.410Z,1.35
2022-08-01T23:05:23.900Z,1.52
2022-08-01T23:07:57.576Z,1.40
2022-08-01T23:10:27.049Z,1.17
2022-08-01T23:12:56.431Z,1.70
2022-08-01T23:15:25.675Z,1.20
2022-08-01T23:17:55.455Z,1.60
2022-08-01T23:20:23.979Z,1.45
2022-08-01T23:22:54.001Z,1.35
2022-08-01T23:25:23.837Z,1.20
2022-08-01T23:28:05.097Z,1.00
2022-08-01T23:30:36.032Z,1.25
2022-08-01T23:33:04.627Z,1.17
2022-08-01T23:35:38.975Z,1.20
2022-08-01T23:38:10.417Z,1.13
2022-08-01T23:40:38.790Z,1.38
2022-08-01T23:43:08.338Z,1.42
2022-08-01T23:46:03.653Z,1.23
2022-08-01T23:48:37.436Z,1.40
2022-08-01T23:51:07.178Z,1.30
2022-08-01T23:53:37.635Z,1.40
2022-08-01T23:56:06.769Z,1.40
2022-08-01T23:58:34.846Z,1.67
