createdAt,value
2022-10-14T00:02:16.758Z,20.25
2022-10-14T00:07:19.755Z,22.40
2022-10-14T00:12:23.204Z,17.58
2022-10-14T00:17:26.010Z,19.63
2022-10-14T00:22:29.054Z,16.05
2022-10-14T00:27:31.686Z,14.85
2022-10-14T00:32:37.653Z,15.93
2022-10-14T00:37:40.244Z,14.20
2022-10-14T00:42:43.535Z,16.98
2022-10-14T00:47:46.501Z,13.43
2022-10-14T00:52:49.882Z,17.77
2022-10-14T00:57:52.472Z,22.67
2022-10-14T01:02:56.799Z,14.85
2022-10-14T01:08:02.820Z,23.05
2022-10-14T01:13:35.041Z,18.70
2022-10-14T01:18:41.720Z,20.63
2022-10-14T01:23:50.755Z,20.20
2022-10-14T01:29:27.915Z,25.80
2022-10-14T01:34:40.815Z,25.77
2022-10-14T01:39:54.505Z,25.67
2022-10-14T01:45:01.823Z,22.88
2022-10-14T01:50:10.895Z,20.65
2022-10-14T01:55:17.591Z,17.67
2022-10-14T02:00:20.321Z,20.20
2022-10-14T02:05:27.905Z,17.08
2022-10-14T02:11:01.893Z,14.02
2022-10-14T02:16:18.019Z,16.45
2022-10-14T02:21:30.576Z,17.83
2022-10-14T02:26:41.911Z,14.05
2022-10-14T02:31:45.292Z,12.50
2022-10-14T02:36:49.109Z,11.47
2022-10-14T02:41:52.033Z,12.20
2022-10-14T02:46:57.669Z,9.98
2022-10-14T02:52:03.686Z,13.48
2022-10-14T02:57:06.384Z,11.20
2022-10-14T03:02:09.175Z,11.70
2022-10-14T03:07:15.495Z,10.82
2022-10-14T03:12:22.144Z,12.25
2022-10-14T03:17:26.388Z,12.48
2022-10-14T03:22:32.413Z,14.00
2022-10-14T03:32:44.934Z,12.05
2022-10-14T03:38:04.085Z,11.80
2022-10-14T03:43:09.609Z,12.23
2022-10-14T03:48:21.991Z,11.68
2022-10-14T03:53:24.789Z,10.75
2022-10-14T03:58:28.077Z,13.30
2022-10-14T04:03:36.827Z,12.80
2022-10-14T04:08:39.520Z,11.63
2022-10-14T04:13:58.419Z,12.82
2022-10-14T04:19:01.816Z,13.50
2022-10-14T04:29:19.534Z,15.68
2022-10-14T04:34:34.339Z,17.55
2022-10-14T04:39:37.048Z,17.75
2022-10-14T04:44:40.791Z,17.80
2022-10-14T04:49:46.176Z,19.77
2022-10-14T04:54:56.013Z,23.08
2022-10-14T05:00:11.271Z,23.60
2022-10-14T05:05:19.698Z,20.45
2022-10-14T05:10:26.432Z,26.63
2022-10-14T05:15:30.943Z,25.93
2022-10-14T05:20:42.071Z,26.48
2022-10-14T05:25:44.809Z,25.65
2022-10-14T05:30:47.907Z,29.40
2022-10-14T05:35:59.389Z,29.17
2022-10-14T05:41:05.885Z,31.48
2022-10-14T05:46:10.155Z,31.67
2022-10-14T05:51:21.114Z,28.42
2022-10-14T05:56:28.047Z,33.25
2022-10-14T06:01:34.597Z,36.13
2022-10-14T06:06:38.523Z,33.38
2022-10-14T06:11:41.302Z,34.47
2022-10-14T06:16:43.971Z,34.20
2022-10-14T06:21:47.997Z,38.92
2022-10-14T06:26:50.688Z,42.15
2022-10-14T06:31:53.276Z,40.88
2022-10-14T06:37:01.247Z,41.55
2022-10-14T06:42:07.416Z,39.80
2022-10-14T06:47:15.257Z,44.53
2022-10-14T06:52:17.909Z,47.78
2022-10-14T06:57:21.637Z,41.30
2022-10-14T07:02:24.780Z,44.80
2022-10-14T07:07:27.716Z,42.63
2022-10-14T07:12:30.697Z,44.78
2022-10-14T07:17:34.332Z,43.55
2022-10-14T07:22:39.789Z,45.00
2022-10-14T07:27:42.372Z,44.85
2022-10-14T07:32:45.362Z,44.05
2022-10-14T07:37:48.367Z,45.97
2022-10-14T07:42:51.122Z,45.88
2022-10-14T07:47:53.734Z,46.03
2022-10-14T07:53:01.054Z,46.58
2022-10-14T07:58:04.089Z,48.47
2022-10-14T08:03:06.704Z,47.50
2022-10-14T08:08:09.741Z,46.90
2022-10-14T08:13:12.501Z,44.75
2022-10-14T08:18:15.651Z,45.67
2022-10-14T08:23:21.781Z,44.17
2022-10-14T08:28:24.419Z,41.53
2022-10-14T08:33:27.107Z,42.22
2022-10-14T08:38:29.737Z,41.42
2022-10-14T08:43:38.846Z,36.88
2022-10-14T08:48:41.978Z,38.97
2022-10-14T08:53:48.939Z,37.33
2022-10-14T08:58:53.848Z,33.10
2022-10-14T09:04:07.504Z,34.72
2022-10-14T09:09:15.938Z,38.17
2022-10-14T09:14:21.686Z,42.20
2022-10-14T09:19:32.731Z,42.35
2022-10-14T09:24:36.125Z,42.08
2022-10-14T09:29:47.469Z,43.63
2022-10-14T09:34:50.936Z,40.55
2022-10-14T09:39:56.837Z,30.05
2022-10-14T09:45:27.160Z,38.25
2022-10-14T09:50:35.660Z,40.78
2022-10-14T09:55:50.463Z,38.90
2022-10-14T10:00:57.465Z,31.58
2022-10-14T10:06:04.161Z,27.52
2022-10-14T10:11:13.968Z,20.70
2022-10-14T10:16:37.124Z,21.13
2022-10-14T10:21:39.821Z,28.48
2022-10-14T10:26:42.527Z,33.55
2022-10-14T10:31:52.499Z,25.25
2022-10-14T10:37:13.735Z,22.75
2022-10-14T10:42:34.570Z,17.13
2022-10-14T10:48:09.229Z,24.80
2022-10-14T10:53:40.128Z,26.25
2022-10-14T10:58:49.021Z,19.20
2022-10-14T11:04:03.345Z,26.80
2022-10-14T11:09:27.990Z,25.55
2022-10-14T11:14:53.554Z,25.48
2022-10-14T11:20:05.862Z,24.27
2022-10-14T11:25:24.959Z,25.10
2022-10-14T11:30:50.303Z,16.58
2022-10-14T11:35:52.896Z,20.83
2022-10-14T11:41:03.167Z,20.02
2022-10-14T11:46:22.106Z,16.17
2022-10-14T11:51:35.670Z,14.55
2022-10-14T11:56:43.086Z,16.58
2022-10-14T12:01:48.634Z,15.90
2022-10-14T12:07:13.083Z,17.67
2022-10-14T12:12:19.392Z,17.55
2022-10-14T12:17:40.689Z,20.48
2022-10-14T12:22:43.703Z,17.13
2022-10-14T12:27:46.377Z,15.65
2022-10-14T12:33:07.527Z,12.88
2022-10-14T12:38:15.510Z,14.95
2022-10-14T12:43:29.873Z,16.17
2022-10-14T12:48:35.802Z,13.40
2022-10-14T12:53:40.099Z,12.18
2022-10-14T12:58:55.289Z,13.60
2022-10-14T13:04:04.255Z,10.77
2022-10-14T13:09:12.754Z,9.27
2022-10-14T13:14:26.073Z,9.30
2022-10-14T13:19:34.630Z,8.33
2022-10-14T13:24:44.268Z,8.80
2022-10-14T13:30:01.670Z,8.80
2022-10-14T13:35:23.404Z,8.80
2022-10-14T13:40:34.573Z,7.75
2022-10-14T13:45:52.426Z,6.75
2022-10-14T13:51:17.522Z,8.07
2022-10-14T13:56:32.877Z,7.18
2022-10-14T14:01:38.603Z,7.55
2022-10-14T14:07:03.545Z,6.45
2022-10-14T14:12:12.033Z,8.40
2022-10-14T14:17:23.853Z,8.70
2022-10-14T14:22:28.573Z,8.88
2022-10-14T14:32:33.871Z,8.95
2022-10-14T14:37:55.854Z,9.68
2022-10-14T14:43:01.201Z,7.25
2022-10-14T14:48:05.666Z,8.32
2022-10-14T14:53:11.280Z,7.32
2022-10-14T14:58:59.138Z,9.48
2022-10-14T15:04:13.309Z,9.90
2022-10-14T15:09:21.925Z,7.50
2022-10-14T15:14:47.429Z,10.85
2022-10-14T15:19:50.153Z,12.82
2022-10-14T15:25:05.255Z,12.75
2022-10-14T15:30:20.005Z,13.20
2022-10-14T15:35:23.449Z,11.77
2022-10-14T15:40:31.464Z,13.57
2022-10-14T15:45:33.904Z,10.60
2022-10-14T15:50:39.435Z,12.50
2022-10-14T15:55:42.006Z,12.27
2022-10-14T16:00:46.134Z,13.20
2022-10-14T16:05:48.755Z,15.05
2022-10-14T16:10:54.200Z,15.13
2022-10-14T16:15:59.580Z,16.02
2022-10-14T16:21:02.250Z,15.50
2022-10-14T16:26:07.607Z,16.10
2022-10-14T16:36:17.395Z,15.07
2022-10-14T16:41:27.967Z,15.85
2022-10-14T16:46:49.032Z,15.63
2022-10-14T16:51:51.869Z,13.55
2022-10-14T16:56:54.467Z,17.70
2022-10-14T17:01:57.745Z,11.27
2022-10-14T17:07:07.188Z,15.25
2022-10-14T17:12:13.738Z,17.15
2022-10-14T17:17:16.706Z,17.48
2022-10-14T17:22:22.445Z,21.02
2022-10-14T17:27:25.292Z,17.85
2022-10-14T17:32:28.285Z,20.33
2022-10-14T17:37:30.979Z,18.85
2022-10-14T17:42:34.409Z,17.58
2022-10-14T17:47:36.935Z,14.93
2022-10-14T17:52:40.362Z,17.95
2022-10-14T17:57:42.917Z,13.18
2022-10-14T18:02:45.522Z,15.23
2022-10-14T18:07:48.163Z,20.23
2022-10-14T18:12:51.128Z,19.02
2022-10-14T18:17:57.199Z,12.82
2022-10-14T18:23:02.939Z,12.43
2022-10-14T18:28:07.059Z,18.30
2022-10-14T18:33:09.628Z,18.50
2022-10-14T18:38:12.205Z,16.95
2022-10-14T18:43:14.830Z,17.58
2022-10-14T18:48:19.500Z,14.35
2022-10-14T18:58:26.661Z,23.52
2022-10-14T19:03:29.363Z,20.45
2022-10-14T19:08:31.862Z,16.90
2022-10-14T19:13:34.529Z,13.23
2022-10-14T19:18:37.134Z,21.20
2022-10-14T19:23:59.432Z,13.45
2022-10-14T19:29:06.368Z,9.90
2022-10-14T19:34:15.376Z,11.65
2022-10-14T19:39:19.427Z,13.13
2022-10-14T19:44:22.634Z,14.60
2022-10-14T19:49:25.274Z,10.05
2022-10-14T19:54:28.015Z,10.48
2022-10-14T19:59:30.510Z,12.57
2022-10-14T20:04:33.227Z,10.68
2022-10-14T20:09:35.800Z,13.27
2022-10-14T20:14:38.695Z,7.80
2022-10-14T20:19:41.223Z,16.15
2022-10-14T20:24:44.451Z,12.02
2022-10-14T20:29:47.052Z,11.95
2022-10-14T20:34:49.861Z,12.55
2022-10-14T20:39:53.964Z,13.48
2022-10-14T20:44:56.605Z,13.68
2022-10-14T20:49:59.277Z,10.60
2022-10-14T20:55:02.230Z,18.27
2022-10-14T21:00:09.992Z,21.23
2022-10-14T21:05:12.590Z,18.27
2022-10-14T21:10:15.548Z,16.77
2022-10-14T21:15:19.303Z,17.23
2022-10-14T21:20:22.976Z,8.10
2022-10-14T21:25:25.724Z,8.17
2022-10-14T21:30:28.266Z,10.25
2022-10-14T21:35:30.838Z,12.50
2022-10-14T21:40:33.418Z,14.50
2022-10-14T21:45:35.974Z,14.15
2022-10-14T21:50:39.920Z,16.02
2022-10-14T21:55:42.486Z,12.20
2022-10-14T22:00:45.017Z,11.68
2022-10-14T22:05:48.199Z,10.25
2022-10-14T22:10:50.714Z,16.05
2022-10-14T22:15:54.487Z,13.70
2022-10-14T22:21:05.222Z,13.13
2022-10-14T22:26:10.577Z,12.70
2022-10-14T22:31:16.162Z,13.65
2022-10-14T22:36:24.336Z,13.90
2022-10-14T22:41:32.385Z,10.90
2022-10-14T22:46:39.181Z,9.00
2022-10-14T22:51:42.450Z,9.20
2022-10-14T22:56:45.243Z,15.77
2022-10-14T23:01:48.303Z,10.60
2022-10-14T23:06:51.647Z,10.80
2022-10-14T23:11:54.197Z,10.23
2022-10-14T23:16:56.812Z,19.80
2022-10-14T23:21:59.395Z,12.63
2022-10-14T23:27:03.202Z,10.88
2022-10-14T23:32:07.834Z,11.73
2022-10-14T23:37:10.937Z,16.45
2022-10-14T23:42:14.739Z,15.93
2022-10-14T23:47:18.701Z,9.83
2022-10-14T23:52:22.460Z,12.13
2022-10-14T23:57:25.473Z,12.33
