createdAt,value
2023-03-04T00:00:20.495Z,5.63
2023-03-04T00:03:15.546Z,5.63
2023-03-04T00:05:48.569Z,5.67
2023-03-04T00:08:21.026Z,5.69
2023-03-04T00:10:54.075Z,5.70
2023-03-04T00:13:26.386Z,5.69
2023-03-04T00:15:58.760Z,5.69
2023-03-04T00:18:31.076Z,5.70
2023-03-04T00:21:03.583Z,5.72
2023-03-04T00:23:36.080Z,5.78
2023-03-04T00:26:09.762Z,5.78
2023-03-04T00:28:42.065Z,5.73
2023-03-04T00:31:14.655Z,5.74
2023-03-04T00:33:47.155Z,5.78
2023-03-04T00:36:19.511Z,5.81
2023-03-04T00:38:51.828Z,5.83
2023-03-04T00:41:24.179Z,5.81
2023-03-04T00:43:56.668Z,5.79
2023-03-04T00:46:28.885Z,5.81
2023-03-04T00:49:01.273Z,5.82
2023-03-04T00:51:33.823Z,5.84
2023-03-04T00:54:06.402Z,5.84
2023-03-04T00:56:38.763Z,5.81
2023-03-04T00:59:11.155Z,5.80
2023-03-04T01:01:43.647Z,5.75
2023-03-04T01:04:16.039Z,5.73
2023-03-04T01:06:48.429Z,5.73
2023-03-04T01:09:20.826Z,5.75
2023-03-04T01:11:53.174Z,5.72
2023-03-04T01:14:25.611Z,5.77
2023-03-04T01:16:58.022Z,5.75
2023-03-04T01:19:30.400Z,5.73
2023-03-04T01:22:03.725Z,5.75
2023-03-04T01:24:36.731Z,5.70
2023-03-04T01:27:09.058Z,5.66
2023-03-04T01:29:41.414Z,5.67
2023-03-04T01:32:13.768Z,5.68
2023-03-04T01:34:46.229Z,5.70
2023-03-04T01:37:19.462Z,5.69
2023-03-04T01:39:51.789Z,5.66
2023-03-04T01:42:25.923Z,5.61
2023-03-04T01:44:58.271Z,5.57
2023-03-04T01:47:33.578Z,5.55
2023-03-04T01:50:15.650Z,5.54
2023-03-04T01:52:47.966Z,5.53
2023-03-04T01:55:22.188Z,5.53
2023-03-04T01:57:55.832Z,5.54
2023-03-04T02:00:33.830Z,5.50
2023-03-04T02:03:11.511Z,5.42
2023-03-04T02:05:46.697Z,5.38
2023-03-04T02:08:22.261Z,5.37
2023-03-04T02:10:55.591Z,5.42
2023-03-04T02:13:27.916Z,5.44
2023-03-04T02:16:00.458Z,5.51
2023-03-04T02:18:32.855Z,5.56
2023-03-04T02:21:13.957Z,5.60
2023-03-04T02:23:52.634Z,5.61
2023-03-04T02:26:26.560Z,5.64
2023-03-04T02:29:01.114Z,5.65
2023-03-04T02:31:37.112Z,5.71
2023-03-04T02:34:14.894Z,5.77
2023-03-04T02:36:48.589Z,5.81
2023-03-04T02:39:30.980Z,5.86
2023-03-04T02:42:04.768Z,5.91
2023-03-04T02:44:38.746Z,5.93
2023-03-04T02:47:13.329Z,5.97
2023-03-04T02:49:45.967Z,6.05
2023-03-04T02:52:22.136Z,6.12
2023-03-04T02:54:54.514Z,6.19
2023-03-04T02:57:26.828Z,6.25
2023-03-04T02:59:59.099Z,6.31
2023-03-04T03:02:31.486Z,6.35
2023-03-04T03:05:03.998Z,6.44
2023-03-04T03:07:36.366Z,6.48
2023-03-04T03:10:09.637Z,6.49
2023-03-04T03:12:42.093Z,6.48
2023-03-04T03:15:15.088Z,6.49
2023-03-04T03:17:47.642Z,6.47
2023-03-04T03:20:20.619Z,6.44
2023-03-04T03:22:52.911Z,6.36
2023-03-04T03:25:25.600Z,6.34
2023-03-04T03:27:57.875Z,6.42
2023-03-04T03:30:31.328Z,6.44
2023-03-04T03:33:03.717Z,6.44
2023-03-04T03:35:36.171Z,6.38
2023-03-04T03:38:08.590Z,6.32
2023-03-04T03:40:41.029Z,6.28
2023-03-04T03:43:13.382Z,6.27
2023-03-04T03:45:45.832Z,6.30
2023-03-04T03:48:18.156Z,6.36
2023-03-04T03:50:50.634Z,6.43
2023-03-04T03:53:22.965Z,6.45
2023-03-04T03:55:56.212Z,6.49
2023-03-04T03:58:28.580Z,6.56
2023-03-04T04:01:01.085Z,6.60
2023-03-04T04:03:33.409Z,6.63
2023-03-04T04:06:05.939Z,6.67
2023-03-04T04:08:38.246Z,6.66
2023-03-04T04:11:12.809Z,6.58
2023-03-04T04:13:45.343Z,6.52
2023-03-04T04:16:17.889Z,6.42
2023-03-04T04:18:50.497Z,6.40
2023-03-04T04:21:23.027Z,6.30
2023-03-04T04:23:55.441Z,6.18
2023-03-04T04:26:27.777Z,6.19
2023-03-04T04:29:00.143Z,6.20
2023-03-04T04:31:32.572Z,6.11
2023-03-04T04:34:04.862Z,6.04
2023-03-04T04:36:37.285Z,6.10
2023-03-04T04:39:09.613Z,6.12
2023-03-04T04:41:43.638Z,6.07
2023-03-04T04:44:16.464Z,5.98
2023-03-04T04:46:48.844Z,5.87
2023-03-04T04:49:21.582Z,5.87
2023-03-04T04:51:53.875Z,5.85
2023-03-04T04:54:26.810Z,5.86
2023-03-04T04:56:59.123Z,5.91
2023-03-04T04:59:31.503Z,5.90
2023-03-04T05:02:03.856Z,5.86
2023-03-04T05:04:36.305Z,5.84
2023-03-04T05:07:08.691Z,5.85
2023-03-04T05:09:41.398Z,5.88
2023-03-04T05:12:13.658Z,5.93
2023-03-04T05:14:45.922Z,6.00
2023-03-04T05:17:18.358Z,6.09
2023-03-04T05:19:51.643Z,6.18
2023-03-04T05:22:23.888Z,6.24
2023-03-04T05:24:57.343Z,6.28
2023-03-04T05:27:29.630Z,6.30
2023-03-04T05:30:02.033Z,6.28
2023-03-04T05:32:34.438Z,6.32
2023-03-04T05:35:08.064Z,6.36
2023-03-04T05:37:40.481Z,6.44
2023-03-04T05:40:15.282Z,6.52
2023-03-04T05:42:47.746Z,6.59
2023-03-04T05:45:20.386Z,6.65
2023-03-04T05:47:52.785Z,6.71
2023-03-04T05:50:25.902Z,6.77
2023-03-04T05:52:58.373Z,6.81
2023-03-04T05:55:30.798Z,6.85
2023-03-04T05:58:03.267Z,6.87
2023-03-04T06:00:35.649Z,6.83
2023-03-04T06:03:08.523Z,6.73
2023-03-04T06:05:40.859Z,6.62
2023-03-04T06:08:14.018Z,6.56
2023-03-04T06:10:46.294Z,6.52
2023-03-04T06:13:18.568Z,6.44
2023-03-04T06:15:55.333Z,6.40
2023-03-04T06:18:29.018Z,6.40
2023-03-04T06:21:03.521Z,6.43
2023-03-04T06:23:36.068Z,6.49
2023-03-04T06:26:12.323Z,6.53
2023-03-04T06:28:44.741Z,6.55
2023-03-04T06:31:17.182Z,6.61
2023-03-04T06:33:50.088Z,6.69
2023-03-04T06:36:22.467Z,6.74
2023-03-04T06:38:54.663Z,6.86
2023-03-04T06:41:27.002Z,6.95
2023-03-04T06:43:59.503Z,7.05
2023-03-04T06:46:32.099Z,7.15
2023-03-04T06:49:04.733Z,7.16
2023-03-04T06:51:37.316Z,7.10
2023-03-04T06:54:10.619Z,7.08
2023-03-04T06:56:42.948Z,7.01
2023-03-04T06:59:15.358Z,6.97
2023-03-04T07:01:47.664Z,6.98
2023-03-04T07:04:20.274Z,7.02
2023-03-04T07:06:52.758Z,7.01
2023-03-04T07:09:25.228Z,7.01
2023-03-04T07:11:57.512Z,7.05
2023-03-04T07:14:30.072Z,7.10
2023-03-04T07:17:02.456Z,7.15
2023-03-04T07:19:34.854Z,7.14
2023-03-04T07:22:07.385Z,7.13
2023-03-04T07:24:39.776Z,7.14
2023-03-04T07:27:12.164Z,7.15
2023-03-04T07:29:44.425Z,7.15
2023-03-04T07:32:17.000Z,7.19
2023-03-04T07:34:49.436Z,7.27
2023-03-04T07:37:22.382Z,7.31
2023-03-04T07:39:54.734Z,7.32
2023-03-04T07:42:27.157Z,7.38
2023-03-04T07:45:00.271Z,7.39
2023-03-04T07:47:32.748Z,7.38
2023-03-04T07:50:05.314Z,7.43
2023-03-04T07:52:41.385Z,7.51
2023-03-04T07:55:16.633Z,7.56
2023-03-04T07:57:50.567Z,7.58
2023-03-04T08:00:24.535Z,7.59
2023-03-04T08:02:57.149Z,7.56
2023-03-04T08:05:29.472Z,7.55
2023-03-04T08:08:01.818Z,7.58
2023-03-04T08:10:34.113Z,7.63
2023-03-04T08:13:06.443Z,7.72
2023-03-04T08:15:43.488Z,7.81
2023-03-04T08:18:15.919Z,7.82
2023-03-04T08:20:48.267Z,7.79
2023-03-04T08:23:20.692Z,7.76
2023-03-04T08:25:53.195Z,7.76
2023-03-04T08:28:25.504Z,7.79
2023-03-04T08:30:58.230Z,7.79
2023-03-04T08:33:30.675Z,7.73
2023-03-04T08:36:03.133Z,7.61
2023-03-04T08:38:37.161Z,7.52
2023-03-04T08:41:10.022Z,7.47
2023-03-04T08:43:42.734Z,7.44
2023-03-04T08:46:15.288Z,7.42
2023-03-04T08:48:48.112Z,7.39
2023-03-04T08:51:20.666Z,7.30
2023-03-04T08:53:53.155Z,7.30
2023-03-04T08:56:25.608Z,7.25
2023-03-04T08:58:58.150Z,7.23
2023-03-04T09:01:30.554Z,7.20
2023-03-04T09:04:02.873Z,7.27
2023-03-04T09:06:35.272Z,7.37
2023-03-04T09:09:07.888Z,7.39
2023-03-04T09:11:40.534Z,7.31
2023-03-04T09:14:12.997Z,7.24
2023-03-04T09:16:45.381Z,7.20
2023-03-04T09:19:17.727Z,7.21
2023-03-04T09:21:50.127Z,7.22
2023-03-04T09:24:22.417Z,7.25
2023-03-04T09:26:55.574Z,7.29
2023-03-04T09:29:27.957Z,7.30
2023-03-04T09:32:00.369Z,7.39
2023-03-04T09:34:32.670Z,7.44
2023-03-04T09:37:05.049Z,7.47
2023-03-04T09:39:37.559Z,7.48
2023-03-04T09:42:19.593Z,7.52
2023-03-04T09:44:53.453Z,7.53
2023-03-04T09:47:28.093Z,7.64
2023-03-04T09:50:03.984Z,7.72
2023-03-04T09:52:51.834Z,7.74
2023-03-04T09:55:29.761Z,7.66
2023-03-04T09:58:08.233Z,7.69
2023-03-04T10:00:43.658Z,7.72
2023-03-04T10:03:22.001Z,7.76
2023-03-04T10:06:01.085Z,7.74
2023-03-04T10:08:45.673Z,7.74
2023-03-04T10:11:24.883Z,7.80
2023-03-04T10:14:13.268Z,7.76
2023-03-04T10:16:50.451Z,7.75
2023-03-04T10:19:38.430Z,7.92
2023-03-04T10:22:22.168Z,8.00
2023-03-04T10:24:57.156Z,7.98
2023-03-04T10:27:30.357Z,8.06
2023-03-04T10:30:03.488Z,8.14
2023-03-04T10:32:35.937Z,8.24
2023-03-04T10:35:13.485Z,8.33
2023-03-04T10:37:54.019Z,8.43
2023-03-04T10:40:28.654Z,8.56
2023-03-04T10:43:07.304Z,8.53
2023-03-04T10:45:43.321Z,8.45
2023-03-04T10:48:26.716Z,8.54
2023-03-04T10:51:14.690Z,8.68
2023-03-04T10:53:48.773Z,8.75
2023-03-04T10:56:42.971Z,8.76
2023-03-04T10:59:46.375Z,8.89
2023-03-04T11:02:25.451Z,8.87
2023-03-04T11:05:07.431Z,8.99
2023-03-04T11:07:54.440Z,9.07
2023-03-04T11:10:31.462Z,9.22
2023-03-04T11:13:10.225Z,9.36
2023-03-04T11:15:53.458Z,9.47
2023-03-04T11:18:30.793Z,9.55
2023-03-04T11:21:04.189Z,9.67
2023-03-04T11:23:43.029Z,9.75
2023-03-04T11:26:19.851Z,9.71
2023-03-04T11:28:58.229Z,9.75
2023-03-04T11:31:36.540Z,9.82
2023-03-04T11:34:17.504Z,9.90
2023-03-04T11:36:57.439Z,10.02
2023-03-04T11:39:37.627Z,10.06
2023-03-04T11:42:25.045Z,10.09
2023-03-04T11:44:58.223Z,10.06
2023-03-04T11:47:42.611Z,10.06
2023-03-04T11:50:34.393Z,10.05
2023-03-04T11:53:34.022Z,10.02
2023-03-04T11:56:24.079Z,9.89
2023-03-04T11:59:20.529Z,9.83
2023-03-04T12:02:06.155Z,9.81
2023-03-04T12:04:48.984Z,9.83
2023-03-04T12:07:40.555Z,9.83
2023-03-04T12:10:23.667Z,9.81
2023-03-04T12:13:24.704Z,9.81
2023-03-04T12:16:06.251Z,9.87
2023-03-04T12:18:51.219Z,9.93
2023-03-04T12:21:44.798Z,9.95
2023-03-04T12:24:35.606Z,9.96
2023-03-04T12:27:18.135Z,9.96
2023-03-04T12:29:57.992Z,9.98
2023-03-04T12:32:41.721Z,9.95
2023-03-04T12:35:38.060Z,9.93
2023-03-04T12:38:45.691Z,9.93
2023-03-04T12:41:29.693Z,10.01
2023-03-04T12:44:13.411Z,10.05
2023-03-04T12:46:59.140Z,10.08
2023-03-04T12:49:51.300Z,10.12
2023-03-04T12:52:34.342Z,10.19
2023-03-04T12:55:11.405Z,10.23
2023-03-04T12:57:44.084Z,10.24
2023-03-04T13:00:31.845Z,10.30
2023-03-04T13:03:12.408Z,10.34
2023-03-04T13:06:08.979Z,10.30
2023-03-04T13:08:52.705Z,10.29
2023-03-04T13:11:55.863Z,10.32
2023-03-04T13:14:33.925Z,10.35
2023-03-04T13:17:43.673Z,10.37
2023-03-04T13:20:23.384Z,10.36
2023-03-04T13:22:59.439Z,10.34
2023-03-04T13:25:44.303Z,10.36
2023-03-04T13:28:25.760Z,10.36
2023-03-04T13:31:34.114Z,10.36
2023-03-04T13:34:28.925Z,10.39
2023-03-04T13:37:01.238Z,10.44
2023-03-04T13:39:38.044Z,10.48
2023-03-04T13:42:42.604Z,10.47
2023-03-04T13:45:36.781Z,10.44
2023-03-04T13:48:24.959Z,10.42
2023-03-04T13:50:57.677Z,10.46
2023-03-04T13:53:47.592Z,10.46
2023-03-04T13:56:39.715Z,10.44
2023-03-04T13:59:33.725Z,10.40
2023-03-04T14:02:12.814Z,10.35
2023-03-04T14:04:46.670Z,10.32
2023-03-04T14:07:26.195Z,10.32
2023-03-04T14:10:01.353Z,10.30
2023-03-04T14:12:36.789Z,10.27
2023-03-04T14:15:23.826Z,10.28
2023-03-04T14:17:58.527Z,10.31
2023-03-04T14:20:33.278Z,10.32
2023-03-04T14:23:24.279Z,10.30
2023-03-04T14:26:07.190Z,10.28
2023-03-04T14:28:47.982Z,10.30
2023-03-04T14:31:23.201Z,10.30
2023-03-04T14:34:02.093Z,10.31
2023-03-04T14:36:37.627Z,10.30
2023-03-04T14:39:16.661Z,10.31
2023-03-04T14:41:51.771Z,10.32
2023-03-04T14:44:30.650Z,10.33
2023-03-04T14:47:09.109Z,10.32
2023-03-04T14:49:42.020Z,10.31
2023-03-04T14:52:36.251Z,10.30
2023-03-04T14:55:25.620Z,10.32
2023-03-04T14:58:10.230Z,10.33
2023-03-04T15:00:43.294Z,10.33
2023-03-04T15:03:25.622Z,10.32
2023-03-04T15:05:58.575Z,10.31
2023-03-04T15:08:35.521Z,10.30
2023-03-04T15:11:10.029Z,10.29
2023-03-04T15:13:44.614Z,10.27
2023-03-04T15:16:18.712Z,10.25
2023-03-04T15:19:06.098Z,10.23
2023-03-04T15:21:41.362Z,10.21
2023-03-04T15:24:15.480Z,10.22
2023-03-04T15:26:50.307Z,10.22
2023-03-04T15:29:23.760Z,10.23
2023-03-04T15:31:56.245Z,10.21
2023-03-04T15:34:28.746Z,10.25
2023-03-04T15:37:02.955Z,10.27
2023-03-04T15:39:35.904Z,10.28
2023-03-04T15:42:13.655Z,10.30
2023-03-04T15:44:46.447Z,10.30
2023-03-04T15:47:18.850Z,10.28
2023-03-04T15:49:52.720Z,10.25
2023-03-04T15:52:25.941Z,10.24
2023-03-04T15:54:58.323Z,10.23
2023-03-04T15:57:30.984Z,10.22
2023-03-04T16:00:03.637Z,10.19
2023-03-04T16:02:36.056Z,10.16
2023-03-04T16:05:10.252Z,10.12
2023-03-04T16:07:43.559Z,10.10
2023-03-04T16:10:20.124Z,10.08
2023-03-04T16:12:53.488Z,10.09
2023-03-04T16:15:28.511Z,10.09
2023-03-04T16:18:00.939Z,10.11
2023-03-04T16:20:33.626Z,10.11
2023-03-04T16:23:06.757Z,10.08
2023-03-04T16:25:39.143Z,10.08
2023-03-04T16:28:13.723Z,10.05
2023-03-04T16:30:46.330Z,10.02
2023-03-04T16:33:18.843Z,10.00
2023-03-04T16:35:52.490Z,9.99
2023-03-04T16:38:28.284Z,9.97
2023-03-04T16:40:59.923Z,9.92
2023-03-04T16:43:32.357Z,9.88
2023-03-04T16:46:04.681Z,9.84
2023-03-04T16:48:37.048Z,9.79
2023-03-04T16:51:16.858Z,9.79
2023-03-04T16:53:53.609Z,9.76
2023-03-04T16:56:26.090Z,9.75
2023-03-04T16:59:00.269Z,9.75
2023-03-04T17:01:34.150Z,9.76
2023-03-04T17:04:06.723Z,9.76
2023-03-04T17:06:40.087Z,9.78
2023-03-04T17:09:12.687Z,9.80
2023-03-04T17:11:45.120Z,9.81
2023-03-04T17:14:17.570Z,9.83
2023-03-04T17:16:49.938Z,9.81
2023-03-04T17:19:23.064Z,9.77
2023-03-04T17:21:57.053Z,9.73
2023-03-04T17:24:29.994Z,9.64
2023-03-04T17:27:02.299Z,9.58
2023-03-04T17:29:34.586Z,9.57
2023-03-04T17:32:07.427Z,9.55
2023-03-04T17:34:39.868Z,9.52
2023-03-04T17:37:12.162Z,9.50
2023-03-04T17:39:44.773Z,9.47
2023-03-04T17:42:17.176Z,9.48
2023-03-04T17:44:49.693Z,9.49
2023-03-04T17:47:22.709Z,9.49
2023-03-04T17:49:54.972Z,9.48
2023-03-04T17:52:27.373Z,9.45
2023-03-04T17:54:59.658Z,9.43
2023-03-04T17:57:32.109Z,9.39
2023-03-04T18:00:04.753Z,9.36
2023-03-04T18:02:37.203Z,9.33
2023-03-04T18:05:11.513Z,9.26
2023-03-04T18:07:43.773Z,9.18
2023-03-04T18:10:16.201Z,9.11
2023-03-04T18:12:48.683Z,9.05
2023-03-04T18:15:21.165Z,9.01
2023-03-04T18:17:53.438Z,8.98
2023-03-04T18:20:25.782Z,8.94
2023-03-04T18:22:58.997Z,8.91
2023-03-04T18:25:31.343Z,8.88
2023-03-04T18:28:04.432Z,8.83
2023-03-04T18:30:36.783Z,8.81
2023-03-04T18:33:09.059Z,8.80
2023-03-04T18:35:41.489Z,8.79
2023-03-04T18:38:13.777Z,8.77
2023-03-04T18:40:46.324Z,8.73
2023-03-04T18:43:18.705Z,8.69
2023-03-04T18:46:00.361Z,8.67
2023-03-04T18:48:36.000Z,8.63
2023-03-04T18:51:09.070Z,8.58
2023-03-04T18:53:42.293Z,8.53
2023-03-04T18:56:18.503Z,8.46
2023-03-04T18:58:52.987Z,8.41
2023-03-04T19:01:27.505Z,8.38
2023-03-04T19:04:04.777Z,8.35
2023-03-04T19:06:37.198Z,8.31
2023-03-04T19:09:10.007Z,8.29
2023-03-04T19:11:42.279Z,8.29
2023-03-04T19:14:14.540Z,8.27
2023-03-04T19:16:46.930Z,8.25
2023-03-04T19:19:19.435Z,8.25
2023-03-04T19:21:51.829Z,8.25
2023-03-04T19:24:24.496Z,8.18
2023-03-04T19:26:56.878Z,8.20
2023-03-04T19:29:29.967Z,8.17
2023-03-04T19:32:02.392Z,8.14
2023-03-04T19:34:34.804Z,8.09
2023-03-04T19:37:07.157Z,8.05
2023-03-04T19:39:39.592Z,8.02
2023-03-04T19:42:12.253Z,7.98
2023-03-04T19:44:45.412Z,7.96
2023-03-04T19:47:18.040Z,7.95
2023-03-04T19:49:50.621Z,7.91
2023-03-04T19:52:23.352Z,7.91
2023-03-04T19:54:56.070Z,7.90
2023-03-04T19:57:28.460Z,7.87
2023-03-04T20:00:00.821Z,7.84
2023-03-04T20:02:33.102Z,7.82
2023-03-04T20:05:06.031Z,7.81
2023-03-04T20:07:38.449Z,7.80
2023-03-04T20:10:14.482Z,7.78
2023-03-04T20:12:46.686Z,7.72
2023-03-04T20:15:19.094Z,7.66
2023-03-04T20:17:51.343Z,7.63
2023-03-04T20:20:25.286Z,7.61
2023-03-04T20:22:57.930Z,7.60
2023-03-04T20:25:32.072Z,7.57
2023-03-04T20:28:04.473Z,7.56
2023-03-04T20:30:36.759Z,7.54
2023-03-04T20:33:09.085Z,7.51
2023-03-04T20:35:41.755Z,7.49
2023-03-04T20:38:15.154Z,7.44
2023-03-04T20:40:47.536Z,7.46
2023-03-04T20:43:20.015Z,7.44
2023-03-04T20:45:52.326Z,7.43
2023-03-04T20:48:24.660Z,7.42
2023-03-04T20:50:57.253Z,7.39
2023-03-04T20:53:29.621Z,7.38
2023-03-04T20:56:05.400Z,7.36
2023-03-04T20:58:36.073Z,7.32
2023-03-04T21:01:08.666Z,7.29
2023-03-04T21:03:41.341Z,7.30
2023-03-04T21:06:14.636Z,7.28
2023-03-04T21:08:46.948Z,7.26
2023-03-04T21:11:19.970Z,7.20
2023-03-04T21:13:57.869Z,7.21
2023-03-04T21:16:31.275Z,7.20
2023-03-04T21:19:03.596Z,7.16
2023-03-04T21:21:36.086Z,7.07
2023-03-04T21:24:09.016Z,7.00
2023-03-04T21:26:43.152Z,6.96
2023-03-04T21:29:15.828Z,6.91
2023-03-04T21:31:51.679Z,6.85
2023-03-04T21:34:26.907Z,6.81
2023-03-04T21:36:59.152Z,6.78
2023-03-04T21:39:32.114Z,6.71
2023-03-04T21:42:05.208Z,6.76
2023-03-04T21:44:49.302Z,6.76
2023-03-04T21:47:23.056Z,6.74
2023-03-04T21:49:55.640Z,6.71
2023-03-04T21:52:28.025Z,6.63
2023-03-04T21:55:00.733Z,6.54
2023-03-04T21:57:33.392Z,6.47
2023-03-04T22:00:06.926Z,6.47
2023-03-04T22:02:39.665Z,6.41
2023-03-04T22:05:12.661Z,6.34
2023-03-04T22:07:45.097Z,6.25
2023-03-04T22:10:17.548Z,6.14
2023-03-04T22:12:49.917Z,6.10
2023-03-04T22:15:22.368Z,6.10
2023-03-04T22:17:54.668Z,6.10
2023-03-04T22:20:27.149Z,6.09
2023-03-04T22:22:59.834Z,6.11
2023-03-04T22:25:32.504Z,6.10
2023-03-04T22:28:05.657Z,6.09
2023-03-04T22:30:38.984Z,6.09
2023-03-04T22:33:11.271Z,6.06
2023-03-04T22:35:44.435Z,6.02
2023-03-04T22:38:17.172Z,5.98
2023-03-04T22:40:50.195Z,5.97
2023-03-04T22:43:22.459Z,5.95
2023-03-04T22:45:55.230Z,5.90
2023-03-04T22:48:27.967Z,5.83
2023-03-04T22:51:05.942Z,5.82
2023-03-04T22:53:39.014Z,5.79
2023-03-04T22:56:12.107Z,5.78
2023-03-04T22:58:45.655Z,5.74
2023-03-04T23:01:19.556Z,5.70
2023-03-04T23:03:52.264Z,5.68
2023-03-04T23:06:27.901Z,5.65
2023-03-04T23:09:01.356Z,5.60
2023-03-04T23:11:36.600Z,5.60
2023-03-04T23:14:09.681Z,5.55
2023-03-04T23:16:44.475Z,5.51
2023-03-04T23:19:18.670Z,5.47
2023-03-04T23:21:51.085Z,5.46
2023-03-04T23:24:24.727Z,5.40
2023-03-04T23:26:57.053Z,5.35
2023-03-04T23:29:29.566Z,5.31
2023-03-04T23:32:02.223Z,5.30
2023-03-04T23:34:36.204Z,5.27
2023-03-04T23:37:08.808Z,5.23
2023-03-04T23:39:41.164Z,5.20
2023-03-04T23:42:13.581Z,5.18
2023-03-04T23:44:46.138Z,5.17
2023-03-04T23:47:18.542Z,5.15
2023-03-04T23:49:51.218Z,5.12
2023-03-04T23:52:23.653Z,5.10
2023-03-04T23:54:56.077Z,5.04
2023-03-04T23:57:28.628Z,5.02
