createdAt,value
2018-10-16T00:01:02.931Z,10.03
2018-10-16T00:05:57.381Z,10.09
2018-10-16T00:10:51.800Z,9.88
2018-10-16T00:15:46.244Z,9.84
2018-10-16T00:20:41.441Z,9.76
2018-10-16T00:25:35.894Z,9.69
2018-10-16T00:30:30.373Z,9.66
2018-10-16T00:35:24.820Z,9.58
2018-10-16T00:40:19.244Z,9.52
2018-10-16T00:45:13.692Z,9.51
2018-10-16T00:50:08.589Z,9.43
2018-10-16T00:55:03.090Z,9.45
2018-10-16T00:59:57.492Z,9.48
2018-10-16T01:04:51.916Z,9.38
2018-10-16T01:09:46.357Z,9.44
2018-10-16T01:14:40.764Z,9.45
2018-10-16T01:19:35.246Z,9.35
2018-10-16T01:24:29.769Z,9.23
2018-10-16T01:29:24.240Z,9.36
2018-10-16T01:34:18.663Z,9.28
2018-10-16T01:39:13.141Z,9.18
2018-10-16T01:44:07.652Z,9.21
2018-10-16T01:49:02.066Z,9.20
2018-10-16T01:53:56.496Z,9.09
2018-10-16T01:58:50.904Z,9.11
2018-10-16T02:03:45.320Z,9.04
2018-10-16T02:08:39.729Z,9.05
2018-10-16T02:13:34.197Z,8.97
2018-10-16T02:18:28.636Z,8.93
2018-10-16T02:23:23.082Z,8.83
2018-10-16T02:28:17.512Z,8.72
2018-10-16T02:33:11.964Z,8.59
2018-10-16T02:38:06.482Z,8.58
2018-10-16T02:43:00.917Z,8.86
2018-10-16T02:47:55.328Z,8.72
2018-10-16T02:52:49.715Z,8.64
2018-10-16T02:57:44.168Z,8.53
2018-10-16T03:02:38.604Z,8.53
2018-10-16T03:07:33.052Z,8.45
2018-10-16T03:12:27.505Z,8.40
2018-10-16T03:17:21.988Z,8.35
2018-10-16T03:22:16.410Z,8.26
2018-10-16T03:27:10.828Z,8.21
2018-10-16T03:32:05.500Z,8.21
2018-10-16T03:36:59.924Z,8.19
2018-10-16T03:41:54.372Z,8.29
2018-10-16T03:46:48.780Z,8.31
2018-10-16T03:51:43.204Z,8.32
2018-10-16T03:56:37.648Z,8.24
2018-10-16T04:01:32.068Z,8.26
2018-10-16T04:06:26.464Z,8.22
2018-10-16T04:11:20.976Z,8.17
2018-10-16T04:16:15.384Z,8.13
2018-10-16T04:21:10.662Z,8.20
2018-10-16T04:26:05.284Z,8.14
2018-10-16T04:30:59.688Z,8.17
2018-10-16T04:35:54.172Z,8.19
2018-10-16T04:40:48.642Z,8.11
2018-10-16T04:45:43.077Z,8.11
2018-10-16T04:50:37.536Z,8.13
2018-10-16T04:55:32.021Z,7.94
2018-10-16T05:00:27.339Z,8.12
2018-10-16T05:05:24.176Z,8.10
2018-10-16T05:10:19.636Z,7.97
2018-10-16T05:15:31.293Z,7.85
2018-10-16T05:20:25.860Z,7.81
2018-10-16T05:25:20.430Z,7.77
2018-10-16T05:30:19.819Z,7.74
2018-10-16T05:35:14.556Z,7.75
2018-10-16T05:40:09.964Z,7.77
2018-10-16T05:45:04.673Z,7.74
2018-10-16T05:49:59.250Z,7.77
2018-10-16T05:54:53.848Z,7.84
2018-10-16T05:59:48.324Z,8.01
2018-10-16T06:04:42.853Z,8.37
2018-10-16T06:09:37.337Z,8.83
2018-10-16T06:14:31.796Z,9.32
2018-10-16T06:19:26.846Z,9.67
2018-10-16T06:24:21.507Z,9.95
2018-10-16T06:29:16.116Z,9.84
2018-10-16T06:34:11.659Z,9.69
2018-10-16T06:39:11.214Z,9.73
2018-10-16T06:44:07.559Z,9.88
2018-10-16T06:49:02.805Z,9.97
2018-10-16T06:53:58.120Z,10.11
2018-10-16T06:58:52.676Z,10.27
2018-10-16T07:03:47.309Z,10.49
2018-10-16T07:08:41.992Z,10.67
2018-10-16T07:13:37.381Z,10.89
2018-10-16T07:18:31.850Z,11.09
2018-10-16T07:23:26.782Z,11.30
2018-10-16T07:28:21.372Z,11.56
2018-10-16T07:33:25.005Z,11.89
2018-10-16T07:38:20.922Z,12.00
2018-10-16T07:43:15.614Z,12.10
2018-10-16T07:48:10.884Z,12.17
2018-10-16T07:53:26.846Z,12.35
2018-10-16T07:58:22.082Z,12.59
2018-10-16T08:03:16.576Z,12.79
2018-10-16T08:08:11.185Z,12.92
2018-10-16T08:13:06.160Z,12.98
2018-10-16T08:18:00.745Z,13.01
2018-10-16T08:22:55.256Z,13.07
2018-10-16T08:27:49.987Z,13.33
2018-10-16T08:32:51.147Z,13.43
2018-10-16T08:40:10.232Z,13.52
2018-10-16T08:45:22.667Z,13.90
2018-10-16T08:50:35.157Z,13.90
2018-10-16T08:55:30.222Z,13.99
2018-10-16T09:00:25.563Z,14.20
2018-10-16T09:05:20.463Z,14.42
2018-10-16T09:10:15.591Z,14.65
2018-10-16T09:15:10.920Z,14.60
2018-10-16T09:20:11.356Z,14.87
2018-10-16T09:25:08.087Z,14.90
2018-10-16T09:30:07.708Z,15.14
2018-10-16T09:35:02.248Z,15.40
2018-10-16T09:39:56.723Z,15.67
2018-10-16T09:45:02.466Z,15.71
2018-10-16T09:49:57.709Z,15.87
2018-10-16T09:54:52.450Z,16.10
2018-10-16T09:59:48.280Z,16.12
2018-10-16T10:04:43.586Z,16.28
2018-10-16T10:09:38.652Z,16.49
2018-10-16T10:14:33.585Z,16.68
2018-10-16T10:19:28.070Z,16.83
2018-10-16T10:24:32.390Z,16.62
2018-10-16T10:29:46.062Z,16.78
2018-10-16T10:34:41.736Z,16.92
2018-10-16T10:39:40.768Z,17.08
2018-10-16T10:45:00.989Z,17.29
2018-10-16T10:50:15.089Z,17.57
2018-10-16T10:55:22.273Z,17.77
2018-10-16T11:00:29.933Z,17.95
2018-10-16T11:05:46.765Z,18.02
2018-10-16T11:10:41.473Z,18.08
2018-10-16T11:15:36.257Z,18.28
2018-10-16T11:20:35.645Z,18.42
2018-10-16T11:25:30.148Z,18.58
2018-10-16T11:30:44.437Z,18.71
2018-10-16T11:35:38.980Z,18.93
2018-10-16T11:40:33.419Z,19.10
2018-10-16T11:45:28.544Z,19.42
2018-10-16T11:50:23.109Z,19.41
2018-10-16T11:55:18.061Z,19.35
2018-10-16T12:00:16.884Z,19.18
2018-10-16T12:05:26.524Z,19.25
2018-10-16T12:10:33.028Z,19.48
2018-10-16T12:15:49.837Z,19.56
2018-10-16T12:21:09.468Z,19.52
2018-10-16T12:26:23.052Z,19.53
2018-10-16T12:31:34.526Z,19.66
2018-10-16T12:36:44.201Z,19.61
2018-10-16T12:41:56.508Z,19.80
2018-10-16T12:46:52.359Z,19.77
2018-10-16T12:52:07.539Z,19.87
2018-10-16T12:57:17.739Z,20.10
2018-10-16T13:02:34.852Z,20.26
2018-10-16T13:07:50.636Z,20.58
2018-10-16T13:12:59.716Z,20.75
2018-10-16T13:18:17.346Z,20.81
2018-10-16T13:23:32.468Z,20.84
2018-10-16T13:28:50.714Z,20.92
2018-10-16T13:33:45.532Z,20.97
2018-10-16T13:38:40.196Z,21.17
2018-10-16T13:43:35.202Z,21.16
2018-10-16T13:48:29.804Z,21.36
2018-10-16T13:53:24.401Z,21.27
2018-10-16T13:58:18.868Z,21.40
2018-10-16T14:03:13.522Z,21.40
2018-10-16T14:08:08.081Z,21.41
2018-10-16T14:13:08.069Z,21.40
2018-10-16T14:18:02.612Z,21.41
2018-10-16T14:22:57.213Z,21.35
2018-10-16T14:27:51.719Z,21.38
2018-10-16T14:32:46.242Z,21.35
2018-10-16T14:37:40.897Z,21.26
2018-10-16T14:42:40.488Z,21.26
2018-10-16T14:47:41.325Z,21.30
2018-10-16T14:52:36.360Z,21.26
2018-10-16T14:57:31.466Z,21.19
2018-10-16T15:02:26.278Z,21.30
2018-10-16T15:07:23.819Z,21.39
2018-10-16T15:12:18.409Z,21.33
2018-10-16T15:17:12.949Z,21.13
2018-10-16T15:22:08.357Z,21.00
2018-10-16T15:27:12.009Z,20.84
2018-10-16T15:32:06.827Z,20.66
2018-10-16T15:37:01.912Z,20.46
2018-10-16T15:41:56.375Z,20.26
2018-10-16T15:46:50.861Z,20.14
2018-10-16T15:51:47.880Z,19.99
2018-10-16T15:56:42.456Z,20.11
2018-10-16T16:01:37.007Z,19.78
2018-10-16T16:06:31.510Z,19.39
2018-10-16T16:11:25.948Z,19.02
2018-10-16T16:16:20.657Z,18.70
2018-10-16T16:21:15.449Z,18.32
2018-10-16T16:26:10.094Z,18.03
2018-10-16T16:31:04.572Z,17.77
2018-10-16T16:35:59.080Z,17.51
2018-10-16T16:40:53.505Z,17.29
2018-10-16T16:45:47.896Z,16.99
2018-10-16T16:50:42.370Z,16.74
2018-10-16T16:55:36.771Z,16.62
2018-10-16T17:00:31.226Z,16.58
2018-10-16T17:05:25.718Z,16.36
2018-10-16T17:10:20.140Z,16.12
2018-10-16T17:15:15.950Z,16.10
2018-10-16T17:20:11.546Z,15.87
2018-10-16T17:25:07.421Z,15.48
2018-10-16T17:30:01.767Z,15.20
2018-10-16T17:34:56.216Z,14.95
2018-10-16T17:39:50.696Z,14.77
2018-10-16T17:44:45.177Z,14.62
2018-10-16T17:49:39.644Z,14.55
2018-10-16T17:54:34.051Z,14.39
2018-10-16T17:59:28.544Z,14.28
2018-10-16T18:04:23.093Z,14.21
2018-10-16T18:09:17.545Z,14.16
2018-10-16T18:14:11.940Z,13.98
2018-10-16T18:19:06.634Z,13.96
2018-10-16T18:24:01.141Z,13.80
2018-10-16T18:28:55.576Z,13.68
2018-10-16T18:33:49.999Z,13.61
2018-10-16T18:38:44.552Z,13.40
2018-10-16T18:43:38.973Z,13.39
2018-10-16T18:48:33.450Z,13.32
2018-10-16T18:53:27.845Z,13.38
2018-10-16T18:58:22.361Z,13.21
2018-10-16T19:03:16.772Z,13.11
2018-10-16T19:08:11.222Z,13.06
2018-10-16T19:13:05.824Z,12.87
2018-10-16T19:18:00.284Z,12.70
2018-10-16T19:22:54.698Z,12.77
2018-10-16T19:27:49.150Z,12.80
2018-10-16T19:32:43.569Z,12.82
2018-10-16T19:37:38.020Z,12.88
2018-10-16T19:42:32.498Z,12.92
2018-10-16T19:47:26.940Z,12.72
2018-10-16T19:52:21.372Z,12.45
2018-10-16T19:57:15.799Z,12.26
2018-10-16T20:02:10.232Z,12.09
2018-10-16T20:07:05.061Z,11.94
2018-10-16T20:11:59.492Z,11.88
2018-10-16T20:16:53.922Z,11.99
2018-10-16T20:21:48.344Z,11.86
2018-10-16T20:26:42.752Z,11.77
2018-10-16T20:31:37.374Z,11.74
2018-10-16T20:36:31.976Z,11.69
2018-10-16T20:41:26.356Z,11.59
2018-10-16T20:46:20.864Z,11.51
2018-10-16T20:51:15.319Z,11.47
2018-10-16T20:56:09.750Z,11.43
2018-10-16T21:01:04.204Z,11.33
2018-10-16T21:05:59.057Z,11.26
2018-10-16T21:10:53.339Z,11.29
2018-10-16T21:15:47.764Z,11.26
2018-10-16T21:20:42.191Z,11.20
2018-10-16T21:25:36.636Z,11.12
2018-10-16T21:30:31.048Z,11.10
2018-10-16T21:35:25.503Z,10.92
2018-10-16T21:40:19.937Z,10.93
2018-10-16T21:45:14.433Z,10.88
2018-10-16T21:50:08.843Z,10.76
2018-10-16T21:55:03.313Z,10.71
2018-10-16T21:59:57.747Z,10.61
2018-10-16T22:04:52.240Z,10.51
2018-10-16T22:09:46.744Z,10.46
2018-10-16T22:14:41.186Z,10.43
2018-10-16T22:19:35.624Z,10.43
2018-10-16T22:24:30.048Z,10.40
2018-10-16T22:29:24.512Z,10.35
2018-10-16T22:34:18.906Z,10.28
2018-10-16T22:39:13.316Z,10.21
2018-10-16T22:44:08.450Z,10.20
2018-10-16T22:49:02.917Z,10.14
2018-10-16T22:53:57.296Z,10.03
2018-10-16T22:58:51.697Z,9.98
2018-10-16T23:03:46.134Z,10.00
2018-10-16T23:08:40.536Z,9.95
2018-10-16T23:13:34.932Z,9.89
2018-10-16T23:18:29.332Z,9.85
2018-10-16T23:23:23.748Z,9.84
2018-10-16T23:28:18.138Z,9.78
2018-10-16T23:33:12.535Z,9.80
2018-10-16T23:38:07.044Z,9.77
2018-10-16T23:43:01.578Z,10.00
2018-10-16T23:47:55.941Z,9.94
2018-10-16T23:52:50.344Z,9.81
2018-10-16T23:57:44.745Z,9.68
