createdAt,value
2023-02-01T00:00:40.220Z,0.00
2023-02-01T00:01:40.546Z,0.00
2023-02-01T00:02:40.847Z,0.00
2023-02-01T00:03:41.090Z,12.00
2023-02-01T00:04:41.328Z,0.00
2023-02-01T00:05:41.586Z,0.00
2023-02-01T00:06:41.808Z,0.00
2023-02-01T00:07:42.038Z,0.00
2023-02-01T00:08:42.369Z,0.00
2023-02-01T00:09:42.619Z,0.00
2023-02-01T00:10:42.863Z,0.00
2023-02-01T00:11:43.069Z,0.00
2023-02-01T00:12:43.411Z,0.00
2023-02-01T00:13:43.645Z,0.00
2023-02-01T00:14:43.861Z,0.00
2023-02-01T00:15:44.161Z,0.00
2023-02-01T00:16:44.391Z,0.00
2023-02-01T00:17:44.719Z,0.00
2023-02-01T00:18:45.102Z,0.00
2023-02-01T00:19:45.331Z,0.00
2023-02-01T00:20:45.671Z,0.00
2023-02-01T00:21:45.901Z,0.00
2023-02-01T00:22:46.131Z,0.00
2023-02-01T00:23:46.489Z,0.00
2023-02-01T00:24:46.734Z,0.00
2023-02-01T00:25:46.966Z,0.00
2023-02-01T00:26:47.248Z,0.00
2023-02-01T00:27:47.477Z,0.00
2023-02-01T00:28:47.800Z,0.00
2023-02-01T00:29:48.161Z,0.00
2023-02-01T00:30:48.434Z,0.00
2023-02-01T00:31:48.777Z,0.00
2023-02-01T00:32:48.995Z,0.00
2023-02-01T00:33:49.344Z,0.00
2023-02-01T00:34:49.546Z,0.00
2023-02-01T00:35:49.942Z,0.00
2023-02-01T00:36:50.173Z,0.00
2023-02-01T00:37:50.404Z,0.00
2023-02-01T00:38:50.775Z,0.00
2023-02-01T00:39:51.011Z,0.00
2023-02-01T00:40:51.256Z,0.00
2023-02-01T00:41:51.488Z,0.00
2023-02-01T00:42:51.831Z,0.00
2023-02-01T00:43:52.063Z,0.00
2023-02-01T00:44:52.295Z,0.00
2023-02-01T00:45:52.564Z,0.00
2023-02-01T00:46:52.874Z,0.00
2023-02-01T00:47:53.140Z,0.00
2023-02-01T00:48:53.351Z,0.00
2023-02-01T00:49:53.625Z,0.00
2023-02-01T00:50:53.898Z,0.00
2023-02-01T00:51:54.136Z,0.00
2023-02-01T00:52:54.364Z,0.00
2023-02-01T00:53:54.600Z,0.00
2023-02-01T00:54:54.838Z,0.00
2023-02-01T00:55:55.252Z,0.00
2023-02-01T00:56:55.306Z,0.00
2023-02-01T00:57:55.546Z,0.00
2023-02-01T00:58:55.789Z,0.00
2023-02-01T00:59:56.147Z,0.00
2023-02-01T01:00:56.463Z,0.00
2023-02-01T01:01:56.732Z,0.00
2023-02-01T01:02:56.945Z,0.00
2023-02-01T01:03:57.300Z,0.00
2023-02-01T01:04:57.551Z,0.00
2023-02-01T01:05:57.898Z,0.00
2023-02-01T01:06:58.128Z,0.00
2023-02-01T01:07:58.361Z,0.00
2023-02-01T01:08:58.707Z,0.00
2023-02-01T01:09:58.919Z,0.00
2023-02-01T01:10:59.289Z,0.00
2023-02-01T01:11:59.498Z,0.00
2023-02-01T01:12:59.835Z,0.00
2023-02-01T01:14:00.167Z,0.00
2023-02-01T01:15:00.430Z,0.00
2023-02-01T01:16:00.718Z,0.00
2023-02-01T01:17:00.943Z,0.00
2023-02-01T01:18:01.205Z,0.00
2023-02-01T01:19:01.420Z,0.00
2023-02-01T01:20:01.659Z,0.00
2023-02-01T01:21:01.940Z,0.00
2023-02-01T01:22:02.161Z,0.00
2023-02-01T01:23:02.379Z,0.00
2023-02-01T01:24:02.644Z,0.00
2023-02-01T01:25:02.890Z,0.00
2023-02-01T01:26:03.123Z,0.00
2023-02-01T01:27:03.400Z,0.00
2023-02-01T01:28:03.628Z,0.00
2023-02-01T01:29:03.881Z,0.00
2023-02-01T01:30:04.130Z,0.00
2023-02-01T01:31:04.526Z,0.00
2023-02-01T01:32:04.641Z,0.00
2023-02-01T01:33:04.875Z,0.00
2023-02-01T01:34:05.117Z,0.00
2023-02-01T01:35:05.396Z,0.00
2023-02-01T01:36:05.641Z,0.00
2023-02-01T01:37:05.879Z,0.00
2023-02-01T01:38:06.105Z,0.00
2023-02-01T01:39:06.341Z,0.00
2023-02-01T01:40:06.563Z,0.00
2023-02-01T01:41:06.812Z,0.00
2023-02-01T01:42:07.118Z,0.00
2023-02-01T01:43:07.472Z,0.00
2023-02-01T01:44:07.749Z,0.00
2023-02-01T01:45:08.041Z,0.00
2023-02-01T01:46:08.274Z,0.00
2023-02-01T01:47:08.483Z,0.00
2023-02-01T01:48:08.753Z,0.00
2023-02-01T01:49:08.991Z,0.00
2023-02-01T01:50:09.234Z,0.00
2023-02-01T01:51:09.506Z,0.00
2023-02-01T01:52:09.723Z,0.00
2023-02-01T01:53:09.954Z,0.00
2023-02-01T01:54:10.182Z,0.00
2023-02-01T01:55:10.416Z,0.00
2023-02-01T01:56:10.683Z,0.00
2023-02-01T01:57:10.941Z,0.00
2023-02-01T01:58:11.160Z,0.00
2023-02-01T01:59:11.500Z,0.00
2023-02-01T02:00:11.840Z,0.00
2023-02-01T02:01:12.271Z,0.00
2023-02-01T02:02:12.507Z,0.00
2023-02-01T02:03:12.740Z,0.00
2023-02-01T02:04:12.962Z,0.00
2023-02-01T02:05:13.205Z,0.00
2023-02-01T02:06:13.470Z,0.00
2023-02-01T02:07:13.704Z,0.00
2023-02-01T02:08:13.944Z,0.00
2023-02-01T02:09:14.148Z,0.00
2023-02-01T02:10:14.476Z,0.00
2023-02-01T02:11:14.848Z,0.00
2023-02-01T02:12:15.098Z,0.00
2023-02-01T02:13:15.307Z,0.00
2023-02-01T02:14:15.617Z,0.00
2023-02-01T02:15:15.996Z,0.00
2023-02-01T02:16:16.281Z,0.00
2023-02-01T02:17:16.507Z,0.00
2023-02-01T02:18:16.739Z,0.00
2023-02-01T02:19:17.067Z,0.00
2023-02-01T02:20:17.421Z,0.00
2023-02-01T02:21:17.655Z,0.00
2023-02-01T02:22:17.870Z,0.00
2023-02-01T02:23:18.220Z,0.00
2023-02-01T02:24:18.453Z,0.00
2023-02-01T02:25:18.665Z,0.00
2023-02-01T02:26:19.175Z,0.00
2023-02-01T02:27:19.240Z,0.00
2023-02-01T02:28:19.571Z,0.00
2023-02-01T02:29:19.918Z,0.00
2023-02-01T02:30:20.680Z,0.00
2023-02-01T02:31:20.529Z,0.00
2023-02-01T02:32:20.719Z,0.00
2023-02-01T02:33:21.051Z,0.00
2023-02-01T02:34:21.401Z,0.00
2023-02-01T02:35:21.611Z,0.00
2023-02-01T02:36:21.863Z,0.00
2023-02-01T02:37:22.077Z,0.00
2023-02-01T02:38:22.401Z,0.00
2023-02-01T02:39:22.729Z,0.00
2023-02-01T02:40:23.449Z,0.00
2023-02-01T02:41:23.408Z,0.00
2023-02-01T02:42:23.724Z,0.00
2023-02-01T02:43:24.044Z,0.00
2023-02-01T02:44:24.363Z,0.00
2023-02-01T02:45:24.707Z,0.00
2023-02-01T02:46:25.044Z,0.00
2023-02-01T02:47:25.387Z,0.00
2023-02-01T02:48:25.700Z,0.00
2023-02-01T02:49:26.036Z,0.00
2023-02-01T02:50:26.383Z,0.00
2023-02-01T02:51:26.725Z,0.00
2023-02-01T02:52:27.051Z,0.00
2023-02-01T02:53:27.373Z,0.00
2023-02-01T02:54:27.717Z,0.00
2023-02-01T02:55:28.032Z,0.00
2023-02-01T02:56:28.384Z,0.00
2023-02-01T02:57:28.625Z,0.00
2023-02-01T02:58:28.877Z,0.00
2023-02-01T02:59:29.124Z,0.00
2023-02-01T03:00:29.341Z,0.00
2023-02-01T03:01:29.701Z,0.00
2023-02-01T03:02:30.009Z,0.00
2023-02-01T03:03:30.228Z,0.00
2023-02-01T03:04:30.550Z,0.00
2023-02-01T03:05:30.879Z,0.00
2023-02-01T03:06:31.216Z,0.00
2023-02-01T03:07:31.539Z,0.00
2023-02-01T03:08:31.902Z,0.00
2023-02-01T03:09:32.097Z,0.00
2023-02-01T03:10:32.421Z,0.00
2023-02-01T03:11:32.771Z,0.00
2023-02-01T03:12:32.987Z,0.00
2023-02-01T03:13:33.297Z,0.00
2023-02-01T03:14:33.624Z,0.00
2023-02-01T03:15:33.949Z,0.00
2023-02-01T03:16:34.430Z,0.00
2023-02-01T03:17:34.618Z,0.00
2023-02-01T03:18:34.973Z,0.00
2023-02-01T03:19:35.292Z,0.00
2023-02-01T03:20:35.644Z,0.00
2023-02-01T03:21:35.869Z,0.00
2023-02-01T03:22:36.110Z,0.00
2023-02-01T03:23:36.311Z,0.00
2023-02-01T03:24:36.638Z,0.00
2023-02-01T03:25:36.969Z,0.00
2023-02-01T03:26:37.387Z,0.00
2023-02-01T03:27:37.574Z,0.00
2023-02-01T03:28:37.899Z,0.00
2023-02-01T03:29:38.240Z,0.00
2023-02-01T03:30:38.645Z,0.00
2023-02-01T03:31:38.909Z,0.00
2023-02-01T03:32:39.152Z,0.00
2023-02-01T03:33:39.475Z,0.00
2023-02-01T03:34:39.790Z,0.00
2023-02-01T03:35:40.153Z,0.00
2023-02-01T03:36:40.480Z,0.00
2023-02-01T03:37:40.721Z,0.00
2023-02-01T03:38:40.942Z,0.00
2023-02-01T03:39:41.262Z,0.00
2023-02-01T03:40:41.641Z,0.00
2023-02-01T03:41:41.869Z,0.00
2023-02-01T03:42:42.081Z,0.00
2023-02-01T03:43:42.423Z,0.00
2023-02-01T03:44:42.763Z,0.00
2023-02-01T03:45:43.110Z,0.00
2023-02-01T03:46:43.476Z,0.00
2023-02-01T03:47:43.694Z,0.00
2023-02-01T03:48:43.922Z,0.00
2023-02-01T03:49:44.212Z,0.00
2023-02-01T03:50:44.454Z,0.00
2023-02-01T03:51:44.789Z,0.00
2023-02-01T03:52:44.992Z,0.00
2023-02-01T03:53:45.357Z,0.00
2023-02-01T03:54:45.596Z,0.00
2023-02-01T03:55:45.845Z,0.00
2023-02-01T03:56:46.087Z,0.00
2023-02-01T03:57:46.307Z,0.00
2023-02-01T03:58:46.626Z,0.00
2023-02-01T03:59:46.985Z,0.00
2023-02-01T04:00:47.228Z,0.00
2023-02-01T04:01:47.466Z,0.00
2023-02-01T04:02:47.836Z,0.00
2023-02-01T04:03:48.038Z,0.00
2023-02-01T04:04:48.376Z,0.00
2023-02-01T04:05:48.605Z,0.00
2023-02-01T04:06:48.965Z,0.00
2023-02-01T04:07:49.246Z,0.00
2023-02-01T04:08:49.450Z,0.00
2023-02-01T04:09:49.707Z,0.00
2023-02-01T04:10:50.075Z,0.00
2023-02-01T04:11:50.305Z,0.00
2023-02-01T04:12:50.531Z,0.00
2023-02-01T04:13:50.862Z,0.00
2023-02-01T04:14:51.189Z,0.00
2023-02-01T04:15:51.520Z,0.00
2023-02-01T04:16:51.935Z,0.00
2023-02-01T04:17:52.225Z,0.00
2023-02-01T04:18:57.719Z,0.00
2023-02-01T04:19:54.555Z,0.00
2023-02-01T04:20:52.961Z,0.00
2023-02-01T04:21:53.225Z,0.00
2023-02-01T04:22:53.471Z,0.00
2023-02-01T04:23:53.699Z,0.00
2023-02-01T04:24:53.950Z,0.00
2023-02-01T04:25:54.237Z,0.00
2023-02-01T04:26:54.605Z,0.00
2023-02-01T04:27:54.782Z,0.00
2023-02-01T04:28:55.136Z,0.00
2023-02-01T04:29:58.169Z,0.00
2023-02-01T04:30:55.736Z,0.00
2023-02-01T04:31:56.043Z,0.00
2023-02-01T04:32:56.250Z,0.00
2023-02-01T04:33:56.507Z,0.00
2023-02-01T04:34:56.743Z,0.00
2023-02-01T04:35:57.094Z,0.00
2023-02-01T04:36:57.408Z,0.00
2023-02-01T04:37:57.637Z,0.00
2023-02-01T04:38:57.877Z,0.00
2023-02-01T04:39:58.120Z,0.00
2023-02-01T04:40:58.368Z,0.00
2023-02-01T04:41:58.597Z,0.00
2023-02-01T04:42:58.805Z,0.00
2023-02-01T04:43:59.162Z,0.00
2023-02-01T04:44:59.405Z,0.00
2023-02-01T04:45:59.760Z,0.00
2023-02-01T04:46:59.983Z,0.00
2023-02-01T04:48:00.207Z,0.00
2023-02-01T04:49:00.572Z,0.00
2023-02-01T04:50:00.836Z,0.00
2023-02-01T04:51:01.065Z,0.00
2023-02-01T04:52:01.326Z,0.00
2023-02-01T04:53:01.539Z,0.00
2023-02-01T04:54:01.911Z,0.00
2023-02-01T04:55:02.134Z,0.00
2023-02-01T04:56:02.480Z,0.00
2023-02-01T04:57:02.760Z,0.00
2023-02-01T04:58:02.975Z,0.00
2023-02-01T04:59:11.016Z,0.00
2023-02-01T05:00:03.767Z,0.00
2023-02-01T05:01:04.130Z,0.00
2023-02-01T05:02:04.199Z,0.00
2023-02-01T05:03:04.523Z,0.00
2023-02-01T05:04:04.750Z,0.00
2023-02-01T05:05:05.068Z,0.00
2023-02-01T05:06:05.446Z,0.00
2023-02-01T05:07:05.659Z,0.00
2023-02-01T05:08:05.875Z,0.00
2023-02-01T05:09:06.092Z,0.00
2023-02-01T05:10:06.435Z,0.00
2023-02-01T05:11:06.654Z,0.00
2023-02-01T05:12:07.005Z,0.00
2023-02-01T05:13:07.235Z,0.00
2023-02-01T05:14:07.555Z,0.00
2023-02-01T05:15:07.928Z,0.00
2023-02-01T05:16:08.169Z,0.00
2023-02-01T05:17:08.404Z,0.00
2023-02-01T05:18:08.615Z,0.00
2023-02-01T05:19:08.957Z,0.00
2023-02-01T05:20:09.324Z,0.00
2023-02-01T05:21:09.523Z,0.00
2023-02-01T05:22:09.922Z,0.00
2023-02-01T05:23:10.120Z,0.00
2023-02-01T05:24:10.469Z,0.00
2023-02-01T05:25:10.799Z,0.00
2023-02-01T05:26:11.017Z,0.00
2023-02-01T05:27:11.367Z,0.00
2023-02-01T05:28:11.630Z,0.00
2023-02-01T05:29:11.818Z,0.00
2023-02-01T05:30:12.151Z,0.00
2023-02-01T05:31:12.529Z,0.00
2023-02-01T05:32:22.146Z,0.00
2023-02-01T05:33:14.072Z,0.00
2023-02-01T05:34:13.365Z,0.00
2023-02-01T05:35:13.584Z,0.00
2023-02-01T05:36:13.827Z,0.00
2023-02-01T05:37:14.088Z,0.00
2023-02-01T05:38:14.315Z,0.00
2023-02-01T05:39:14.589Z,0.00
2023-02-01T05:40:14.807Z,0.00
2023-02-01T05:41:15.143Z,0.00
2023-02-01T05:42:15.527Z,0.00
2023-02-01T05:43:15.729Z,0.00
2023-02-01T05:44:15.964Z,0.00
2023-02-01T05:45:16.199Z,0.00
2023-02-01T05:46:16.485Z,0.00
2023-02-01T05:47:16.762Z,0.00
2023-02-01T05:48:16.977Z,0.00
2023-02-01T05:49:17.304Z,0.00
2023-02-01T05:50:17.640Z,0.00
2023-02-01T05:51:17.980Z,0.00
2023-02-01T05:52:18.394Z,0.00
2023-02-01T05:53:18.609Z,0.00
2023-02-01T05:54:18.991Z,0.00
2023-02-01T05:55:19.195Z,0.00
2023-02-01T05:56:19.531Z,0.00
2023-02-01T05:57:20.067Z,0.00
2023-02-01T05:58:20.129Z,0.00
2023-02-01T05:59:20.352Z,0.00
2023-02-01T06:00:22.355Z,0.00
2023-02-01T06:01:20.801Z,0.00
2023-02-01T06:02:21.151Z,0.00
2023-02-01T06:03:21.376Z,0.00
2023-02-01T06:04:21.653Z,0.00
2023-02-01T06:05:21.918Z,0.00
2023-02-01T06:06:22.139Z,0.00
2023-02-01T06:07:22.496Z,0.00
2023-02-01T06:08:22.708Z,0.00
2023-02-01T06:09:23.047Z,0.00
2023-02-01T06:10:23.635Z,0.00
2023-02-01T06:11:32.411Z,0.00
2023-02-01T06:12:25.017Z,0.00
2023-02-01T06:13:24.278Z,0.00
2023-02-01T06:14:24.609Z,4.00
2023-02-01T06:15:24.936Z,4.00
2023-02-01T06:16:25.298Z,0.00
2023-02-01T06:17:25.554Z,0.00
2023-02-01T06:18:25.845Z,4.00
2023-02-01T06:19:26.067Z,4.00
2023-02-01T06:20:26.317Z,4.00
2023-02-01T06:21:26.550Z,4.00
2023-02-01T06:22:26.785Z,4.00
2023-02-01T06:23:27.014Z,4.00
2023-02-01T06:24:27.258Z,8.00
2023-02-01T06:25:27.468Z,4.00
2023-02-01T06:26:27.845Z,8.00
2023-02-01T06:27:28.150Z,8.00
2023-02-01T06:28:28.410Z,8.00
2023-02-01T06:29:28.611Z,12.00
2023-02-01T06:30:28.829Z,8.00
2023-02-01T06:31:29.271Z,12.00
2023-02-01T06:32:29.544Z,8.00
2023-02-01T06:33:29.793Z,16.00
2023-02-01T06:34:30.036Z,16.00
2023-02-01T06:35:30.279Z,20.00
2023-02-01T06:36:30.501Z,24.00
2023-02-01T06:37:30.742Z,24.00
2023-02-01T06:38:31.006Z,20.00
2023-02-01T06:39:31.235Z,20.00
2023-02-01T06:40:31.503Z,20.00
2023-02-01T06:41:31.717Z,24.00
2023-02-01T06:42:32.110Z,28.00
2023-02-01T06:43:32.355Z,28.00
2023-02-01T06:44:32.585Z,24.00
2023-02-01T06:45:32.827Z,24.00
2023-02-01T06:46:33.089Z,24.00
2023-02-01T06:47:33.322Z,28.00
2023-02-01T06:48:33.555Z,36.00
2023-02-01T06:49:33.784Z,48.00
2023-02-01T06:50:34.039Z,48.00
2023-02-01T06:51:34.286Z,44.00
2023-02-01T06:52:34.536Z,56.00
2023-02-01T06:53:34.785Z,64.00
2023-02-01T06:54:35.033Z,56.00
2023-02-01T06:55:35.323Z,48.00
2023-02-01T06:56:35.559Z,84.00
2023-02-01T06:57:35.830Z,88.00
2023-02-01T06:58:36.062Z,108.00
2023-02-01T06:59:36.316Z,108.00
2023-02-01T07:00:36.544Z,140.00
2023-02-01T07:01:36.774Z,132.00
2023-02-01T07:02:37.023Z,136.00
2023-02-01T07:03:37.272Z,152.00
2023-02-01T07:04:37.502Z,164.00
2023-02-01T07:05:37.723Z,180.00
2023-02-01T07:06:37.960Z,184.00
2023-02-01T07:07:38.196Z,192.00
2023-02-01T07:08:38.450Z,192.00
2023-02-01T07:09:38.675Z,212.00
2023-02-01T07:10:38.912Z,256.00
2023-02-01T07:11:40.035Z,248.00
2023-02-01T07:12:39.463Z,304.00
2023-02-01T07:13:39.727Z,320.00
2023-02-01T07:14:39.959Z,356.00
2023-02-01T07:15:40.205Z,384.00
2023-02-01T07:16:40.464Z,356.00
2023-02-01T07:17:40.755Z,392.00
2023-02-01T07:18:40.994Z,444.00
2023-02-01T07:19:41.216Z,440.00
2023-02-01T07:20:41.447Z,444.00
2023-02-01T07:21:41.757Z,496.00
2023-02-01T07:22:42.014Z,516.00
2023-02-01T07:23:42.240Z,572.00
2023-02-01T07:24:42.510Z,580.00
2023-02-01T07:25:42.751Z,560.00
2023-02-01T07:26:43.000Z,628.00
2023-02-01T07:27:43.258Z,596.00
2023-02-01T07:28:43.488Z,608.00
2023-02-01T07:29:43.723Z,636.00
2023-02-01T07:30:43.958Z,564.00
2023-02-01T07:31:44.169Z,476.00
2023-02-01T07:32:44.628Z,424.00
2023-02-01T07:33:44.755Z,440.00
2023-02-01T07:34:44.977Z,440.00
2023-02-01T07:35:45.219Z,448.00
2023-02-01T07:36:45.467Z,416.00
2023-02-01T07:37:45.708Z,468.00
2023-02-01T07:38:45.940Z,548.00
2023-02-01T07:39:46.229Z,632.00
2023-02-01T07:40:46.529Z,680.00
2023-02-01T07:41:46.763Z,700.00
2023-02-01T07:42:47.027Z,764.00
2023-02-01T07:43:47.288Z,824.00
2023-02-01T07:44:47.516Z,852.00
2023-02-01T07:45:48.011Z,844.00
2023-02-01T07:46:48.123Z,948.00
2023-02-01T07:47:48.346Z,880.00
2023-02-01T07:48:48.586Z,944.00
2023-02-01T07:49:48.925Z,1024.00
2023-02-01T07:50:49.098Z,996.00
2023-02-01T07:51:49.462Z,1132.00
2023-02-01T07:52:49.736Z,1180.00
2023-02-01T07:53:49.823Z,1268.00
2023-02-01T07:54:50.091Z,1392.00
2023-02-01T07:55:50.339Z,1400.00
2023-02-01T07:56:50.596Z,1280.00
2023-02-01T07:57:50.875Z,1024.00
2023-02-01T07:58:51.130Z,872.00
2023-02-01T07:59:51.382Z,668.00
2023-02-01T08:00:51.717Z,596.00
2023-02-01T08:01:51.976Z,556.00
2023-02-01T08:02:52.223Z,504.00
2023-02-01T08:03:52.482Z,484.00
2023-02-01T08:04:52.737Z,432.00
2023-02-01T08:05:52.996Z,420.00
2023-02-01T08:06:53.234Z,372.00
2023-02-01T08:07:53.517Z,344.00
2023-02-01T08:08:53.743Z,280.00
2023-02-01T08:09:53.972Z,264.00
2023-02-01T08:10:54.263Z,292.00
2023-02-01T08:11:54.504Z,256.00
2023-02-01T08:12:54.798Z,312.00
2023-02-01T08:13:54.971Z,336.00
2023-02-01T08:14:55.201Z,372.00
2023-02-01T08:15:55.435Z,436.00
2023-02-01T08:16:55.680Z,516.00
2023-02-01T08:17:55.948Z,792.00
2023-02-01T08:18:56.205Z,1064.00
2023-02-01T08:19:56.448Z,1200.00
2023-02-01T08:20:56.708Z,1332.00
2023-02-01T08:21:56.964Z,1452.00
2023-02-01T08:22:57.226Z,1536.00
2023-02-01T08:23:57.494Z,1640.00
2023-02-01T08:24:57.736Z,1624.00
2023-02-01T08:25:57.976Z,1364.00
2023-02-01T08:26:58.254Z,992.00
2023-02-01T08:27:58.537Z,704.00
2023-02-01T08:28:58.781Z,588.00
2023-02-01T08:29:59.004Z,524.00
2023-02-01T08:30:59.327Z,500.00
2023-02-01T08:31:59.584Z,496.00
2023-02-01T08:32:59.840Z,588.00
2023-02-01T08:34:00.122Z,776.00
2023-02-01T08:35:00.368Z,1060.00
2023-02-01T08:36:00.613Z,1208.00
2023-02-01T08:37:00.864Z,1244.00
2023-02-01T08:38:01.111Z,1232.00
2023-02-01T08:39:01.368Z,1180.00
2023-02-01T08:40:01.599Z,1084.00
2023-02-01T08:41:01.839Z,888.00
2023-02-01T08:42:02.090Z,736.00
2023-02-01T08:43:02.316Z,632.00
2023-02-01T08:44:02.589Z,604.00
2023-02-01T08:45:02.814Z,608.00
2023-02-01T08:46:03.106Z,548.00
2023-02-01T08:47:03.366Z,556.00
2023-02-01T08:48:03.615Z,572.00
2023-02-01T08:49:03.891Z,640.00
2023-02-01T08:50:04.111Z,752.00
2023-02-01T08:51:04.396Z,972.00
2023-02-01T08:52:14.443Z,1200.00
2023-02-01T08:53:07.240Z,1424.00
2023-02-01T08:54:05.191Z,1624.00
2023-02-01T08:55:05.432Z,1704.00
2023-02-01T08:56:05.681Z,1788.00
2023-02-01T08:57:05.945Z,1948.00
2023-02-01T08:58:06.204Z,2008.00
2023-02-01T08:59:06.473Z,2180.00
2023-02-01T09:00:06.692Z,2240.00
2023-02-01T09:01:06.981Z,2324.00
2023-02-01T09:02:07.270Z,2292.00
2023-02-01T09:03:07.500Z,2216.00
2023-02-01T09:04:07.754Z,2296.00
2023-02-01T09:05:08.005Z,2272.00
2023-02-01T09:06:08.257Z,2296.00
2023-02-01T09:07:08.505Z,2204.00
2023-02-01T09:08:08.772Z,2352.00
2023-02-01T09:09:09.030Z,2452.00
2023-02-01T09:10:09.263Z,2376.00
2023-02-01T09:11:09.525Z,2568.00
2023-02-01T09:12:09.767Z,2628.00
2023-02-01T09:13:10.060Z,2828.00
2023-02-01T09:14:10.370Z,3092.00
2023-02-01T09:15:10.720Z,3264.00
2023-02-01T09:16:11.161Z,3544.00
2023-02-01T09:17:11.414Z,3244.00
2023-02-01T09:18:14.700Z,2928.00
2023-02-01T09:19:25.810Z,3084.00
2023-02-01T09:20:13.136Z,3100.00
2023-02-01T09:21:12.356Z,3100.00
2023-02-01T09:22:12.696Z,3096.00
2023-02-01T09:23:12.970Z,2964.00
2023-02-01T09:24:13.290Z,2860.00
2023-02-01T09:25:13.678Z,3128.00
2023-02-01T09:26:17.119Z,3308.00
2023-02-01T09:27:15.380Z,2912.00
2023-02-01T09:28:14.504Z,2932.00
2023-02-01T09:29:14.788Z,3084.00
2023-02-01T09:30:14.896Z,2780.00
2023-02-01T09:31:15.294Z,2348.00
2023-02-01T09:32:15.660Z,2592.00
2023-02-01T09:33:15.825Z,2316.00
2023-02-01T09:34:16.108Z,2268.00
2023-02-01T09:35:16.390Z,2600.00
2023-02-01T09:36:16.670Z,2976.00
2023-02-01T09:37:17.043Z,2728.00
2023-02-01T09:38:17.160Z,2364.00
2023-02-01T09:39:17.433Z,2036.00
2023-02-01T09:40:17.765Z,1712.00
2023-02-01T09:41:17.940Z,2088.00
2023-02-01T09:42:18.233Z,1784.00
2023-02-01T09:43:18.595Z,2232.00
2023-02-01T09:44:18.799Z,2740.00
2023-02-01T09:45:19.131Z,3492.00
2023-02-01T09:46:19.459Z,3828.00
2023-02-01T09:47:19.767Z,4004.00
2023-02-01T09:48:20.185Z,4308.00
2023-02-01T09:49:20.144Z,4492.00
2023-02-01T09:50:20.431Z,4576.00
2023-02-01T09:51:20.681Z,4464.00
2023-02-01T09:52:20.950Z,4448.00
2023-02-01T09:53:21.273Z,4440.00
2023-02-01T09:54:21.474Z,4476.00
2023-02-01T09:55:21.776Z,4500.00
2023-02-01T09:56:22.040Z,4488.00
2023-02-01T09:57:22.291Z,4348.00
2023-02-01T09:58:22.627Z,4380.00
2023-02-01T09:59:22.918Z,4404.00
2023-02-01T10:00:23.609Z,4496.00
2023-02-01T10:01:23.556Z,4240.00
2023-02-01T10:02:23.724Z,4120.00
2023-02-01T10:03:24.049Z,4632.00
2023-02-01T10:04:24.306Z,4796.00
2023-02-01T10:05:24.575Z,4216.00
2023-02-01T10:06:24.860Z,4020.00
2023-02-01T10:07:25.123Z,4408.00
2023-02-01T10:08:25.414Z,4780.00
2023-02-01T10:09:25.674Z,5756.00
2023-02-01T10:10:26.374Z,5636.00
2023-02-01T10:11:26.267Z,3680.00
2023-02-01T10:12:26.519Z,3672.00
2023-02-01T10:13:26.813Z,4368.00
2023-02-01T10:14:27.062Z,5820.00
2023-02-01T10:15:27.331Z,6144.00
2023-02-01T10:16:28.406Z,4780.00
2023-02-01T10:17:27.930Z,4692.00
2023-02-01T10:18:28.913Z,4952.00
2023-02-01T10:19:28.515Z,3960.00
2023-02-01T10:20:28.779Z,3504.00
2023-02-01T10:21:29.052Z,3892.00
2023-02-01T10:22:48.535Z,3888.00
2023-02-01T10:23:34.406Z,3648.00
2023-02-01T10:24:30.396Z,3404.00
2023-02-01T10:25:30.099Z,3824.00
2023-02-01T10:26:30.442Z,3784.00
2023-02-01T10:27:30.849Z,3176.00
2023-02-01T10:28:31.016Z,4392.00
2023-02-01T10:29:31.296Z,4992.00
2023-02-01T10:30:34.625Z,4144.00
2023-02-01T10:31:32.030Z,5384.00
2023-02-01T10:32:32.147Z,5500.00
2023-02-01T10:33:32.444Z,5628.00
2023-02-01T10:34:32.713Z,5696.00
2023-02-01T10:35:33.015Z,4696.00
2023-02-01T10:36:33.379Z,5452.00
2023-02-01T10:37:33.604Z,5956.00
2023-02-01T10:38:33.953Z,5204.00
2023-02-01T10:39:34.211Z,5000.00
2023-02-01T10:40:34.549Z,3640.00
2023-02-01T10:41:34.819Z,3028.00
2023-02-01T10:42:35.119Z,3100.00
2023-02-01T10:43:35.420Z,3184.00
2023-02-01T10:44:35.691Z,3280.00
2023-02-01T10:45:35.993Z,4080.00
2023-02-01T10:46:36.362Z,5132.00
2023-02-01T10:47:36.588Z,5316.00
2023-02-01T10:48:36.906Z,5316.00
2023-02-01T10:49:37.221Z,5164.00
2023-02-01T10:50:37.521Z,4640.00
2023-02-01T10:51:37.776Z,4432.00
2023-02-01T10:52:38.139Z,5096.00
2023-02-01T10:53:38.408Z,4716.00
2023-02-01T10:54:38.663Z,4268.00
2023-02-01T10:55:40.743Z,4404.00
2023-02-01T10:56:39.016Z,4284.00
2023-02-01T10:57:39.286Z,4036.00
2023-02-01T10:58:39.603Z,4608.00
2023-02-01T10:59:47.381Z,4352.00
2023-02-01T11:00:40.138Z,4748.00
2023-02-01T11:01:40.509Z,4668.00
2023-02-01T11:02:40.681Z,4668.00
2023-02-01T11:03:41.673Z,4908.00
2023-02-01T11:04:41.309Z,5136.00
2023-02-01T11:05:41.562Z,4924.00
2023-02-01T11:06:41.809Z,3972.00
2023-02-01T11:07:42.085Z,4424.00
2023-02-01T11:08:42.343Z,3588.00
2023-02-01T11:09:42.603Z,3868.00
2023-02-01T11:10:42.872Z,3188.00
2023-02-01T11:11:43.121Z,3076.00
2023-02-01T11:12:43.363Z,3712.00
2023-02-01T11:13:43.622Z,3824.00
2023-02-01T11:14:43.884Z,4628.00
2023-02-01T11:15:44.203Z,4260.00
2023-02-01T11:16:44.434Z,3824.00
2023-02-01T11:17:44.744Z,3296.00
2023-02-01T11:18:44.984Z,4488.00
2023-02-01T11:19:45.245Z,4632.00
2023-02-01T11:20:45.504Z,3516.00
2023-02-01T11:21:45.721Z,2728.00
2023-02-01T11:22:45.981Z,3844.00
2023-02-01T11:23:46.277Z,3704.00
2023-02-01T11:24:46.546Z,3276.00
2023-02-01T11:25:46.847Z,3372.00
2023-02-01T11:26:47.181Z,3432.00
2023-02-01T11:27:54.891Z,4128.00
2023-02-01T11:28:48.706Z,4996.00
2023-02-01T11:29:48.014Z,4384.00
2023-02-01T11:30:48.341Z,3780.00
2023-02-01T11:31:48.678Z,3632.00
2023-02-01T11:32:48.945Z,3604.00
2023-02-01T11:33:49.222Z,3420.00
2023-02-01T11:34:49.450Z,3084.00
2023-02-01T11:35:49.799Z,3332.00
2023-02-01T11:36:50.066Z,4236.00
2023-02-01T11:37:50.300Z,4168.00
2023-02-01T11:38:51.531Z,3860.00
2023-02-01T11:39:50.871Z,4144.00
2023-02-01T11:40:51.123Z,4496.00
2023-02-01T11:41:51.371Z,4668.00
2023-02-01T11:42:51.642Z,4292.00
2023-02-01T11:43:51.901Z,3324.00
2023-02-01T11:44:52.131Z,3288.00
2023-02-01T11:45:52.361Z,3384.00
2023-02-01T11:46:52.639Z,3440.00
2023-02-01T11:47:52.931Z,3800.00
2023-02-01T11:48:53.203Z,3776.00
2023-02-01T11:49:53.457Z,3760.00
2023-02-01T11:50:53.684Z,3740.00
2023-02-01T11:51:53.958Z,3616.00
2023-02-01T11:52:54.249Z,4304.00
2023-02-01T11:53:54.563Z,4636.00
2023-02-01T11:54:54.900Z,4828.00
2023-02-01T11:55:55.249Z,4216.00
2023-02-01T11:56:55.365Z,4056.00
2023-02-01T11:57:55.615Z,3348.00
2023-02-01T11:58:55.909Z,2816.00
2023-02-01T11:59:57.173Z,3004.00
2023-02-01T12:00:56.400Z,2524.00
2023-02-01T12:01:56.656Z,2656.00
2023-02-01T12:02:56.971Z,2696.00
2023-02-01T12:03:57.225Z,2672.00
2023-02-01T12:04:57.485Z,3332.00
2023-02-01T12:05:57.739Z,3676.00
2023-02-01T12:06:58.006Z,3356.00
2023-02-01T12:07:58.236Z,2888.00
2023-02-01T12:08:58.507Z,2920.00
2023-02-01T12:09:58.767Z,2452.00
2023-02-01T12:10:59.090Z,2248.00
2023-02-01T12:11:59.343Z,2460.00
2023-02-01T12:12:59.578Z,2568.00
2023-02-01T12:13:59.829Z,2244.00
2023-02-01T12:15:00.088Z,2468.00
2023-02-01T12:16:00.361Z,2860.00
2023-02-01T12:17:00.621Z,3260.00
2023-02-01T12:18:00.889Z,2876.00
2023-02-01T12:19:01.144Z,3116.00
2023-02-01T12:20:01.372Z,2684.00
2023-02-01T12:21:01.630Z,3412.00
2023-02-01T12:22:01.858Z,4436.00
2023-02-01T12:23:02.119Z,4612.00
2023-02-01T12:24:02.380Z,4776.00
2023-02-01T12:25:02.633Z,3832.00
2023-02-01T12:26:02.881Z,2484.00
2023-02-01T12:27:03.244Z,2156.00
2023-02-01T12:28:03.490Z,1848.00
2023-02-01T12:29:03.770Z,1644.00
2023-02-01T12:30:04.039Z,1564.00
2023-02-01T12:31:04.362Z,1692.00
2023-02-01T12:32:04.690Z,1444.00
2023-02-01T12:33:04.918Z,1284.00
2023-02-01T12:34:05.170Z,1456.00
2023-02-01T12:35:05.448Z,1528.00
2023-02-01T12:36:06.453Z,1424.00
2023-02-01T12:37:07.695Z,1460.00
2023-02-01T12:38:06.291Z,1564.00
2023-02-01T12:39:06.568Z,1892.00
2023-02-01T12:40:06.810Z,2132.00
2023-02-01T12:41:07.044Z,2296.00
2023-02-01T12:42:07.269Z,2588.00
2023-02-01T12:43:07.515Z,2508.00
2023-02-01T12:44:07.795Z,1948.00
2023-02-01T12:45:08.078Z,1912.00
2023-02-01T12:46:08.392Z,2312.00
2023-02-01T12:47:08.626Z,2584.00
2023-02-01T12:48:08.878Z,2412.00
2023-02-01T12:49:09.166Z,2704.00