createdAt,value
2022-11-16T00:00:06.089Z,66.76
2022-11-16T00:02:34.179Z,66.52
2022-11-16T00:05:01.464Z,66.96
2022-11-16T00:07:28.753Z,66.63
2022-11-16T00:09:56.312Z,67.16
2022-11-16T00:12:23.532Z,67.61
2022-11-16T00:14:50.745Z,66.50
2022-11-16T00:17:18.254Z,70.57
2022-11-16T00:19:46.928Z,70.53
2022-11-16T00:22:14.153Z,67.66
2022-11-16T00:24:41.586Z,66.82
2022-11-16T00:27:08.821Z,66.57
2022-11-16T00:29:36.073Z,67.39
2022-11-16T00:32:03.568Z,67.25
2022-11-16T00:34:30.897Z,69.13
2022-11-16T00:36:58.138Z,70.28
2022-11-16T00:39:25.719Z,69.73
2022-11-16T00:41:53.050Z,69.20
2022-11-16T00:44:20.284Z,67.67
2022-11-16T00:46:48.038Z,68.13
2022-11-16T00:49:15.243Z,72.13
2022-11-16T00:51:42.585Z,70.61
2022-11-16T00:54:10.203Z,69.28
2022-11-16T00:56:38.256Z,68.69
2022-11-16T00:59:05.861Z,69.13
2022-11-16T01:01:33.714Z,67.75
2022-11-16T01:04:01.095Z,67.66
2022-11-16T01:06:28.344Z,68.82
2022-11-16T01:08:55.808Z,68.55
2022-11-16T01:11:42.293Z,68.50
2022-11-16T01:14:10.140Z,68.82
2022-11-16T01:16:37.498Z,69.28
2022-11-16T01:19:04.928Z,70.35
2022-11-16T01:21:32.914Z,68.69
2022-11-16T01:24:00.368Z,68.32
2022-11-16T01:26:27.655Z,68.89
2022-11-16T01:28:55.289Z,68.53
2022-11-16T01:31:23.171Z,68.92
2022-11-16T01:33:51.244Z,68.33
2022-11-16T01:36:21.262Z,68.06
2022-11-16T01:38:48.526Z,69.48
2022-11-16T01:41:18.380Z,67.89
2022-11-16T01:43:52.882Z,67.72
2022-11-16T01:46:21.407Z,67.71
2022-11-16T01:48:51.013Z,68.42
2022-11-16T01:51:19.795Z,67.62
2022-11-16T01:53:47.099Z,67.15
2022-11-16T01:56:14.625Z,68.07
2022-11-16T01:58:42.482Z,66.36
2022-11-16T02:01:10.299Z,67.67
2022-11-16T02:03:39.039Z,66.64
2022-11-16T02:06:12.471Z,67.35
2022-11-16T02:09:05.219Z,69.26
2022-11-16T02:11:39.494Z,69.34
2022-11-16T02:14:18.003Z,67.01
2022-11-16T02:17:07.843Z,67.18
2022-11-16T02:19:55.468Z,68.14
2022-11-16T02:22:27.604Z,70.21
2022-11-16T02:25:14.185Z,69.30
2022-11-16T02:28:02.700Z,68.76
2022-11-16T02:30:30.179Z,68.23
2022-11-16T02:33:10.330Z,68.18
2022-11-16T02:35:44.817Z,67.09
2022-11-16T02:38:14.259Z,67.78
2022-11-16T02:40:43.411Z,68.44
2022-11-16T02:43:16.746Z,67.60
2022-11-16T02:45:45.907Z,67.44
2022-11-16T02:48:15.164Z,68.85
2022-11-16T02:50:42.435Z,66.81
2022-11-16T02:53:10.014Z,67.20
2022-11-16T02:55:39.340Z,68.31
2022-11-16T02:58:07.390Z,68.88
2022-11-16T03:00:43.630Z,68.74
2022-11-16T03:03:16.636Z,67.88
2022-11-16T03:05:44.091Z,67.63
2022-11-16T03:08:14.408Z,66.93
2022-11-16T03:11:00.151Z,66.77
2022-11-16T03:13:28.549Z,66.84
2022-11-16T03:15:56.543Z,66.56
2022-11-16T03:18:24.350Z,69.42
2022-11-16T03:20:52.879Z,66.69
2022-11-16T03:23:20.116Z,66.79
2022-11-16T03:25:49.198Z,65.95
2022-11-16T03:28:21.736Z,67.63
2022-11-16T03:30:51.147Z,66.04
2022-11-16T03:33:45.309Z,66.58
2022-11-16T03:36:19.812Z,67.52
2022-11-16T03:38:47.677Z,66.60
2022-11-16T03:41:14.944Z,66.89
2022-11-16T03:43:42.370Z,68.11
2022-11-16T03:46:10.072Z,67.31
2022-11-16T03:48:38.661Z,68.62
2022-11-16T03:51:06.504Z,67.98
2022-11-16T03:53:34.083Z,68.00
2022-11-16T03:56:01.638Z,67.98
2022-11-16T03:58:28.987Z,67.98
2022-11-16T04:00:56.818Z,69.30
2022-11-16T04:03:24.770Z,70.16
2022-11-16T04:06:10.632Z,71.86
2022-11-16T04:08:57.014Z,70.21
2022-11-16T04:11:43.316Z,68.85
2022-11-16T04:14:31.493Z,70.10
2022-11-16T04:17:17.602Z,71.20
2022-11-16T04:20:03.889Z,70.27
2022-11-16T04:22:50.727Z,69.69
2022-11-16T04:25:20.000Z,69.88
2022-11-16T04:28:06.502Z,72.83
2022-11-16T04:30:53.916Z,71.48
2022-11-16T04:33:40.111Z,69.37
2022-11-16T04:36:26.471Z,69.29
2022-11-16T04:38:53.660Z,70.28
2022-11-16T04:41:40.016Z,70.01
2022-11-16T04:44:07.404Z,69.27
2022-11-16T04:46:53.924Z,70.42
2022-11-16T04:49:21.192Z,70.23
2022-11-16T04:51:48.827Z,70.64
2022-11-16T04:54:16.116Z,70.36
2022-11-16T04:56:43.445Z,70.53
2022-11-16T04:59:11.051Z,69.49
2022-11-16T05:01:56.956Z,70.50
2022-11-16T05:04:25.023Z,69.86
2022-11-16T05:06:52.432Z,70.20
2022-11-16T05:09:20.093Z,69.69
2022-11-16T05:11:48.000Z,69.33
2022-11-16T05:14:15.355Z,70.07
2022-11-16T05:16:43.003Z,70.17
2022-11-16T05:19:29.193Z,69.42
2022-11-16T05:21:56.932Z,70.53
2022-11-16T05:24:36.351Z,69.93
2022-11-16T05:27:04.847Z,69.53
2022-11-16T05:29:33.137Z,72.13
2022-11-16T05:32:00.514Z,72.30
2022-11-16T05:34:27.907Z,73.80
2022-11-16T05:36:55.640Z,73.96
2022-11-16T05:39:23.014Z,71.94
2022-11-16T05:41:51.243Z,70.64
2022-11-16T05:44:18.952Z,72.59
2022-11-16T05:46:46.607Z,72.41
2022-11-16T05:49:14.535Z,71.66
2022-11-16T05:51:42.892Z,71.41
2022-11-16T05:54:13.638Z,71.56
2022-11-16T05:56:41.311Z,71.90
2022-11-16T05:59:13.729Z,71.71
2022-11-16T06:01:44.121Z,74.28
2022-11-16T06:04:11.973Z,72.16
2022-11-16T06:06:39.395Z,74.40
2022-11-16T06:09:07.110Z,72.43
2022-11-16T06:11:37.629Z,72.44
2022-11-16T06:14:05.642Z,71.97
2022-11-16T06:16:33.244Z,70.29
2022-11-16T06:19:01.081Z,70.04
2022-11-16T06:21:28.867Z,70.64
2022-11-16T06:23:56.541Z,71.11
2022-11-16T06:26:24.019Z,74.11
2022-11-16T06:28:51.342Z,73.59
2022-11-16T06:31:18.623Z,72.46
2022-11-16T06:33:46.325Z,71.65
2022-11-16T06:36:13.808Z,72.13
2022-11-16T06:38:41.225Z,69.27
2022-11-16T06:41:09.182Z,68.08
2022-11-16T06:43:37.806Z,72.35
2022-11-16T06:46:05.360Z,69.34
2022-11-16T06:48:34.057Z,69.32
2022-11-16T06:51:03.475Z,68.95
2022-11-16T06:56:16.383Z,68.85
2022-11-16T06:58:44.196Z,69.31
2022-11-16T07:01:11.742Z,70.45
2022-11-16T07:03:39.675Z,69.00
2022-11-16T07:06:08.289Z,69.34
2022-11-16T07:08:36.462Z,70.57
2022-11-16T07:11:04.875Z,70.14
2022-11-16T07:13:33.878Z,70.15
2022-11-16T07:16:02.385Z,69.93
2022-11-16T07:18:31.342Z,69.15
2022-11-16T07:20:58.767Z,69.85
2022-11-16T07:23:26.055Z,70.46
2022-11-16T07:25:53.594Z,70.33
2022-11-16T07:28:22.140Z,69.72
2022-11-16T07:30:49.436Z,71.27
2022-11-16T07:33:17.224Z,70.78
2022-11-16T07:35:46.178Z,70.18
2022-11-16T07:38:17.839Z,69.83
2022-11-16T07:40:46.497Z,72.47
2022-11-16T07:43:14.446Z,71.09
2022-11-16T07:45:53.193Z,71.62
2022-11-16T07:48:20.482Z,72.31
2022-11-16T07:50:50.139Z,72.22
2022-11-16T07:53:17.581Z,71.42
2022-11-16T07:55:51.103Z,71.82
2022-11-16T07:58:18.686Z,71.43
2022-11-16T08:00:46.015Z,72.55
2022-11-16T08:03:13.708Z,72.74
2022-11-16T08:05:41.033Z,72.45
2022-11-16T08:08:08.271Z,72.52
2022-11-16T08:10:35.935Z,71.81
2022-11-16T08:13:03.724Z,70.69
2022-11-16T08:15:30.951Z,71.58
2022-11-16T08:17:58.867Z,72.15
2022-11-16T08:20:27.514Z,73.24
2022-11-16T08:22:58.592Z,71.44
2022-11-16T08:25:26.128Z,72.90
2022-11-16T08:27:53.423Z,70.59
2022-11-16T08:30:20.820Z,71.69
2022-11-16T08:32:48.900Z,70.73
2022-11-16T08:35:16.581Z,69.47
2022-11-16T08:37:44.215Z,69.25
2022-11-16T08:40:12.154Z,71.00
2022-11-16T08:42:43.462Z,70.26
2022-11-16T08:45:11.496Z,70.10
2022-11-16T08:47:38.724Z,70.47
2022-11-16T08:50:06.502Z,72.19
2022-11-16T08:52:34.101Z,74.98
2022-11-16T08:55:01.567Z,73.94
2022-11-16T08:57:28.879Z,71.96
2022-11-16T08:59:56.581Z,70.99
2022-11-16T09:02:25.686Z,69.72
2022-11-16T09:04:53.290Z,69.71
2022-11-16T09:07:21.233Z,70.72
2022-11-16T09:09:48.992Z,70.40
2022-11-16T09:12:16.171Z,69.63
2022-11-16T09:14:43.671Z,69.78
2022-11-16T09:17:10.950Z,71.17
2022-11-16T09:19:38.154Z,73.12
2022-11-16T09:22:05.682Z,72.78
2022-11-16T09:24:32.876Z,73.03
2022-11-16T09:27:01.452Z,74.41
2022-11-16T09:29:29.107Z,72.55
2022-11-16T09:31:56.379Z,72.20
2022-11-16T09:34:23.670Z,72.51
2022-11-16T09:36:51.400Z,73.87
2022-11-16T09:42:12.523Z,71.47
2022-11-16T09:44:48.666Z,72.35
2022-11-16T09:47:17.416Z,74.97
2022-11-16T09:49:47.888Z,73.92
2022-11-16T09:55:17.371Z,76.43
2022-11-16T09:57:44.539Z,75.56
2022-11-16T10:00:14.191Z,75.17
2022-11-16T10:02:41.663Z,74.09
2022-11-16T10:05:22.189Z,75.68
2022-11-16T10:07:53.370Z,75.82
2022-11-16T10:10:26.221Z,73.61
2022-11-16T10:12:56.072Z,74.31
2022-11-16T10:15:23.621Z,76.36
2022-11-16T10:17:59.959Z,73.07
2022-11-16T10:20:46.199Z,74.39
2022-11-16T10:23:26.481Z,74.15
2022-11-16T10:25:58.883Z,73.44
2022-11-16T10:28:29.405Z,74.46
2022-11-16T10:31:03.261Z,74.48
2022-11-16T10:33:35.755Z,74.40
2022-11-16T10:36:08.899Z,75.15
2022-11-16T10:38:36.397Z,74.86
2022-11-16T10:41:20.490Z,74.38
2022-11-16T10:43:48.093Z,75.21
2022-11-16T10:46:22.918Z,74.38
2022-11-16T10:48:59.131Z,73.21
2022-11-16T10:51:26.634Z,73.79
2022-11-16T10:53:54.286Z,72.83
2022-11-16T10:56:21.473Z,74.15
2022-11-16T10:59:01.990Z,74.08
2022-11-16T11:01:39.640Z,73.94
2022-11-16T11:04:19.300Z,72.26
2022-11-16T11:06:47.565Z,74.83
2022-11-16T11:09:16.484Z,73.63
2022-11-16T11:12:06.984Z,73.57
2022-11-16T11:14:35.988Z,78.08
2022-11-16T11:17:10.350Z,75.63
2022-11-16T11:19:37.934Z,73.61
2022-11-16T11:22:05.163Z,73.42
2022-11-16T11:24:47.771Z,74.57
2022-11-16T11:27:20.602Z,74.88
2022-11-16T11:29:50.303Z,77.42
2022-11-16T11:32:23.608Z,75.50
2022-11-16T11:34:52.623Z,76.67
2022-11-16T11:37:20.293Z,75.18
2022-11-16T11:42:32.289Z,73.34
2022-11-16T11:45:00.310Z,73.33
2022-11-16T11:50:16.573Z,72.19
2022-11-16T11:53:02.621Z,72.89
2022-11-16T11:55:30.159Z,73.87
2022-11-16T11:57:57.647Z,72.18
2022-11-16T12:00:26.173Z,72.03
2022-11-16T12:03:12.570Z,71.65
2022-11-16T12:05:55.190Z,72.01
2022-11-16T12:08:25.466Z,74.46
2022-11-16T12:10:53.415Z,73.51
2022-11-16T12:13:23.327Z,71.44
2022-11-16T12:15:53.721Z,70.73
2022-11-16T12:18:26.340Z,70.43
2022-11-16T12:21:00.629Z,69.99
2022-11-16T12:23:27.828Z,69.89
2022-11-16T12:26:30.824Z,70.29
2022-11-16T12:29:27.491Z,70.90
2022-11-16T12:31:57.834Z,73.92
2022-11-16T12:34:28.171Z,73.15
2022-11-16T12:36:58.559Z,71.57
2022-11-16T12:39:32.428Z,72.63
2022-11-16T12:42:05.853Z,72.17
2022-11-16T12:44:48.459Z,74.24
2022-11-16T12:47:31.096Z,73.37
2022-11-16T12:50:08.475Z,73.59
2022-11-16T12:52:44.961Z,70.96
2022-11-16T12:55:30.578Z,70.95
2022-11-16T12:57:58.083Z,73.82
2022-11-16T13:00:25.311Z,72.45
2022-11-16T13:03:11.451Z,72.29
2022-11-16T13:05:58.118Z,72.70
2022-11-16T13:08:37.664Z,72.99
2022-11-16T13:11:09.861Z,73.26
2022-11-16T13:13:37.465Z,69.97
2022-11-16T13:16:05.448Z,70.77
2022-11-16T13:18:32.859Z,72.44
2022-11-16T13:21:00.065Z,71.10
2022-11-16T13:23:33.989Z,69.19
2022-11-16T13:26:21.977Z,68.18
2022-11-16T13:29:06.746Z,69.33
2022-11-16T13:31:35.234Z,70.47
2022-11-16T13:34:06.972Z,71.67
2022-11-16T13:36:37.335Z,71.91
2022-11-16T13:39:05.242Z,68.75
2022-11-16T13:41:35.466Z,67.30
2022-11-16T13:44:03.570Z,67.46
2022-11-16T13:46:57.455Z,66.96
2022-11-16T13:49:34.301Z,66.61
2022-11-16T13:52:21.925Z,64.56
2022-11-16T13:54:52.389Z,64.56
2022-11-16T13:57:20.340Z,63.45
2022-11-16T13:59:47.731Z,64.11
2022-11-16T14:02:30.545Z,65.03
2022-11-16T14:04:58.070Z,64.89
2022-11-16T14:07:34.599Z,64.03
2022-11-16T14:10:05.640Z,63.16
2022-11-16T14:12:38.869Z,63.69
2022-11-16T14:15:19.609Z,62.79
2022-11-16T14:17:49.568Z,61.26
2022-11-16T14:20:24.080Z,60.58
2022-11-16T14:22:53.916Z,60.05
2022-11-16T14:25:21.395Z,59.24
2022-11-16T14:27:51.088Z,59.31
2022-11-16T14:30:22.337Z,58.95
2022-11-16T14:32:50.911Z,58.88
2022-11-16T14:35:32.587Z,58.42
2022-11-16T14:38:04.431Z,57.97
2022-11-16T14:40:33.300Z,57.89
2022-11-16T14:43:16.629Z,58.35
2022-11-16T14:45:46.603Z,58.80
2022-11-16T14:48:18.118Z,58.06
2022-11-16T14:50:45.964Z,58.22
2022-11-16T14:53:15.629Z,57.90
2022-11-16T14:55:43.236Z,58.07
2022-11-16T14:58:16.752Z,57.13
2022-11-16T15:00:58.031Z,56.67
2022-11-16T15:03:26.166Z,56.65
2022-11-16T15:05:56.719Z,56.10
2022-11-16T15:08:31.684Z,56.46
2022-11-16T15:10:59.185Z,56.54
2022-11-16T15:13:26.419Z,56.21
2022-11-16T15:16:29.058Z,56.05
2022-11-16T15:18:57.749Z,56.26
2022-11-16T15:21:25.024Z,56.49
2022-11-16T15:24:15.615Z,56.48
2022-11-16T15:26:39.864Z,56.49
2022-11-16T15:29:13.406Z,56.47
2022-11-16T15:31:41.814Z,56.30
2022-11-16T15:34:11.788Z,56.13
2022-11-16T15:36:39.311Z,56.13
2022-11-16T15:39:09.909Z,55.61
2022-11-16T15:41:37.271Z,56.40
2022-11-16T15:44:19.219Z,56.43
2022-11-16T15:46:50.960Z,55.90
2022-11-16T15:49:29.281Z,56.29
2022-11-16T15:52:00.130Z,56.29
2022-11-16T15:54:28.713Z,56.71
2022-11-16T15:56:56.726Z,56.05
2022-11-16T15:59:26.083Z,56.67
2022-11-16T16:01:53.385Z,56.64
2022-11-16T16:04:20.879Z,56.43
2022-11-16T16:06:52.305Z,56.18
2022-11-16T16:09:27.367Z,56.30
2022-11-16T16:11:55.713Z,56.76
2022-11-16T16:14:24.463Z,56.80
2022-11-16T16:16:53.129Z,56.16
2022-11-16T16:19:23.702Z,56.21
2022-11-16T16:21:50.927Z,56.03
2022-11-16T16:24:36.938Z,56.17
2022-11-16T16:27:11.215Z,55.66
2022-11-16T16:29:38.473Z,55.25
2022-11-16T16:32:06.004Z,55.23
2022-11-16T16:34:37.671Z,55.52
2022-11-16T16:37:05.480Z,55.96
2022-11-16T16:39:36.062Z,55.20
2022-11-16T16:42:03.329Z,55.27
2022-11-16T16:44:30.820Z,55.48
2022-11-16T16:46:58.046Z,56.32
2022-11-16T16:49:25.268Z,56.04
2022-11-16T16:51:52.766Z,55.83
2022-11-16T16:54:19.999Z,56.10
2022-11-16T16:56:47.354Z,55.72
2022-11-16T16:59:15.022Z,55.17
2022-11-16T17:01:42.323Z,54.92
2022-11-16T17:04:09.644Z,54.90
2022-11-16T17:06:39.254Z,55.92
2022-11-16T17:09:08.325Z,55.77
2022-11-16T17:11:35.756Z,55.54
2022-11-16T17:14:05.533Z,55.14
2022-11-16T17:16:32.919Z,56.94
2022-11-16T17:19:02.780Z,55.73
2022-11-16T17:21:30.707Z,56.03
2022-11-16T17:23:59.866Z,55.78
2022-11-16T17:26:29.533Z,55.28
2022-11-16T17:28:57.538Z,55.10
2022-11-16T17:31:25.395Z,55.81
2022-11-16T17:33:52.741Z,56.00
2022-11-16T17:36:20.555Z,55.63
2022-11-16T17:38:47.861Z,55.49
2022-11-16T17:41:16.589Z,55.02
2022-11-16T17:43:44.915Z,54.79
2022-11-16T17:46:13.334Z,55.60
2022-11-16T17:48:42.224Z,54.69
2022-11-16T17:51:13.462Z,55.24
2022-11-16T17:53:41.012Z,54.82
2022-11-16T17:56:09.998Z,54.53
2022-11-16T17:58:37.616Z,54.92
2022-11-16T18:01:05.055Z,54.90
2022-11-16T18:03:32.772Z,54.90
2022-11-16T18:06:11.227Z,54.71
2022-11-16T18:08:39.230Z,54.51
2022-11-16T18:11:07.178Z,54.00
2022-11-16T18:13:34.971Z,54.63
2022-11-16T18:16:06.724Z,54.28
2022-11-16T18:18:34.331Z,54.60
2022-11-16T18:21:01.908Z,54.46
2022-11-16T18:23:29.629Z,54.52
2022-11-16T18:25:59.296Z,54.16
2022-11-16T18:28:26.709Z,54.40
2022-11-16T18:31:01.798Z,53.98
2022-11-16T18:33:30.547Z,54.79
2022-11-16T18:35:58.402Z,54.73
2022-11-16T18:38:25.824Z,54.06
2022-11-16T18:41:12.626Z,54.47
2022-11-16T18:43:40.686Z,54.45
2022-11-16T18:46:09.277Z,54.67
2022-11-16T18:48:36.492Z,54.46
2022-11-16T18:51:04.545Z,54.68
2022-11-16T18:53:32.483Z,54.70
2022-11-16T18:56:00.254Z,54.77
2022-11-16T19:01:15.812Z,55.01
2022-11-16T19:03:43.534Z,55.21
2022-11-16T19:06:11.010Z,55.30
2022-11-16T19:08:39.452Z,55.66
2022-11-16T19:11:08.126Z,55.86
2022-11-16T19:13:35.964Z,55.55
2022-11-16T19:16:03.911Z,54.87
2022-11-16T19:18:31.618Z,55.38
2022-11-16T19:21:02.711Z,55.48
2022-11-16T19:23:30.249Z,55.18
2022-11-16T19:26:02.130Z,55.51
2022-11-16T19:28:29.816Z,55.57
2022-11-16T19:30:57.266Z,55.76
2022-11-16T19:33:25.000Z,55.63
2022-11-16T19:35:52.421Z,55.16
2022-11-16T19:38:19.761Z,55.10
2022-11-16T19:40:49.396Z,55.96
2022-11-16T19:43:16.686Z,55.29
2022-11-16T19:45:43.869Z,55.25
2022-11-16T19:48:11.406Z,55.55
2022-11-16T19:50:38.734Z,56.08
2022-11-16T19:53:06.013Z,57.07
2022-11-16T19:55:33.675Z,56.83
2022-11-16T19:58:00.919Z,57.44
2022-11-16T20:00:28.432Z,56.91
2022-11-16T20:02:57.179Z,56.82
2022-11-16T20:05:25.369Z,56.70
2022-11-16T20:07:52.718Z,56.80
2022-11-16T20:10:20.240Z,56.53
2022-11-16T20:12:49.656Z,56.45
2022-11-16T20:15:16.882Z,56.48
2022-11-16T20:17:45.042Z,56.89
2022-11-16T20:20:12.344Z,57.00
2022-11-16T20:22:39.602Z,57.60
2022-11-16T20:25:07.220Z,57.47
2022-11-16T20:27:34.453Z,58.35
2022-11-16T20:30:06.492Z,57.72
2022-11-16T20:32:36.866Z,57.50
2022-11-16T20:35:04.389Z,58.66
2022-11-16T20:37:31.783Z,58.44
2022-11-16T20:39:59.432Z,59.88
2022-11-16T20:42:26.817Z,59.20
2022-11-16T20:44:54.163Z,60.07
2022-11-16T20:47:21.796Z,58.68
2022-11-16T20:49:49.035Z,59.67
2022-11-16T20:52:16.465Z,60.31
2022-11-16T20:54:43.978Z,60.24
2022-11-16T20:57:11.445Z,59.18
2022-11-16T20:59:38.801Z,60.11
2022-11-16T21:02:06.641Z,60.35
2022-11-16T21:04:34.047Z,60.40
2022-11-16T21:07:01.269Z,60.23
2022-11-16T21:09:48.770Z,60.96
2022-11-16T21:12:36.675Z,61.82
2022-11-16T21:15:08.148Z,61.75
2022-11-16T21:17:35.902Z,61.98
2022-11-16T21:20:26.411Z,62.89
2022-11-16T21:22:51.568Z,61.32
2022-11-16T21:25:18.984Z,61.37
2022-11-16T21:27:47.260Z,60.13
2022-11-16T21:30:14.755Z,61.05
2022-11-16T21:32:41.992Z,61.15
2022-11-16T21:35:09.248Z,59.31
2022-11-16T21:37:36.730Z,59.38
2022-11-16T21:40:04.056Z,59.73
2022-11-16T21:42:31.284Z,59.62
2022-11-16T21:44:58.780Z,60.94
2022-11-16T21:47:25.970Z,61.13
2022-11-16T21:50:24.895Z,60.04
2022-11-16T21:52:40.770Z,59.36
2022-11-16T21:55:08.165Z,58.44
2022-11-16T21:57:35.343Z,60.98
2022-11-16T22:00:03.295Z,62.71
2022-11-16T22:02:38.724Z,61.37
2022-11-16T22:05:25.350Z,61.35
2022-11-16T22:07:52.563Z,62.49
2022-11-16T22:10:20.365Z,63.88
2022-11-16T22:12:47.562Z,62.04
2022-11-16T22:15:14.774Z,62.21
2022-11-16T22:17:43.742Z,64.74
2022-11-16T22:20:11.132Z,61.90
2022-11-16T22:22:38.281Z,63.40
2022-11-16T22:25:06.356Z,61.80
2022-11-16T22:27:42.406Z,60.93
2022-11-16T22:30:19.884Z,61.77
2022-11-16T22:32:47.469Z,63.84
2022-11-16T22:35:14.690Z,62.59
2022-11-16T22:37:42.316Z,62.36
2022-11-16T22:40:12.507Z,65.00
2022-11-16T22:42:43.976Z,62.51
2022-11-16T22:45:12.080Z,60.99
2022-11-16T22:47:39.354Z,61.58
2022-11-16T22:50:06.887Z,60.37
2022-11-16T22:52:34.124Z,59.83
2022-11-16T22:55:01.308Z,59.32
2022-11-16T22:57:28.777Z,59.41
2022-11-16T22:59:56.002Z,59.19
2022-11-16T23:02:23.258Z,58.97
2022-11-16T23:04:50.704Z,58.53
2022-11-16T23:07:18.001Z,58.71
2022-11-16T23:09:45.243Z,58.79
2022-11-16T23:12:31.082Z,58.84
2022-11-16T23:15:16.743Z,59.05
2022-11-16T23:17:45.170Z,58.12
2022-11-16T23:20:31.021Z,58.52
2022-11-16T23:23:17.221Z,58.95
2022-11-16T23:26:03.063Z,58.75
2022-11-16T23:28:30.516Z,58.80
2022-11-16T23:30:57.716Z,58.65
2022-11-16T23:33:43.840Z,58.90
2022-11-16T23:36:11.914Z,58.61
2022-11-16T23:38:39.363Z,58.89
2022-11-16T23:41:25.320Z,60.13
2022-11-16T23:43:58.752Z,59.46
2022-11-16T23:46:26.694Z,58.64
2022-11-16T23:48:54.366Z,59.04
2022-11-16T23:51:23.366Z,60.05
2022-11-16T23:53:54.134Z,59.38
2022-11-16T23:56:21.865Z,59.81
2022-11-16T23:58:49.221Z,59.42
