createdAt,value
2019-03-16T00:00:00.139Z,18.07
2019-03-16T00:03:03.331Z,15.57
2019-03-16T00:06:06.564Z,10.30
2019-03-16T00:09:09.724Z,11.12
2019-03-16T00:12:12.816Z,7.50
2019-03-16T00:15:16.005Z,11.18
2019-03-16T00:18:19.104Z,4.95
2019-03-16T00:21:22.236Z,10.18
2019-03-16T00:24:25.539Z,5.12
2019-03-16T00:27:28.789Z,7.90
2019-03-16T00:30:31.987Z,9.33
2019-03-16T00:33:35.284Z,10.73
2019-03-16T00:36:38.511Z,8.15
2019-03-16T00:39:41.679Z,9.37
2019-03-16T00:42:44.763Z,7.73
2019-03-16T00:45:47.860Z,15.90
2019-03-16T00:53:28.144Z,11.40
2019-03-16T00:56:31.376Z,17.57
2019-03-16T00:59:34.531Z,12.53
2019-03-16T01:02:37.636Z,18.55
2019-03-16T01:05:40.775Z,9.07
2019-03-16T01:08:43.919Z,11.87
2019-03-16T01:11:48.272Z,12.63
2019-03-16T01:14:51.342Z,15.58
2019-03-16T01:17:54.560Z,11.17
2019-03-16T01:20:57.620Z,23.70
2019-03-16T01:24:00.856Z,15.87
2019-03-16T01:27:04.147Z,16.33
2019-03-16T01:30:11.080Z,13.28
2019-03-16T01:33:14.447Z,9.38
2019-03-16T01:36:17.591Z,15.70
2019-03-16T01:39:20.733Z,19.10
2019-03-16T01:42:23.880Z,19.15
2019-03-16T01:45:27.108Z,14.85
2019-03-16T01:48:30.300Z,23.03
2019-03-16T01:51:33.465Z,13.53
2019-03-16T01:54:36.867Z,16.42
2019-03-16T01:57:40.096Z,20.48
2019-03-16T02:00:43.255Z,17.80
2019-03-16T02:03:46.480Z,12.20
2019-03-16T02:06:49.663Z,19.17
2019-03-16T02:09:52.740Z,21.07
2019-03-16T02:12:55.964Z,14.70
2019-03-16T02:16:10.461Z,15.90
2019-03-16T02:19:04.101Z,17.27
2019-03-16T02:22:07.364Z,12.23
2019-03-16T02:25:10.608Z,14.10
2019-03-16T02:28:13.731Z,14.50
2019-03-16T02:31:16.891Z,20.27
2019-03-16T02:34:20.092Z,14.55
2019-03-16T02:37:23.339Z,14.05
2019-03-16T02:40:26.484Z,14.10
2019-03-16T02:43:29.609Z,18.77
2019-03-16T02:46:32.865Z,17.00
2019-03-16T02:49:36.069Z,8.83
2019-03-16T02:52:39.301Z,11.90
2019-03-16T02:55:42.489Z,15.90
2019-03-16T02:58:45.588Z,7.93
2019-03-16T03:01:48.848Z,10.70
2019-03-16T03:04:51.943Z,15.83
2019-03-16T03:07:55.164Z,7.70
2019-03-16T03:10:58.594Z,21.70
2019-03-16T03:14:01.969Z,17.40
2019-03-16T03:17:05.142Z,11.50
2019-03-16T03:20:08.528Z,12.90
2019-03-16T03:23:11.866Z,18.40
2019-03-16T03:26:15.016Z,15.70
2019-03-16T03:29:18.427Z,17.53
2019-03-16T03:32:21.649Z,21.73
2019-03-16T03:35:28.961Z,12.27
2019-03-16T03:38:29.802Z,13.87
2019-03-16T03:41:32.987Z,20.23
2019-03-16T03:44:36.201Z,22.73
2019-03-16T03:47:39.437Z,12.33
2019-03-16T03:50:42.534Z,16.77
2019-03-16T03:53:45.721Z,17.73
2019-03-16T03:56:49.024Z,16.47
2019-03-16T03:59:52.221Z,26.37
2019-03-16T04:02:55.313Z,16.97
2019-03-16T04:05:58.400Z,13.37
2019-03-16T04:09:01.600Z,20.37
2019-03-16T04:12:05.921Z,18.10
2019-03-16T04:15:09.215Z,14.93
2019-03-16T04:18:12.314Z,17.03
2019-03-16T04:21:15.520Z,21.70
2019-03-16T04:24:18.898Z,25.53
2019-03-16T04:27:22.200Z,12.77
2019-03-16T04:30:25.399Z,15.70
2019-03-16T04:33:28.488Z,19.67
2019-03-16T04:36:31.680Z,8.77
2019-03-16T04:39:34.830Z,15.77
2019-03-16T04:42:38.021Z,15.20
2019-03-16T04:45:41.172Z,17.53
2019-03-16T04:48:44.265Z,21.93
2019-03-16T04:51:47.432Z,16.43
2019-03-16T04:54:50.651Z,16.63
2019-03-16T04:57:53.847Z,12.97
2019-03-16T05:00:56.977Z,24.23
2019-03-16T05:04:00.027Z,21.97
2019-03-16T05:07:03.160Z,16.13
2019-03-16T05:10:07.369Z,16.90
2019-03-16T05:13:10.538Z,20.07
2019-03-16T05:16:13.667Z,23.87
2019-03-16T05:19:17.129Z,25.37
2019-03-16T05:22:21.057Z,18.00
2019-03-16T05:25:24.275Z,17.30
2019-03-16T05:28:27.540Z,27.47
2019-03-16T05:31:30.771Z,21.73
2019-03-16T05:34:33.925Z,17.30
2019-03-16T05:37:37.019Z,24.53
2019-03-16T05:40:40.253Z,12.47
2019-03-16T05:43:43.407Z,16.20
2019-03-16T05:46:46.740Z,19.60
2019-03-16T05:49:50.864Z,18.20
2019-03-16T05:52:53.916Z,19.67
2019-03-16T05:55:57.243Z,15.50
2019-03-16T05:59:00.711Z,12.77
2019-03-16T06:02:03.911Z,21.30
2019-03-16T06:05:10.795Z,13.13
2019-03-16T06:08:12.044Z,18.67
2019-03-16T06:11:15.271Z,19.90
2019-03-16T06:14:18.436Z,17.10
2019-03-16T06:17:21.623Z,10.47
2019-03-16T06:24:51.783Z,16.63
2019-03-16T06:27:55.036Z,19.40
2019-03-16T06:30:58.207Z,17.17
2019-03-16T06:34:01.363Z,15.60
2019-03-16T06:37:04.491Z,18.57
2019-03-16T06:40:07.760Z,14.95
2019-03-16T06:43:10.983Z,23.22
2019-03-16T06:46:14.183Z,17.15
2019-03-16T06:49:17.395Z,22.00
2019-03-16T06:52:20.540Z,17.80
2019-03-16T06:55:23.671Z,9.90
2019-03-16T06:58:26.725Z,18.50
2019-03-16T07:01:29.820Z,19.35
2019-03-16T07:04:33.048Z,14.93
2019-03-16T07:07:37.267Z,15.70
2019-03-16T07:10:40.353Z,12.98
2019-03-16T07:13:43.517Z,11.38
2019-03-16T07:16:46.856Z,12.63
2019-03-16T07:19:50.011Z,20.52
2019-03-16T07:22:53.137Z,18.30
2019-03-16T07:25:56.348Z,21.33
2019-03-16T07:28:59.640Z,12.95
2019-03-16T07:32:02.820Z,17.57
2019-03-16T07:35:06.087Z,24.30
2019-03-16T07:38:09.284Z,16.07
2019-03-16T07:41:12.518Z,15.30
2019-03-16T07:44:15.676Z,14.25
2019-03-16T07:47:18.999Z,18.00
2019-03-16T07:50:22.064Z,23.60
2019-03-16T07:53:25.160Z,22.25
2019-03-16T07:56:28.284Z,16.83
2019-03-16T07:59:31.549Z,16.02
2019-03-16T08:02:34.673Z,15.75
2019-03-16T08:05:37.828Z,16.07
2019-03-16T08:08:40.928Z,24.15
2019-03-16T08:11:44.060Z,13.08
2019-03-16T08:14:47.211Z,20.17
2019-03-16T08:17:50.644Z,26.52
2019-03-16T08:20:53.843Z,19.90
2019-03-16T08:23:57.108Z,24.12
2019-03-16T08:27:00.339Z,10.85
2019-03-16T08:30:04.831Z,16.35
2019-03-16T08:33:08.128Z,15.78
2019-03-16T08:36:11.247Z,19.43
2019-03-16T08:39:14.579Z,15.68
2019-03-16T08:42:17.648Z,16.40
2019-03-16T08:45:20.910Z,22.65
2019-03-16T08:48:24.104Z,24.95
2019-03-16T08:51:27.201Z,15.80
2019-03-16T08:54:30.294Z,19.92
2019-03-16T08:57:33.415Z,22.98
2019-03-16T09:00:36.572Z,11.57
2019-03-16T09:03:43.884Z,14.70
2019-03-16T09:06:44.708Z,18.15
2019-03-16T09:09:47.800Z,13.90
2019-03-16T09:12:55.233Z,20.88
2019-03-16T09:15:55.832Z,19.20
2019-03-16T09:18:58.934Z,16.75
2019-03-16T09:22:02.052Z,19.50
2019-03-16T09:25:05.724Z,9.08
2019-03-16T09:28:18.095Z,23.18
2019-03-16T09:31:13.960Z,18.57
2019-03-16T09:34:17.052Z,16.50
2019-03-16T09:37:20.137Z,18.95
2019-03-16T09:40:23.335Z,16.80
2019-03-16T09:43:26.428Z,23.32
2019-03-16T09:46:29.536Z,13.00
2019-03-16T09:49:51.993Z,14.33
2019-03-16T09:52:55.102Z,12.43
2019-03-16T09:55:58.259Z,16.25
2019-03-16T09:59:01.450Z,16.87
2019-03-16T10:02:06.229Z,19.55
2019-03-16T10:05:09.380Z,15.13
2019-03-16T10:08:12.581Z,20.02
2019-03-16T10:11:15.664Z,11.15
2019-03-16T10:14:19.779Z,16.07
2019-03-16T10:17:22.892Z,16.45
2019-03-16T10:20:26.205Z,9.45
2019-03-16T10:23:29.299Z,19.27
2019-03-16T10:26:32.467Z,13.40
2019-03-16T10:29:36.717Z,13.10
2019-03-16T10:32:40.160Z,15.80
2019-03-16T10:35:43.408Z,14.38
2019-03-16T10:38:46.718Z,14.10
2019-03-16T10:41:49.868Z,16.17
2019-03-16T10:44:53.211Z,14.70
2019-03-16T10:47:56.364Z,15.63
2019-03-16T10:50:59.815Z,11.70
2019-03-16T10:54:03.200Z,15.20
2019-03-16T10:57:06.251Z,12.35
2019-03-16T11:00:09.688Z,12.75
2019-03-16T11:03:13.056Z,16.32
2019-03-16T11:06:16.148Z,23.60
2019-03-16T11:09:19.376Z,15.28
2019-03-16T11:12:22.536Z,19.85
2019-03-16T11:15:26.377Z,16.70
2019-03-16T11:18:29.749Z,9.43
2019-03-16T11:21:37.559Z,13.48
2019-03-16T11:24:40.676Z,14.50
2019-03-16T11:27:43.939Z,12.30
2019-03-16T11:30:47.067Z,9.03
2019-03-16T11:33:50.271Z,14.60
2019-03-16T11:36:53.424Z,12.40
2019-03-16T11:39:56.651Z,9.27
2019-03-16T11:42:59.812Z,11.48
2019-03-16T11:46:02.908Z,15.70
2019-03-16T11:49:06.153Z,11.53
2019-03-16T11:52:09.301Z,9.45
2019-03-16T11:55:12.628Z,13.58
2019-03-16T11:58:15.788Z,11.73
2019-03-16T12:01:18.883Z,13.10
2019-03-16T12:04:22.020Z,12.93
2019-03-16T12:07:25.273Z,15.38
2019-03-16T12:10:28.400Z,17.60
2019-03-16T12:13:31.452Z,14.75
2019-03-16T12:16:34.652Z,9.48
2019-03-16T12:19:37.883Z,13.62
2019-03-16T12:22:41.044Z,12.18
2019-03-16T12:25:45.311Z,12.65
2019-03-16T12:28:48.454Z,13.03
2019-03-16T12:31:51.700Z,9.70
2019-03-16T12:34:54.888Z,12.30
2019-03-16T12:37:57.937Z,14.63
2019-03-16T12:41:01.136Z,12.43
2019-03-16T12:44:04.329Z,10.28
2019-03-16T12:47:07.532Z,12.05
2019-03-16T12:50:10.855Z,12.30
2019-03-16T12:53:14.121Z,5.15
2019-03-16T12:56:17.216Z,4.80
2019-03-16T12:59:20.412Z,10.03
2019-03-16T13:02:23.605Z,4.40
2019-03-16T13:05:26.705Z,5.25
2019-03-16T13:08:29.788Z,7.27
2019-03-16T13:11:32.879Z,7.35
2019-03-16T13:14:35.972Z,7.12
2019-03-16T13:17:39.075Z,4.40
2019-03-16T13:20:42.268Z,13.43
2019-03-16T13:23:45.355Z,5.97
2019-03-16T13:26:48.572Z,6.20
2019-03-16T13:29:58.921Z,9.70
2019-03-16T13:32:56.784Z,7.10
2019-03-16T13:35:59.884Z,3.83
2019-03-16T13:39:06.249Z,3.00
2019-03-16T13:42:09.549Z,5.50
2019-03-16T13:45:12.738Z,8.63
2019-03-16T13:48:15.967Z,8.95
2019-03-16T13:51:19.063Z,8.37
2019-03-16T13:54:22.228Z,8.28
2019-03-16T13:57:25.448Z,5.47
2019-03-16T14:00:28.607Z,8.75
2019-03-16T14:03:31.711Z,5.57
2019-03-16T14:06:35.347Z,3.73
2019-03-16T14:09:38.782Z,10.23
2019-03-16T14:12:42.252Z,3.43
2019-03-16T14:15:45.448Z,4.57
2019-03-16T14:18:48.812Z,5.47
2019-03-16T14:21:53.059Z,5.33
2019-03-16T14:24:56.567Z,2.80
2019-03-16T14:27:59.706Z,5.20
2019-03-16T14:31:03.012Z,3.43
2019-03-16T14:34:06.369Z,3.65
2019-03-16T14:37:09.692Z,6.40
2019-03-16T14:40:13.046Z,3.20
2019-03-16T14:43:16.492Z,2.53
2019-03-16T14:46:19.683Z,3.77
2019-03-16T14:49:22.840Z,4.40
2019-03-16T14:52:25.973Z,3.83
2019-03-16T14:55:29.240Z,3.00
2019-03-16T14:58:32.332Z,6.27
2019-03-16T15:01:35.663Z,6.10
2019-03-16T15:04:38.724Z,4.27
2019-03-16T15:07:41.948Z,4.40
2019-03-16T15:10:45.038Z,3.27
2019-03-16T15:13:48.105Z,4.77
2019-03-16T15:16:51.230Z,7.10
2019-03-16T15:19:54.287Z,5.53
2019-03-16T15:22:57.517Z,5.00
2019-03-16T15:26:00.779Z,3.80
2019-03-16T15:29:04.284Z,4.30
2019-03-16T15:32:08.533Z,3.27
2019-03-16T15:35:11.696Z,3.97
2019-03-16T15:38:14.792Z,2.80
2019-03-16T15:41:17.879Z,3.97
2019-03-16T15:44:20.975Z,7.10
2019-03-16T15:47:24.103Z,5.17
2019-03-16T15:50:27.260Z,2.77
2019-03-16T15:53:30.356Z,5.00
2019-03-16T15:56:33.550Z,4.40
2019-03-16T15:59:36.744Z,5.83
2019-03-16T16:02:41.100Z,3.80
2019-03-16T16:05:44.159Z,7.30
2019-03-16T16:08:47.619Z,4.50
2019-03-16T16:11:50.756Z,3.93
2019-03-16T16:14:53.996Z,5.03
2019-03-16T16:17:57.148Z,4.97
2019-03-16T16:21:00.494Z,6.37
2019-03-16T16:24:03.955Z,4.40
2019-03-16T16:27:07.083Z,4.53
2019-03-16T16:30:11.047Z,6.57
2019-03-16T16:33:14.235Z,3.97
2019-03-16T16:36:17.366Z,4.67
2019-03-16T16:39:20.440Z,3.57
2019-03-16T16:42:23.729Z,5.20
2019-03-16T16:45:26.931Z,2.57
2019-03-16T16:48:30.020Z,2.93
2019-03-16T16:51:33.312Z,4.13
2019-03-16T16:54:37.731Z,3.80
2019-03-16T16:57:41.136Z,3.87
2019-03-16T17:00:44.228Z,5.60
2019-03-16T17:03:47.424Z,4.13
2019-03-16T17:06:50.624Z,5.87
2019-03-16T17:09:53.920Z,4.73
2019-03-16T17:12:57.048Z,4.73
2019-03-16T17:16:00.236Z,5.30
2019-03-16T17:19:03.504Z,4.17
2019-03-16T17:22:06.599Z,5.30
2019-03-16T17:25:09.937Z,4.43
2019-03-16T17:28:13.019Z,5.50
2019-03-16T17:31:16.176Z,5.50
2019-03-16T17:34:19.412Z,5.30
2019-03-16T17:37:22.475Z,8.30
2019-03-16T17:40:25.596Z,4.83
2019-03-16T17:43:28.796Z,9.97
2019-03-16T17:46:31.844Z,7.27
2019-03-16T17:49:35.080Z,10.63
2019-03-16T17:52:38.247Z,8.93
2019-03-16T17:55:41.381Z,11.53
2019-03-16T17:58:45.189Z,9.30
2019-03-16T18:01:54.636Z,11.37
2019-03-16T18:04:53.417Z,12.73
2019-03-16T18:07:56.681Z,12.73
2019-03-16T18:10:59.920Z,17.57
2019-03-16T18:14:04.221Z,14.73
2019-03-16T18:17:07.313Z,14.70
2019-03-16T18:20:11.239Z,15.50
2019-03-16T18:23:14.428Z,12.50
2019-03-16T18:26:17.787Z,12.30
2019-03-16T18:29:20.932Z,15.50
2019-03-16T18:32:24.237Z,13.70
2019-03-16T18:35:27.480Z,13.43
2019-03-16T18:38:30.616Z,17.40
2019-03-16T18:41:33.667Z,17.43
2019-03-16T18:44:36.792Z,19.15
2019-03-16T18:47:39.854Z,20.40
2019-03-16T18:50:42.980Z,23.13
2019-03-16T18:53:46.127Z,23.98
2019-03-16T18:56:49.336Z,23.42
2019-03-16T18:59:52.659Z,27.23
2019-03-16T19:02:55.923Z,30.00
2019-03-16T19:05:59.224Z,32.70
2019-03-16T19:09:03.226Z,33.90
2019-03-16T19:12:07.488Z,31.52
2019-03-16T19:15:12.127Z,37.73
2019-03-16T19:18:15.384Z,33.37
2019-03-16T19:21:18.684Z,42.07
2019-03-16T19:24:21.773Z,41.50
2019-03-16T19:27:26.093Z,42.17
2019-03-16T19:30:29.333Z,43.13
2019-03-16T19:33:32.484Z,45.73
2019-03-16T19:36:36.699Z,45.40
2019-03-16T19:39:39.936Z,46.10
2019-03-16T19:42:46.353Z,46.67
2019-03-16T19:45:48.236Z,40.25
2019-03-16T19:48:51.432Z,42.48
2019-03-16T19:51:54.528Z,49.63
2019-03-16T19:54:57.749Z,42.08
2019-03-16T19:58:00.813Z,40.05
2019-03-16T20:01:04.009Z,45.33
2019-03-16T20:04:07.323Z,47.30
2019-03-16T20:07:19.147Z,44.18
2019-03-16T20:10:15.775Z,44.50
2019-03-16T20:13:18.832Z,41.08
2019-03-16T20:16:22.135Z,44.35
2019-03-16T20:19:25.332Z,43.60
2019-03-16T20:22:28.419Z,45.65
2019-03-16T20:25:31.552Z,47.00
2019-03-16T20:28:47.045Z,43.05
2019-03-16T20:31:50.193Z,47.17
2019-03-16T20:34:53.317Z,47.58
2019-03-16T20:37:56.379Z,44.13
2019-03-16T20:40:59.576Z,46.25
2019-03-16T20:44:02.925Z,43.90
2019-03-16T20:47:06.380Z,41.58
2019-03-16T20:50:10.197Z,44.60
2019-03-16T20:53:13.385Z,39.40
2019-03-16T20:56:16.595Z,36.00
2019-03-16T20:59:19.780Z,33.65
2019-03-16T21:02:22.963Z,36.58
2019-03-16T21:05:26.164Z,29.07
2019-03-16T21:08:29.350Z,27.05
2019-03-16T21:11:32.489Z,25.35
2019-03-16T21:14:35.746Z,27.02
2019-03-16T21:17:38.876Z,19.45
2019-03-16T21:20:42.032Z,23.02
2019-03-16T21:23:45.159Z,22.42
2019-03-16T21:26:52.891Z,23.05
2019-03-16T21:29:53.461Z,25.82
2019-03-16T21:32:57.716Z,13.50
2019-03-16T21:36:00.976Z,19.25
2019-03-16T21:39:06.546Z,19.37
2019-03-16T21:42:09.760Z,16.65
2019-03-16T21:45:13.118Z,17.00
2019-03-16T21:48:16.452Z,12.35
2019-03-16T21:51:19.663Z,15.72
2019-03-16T21:54:22.925Z,15.90
2019-03-16T21:57:27.383Z,15.55
2019-03-16T22:00:32.026Z,13.58
2019-03-16T22:03:42.071Z,18.90
2019-03-16T22:06:40.662Z,17.23
2019-03-16T22:09:43.908Z,15.48
2019-03-16T22:12:47.071Z,13.28
2019-03-16T22:15:50.223Z,11.83
2019-03-16T22:18:53.786Z,10.30
2019-03-16T22:21:57.219Z,11.60
2019-03-16T22:25:00.294Z,9.05
2019-03-16T22:28:03.524Z,8.60
2019-03-16T22:31:06.585Z,9.83
2019-03-16T22:34:09.680Z,11.05
2019-03-16T22:37:12.904Z,6.85
2019-03-16T22:40:16.057Z,8.63
2019-03-16T22:43:19.288Z,8.88
2019-03-16T22:46:22.500Z,6.90
2019-03-16T22:49:25.751Z,7.97
2019-03-16T22:52:29.089Z,10.13
2019-03-16T22:55:32.239Z,7.87
2019-03-16T22:58:35.476Z,7.33
2019-03-16T23:01:38.532Z,8.30
2019-03-16T23:04:41.828Z,7.50
2019-03-16T23:07:44.955Z,4.67
2019-03-16T23:10:48.164Z,7.87
2019-03-16T23:13:51.420Z,6.47
2019-03-16T23:16:54.603Z,4.87
2019-03-16T23:19:57.804Z,6.00
2019-03-16T23:23:01.035Z,4.22
2019-03-16T23:26:04.295Z,6.85
2019-03-16T23:29:09.548Z,8.78
2019-03-16T23:32:12.937Z,4.50
2019-03-16T23:35:16.139Z,3.67
2019-03-16T23:38:19.691Z,5.58
2019-03-16T23:41:22.832Z,4.90
2019-03-16T23:44:26.023Z,3.87
2019-03-16T23:47:29.124Z,7.72
2019-03-16T23:50:32.454Z,4.40
2019-03-16T23:53:36.228Z,3.25
2019-03-16T23:56:41.372Z,4.25
2019-03-16T23:59:45.211Z,5.17
