createdAt,value
2022-09-14T00:01:25.289Z,99.30
2022-09-14T00:04:01.152Z,99.30
2022-09-14T00:06:30.610Z,99.30
2022-09-14T00:09:01.042Z,99.40
2022-09-14T00:11:31.191Z,99.50
2022-09-14T00:14:01.897Z,99.50
2022-09-14T00:16:36.617Z,99.60
2022-09-14T00:19:17.999Z,99.60
2022-09-14T00:21:45.394Z,99.60
2022-09-14T00:24:12.643Z,99.60
2022-09-14T00:26:40.017Z,99.60
2022-09-14T00:29:07.259Z,99.70
2022-09-14T00:31:38.425Z,99.80
2022-09-14T00:34:09.102Z,99.80
2022-09-14T00:36:41.994Z,99.80
2022-09-14T00:39:09.910Z,99.90
2022-09-14T00:41:42.802Z,99.80
2022-09-14T00:44:12.973Z,99.80
2022-09-14T00:46:47.540Z,99.80
2022-09-14T00:49:22.342Z,99.90
2022-09-14T00:52:20.053Z,99.90
2022-09-14T00:54:59.433Z,99.90
2022-09-14T00:57:34.543Z,99.90
2022-09-14T01:00:05.379Z,99.90
2022-09-14T01:02:33.717Z,99.90
2022-09-14T01:05:01.478Z,99.90
2022-09-14T01:08:10.212Z,99.90
2022-09-14T01:11:20.563Z,99.90
2022-09-14T01:14:06.379Z,99.90
2022-09-14T01:16:55.273Z,99.90
2022-09-14T01:19:55.495Z,99.90
2022-09-14T01:22:58.791Z,99.90
2022-09-14T01:26:14.770Z,99.90
2022-09-14T01:29:07.148Z,99.90
2022-09-14T01:32:01.151Z,99.90
2022-09-14T01:34:35.322Z,99.90
2022-09-14T01:37:31.341Z,99.90
2022-09-14T01:40:08.049Z,99.90
2022-09-14T01:42:38.154Z,99.90
2022-09-14T01:45:12.650Z,99.90
2022-09-14T01:47:50.343Z,99.90
2022-09-14T01:50:27.419Z,99.90
2022-09-14T01:53:16.845Z,99.90
2022-09-14T01:56:32.389Z,99.90
2022-09-14T01:59:07.206Z,99.90
2022-09-14T02:02:03.208Z,99.90
2022-09-14T02:04:54.377Z,99.90
2022-09-14T02:07:22.015Z,99.90
2022-09-14T02:09:52.790Z,99.90
2022-09-14T02:12:22.629Z,99.90
2022-09-14T02:14:53.610Z,99.90
2022-09-14T02:17:22.186Z,99.90
2022-09-14T02:19:59.715Z,99.90
2022-09-14T02:22:29.892Z,99.90
2022-09-14T02:24:58.067Z,99.90
2022-09-14T02:27:26.226Z,99.90
2022-09-14T02:29:54.166Z,99.90
2022-09-14T02:32:46.232Z,99.90
2022-09-14T02:35:26.138Z,99.90
2022-09-14T02:38:20.413Z,99.90
2022-09-14T02:40:58.897Z,99.90
2022-09-14T02:43:52.926Z,99.90
2022-09-14T02:46:52.440Z,99.90
2022-09-14T02:49:43.538Z,99.90
2022-09-14T02:52:29.290Z,99.90
2022-09-14T02:55:10.860Z,99.90
2022-09-14T02:58:05.301Z,99.90
2022-09-14T03:00:37.022Z,99.90
2022-09-14T03:03:06.883Z,99.90
2022-09-14T03:05:34.587Z,99.90
2022-09-14T03:08:03.039Z,99.90
2022-09-14T03:10:32.128Z,99.90
2022-09-14T03:13:00.265Z,99.90
2022-09-14T03:15:29.409Z,99.90
2022-09-14T03:17:56.790Z,99.90
2022-09-14T03:20:29.120Z,99.90
2022-09-14T03:22:58.473Z,99.90
2022-09-14T03:25:26.623Z,99.90
2022-09-14T03:27:57.559Z,99.90
2022-09-14T03:30:25.811Z,99.90
2022-09-14T03:32:53.408Z,99.90
2022-09-14T03:35:20.905Z,99.90
2022-09-14T03:37:48.075Z,99.90
2022-09-14T03:40:21.688Z,99.90
2022-09-14T03:42:51.854Z,99.90
2022-09-14T03:45:21.261Z,99.90
2022-09-14T03:47:49.548Z,99.90
2022-09-14T03:50:18.772Z,99.90
2022-09-14T03:52:45.986Z,99.90
2022-09-14T03:55:13.361Z,99.90
2022-09-14T03:57:40.365Z,99.90
2022-09-14T04:00:09.955Z,99.90
2022-09-14T04:02:40.966Z,99.90
2022-09-14T04:05:09.484Z,99.90
2022-09-14T04:07:36.774Z,99.90
2022-09-14T04:10:07.172Z,99.90
2022-09-14T04:12:36.898Z,99.90
2022-09-14T04:15:08.548Z,99.90
2022-09-14T04:17:36.019Z,99.90
2022-09-14T04:20:05.948Z,99.90
2022-09-14T04:22:34.337Z,99.90
2022-09-14T04:25:01.878Z,99.90
2022-09-14T04:27:30.589Z,99.90
2022-09-14T04:29:57.705Z,99.90
2022-09-14T04:32:25.263Z,99.90
2022-09-14T04:34:52.450Z,99.90
2022-09-14T04:37:19.683Z,99.90
2022-09-14T04:39:46.968Z,99.90
2022-09-14T04:42:14.268Z,99.90
2022-09-14T04:44:42.091Z,99.90
2022-09-14T04:47:09.270Z,99.90
2022-09-14T04:49:36.341Z,99.90
2022-09-14T04:52:03.569Z,99.90
2022-09-14T04:54:30.796Z,99.90
2022-09-14T04:56:57.828Z,99.90
2022-09-14T04:59:24.975Z,99.90
2022-09-14T05:01:52.339Z,99.90
2022-09-14T05:04:20.711Z,99.90
2022-09-14T05:06:47.982Z,99.90
2022-09-14T05:09:18.438Z,99.90
2022-09-14T05:11:45.977Z,99.90
2022-09-14T05:14:14.476Z,99.90
2022-09-14T05:16:44.259Z,99.90
2022-09-14T05:19:17.519Z,99.90
2022-09-14T05:21:46.184Z,99.90
2022-09-14T05:24:17.887Z,99.90
2022-09-14T05:26:46.314Z,99.90
2022-09-14T05:29:16.133Z,99.90
2022-09-14T05:31:43.838Z,99.90
2022-09-14T05:34:13.299Z,99.90
2022-09-14T05:36:41.114Z,99.90
2022-09-14T05:39:09.675Z,99.90
2022-09-14T05:41:37.682Z,99.90
2022-09-14T05:44:05.690Z,99.90
2022-09-14T05:46:34.192Z,99.90
2022-09-14T05:49:01.641Z,99.90
2022-09-14T05:51:29.479Z,99.90
2022-09-14T05:53:58.884Z,99.90
2022-09-14T05:56:29.401Z,99.90
2022-09-14T05:58:56.532Z,99.90
2022-09-14T06:01:28.365Z,99.90
2022-09-14T06:04:00.349Z,99.90
2022-09-14T06:06:30.164Z,99.90
2022-09-14T06:08:57.956Z,99.90
2022-09-14T06:11:32.969Z,99.90
2022-09-14T06:14:00.799Z,99.90
2022-09-14T06:16:29.361Z,99.90
2022-09-14T06:18:59.345Z,99.90
2022-09-14T06:21:35.303Z,99.90
2022-09-14T06:24:04.036Z,99.90
2022-09-14T06:26:31.324Z,99.90
2022-09-14T06:28:58.443Z,99.90
2022-09-14T06:31:25.858Z,99.90
2022-09-14T06:33:53.572Z,99.90
2022-09-14T06:36:27.459Z,99.90
2022-09-14T06:38:55.927Z,99.90
2022-09-14T06:41:29.060Z,99.90
2022-09-14T06:44:03.332Z,99.90
2022-09-14T06:46:34.217Z,99.90
2022-09-14T06:49:09.457Z,99.90
2022-09-14T06:51:46.454Z,99.90
2022-09-14T06:54:16.392Z,99.90
2022-09-14T06:56:46.139Z,99.90
2022-09-14T06:59:16.305Z,99.90
2022-09-14T07:01:45.729Z,99.90
2022-09-14T07:04:14.304Z,99.90
2022-09-14T07:06:48.315Z,99.90
2022-09-14T07:09:19.238Z,99.90
2022-09-14T07:11:46.347Z,99.90
2022-09-14T07:14:13.830Z,99.90
2022-09-14T07:16:41.714Z,99.90
2022-09-14T07:19:13.601Z,99.90
2022-09-14T07:21:42.117Z,99.90
2022-09-14T07:24:12.817Z,99.90
2022-09-14T07:26:42.512Z,99.90
2022-09-14T07:29:15.393Z,99.90
2022-09-14T07:31:52.351Z,99.90
2022-09-14T07:34:20.823Z,99.90
2022-09-14T07:36:48.250Z,99.90
2022-09-14T07:39:17.817Z,99.90
2022-09-14T07:41:45.856Z,99.90
2022-09-14T07:44:16.695Z,99.90
2022-09-14T07:46:46.525Z,99.90
2022-09-14T07:49:15.527Z,99.90
2022-09-14T07:51:43.319Z,99.90
2022-09-14T07:54:13.414Z,99.90
2022-09-14T07:56:40.871Z,99.90
2022-09-14T07:59:34.455Z,99.90
2022-09-14T08:01:58.192Z,99.90
2022-09-14T08:04:25.958Z,99.90
2022-09-14T08:06:53.296Z,99.90
2022-09-14T08:09:20.330Z,99.90
2022-09-14T08:11:47.603Z,99.90
2022-09-14T08:14:15.529Z,99.90
2022-09-14T08:16:42.945Z,99.90
2022-09-14T08:19:17.106Z,99.90
2022-09-14T08:21:47.525Z,99.90
2022-09-14T08:24:20.038Z,99.90
2022-09-14T08:26:48.852Z,99.90
2022-09-14T08:29:18.910Z,99.90
2022-09-14T08:31:51.546Z,99.90
2022-09-14T08:34:19.412Z,99.90
2022-09-14T08:36:47.571Z,99.90
2022-09-14T08:46:30.454Z,99.90
2022-09-14T08:48:59.011Z,99.90
2022-09-14T08:51:27.523Z,99.90
2022-09-14T08:59:27.801Z,99.90
2022-09-14T09:02:43.153Z,99.90
2022-09-14T09:05:39.712Z,99.90
2022-09-14T09:08:34.116Z,99.90
2022-09-14T09:11:05.673Z,99.90
2022-09-14T09:13:39.092Z,99.90
2022-09-14T09:16:11.609Z,99.90
2022-09-14T09:18:46.862Z,99.90
2022-09-14T09:21:22.781Z,99.90
2022-09-14T09:23:50.046Z,99.90
2022-09-14T09:26:27.674Z,99.90
2022-09-14T09:29:01.740Z,99.90
2022-09-14T09:31:44.343Z,99.90
2022-09-14T09:34:31.208Z,99.90
2022-09-14T09:37:20.544Z,99.90
2022-09-14T09:39:49.088Z,99.90
2022-09-14T09:42:26.254Z,99.90
2022-09-14T09:45:06.903Z,99.90
2022-09-14T09:47:35.785Z,99.90
2022-09-14T09:50:21.569Z,99.90
2022-09-14T09:53:02.068Z,99.80
2022-09-14T09:55:40.125Z,99.70
2022-09-14T09:58:31.331Z,99.70
2022-09-14T10:01:26.617Z,99.70
2022-09-14T10:04:03.728Z,99.80
2022-09-14T10:06:31.606Z,99.70
2022-09-14T10:08:59.494Z,99.30
2022-09-14T10:11:38.269Z,99.20
2022-09-14T10:14:21.282Z,99.40
2022-09-14T10:16:48.562Z,99.50
2022-09-14T10:19:25.906Z,99.50
2022-09-14T10:22:27.298Z,99.40
2022-09-14T10:24:58.443Z,99.30
2022-09-14T10:27:48.991Z,99.30
2022-09-14T10:30:23.587Z,99.40
2022-09-14T10:33:05.956Z,99.50
2022-09-14T10:35:56.428Z,99.60
2022-09-14T10:38:24.646Z,99.70
2022-09-14T10:41:32.614Z,99.50
2022-09-14T10:44:19.590Z,99.50
2022-09-14T10:47:21.558Z,99.80
2022-09-14T10:50:52.785Z,99.80
2022-09-14T10:53:52.737Z,99.90
2022-09-14T10:56:34.694Z,99.90
2022-09-14T10:59:27.873Z,99.90
2022-09-14T11:02:55.093Z,99.70
2022-09-14T11:05:27.561Z,99.70
2022-09-14T11:08:16.686Z,99.60
2022-09-14T11:10:57.804Z,99.70
2022-09-14T11:13:49.817Z,99.70
2022-09-14T11:17:00.924Z,99.70
2022-09-14T11:19:59.051Z,99.90
2022-09-14T11:22:46.690Z,99.90
2022-09-14T11:25:22.208Z,99.90
2022-09-14T11:27:58.005Z,99.90
2022-09-14T11:30:42.238Z,99.90
2022-09-14T11:33:43.964Z,99.90
2022-09-14T11:36:21.217Z,99.90
2022-09-14T11:39:11.809Z,99.90
2022-09-14T11:41:56.458Z,99.90
2022-09-14T11:44:36.203Z,99.90
2022-09-14T11:47:18.833Z,99.90
2022-09-14T11:50:21.157Z,99.90
2022-09-14T11:53:11.508Z,99.90
2022-09-14T11:55:48.654Z,99.90
2022-09-14T11:58:31.134Z,99.90
2022-09-14T12:01:31.140Z,99.90
2022-09-14T12:04:01.113Z,99.90
2022-09-14T12:06:31.385Z,99.90
2022-09-14T12:09:24.422Z,99.90
2022-09-14T12:11:56.664Z,99.90
2022-09-14T12:14:30.258Z,99.90
2022-09-14T12:17:40.944Z,99.90
2022-09-14T12:20:34.345Z,99.90
2022-09-14T12:23:29.391Z,99.90
2022-09-14T12:26:29.667Z,99.90
2022-09-14T12:29:05.518Z,99.90
2022-09-14T12:32:03.352Z,99.90
2022-09-14T12:34:33.647Z,99.90
2022-09-14T12:37:25.086Z,99.90
2022-09-14T12:40:23.871Z,99.90
2022-09-14T12:42:51.153Z,99.90
2022-09-14T12:45:59.880Z,99.90
2022-09-14T12:48:49.208Z,99.90
2022-09-14T12:51:31.261Z,99.90
2022-09-14T12:54:22.794Z,99.90
2022-09-14T12:57:03.427Z,99.90
2022-09-14T13:00:04.624Z,99.90
2022-09-14T13:03:14.717Z,99.90
2022-09-14T13:05:45.932Z,99.90
2022-09-14T13:08:22.931Z,99.90
2022-09-14T13:10:52.261Z,99.90
2022-09-14T13:13:30.838Z,99.90
2022-09-14T13:16:06.050Z,99.90
2022-09-14T13:18:37.192Z,99.90
2022-09-14T13:21:24.214Z,99.90
2022-09-14T13:23:53.002Z,99.90
2022-09-14T13:26:28.181Z,99.90
2022-09-14T13:28:58.677Z,99.90
2022-09-14T13:31:34.870Z,99.90
2022-09-14T13:34:05.323Z,99.90
2022-09-14T13:36:40.066Z,99.90
2022-09-14T13:39:37.064Z,99.90
2022-09-14T13:42:06.563Z,99.90
2022-09-14T13:44:47.885Z,99.90
2022-09-14T13:47:21.529Z,99.90
2022-09-14T13:49:51.985Z,99.90
2022-09-14T13:52:34.341Z,99.90
2022-09-14T13:55:42.799Z,99.90
2022-09-14T13:58:10.017Z,99.90
2022-09-14T14:01:03.550Z,99.90
2022-09-14T14:03:49.288Z,99.90
2022-09-14T14:06:34.763Z,99.90
2022-09-14T14:09:10.171Z,99.90
2022-09-14T14:11:48.087Z,99.90
2022-09-14T14:14:31.142Z,99.90
2022-09-14T14:17:20.267Z,99.90
2022-09-14T14:19:49.515Z,99.90
2022-09-14T14:22:24.802Z,99.90
2022-09-14T14:27:46.126Z,99.90
2022-09-14T14:30:21.681Z,99.90
2022-09-14T14:32:51.942Z,99.90
2022-09-14T14:35:24.000Z,99.90
2022-09-14T14:37:51.927Z,99.90
2022-09-14T14:40:20.092Z,99.90
2022-09-14T14:42:49.138Z,99.90
2022-09-14T14:45:26.172Z,99.90
2022-09-14T14:47:55.897Z,99.90
2022-09-14T14:50:32.454Z,99.90
2022-09-14T14:53:04.035Z,99.90
2022-09-14T14:55:32.206Z,99.90
2022-09-14T14:58:04.183Z,99.90
2022-09-14T15:00:34.961Z,99.90
2022-09-14T15:03:02.864Z,99.90
2022-09-14T15:05:31.227Z,99.90
2022-09-14T15:07:58.930Z,99.90
2022-09-14T15:10:29.235Z,99.90
2022-09-14T15:12:56.410Z,99.90
2022-09-14T15:15:26.343Z,99.90
2022-09-14T15:17:53.869Z,99.90
2022-09-14T15:20:22.070Z,99.90
2022-09-14T15:22:49.848Z,99.90
2022-09-14T15:25:19.815Z,99.90
2022-09-14T15:27:47.682Z,99.90
2022-09-14T15:30:15.813Z,99.90
2022-09-14T15:32:43.268Z,99.90
2022-09-14T15:35:14.304Z,99.90
2022-09-14T15:37:42.542Z,99.90
2022-09-14T15:40:10.585Z,99.90
2022-09-14T15:42:38.098Z,99.90
2022-09-14T15:45:06.772Z,99.90
2022-09-14T15:47:36.446Z,99.90
2022-09-14T15:50:06.942Z,99.90
2022-09-14T15:52:38.963Z,99.90
2022-09-14T15:55:09.949Z,99.90
2022-09-14T15:57:38.740Z,99.90
2022-09-14T16:00:10.212Z,99.90
2022-09-14T16:02:50.093Z,99.90
2022-09-14T16:05:18.904Z,99.90
2022-09-14T16:07:46.214Z,99.90
2022-09-14T16:10:13.435Z,99.90
2022-09-14T16:12:40.872Z,99.90
2022-09-14T16:15:09.609Z,99.90
2022-09-14T16:17:37.038Z,99.90
2022-09-14T16:20:05.843Z,99.90
2022-09-14T16:25:24.176Z,99.90
2022-09-14T16:27:51.411Z,99.90
2022-09-14T16:30:18.682Z,99.90
2022-09-14T16:32:46.811Z,99.90
2022-09-14T16:35:13.942Z,99.90
2022-09-14T16:37:41.190Z,99.90
2022-09-14T16:40:09.605Z,99.90
2022-09-14T16:42:36.767Z,99.90
2022-09-14T16:45:04.302Z,99.90
2022-09-14T16:47:32.686Z,99.90
2022-09-14T16:49:59.858Z,99.90
2022-09-14T16:52:27.446Z,99.90
2022-09-14T16:54:56.261Z,99.90
2022-09-14T16:57:25.431Z,99.90
2022-09-14T16:59:52.630Z,99.90
2022-09-14T17:02:19.999Z,99.90
2022-09-14T17:04:47.090Z,99.90
2022-09-14T17:07:14.157Z,99.90
2022-09-14T17:09:41.534Z,99.90
2022-09-14T17:12:08.730Z,99.90
2022-09-14T17:14:35.778Z,99.90
2022-09-14T17:17:03.037Z,99.90
2022-09-14T17:19:30.202Z,99.90
2022-09-14T17:21:57.698Z,99.90
2022-09-14T17:24:26.079Z,99.90
2022-09-14T17:26:53.178Z,99.90
2022-09-14T17:29:20.680Z,99.90
2022-09-14T17:31:48.111Z,99.90
2022-09-14T17:34:17.058Z,99.90
2022-09-14T17:36:45.460Z,99.90
2022-09-14T17:39:15.214Z,99.90
2022-09-14T17:41:43.927Z,99.90
2022-09-14T17:44:14.240Z,99.90
2022-09-14T17:46:51.184Z,99.90
2022-09-14T17:49:21.956Z,99.90
2022-09-14T17:51:50.231Z,99.90
2022-09-14T17:54:18.411Z,99.90
2022-09-14T17:56:45.800Z,99.90
2022-09-14T17:59:19.790Z,99.90
2022-09-14T18:01:48.801Z,99.90
2022-09-14T18:04:16.931Z,99.90
2022-09-14T18:06:47.054Z,99.90
2022-09-14T18:09:18.819Z,99.90
2022-09-14T18:11:48.055Z,99.90
2022-09-14T18:14:16.264Z,99.90
2022-09-14T18:16:44.385Z,99.90
2022-09-14T18:19:12.695Z,99.90
2022-09-14T18:21:39.863Z,99.90
2022-09-14T18:24:07.540Z,99.90
2022-09-14T18:26:35.370Z,99.90
2022-09-14T18:29:03.722Z,99.90
2022-09-14T18:31:31.110Z,99.90
2022-09-14T18:34:01.437Z,99.90
2022-09-14T18:36:30.308Z,99.90
2022-09-14T18:38:58.661Z,99.90
2022-09-14T18:41:31.327Z,99.90
2022-09-14T18:43:58.953Z,99.90
2022-09-14T18:46:28.496Z,99.90
2022-09-14T18:49:00.705Z,99.90
2022-09-14T18:51:31.549Z,99.90
2022-09-14T18:54:04.425Z,99.90
2022-09-14T18:56:34.074Z,99.90
2022-09-14T18:59:04.017Z,99.90
2022-09-14T19:01:33.880Z,99.90
2022-09-14T19:04:07.487Z,99.90
2022-09-14T19:06:37.106Z,99.90
2022-09-14T19:09:06.611Z,99.90
2022-09-14T19:11:35.763Z,99.90
2022-09-14T19:14:10.050Z,99.90
2022-09-14T19:16:42.099Z,99.90
2022-09-14T19:19:13.136Z,99.90
2022-09-14T19:21:41.431Z,99.90
2022-09-14T19:24:16.258Z,99.90
2022-09-14T19:26:48.141Z,99.90
2022-09-14T19:29:20.736Z,99.90
2022-09-14T19:31:51.665Z,99.90
2022-09-14T19:34:25.370Z,99.90
2022-09-14T19:36:54.109Z,99.90
2022-09-14T19:39:26.609Z,99.90
2022-09-14T19:41:53.925Z,99.90
2022-09-14T19:44:23.141Z,99.90
2022-09-14T19:46:52.784Z,99.90
2022-09-14T19:49:24.022Z,99.90
2022-09-14T19:51:51.996Z,99.90
2022-09-14T19:54:19.521Z,99.90
2022-09-14T19:56:47.523Z,99.90
2022-09-14T19:59:16.632Z,99.90
2022-09-14T20:01:45.062Z,99.90
2022-09-14T20:04:14.032Z,99.90
2022-09-14T20:06:44.151Z,99.90
2022-09-14T20:09:18.457Z,99.90
2022-09-14T20:11:49.639Z,99.90
2022-09-14T20:14:23.653Z,99.90
2022-09-14T20:16:58.615Z,99.90
2022-09-14T20:19:29.179Z,99.90
2022-09-14T20:21:56.870Z,99.90
2022-09-14T20:24:27.568Z,99.90
2022-09-14T20:26:59.269Z,99.90
2022-09-14T20:29:30.730Z,99.90
2022-09-14T20:31:59.044Z,99.90
2022-09-14T20:34:26.682Z,99.90
2022-09-14T20:36:54.827Z,99.90
2022-09-14T20:39:23.995Z,99.90
2022-09-14T20:41:51.738Z,99.90
2022-09-14T20:44:23.074Z,99.90
2022-09-14T20:46:51.803Z,99.90
2022-09-14T20:49:23.841Z,99.90
2022-09-14T20:51:54.890Z,99.90
2022-09-14T20:54:23.201Z,99.90
2022-09-14T20:56:50.593Z,99.90
2022-09-14T20:59:19.642Z,99.90
2022-09-14T21:01:53.550Z,99.90
2022-09-14T21:04:25.425Z,99.90
2022-09-14T21:06:56.075Z,99.90
2022-09-14T21:09:25.910Z,99.90
2022-09-14T21:11:54.007Z,99.90
2022-09-14T21:14:21.959Z,99.90
2022-09-14T21:16:55.303Z,99.90
2022-09-14T21:19:29.525Z,99.90
2022-09-14T21:21:58.249Z,99.90
2022-09-14T21:24:25.622Z,99.90
2022-09-14T21:26:52.808Z,99.90
2022-09-14T21:29:23.910Z,99.90
2022-09-14T21:31:52.498Z,99.90
2022-09-14T21:34:19.735Z,99.90
2022-09-14T21:36:51.231Z,99.90
2022-09-14T21:39:23.784Z,99.90
2022-09-14T21:41:58.715Z,99.90
2022-09-14T21:44:32.802Z,99.90
2022-09-14T21:47:01.502Z,99.90
2022-09-14T21:49:29.932Z,99.90
2022-09-14T21:51:57.301Z,99.90
2022-09-14T21:54:24.776Z,99.90
2022-09-14T21:56:53.795Z,99.90
2022-09-14T21:59:22.888Z,99.90
2022-09-14T22:01:50.618Z,99.90
2022-09-14T22:04:22.354Z,99.90
2022-09-14T22:06:51.424Z,99.90
2022-09-14T22:09:22.346Z,99.90
2022-09-14T22:11:49.508Z,99.90
2022-09-14T22:14:26.368Z,99.90
2022-09-14T22:16:54.695Z,99.90
2022-09-14T22:19:30.049Z,99.90
2022-09-14T22:21:58.223Z,99.90
2022-09-14T22:24:38.092Z,99.90
2022-09-14T22:27:10.929Z,99.90
2022-09-14T22:29:40.917Z,99.90
2022-09-14T22:32:11.854Z,99.90
2022-09-14T22:34:40.798Z,99.90
2022-09-14T22:37:07.865Z,99.90
2022-09-14T22:39:35.068Z,99.90
2022-09-14T22:42:02.470Z,99.90
2022-09-14T22:44:29.678Z,99.90
2022-09-14T22:46:57.088Z,99.90
2022-09-14T22:49:24.296Z,99.90
2022-09-14T22:51:51.234Z,99.90
2022-09-14T22:54:18.625Z,99.90
2022-09-14T22:56:45.645Z,99.90
2022-09-14T22:59:13.003Z,99.90
2022-09-14T23:01:42.020Z,99.90
2022-09-14T23:04:12.884Z,99.90
2022-09-14T23:06:44.484Z,99.90
2022-09-14T23:09:17.093Z,99.90
2022-09-14T23:11:45.582Z,99.90
2022-09-14T23:14:15.470Z,99.90
2022-09-14T23:16:45.067Z,99.90
2022-09-14T23:19:16.845Z,99.90
2022-09-14T23:21:45.119Z,99.90
2022-09-14T23:24:12.868Z,99.90
2022-09-14T23:26:40.658Z,99.90
2022-09-14T23:29:14.928Z,99.90
2022-09-14T23:31:41.942Z,99.90
2022-09-14T23:34:09.466Z,99.90
2022-09-14T23:36:36.664Z,99.90
2022-09-14T23:39:04.023Z,99.90
2022-09-14T23:41:31.746Z,99.90
2022-09-14T23:43:58.816Z,99.90
2022-09-14T23:46:26.390Z,99.90
2022-09-14T23:48:53.782Z,99.90
2022-09-14T23:51:20.917Z,99.90
2022-09-14T23:53:48.450Z,99.90
2022-09-14T23:56:15.813Z,99.90
2022-09-14T23:58:43.517Z,99.90
