createdAt,value
2023-02-13T00:00:08.775Z,2.50
2023-02-13T00:02:37.355Z,2.83
2023-02-13T00:05:06.257Z,3.03
2023-02-13T00:07:34.728Z,3.47
2023-02-13T00:10:03.588Z,3.15
2023-02-13T00:12:32.093Z,3.00
2023-02-13T00:15:01.989Z,3.17
2023-02-13T00:17:30.655Z,3.60
2023-02-13T00:19:59.262Z,3.58
2023-02-13T00:22:27.841Z,3.50
2023-02-13T00:24:56.313Z,3.30
2023-02-13T00:27:24.788Z,3.72
2023-02-13T00:29:53.357Z,3.63
2023-02-13T00:32:23.237Z,2.97
2023-02-13T00:34:51.633Z,3.45
2023-02-13T00:37:20.139Z,3.47
2023-02-13T00:39:48.703Z,3.08
2023-02-13T00:42:19.125Z,2.70
2023-02-13T00:44:47.637Z,3.05
2023-02-13T00:47:16.123Z,2.65
2023-02-13T00:49:46.138Z,2.92
2023-02-13T00:52:14.615Z,2.85
2023-02-13T00:54:43.170Z,3.00
2023-02-13T00:57:11.684Z,3.20
2023-02-13T00:59:40.105Z,3.80
2023-02-13T01:02:08.665Z,3.40
2023-02-13T01:04:37.347Z,3.38
2023-02-13T01:07:07.250Z,3.35
2023-02-13T01:09:37.113Z,3.80
2023-02-13T01:12:05.755Z,3.70
2023-02-13T01:14:34.470Z,3.67
2023-02-13T01:17:02.959Z,3.63
2023-02-13T01:19:31.509Z,4.18
2023-02-13T01:22:01.336Z,3.83
2023-02-13T01:24:33.318Z,4.03
2023-02-13T01:27:02.422Z,3.67
2023-02-13T01:29:31.228Z,3.80
2023-02-13T01:31:59.812Z,3.47
2023-02-13T01:34:31.066Z,3.90
2023-02-13T01:36:59.497Z,4.20
2023-02-13T01:39:28.022Z,3.97
2023-02-13T01:41:58.409Z,4.07
2023-02-13T01:44:48.272Z,4.35
2023-02-13T01:47:23.521Z,4.03
2023-02-13T01:50:01.954Z,4.68
2023-02-13T01:52:31.155Z,4.35
2023-02-13T01:54:59.712Z,3.97
2023-02-13T01:57:33.020Z,3.80
2023-02-13T02:00:07.246Z,3.45
2023-02-13T02:02:49.907Z,3.30
2023-02-13T02:05:23.231Z,3.85
2023-02-13T02:07:52.641Z,3.47
2023-02-13T02:10:25.116Z,3.50
2023-02-13T02:13:01.531Z,3.30
2023-02-13T02:15:30.929Z,3.80
2023-02-13T02:17:59.713Z,3.70
2023-02-13T02:20:47.176Z,3.15
2023-02-13T02:23:55.704Z,3.17
2023-02-13T02:27:05.683Z,3.13
2023-02-13T02:30:11.791Z,2.90
2023-02-13T02:33:01.802Z,2.80
2023-02-13T02:35:43.892Z,3.75
2023-02-13T02:38:25.499Z,4.28
2023-02-13T02:41:08.599Z,3.50
2023-02-13T02:43:56.107Z,3.60
2023-02-13T02:46:35.158Z,3.65
2023-02-13T02:49:22.919Z,3.58
2023-02-13T02:52:06.263Z,3.25
2023-02-13T02:55:01.271Z,3.38
2023-02-13T02:57:47.566Z,3.55
2023-02-13T03:00:35.462Z,3.30
2023-02-13T03:03:24.020Z,3.25
2023-02-13T03:06:15.092Z,3.28
2023-02-13T03:09:04.357Z,3.30
2023-02-13T03:11:50.783Z,3.00
2023-02-13T03:14:21.843Z,2.90
2023-02-13T03:17:11.289Z,2.72
2023-02-13T03:20:11.366Z,2.50
2023-02-13T03:22:54.488Z,2.60
2023-02-13T03:25:34.069Z,2.60
2023-02-13T03:28:37.764Z,3.38
2023-02-13T03:31:16.776Z,3.00
2023-02-13T03:33:58.532Z,2.85
2023-02-13T03:36:51.919Z,2.83
2023-02-13T03:39:24.954Z,3.10
2023-02-13T03:41:59.400Z,2.60
2023-02-13T03:44:33.722Z,2.83
2023-02-13T03:47:05.438Z,2.60
2023-02-13T03:49:57.193Z,3.00
2023-02-13T03:52:30.982Z,3.05
2023-02-13T03:55:23.912Z,2.97
2023-02-13T03:58:17.902Z,2.53
2023-02-13T04:00:51.327Z,3.30
2023-02-13T04:03:25.404Z,2.90
2023-02-13T04:05:59.414Z,3.30
2023-02-13T04:08:27.993Z,3.08
2023-02-13T04:11:04.943Z,2.90
2023-02-13T04:13:36.392Z,3.20
2023-02-13T04:16:09.339Z,3.30
2023-02-13T04:18:39.612Z,3.70
2023-02-13T04:21:09.545Z,3.60
2023-02-13T04:23:41.001Z,3.90
2023-02-13T04:26:18.196Z,4.00
2023-02-13T04:28:46.904Z,3.38
2023-02-13T04:31:15.650Z,3.40
2023-02-13T04:33:44.239Z,3.80
2023-02-13T04:36:12.638Z,3.80
2023-02-13T04:38:41.155Z,3.65
2023-02-13T04:41:11.151Z,4.18
2023-02-13T04:43:39.569Z,3.80
2023-02-13T04:46:08.192Z,4.32
2023-02-13T04:48:38.720Z,3.60
2023-02-13T04:51:07.645Z,4.05
2023-02-13T04:53:36.211Z,4.38
2023-02-13T04:56:04.890Z,3.95
2023-02-13T04:58:35.774Z,3.92
2023-02-13T05:01:04.300Z,3.80
2023-02-13T05:03:32.762Z,3.63
2023-02-13T05:06:01.397Z,4.55
2023-02-13T05:08:29.806Z,4.50
2023-02-13T05:10:58.485Z,4.38
2023-02-13T05:13:27.252Z,3.47
2023-02-13T05:15:57.144Z,3.40
2023-02-13T05:18:25.581Z,3.40
2023-02-13T05:21:07.928Z,4.45
2023-02-13T05:23:36.483Z,4.30
2023-02-13T05:26:05.189Z,3.88
2023-02-13T05:28:51.223Z,3.92
2023-02-13T05:31:21.487Z,4.18
2023-02-13T05:33:50.069Z,4.50
2023-02-13T05:36:18.550Z,4.90
2023-02-13T05:38:46.933Z,4.75
2023-02-13T05:41:15.419Z,3.80
2023-02-13T05:43:44.040Z,4.05
2023-02-13T05:46:12.708Z,4.57
2023-02-13T05:48:42.533Z,4.15
2023-02-13T05:51:11.222Z,4.20
2023-02-13T05:53:39.675Z,7.97
2023-02-13T05:56:08.587Z,5.25
2023-02-13T05:58:37.395Z,4.80
2023-02-13T06:01:06.477Z,5.72
2023-02-13T06:03:35.276Z,5.47
2023-02-13T06:06:05.593Z,4.60
2023-02-13T06:08:34.100Z,5.05
2023-02-13T06:11:03.079Z,5.22
2023-02-13T06:13:34.871Z,4.90
2023-02-13T06:16:03.470Z,6.43
2023-02-13T06:18:31.914Z,5.82
2023-02-13T06:21:00.447Z,6.95
2023-02-13T06:23:30.686Z,5.72
2023-02-13T06:26:03.507Z,5.35
2023-02-13T06:28:32.235Z,5.15
2023-02-13T06:31:01.565Z,9.70
2023-02-13T06:33:30.481Z,7.35
2023-02-13T06:35:59.091Z,6.63
2023-02-13T06:38:29.732Z,5.82
2023-02-13T06:41:02.767Z,5.28
2023-02-13T06:43:31.567Z,6.03
2023-02-13T06:46:00.291Z,5.95
2023-02-13T06:48:28.760Z,5.70
2023-02-13T06:50:57.355Z,5.40
2023-02-13T06:53:25.980Z,6.35
2023-02-13T06:55:56.036Z,5.68
2023-02-13T06:58:27.124Z,5.75
2023-02-13T07:00:55.767Z,5.90
2023-02-13T07:03:24.404Z,5.25
2023-02-13T07:05:52.855Z,6.22
2023-02-13T07:08:21.244Z,5.65
2023-02-13T07:10:49.885Z,6.30
2023-02-13T07:13:18.335Z,5.85
2023-02-13T07:15:48.361Z,5.82
2023-02-13T07:18:16.893Z,5.30
2023-02-13T07:20:45.327Z,5.90
2023-02-13T07:23:14.022Z,5.93
2023-02-13T07:25:42.610Z,6.45
2023-02-13T07:28:11.257Z,5.95
2023-02-13T07:30:39.846Z,5.78
2023-02-13T07:33:12.798Z,4.90
2023-02-13T07:35:47.658Z,4.77
2023-02-13T07:38:17.786Z,5.25
2023-02-13T07:40:46.297Z,4.70
2023-02-13T07:43:14.899Z,4.63
2023-02-13T07:45:43.353Z,4.78
2023-02-13T07:48:13.118Z,4.30
2023-02-13T07:50:41.656Z,5.00
2023-02-13T07:53:10.709Z,5.80
2023-02-13T07:55:39.442Z,4.88
2023-02-13T07:58:07.841Z,4.38
2023-02-13T08:00:36.264Z,4.35
2023-02-13T08:03:05.562Z,4.88
2023-02-13T08:05:35.828Z,4.90
2023-02-13T08:08:04.496Z,4.57
2023-02-13T08:10:50.318Z,3.92
2023-02-13T08:13:19.639Z,4.00
2023-02-13T08:15:48.096Z,3.72
2023-02-13T08:18:18.906Z,3.95
2023-02-13T08:20:49.750Z,3.55
2023-02-13T08:23:18.301Z,3.70
2023-02-13T08:25:47.908Z,3.40
2023-02-13T08:28:18.859Z,4.07
2023-02-13T08:30:47.686Z,3.50
2023-02-13T08:33:16.167Z,4.13
2023-02-13T08:35:44.599Z,3.90
2023-02-13T08:38:14.411Z,4.32
2023-02-13T08:40:42.961Z,3.67
2023-02-13T08:43:11.560Z,3.80
2023-02-13T08:45:43.149Z,4.25
2023-02-13T08:48:11.769Z,4.05
2023-02-13T08:50:40.188Z,3.63
2023-02-13T08:53:09.048Z,4.50
2023-02-13T08:55:39.016Z,5.53
2023-02-13T08:58:07.933Z,5.50
2023-02-13T09:00:36.366Z,5.05
2023-02-13T09:03:09.168Z,4.63
2023-02-13T09:05:40.057Z,5.55
2023-02-13T09:08:11.813Z,4.80
2023-02-13T09:10:43.732Z,4.38
2023-02-13T09:13:14.281Z,4.38
2023-02-13T09:15:43.102Z,5.15
2023-02-13T09:18:11.761Z,4.85
2023-02-13T09:20:40.216Z,5.10
2023-02-13T09:23:10.520Z,4.70
2023-02-13T09:25:42.390Z,5.13
2023-02-13T09:28:12.245Z,4.70
2023-02-13T09:30:40.608Z,4.28
2023-02-13T09:33:12.987Z,4.43
2023-02-13T09:35:42.211Z,4.82
2023-02-13T09:38:10.767Z,4.63
2023-02-13T09:40:46.759Z,3.60
2023-02-13T09:43:22.996Z,3.75
2023-02-13T09:45:52.946Z,4.65
2023-02-13T09:48:31.115Z,4.43
2023-02-13T09:51:00.553Z,4.75
2023-02-13T09:53:33.405Z,4.35
2023-02-13T09:56:11.812Z,4.53
2023-02-13T09:58:45.543Z,5.03
2023-02-13T10:01:27.373Z,4.27
2023-02-13T10:04:17.125Z,3.92
2023-02-13T10:06:50.901Z,3.70
2023-02-13T10:09:30.517Z,4.60
2023-02-13T10:12:43.438Z,4.50
2023-02-13T10:15:27.315Z,4.45
2023-02-13T10:18:01.919Z,3.75
2023-02-13T10:20:35.582Z,3.70
2023-02-13T10:23:18.427Z,3.90
2023-02-13T10:25:53.211Z,3.95
2023-02-13T10:28:40.008Z,3.65
2023-02-13T10:31:14.201Z,3.60
2023-02-13T10:33:59.866Z,3.78
2023-02-13T10:36:33.227Z,3.60
2023-02-13T10:39:10.280Z,3.35
2023-02-13T10:41:50.978Z,3.13
2023-02-13T10:44:34.407Z,3.10
2023-02-13T10:47:17.988Z,3.05
2023-02-13T10:50:10.901Z,2.90
2023-02-13T10:52:50.837Z,3.28
2023-02-13T10:55:37.876Z,3.40
2023-02-13T10:58:14.165Z,3.20
2023-02-13T11:00:52.311Z,3.65
2023-02-13T11:03:24.255Z,3.70
2023-02-13T11:05:54.446Z,3.97
2023-02-13T11:08:25.301Z,3.08
2023-02-13T11:10:54.450Z,3.00
2023-02-13T11:13:28.405Z,3.30
2023-02-13T11:16:00.118Z,3.00
2023-02-13T11:18:35.058Z,2.88
2023-02-13T11:21:12.210Z,3.30
2023-02-13T11:23:46.126Z,2.90
2023-02-13T11:26:22.408Z,3.38
2023-02-13T11:28:55.710Z,3.10
2023-02-13T11:31:28.190Z,2.72
2023-02-13T11:33:59.335Z,3.35
2023-02-13T11:36:30.311Z,3.30
2023-02-13T11:39:00.735Z,3.22
2023-02-13T11:41:38.114Z,3.20
2023-02-13T11:44:07.002Z,3.47
2023-02-13T11:46:52.746Z,3.10
2023-02-13T11:49:24.859Z,3.40
2023-02-13T11:51:55.248Z,2.97
2023-02-13T11:54:29.218Z,3.20
2023-02-13T11:57:05.218Z,3.38
2023-02-13T11:59:42.030Z,3.10
2023-02-13T12:02:22.208Z,2.97
2023-02-13T12:04:56.503Z,3.15
2023-02-13T12:10:02.356Z,3.00
2023-02-13T12:12:41.477Z,2.83
2023-02-13T12:15:21.562Z,2.90
2023-02-13T12:18:06.937Z,3.08
2023-02-13T12:20:48.099Z,2.70
2023-02-13T12:23:31.959Z,2.65
2023-02-13T12:26:24.879Z,2.70
2023-02-13T12:29:25.544Z,2.83
2023-02-13T12:32:05.944Z,2.40
2023-02-13T12:35:17.319Z,2.80
2023-02-13T12:38:00.186Z,2.58
2023-02-13T12:40:50.250Z,2.60
2023-02-13T12:43:36.393Z,2.55
2023-02-13T12:46:12.183Z,2.78
2023-02-13T12:48:51.434Z,2.60
2023-02-13T12:51:38.399Z,2.28
2023-02-13T12:54:23.369Z,2.53
2023-02-13T12:57:24.270Z,2.30
2023-02-13T13:00:14.144Z,2.80
2023-02-13T13:03:00.353Z,2.38
2023-02-13T13:05:43.143Z,2.58
2023-02-13T13:08:37.159Z,2.20
2023-02-13T13:11:24.223Z,2.55
2023-02-13T13:14:06.525Z,2.20
2023-02-13T13:16:47.910Z,2.20
2023-02-13T13:19:27.122Z,2.20
2023-02-13T13:22:04.072Z,2.72
2023-02-13T13:24:43.411Z,2.38
2023-02-13T13:27:24.929Z,2.17
2023-02-13T13:29:58.286Z,2.30
2023-02-13T13:32:30.483Z,2.20
2023-02-13T13:34:59.881Z,2.10
2023-02-13T13:37:35.909Z,1.80
2023-02-13T13:40:23.038Z,1.85
2023-02-13T13:42:57.000Z,2.17
2023-02-13T13:45:38.282Z,2.08
2023-02-13T13:48:29.168Z,1.90
2023-02-13T13:50:58.652Z,2.00
2023-02-13T13:53:27.293Z,1.92
2023-02-13T13:56:16.755Z,1.80
2023-02-13T13:58:49.482Z,1.90
2023-02-13T14:01:27.109Z,1.85
2023-02-13T14:03:56.564Z,2.00
2023-02-13T14:06:28.194Z,2.10
2023-02-13T14:09:07.264Z,1.70
2023-02-13T14:11:42.394Z,1.52
2023-02-13T14:14:56.068Z,1.70
2023-02-13T14:17:56.859Z,1.45
2023-02-13T14:20:52.230Z,1.73
2023-02-13T14:26:13.376Z,1.60
2023-02-13T14:28:44.861Z,1.58
2023-02-13T14:31:22.522Z,1.58
2023-02-13T14:33:58.228Z,1.60
2023-02-13T14:36:33.216Z,1.77
2023-02-13T14:39:04.619Z,1.60
2023-02-13T14:41:43.775Z,1.63
2023-02-13T14:44:20.213Z,1.38
2023-02-13T14:46:50.633Z,1.25
2023-02-13T14:49:23.730Z,1.40
2023-02-13T14:51:56.875Z,1.60
2023-02-13T14:54:33.359Z,1.52
2023-02-13T14:57:10.597Z,1.40
2023-02-13T14:59:50.805Z,1.50
2023-02-13T15:02:25.155Z,1.10
2023-02-13T15:04:58.494Z,1.30
2023-02-13T15:07:30.859Z,1.13
2023-02-13T15:10:15.784Z,1.30
2023-02-13T15:12:47.364Z,1.20
2023-02-13T15:15:26.073Z,1.30
2023-02-13T15:17:58.454Z,1.30
2023-02-13T15:20:31.458Z,1.40
2023-02-13T15:23:00.759Z,1.27
2023-02-13T15:25:34.886Z,1.27
2023-02-13T15:28:05.946Z,1.23
2023-02-13T15:30:36.327Z,1.30
2023-02-13T15:33:20.287Z,1.30
2023-02-13T15:35:56.535Z,1.13
2023-02-13T15:38:27.702Z,1.10
2023-02-13T15:41:00.625Z,1.10
2023-02-13T15:43:35.079Z,1.25
2023-02-13T15:46:06.613Z,1.23
2023-02-13T15:48:36.675Z,1.20
2023-02-13T15:51:07.276Z,1.30
2023-02-13T15:53:35.752Z,1.40
2023-02-13T15:56:06.562Z,1.15
2023-02-13T15:58:35.868Z,1.17
2023-02-13T16:01:07.864Z,1.15
2023-02-13T16:03:37.195Z,1.20
2023-02-13T16:06:15.544Z,1.30
2023-02-13T16:08:46.555Z,1.27
2023-02-13T16:11:29.593Z,1.15
2023-02-13T16:14:18.228Z,1.20
2023-02-13T16:16:53.885Z,0.98
2023-02-13T16:19:29.637Z,1.30
2023-02-13T16:22:03.228Z,1.17
2023-02-13T16:24:32.635Z,1.20
2023-02-13T16:27:02.209Z,1.25
2023-02-13T16:29:30.613Z,1.40
2023-02-13T16:32:11.019Z,1.20
2023-02-13T16:34:41.304Z,1.30
2023-02-13T16:37:32.438Z,1.20
2023-02-13T16:40:34.385Z,1.20
2023-02-13T16:43:38.279Z,1.30
2023-02-13T16:46:19.914Z,1.13
2023-02-13T16:48:59.366Z,1.10
2023-02-13T16:51:34.560Z,1.40
2023-02-13T16:54:07.078Z,1.17
2023-02-13T16:56:40.285Z,1.50
2023-02-13T16:59:24.308Z,1.40
2023-02-13T17:02:12.771Z,1.50
2023-02-13T17:04:41.537Z,1.48
2023-02-13T17:07:14.308Z,1.83
2023-02-13T17:09:44.462Z,1.50
2023-02-13T17:12:16.923Z,1.30
2023-02-13T17:14:46.188Z,1.40
2023-02-13T17:17:20.371Z,1.35
2023-02-13T17:19:49.689Z,1.20
2023-02-13T17:22:30.232Z,1.40
2023-02-13T17:25:00.904Z,1.40
2023-02-13T17:27:29.498Z,1.40
2023-02-13T17:29:58.221Z,1.33
2023-02-13T17:32:29.022Z,1.40
2023-02-13T17:34:57.565Z,1.38
2023-02-13T17:37:28.066Z,1.48
2023-02-13T17:39:56.677Z,1.30
2023-02-13T17:42:30.132Z,1.50
2023-02-13T17:45:00.986Z,1.52
2023-02-13T17:47:35.480Z,1.58
2023-02-13T17:50:10.601Z,1.40
2023-02-13T17:52:40.740Z,1.55
2023-02-13T17:55:17.450Z,1.77
2023-02-13T17:57:47.570Z,1.45
2023-02-13T18:00:17.105Z,1.60
2023-02-13T18:02:45.664Z,1.63
2023-02-13T18:05:14.430Z,1.60
2023-02-13T18:07:43.632Z,1.55
2023-02-13T18:10:15.250Z,1.60
2023-02-13T18:12:44.287Z,1.52
2023-02-13T18:15:17.061Z,1.70
2023-02-13T18:17:45.987Z,1.90
2023-02-13T18:20:18.177Z,1.70
2023-02-13T18:22:46.801Z,2.00
2023-02-13T18:25:15.533Z,2.03
2023-02-13T18:27:44.309Z,2.35
2023-02-13T18:30:19.466Z,2.47
2023-02-13T18:32:52.179Z,2.35
2023-02-13T18:35:20.829Z,2.33
2023-02-13T18:37:54.015Z,2.40
2023-02-13T18:40:22.543Z,2.60
2023-02-13T18:42:52.435Z,2.40
2023-02-13T18:45:22.226Z,2.25
2023-02-13T18:47:50.938Z,2.20
2023-02-13T18:50:19.599Z,2.47
2023-02-13T18:52:48.246Z,2.20
2023-02-13T18:55:17.102Z,2.08
2023-02-13T18:57:55.697Z,2.10
2023-02-13T19:00:25.858Z,2.20
2023-02-13T19:02:54.655Z,2.13
2023-02-13T19:05:23.400Z,2.00
2023-02-13T19:07:51.805Z,2.28
2023-02-13T19:10:20.779Z,2.17
2023-02-13T19:12:52.207Z,2.00
2023-02-13T19:15:25.792Z,2.13
2023-02-13T19:17:57.457Z,1.85
2023-02-13T19:20:26.023Z,1.98
2023-02-13T19:22:55.120Z,2.15
2023-02-13T19:25:23.718Z,2.15
2023-02-13T19:27:52.245Z,2.10
2023-02-13T19:30:21.156Z,2.00
2023-02-13T19:32:49.878Z,2.30
2023-02-13T19:35:22.271Z,1.90
2023-02-13T19:37:51.052Z,2.15
2023-02-13T19:40:20.467Z,2.42
2023-02-13T19:42:49.001Z,1.80
2023-02-13T19:45:17.826Z,1.85
2023-02-13T19:47:46.381Z,1.80
2023-02-13T19:50:16.665Z,1.80
2023-02-13T19:52:46.462Z,1.75
2023-02-13T19:55:16.533Z,1.92
2023-02-13T19:57:45.895Z,1.90
2023-02-13T20:00:15.544Z,2.00
2023-02-13T20:02:46.832Z,2.10
2023-02-13T20:05:15.300Z,2.10
2023-02-13T20:07:46.137Z,2.05
2023-02-13T20:10:16.031Z,2.33
2023-02-13T20:12:44.411Z,1.90
2023-02-13T20:15:12.855Z,2.20
2023-02-13T20:17:41.486Z,2.47
2023-02-13T20:20:11.023Z,2.30
2023-02-13T20:22:41.323Z,2.10
2023-02-13T20:25:10.317Z,2.03
2023-02-13T20:27:43.218Z,2.28
2023-02-13T20:30:15.212Z,2.20
2023-02-13T20:32:46.436Z,2.20
2023-02-13T20:35:20.485Z,2.38
2023-02-13T20:37:48.978Z,2.90
2023-02-13T20:40:17.490Z,2.25
2023-02-13T20:42:47.428Z,2.97
2023-02-13T20:45:16.957Z,2.50
2023-02-13T20:47:47.971Z,2.10
2023-02-13T20:50:16.421Z,2.50
2023-02-13T20:52:44.882Z,2.55
2023-02-13T20:55:13.333Z,2.33
2023-02-13T20:57:50.521Z,2.15
2023-02-13T21:00:20.555Z,2.10
2023-02-13T21:02:49.090Z,1.98
2023-02-13T21:05:17.600Z,2.13
2023-02-13T21:07:47.061Z,2.15
2023-02-13T21:10:15.619Z,2.35
2023-02-13T21:12:44.149Z,2.00
2023-02-13T21:15:12.652Z,2.17
2023-02-13T21:17:42.463Z,1.90
2023-02-13T21:20:12.213Z,2.08
2023-02-13T21:22:40.612Z,2.28
2023-02-13T21:25:11.914Z,2.28
2023-02-13T21:27:40.506Z,1.88
2023-02-13T21:30:10.007Z,2.10
2023-02-13T21:32:39.357Z,2.15
2023-02-13T21:35:10.078Z,1.83
2023-02-13T21:37:38.601Z,2.03
2023-02-13T21:40:08.595Z,2.03
2023-02-13T21:42:37.113Z,1.80
2023-02-13T21:45:06.004Z,2.13
2023-02-13T21:47:34.400Z,1.90
2023-02-13T21:50:02.927Z,1.80
2023-02-13T21:52:32.730Z,2.17
2023-02-13T21:55:01.183Z,1.90
2023-02-13T21:57:29.620Z,2.00
2023-02-13T21:59:58.126Z,2.00
2023-02-13T22:02:26.997Z,1.95
2023-02-13T22:04:55.470Z,1.85
2023-02-13T22:07:23.928Z,1.95
2023-02-13T22:09:53.822Z,2.35
2023-02-13T22:12:22.291Z,2.40
2023-02-13T22:14:50.709Z,1.90
2023-02-13T22:17:20.891Z,1.80
2023-02-13T22:19:50.261Z,2.10
2023-02-13T22:22:20.535Z,2.00
2023-02-13T22:24:53.126Z,2.05
2023-02-13T22:27:24.434Z,2.60
2023-02-13T22:29:52.916Z,2.10
2023-02-13T22:32:21.539Z,2.08
2023-02-13T22:34:49.989Z,2.33
2023-02-13T22:37:18.449Z,2.53
2023-02-13T22:39:49.510Z,2.28
2023-02-13T22:42:19.366Z,2.40
2023-02-13T22:44:47.810Z,2.30
2023-02-13T22:47:16.400Z,2.00
2023-02-13T22:49:45.010Z,2.03
2023-02-13T22:52:13.449Z,2.03
2023-02-13T22:54:43.530Z,2.38
2023-02-13T22:57:11.952Z,2.00
2023-02-13T22:59:43.422Z,2.22
2023-02-13T23:02:12.252Z,2.10
2023-02-13T23:04:40.787Z,2.00
2023-02-13T23:07:12.211Z,2.15
2023-02-13T23:09:42.665Z,1.85
2023-02-13T23:12:28.278Z,2.00
2023-02-13T23:15:00.947Z,2.10
2023-02-13T23:17:46.905Z,1.83
2023-02-13T23:20:16.880Z,1.52
2023-02-13T23:22:46.391Z,2.00
2023-02-13T23:25:15.557Z,1.90
2023-02-13T23:27:44.626Z,1.75
2023-02-13T23:30:16.725Z,2.15
2023-02-13T23:32:45.213Z,1.95
2023-02-13T23:35:13.711Z,1.70
2023-02-13T23:37:42.748Z,1.80
2023-02-13T23:40:14.124Z,2.30
2023-02-13T23:42:43.173Z,2.10
2023-02-13T23:45:12.356Z,2.00
2023-02-13T23:47:44.813Z,2.17
2023-02-13T23:50:16.124Z,2.15
2023-02-13T23:52:44.530Z,1.92
2023-02-13T23:55:12.917Z,2.10
2023-02-13T23:57:41.943Z,2.33
