createdAt,value
2019-03-27T00:01:03.231Z,-1.30
2019-03-27T00:02:39.596Z,-1.30
2019-03-27T00:04:15.793Z,-1.30
2019-03-27T00:05:52.216Z,-1.30
2019-03-27T00:07:28.666Z,-1.30
2019-03-27T00:09:06.519Z,-1.30
2019-03-27T00:10:42.513Z,-1.30
2019-03-27T00:12:18.671Z,-1.30
2019-03-27T00:13:55.041Z,-1.30
2019-03-27T00:15:32.886Z,-1.30
2019-03-27T00:17:09.125Z,-1.40
2019-03-27T00:18:45.306Z,-1.30
2019-03-27T00:20:21.374Z,-1.30
2019-03-27T00:21:57.783Z,-1.30
2019-03-27T00:23:34.209Z,-1.30
2019-03-27T00:25:11.316Z,-1.30
2019-03-27T00:26:47.625Z,-1.40
2019-03-27T00:28:23.861Z,-1.40
2019-03-27T00:30:00.330Z,-1.40
2019-03-27T00:31:36.793Z,-1.40
2019-03-27T00:33:13.034Z,-1.40
2019-03-27T00:34:48.765Z,-1.40
2019-03-27T00:36:25.030Z,-1.40
2019-03-27T00:38:01.276Z,-1.40
2019-03-27T00:39:37.519Z,-1.50
2019-03-27T00:41:13.883Z,-1.40
2019-03-27T00:43:10.631Z,-1.40
2019-03-27T00:44:46.890Z,-1.50
2019-03-27T00:46:23.198Z,-1.50
2019-03-27T00:47:59.515Z,-1.50
2019-03-27T00:49:35.779Z,-1.50
2019-03-27T00:51:13.200Z,-1.50
2019-03-27T00:52:49.444Z,-1.50
2019-03-27T00:54:25.617Z,-1.50
2019-03-27T00:56:01.859Z,-1.50
2019-03-27T00:57:38.372Z,-1.50
2019-03-27T00:59:14.605Z,-1.50
2019-03-27T01:01:04.256Z,-1.60
2019-03-27T01:02:40.407Z,-1.50
2019-03-27T01:04:16.581Z,-1.60
2019-03-27T01:05:52.792Z,-1.60
2019-03-27T01:07:29.037Z,-1.60
2019-03-27T01:09:06.557Z,-1.60
2019-03-27T01:10:42.731Z,-1.60
2019-03-27T01:12:19.067Z,-1.60
2019-03-27T01:13:55.166Z,-1.60
2019-03-27T01:15:39.738Z,-1.60
2019-03-27T01:17:09.459Z,-1.70
2019-03-27T01:18:45.630Z,-1.70
2019-03-27T01:20:21.937Z,-1.70
2019-03-27T01:21:59.452Z,-1.70
2019-03-27T01:23:36.922Z,-1.70
2019-03-27T01:25:14.700Z,-1.70
2019-03-27T01:26:51.021Z,-1.70
2019-03-27T01:28:27.214Z,-1.70
2019-03-27T01:30:04.047Z,-1.70
2019-03-27T01:31:40.396Z,-1.80
2019-03-27T01:33:16.499Z,-1.80
2019-03-27T01:34:52.333Z,-1.80
2019-03-27T01:36:28.595Z,-1.80
2019-03-27T01:38:04.846Z,-1.80
2019-03-27T01:39:40.932Z,-1.80
2019-03-27T01:41:17.062Z,-1.80
2019-03-27T01:42:53.308Z,-1.80
2019-03-27T01:44:29.481Z,-1.80
2019-03-27T01:46:05.820Z,-1.80
2019-03-27T01:47:42.060Z,-1.80
2019-03-27T01:49:18.240Z,-1.80
2019-03-27T01:50:54.460Z,-1.80
2019-03-27T01:52:30.741Z,-1.90
2019-03-27T01:54:06.990Z,-1.80
2019-03-27T01:55:43.254Z,-1.80
2019-03-27T01:57:19.356Z,-1.80
2019-03-27T01:58:55.505Z,-1.90
2019-03-27T02:00:31.771Z,-1.80
2019-03-27T02:02:07.941Z,-1.90
2019-03-27T02:03:44.045Z,-1.90
2019-03-27T02:05:20.242Z,-1.90
2019-03-27T02:06:56.551Z,-1.90
2019-03-27T02:08:33.782Z,-1.90
2019-03-27T02:10:10.700Z,-1.90
2019-03-27T02:11:46.943Z,-1.90
2019-03-27T02:13:23.182Z,-1.90
2019-03-27T02:14:59.437Z,-1.90
2019-03-27T02:16:35.568Z,-1.90
2019-03-27T02:18:11.811Z,-2.00
2019-03-27T02:19:47.984Z,-1.90
2019-03-27T02:21:25.106Z,-1.90
2019-03-27T02:23:01.325Z,-2.00
2019-03-27T02:24:37.523Z,-2.00
2019-03-27T02:26:13.773Z,-2.00
2019-03-27T02:27:50.108Z,-2.00
2019-03-27T02:29:26.175Z,-2.00
2019-03-27T02:31:02.528Z,-2.00
2019-03-27T02:32:39.893Z,-2.00
2019-03-27T02:34:16.123Z,-2.00
2019-03-27T02:35:52.353Z,-1.90
2019-03-27T02:37:28.461Z,-2.00
2019-03-27T02:39:05.512Z,-2.00
2019-03-27T02:40:41.674Z,-1.90
2019-03-27T02:42:17.885Z,-2.00
2019-03-27T02:43:53.720Z,-2.00
2019-03-27T02:45:30.026Z,-2.00
2019-03-27T02:47:06.281Z,-2.00
2019-03-27T02:48:42.527Z,-1.90
2019-03-27T02:50:18.782Z,-2.00
2019-03-27T02:51:55.106Z,-2.00
2019-03-27T02:53:31.426Z,-2.00
2019-03-27T02:55:09.350Z,-2.00
2019-03-27T02:56:45.688Z,-2.00
2019-03-27T02:58:22.007Z,-2.00
2019-03-27T02:59:58.330Z,-2.00
2019-03-27T03:01:34.543Z,-2.00
2019-03-27T03:03:11.057Z,-2.00
2019-03-27T03:04:47.202Z,-2.00
2019-03-27T03:06:23.436Z,-2.00
2019-03-27T03:07:59.722Z,-2.00
2019-03-27T03:09:35.832Z,-2.00
2019-03-27T03:11:12.149Z,-2.00
2019-03-27T03:12:48.541Z,-2.00
2019-03-27T03:14:24.719Z,-2.00
2019-03-27T03:16:01.040Z,-2.00
2019-03-27T03:17:37.281Z,-2.00
2019-03-27T03:19:13.465Z,-2.00
2019-03-27T03:20:49.635Z,-2.00
2019-03-27T03:22:25.893Z,-2.00
2019-03-27T03:24:02.241Z,-2.00
2019-03-27T03:25:38.599Z,-2.00
2019-03-27T03:27:14.917Z,-2.00
2019-03-27T03:28:51.175Z,-2.00
2019-03-27T03:30:27.521Z,-2.00
2019-03-27T03:32:03.985Z,-2.00
2019-03-27T03:33:40.216Z,-2.00
2019-03-27T03:35:16.659Z,-2.00
2019-03-27T03:36:53.003Z,-2.00
2019-03-27T03:38:29.118Z,-2.00
2019-03-27T03:40:06.656Z,-2.00
2019-03-27T03:41:42.667Z,-2.10
2019-03-27T03:43:18.921Z,-2.10
2019-03-27T03:44:55.170Z,-2.10
2019-03-27T03:46:31.172Z,-2.10
2019-03-27T03:48:07.485Z,-2.10
2019-03-27T03:49:44.857Z,-2.10
2019-03-27T03:51:21.108Z,-2.10
2019-03-27T03:52:57.618Z,-2.10
2019-03-27T03:54:34.430Z,-2.10
2019-03-27T03:56:14.023Z,-2.10
2019-03-27T03:57:50.739Z,-2.10
2019-03-27T03:59:30.557Z,-2.10
2019-03-27T04:01:07.489Z,-2.10
2019-03-27T04:02:46.609Z,-2.10
2019-03-27T04:04:23.706Z,-2.10
2019-03-27T04:05:59.854Z,-2.10
2019-03-27T04:07:36.291Z,-2.10
2019-03-27T04:09:13.597Z,-2.10
2019-03-27T04:10:49.771Z,-2.10
2019-03-27T04:12:25.961Z,-2.10
2019-03-27T04:14:02.224Z,-2.10
2019-03-27T04:15:38.637Z,-2.20
2019-03-27T04:17:17.780Z,-2.20
2019-03-27T04:18:53.827Z,-2.20
2019-03-27T04:20:30.014Z,-2.20
2019-03-27T04:22:06.325Z,-2.20
2019-03-27T04:23:42.532Z,-2.20
2019-03-27T04:25:20.424Z,-2.20
2019-03-27T04:26:56.609Z,-2.20
2019-03-27T04:28:32.720Z,-2.20
2019-03-27T04:30:10.337Z,-2.20
2019-03-27T04:31:46.500Z,-2.20
2019-03-27T04:33:22.677Z,-2.20
2019-03-27T04:34:58.482Z,-2.00
2019-03-27T04:36:34.669Z,-1.90
2019-03-27T04:38:10.621Z,-1.70
2019-03-27T04:39:46.771Z,-1.60
2019-03-27T04:41:23.115Z,-1.50
2019-03-27T04:42:59.354Z,-1.40
2019-03-27T04:44:37.043Z,-1.20
2019-03-27T04:46:13.202Z,-1.00
2019-03-27T04:47:49.546Z,-0.50
2019-03-27T04:49:25.718Z,-0.10
2019-03-27T04:51:02.121Z,0.30
2019-03-27T04:52:38.178Z,0.80
2019-03-27T04:54:14.415Z,1.20
2019-03-27T04:55:50.664Z,1.50
2019-03-27T04:57:26.916Z,1.80
2019-03-27T04:59:03.277Z,2.20
2019-03-27T05:00:39.564Z,2.50
2019-03-27T05:02:15.762Z,2.90
2019-03-27T05:03:52.423Z,3.00
2019-03-27T05:05:28.595Z,3.30
2019-03-27T05:07:04.969Z,3.70
2019-03-27T05:08:41.165Z,4.10
2019-03-27T05:10:17.484Z,4.50
2019-03-27T05:11:53.707Z,4.80
2019-03-27T05:13:29.990Z,5.10
2019-03-27T05:15:08.171Z,5.40
2019-03-27T05:16:44.438Z,5.90
2019-03-27T05:18:20.599Z,6.10
2019-03-27T05:19:56.756Z,6.40
2019-03-27T05:21:32.921Z,6.70
2019-03-27T05:23:09.251Z,7.20
2019-03-27T05:24:45.521Z,7.30
2019-03-27T05:26:21.620Z,7.50
2019-03-27T05:27:57.957Z,7.60
2019-03-27T05:29:34.135Z,8.00
2019-03-27T05:31:10.223Z,8.20
2019-03-27T05:32:46.456Z,8.30
2019-03-27T05:34:22.688Z,8.60
2019-03-27T05:35:59.324Z,8.90
2019-03-27T05:37:35.484Z,8.90
2019-03-27T05:39:14.419Z,9.40
2019-03-27T05:40:49.541Z,9.30
2019-03-27T05:42:25.762Z,9.40
2019-03-27T05:44:02.097Z,9.80
2019-03-27T05:45:38.442Z,9.60
2019-03-27T05:47:14.599Z,9.60
2019-03-27T05:48:50.697Z,9.80
2019-03-27T05:50:27.114Z,9.90
2019-03-27T05:52:03.220Z,10.00
2019-03-27T05:53:39.399Z,9.80
2019-03-27T05:55:15.463Z,10.20
2019-03-27T05:56:51.623Z,10.20
2019-03-27T05:58:27.813Z,10.20
2019-03-27T06:00:07.079Z,10.20
2019-03-27T06:01:43.146Z,10.10
2019-03-27T06:03:19.408Z,10.10
2019-03-27T06:04:55.793Z,10.20
2019-03-27T06:06:32.128Z,10.20
2019-03-27T06:08:08.298Z,10.30
2019-03-27T06:09:44.632Z,10.30
2019-03-27T06:11:20.709Z,10.50
2019-03-27T06:12:56.964Z,10.40
2019-03-27T06:14:33.137Z,10.40
2019-03-27T06:16:09.300Z,10.50
2019-03-27T06:17:45.545Z,10.20
2019-03-27T06:19:21.777Z,10.40
2019-03-27T06:20:57.840Z,10.60
2019-03-27T06:22:33.942Z,10.70
2019-03-27T06:24:10.185Z,10.60
2019-03-27T06:25:46.352Z,10.60
2019-03-27T06:27:22.427Z,10.70
2019-03-27T06:28:58.364Z,10.70
2019-03-27T06:30:34.614Z,10.70
2019-03-27T06:32:10.852Z,10.90
2019-03-27T06:33:46.947Z,10.70
2019-03-27T06:35:23.499Z,10.80
2019-03-27T06:36:59.847Z,10.50
2019-03-27T06:38:35.986Z,10.50
2019-03-27T06:40:12.587Z,10.60
2019-03-27T06:41:48.918Z,10.70
2019-03-27T06:43:26.934Z,10.60
2019-03-27T06:45:03.647Z,10.50
2019-03-27T06:46:39.780Z,10.10
2019-03-27T06:48:25.730Z,8.90
2019-03-27T06:49:53.701Z,9.30
2019-03-27T06:51:39.533Z,9.60
2019-03-27T06:53:07.750Z,9.40
2019-03-27T06:54:43.888Z,9.30
2019-03-27T06:56:20.170Z,9.30
2019-03-27T06:57:56.439Z,9.00
2019-03-27T06:59:32.601Z,9.40
2019-03-27T07:01:08.831Z,9.20
2019-03-27T07:02:45.639Z,9.50
2019-03-27T07:04:22.046Z,9.60
2019-03-27T07:05:58.274Z,8.70
2019-03-27T07:07:34.510Z,8.40
2019-03-27T07:09:10.936Z,9.10
2019-03-27T07:10:47.230Z,8.60
2019-03-27T07:12:23.490Z,8.80
2019-03-27T07:13:59.206Z,8.60
2019-03-27T07:15:35.940Z,9.20
2019-03-27T07:17:11.855Z,8.90
2019-03-27T07:18:47.952Z,9.30
2019-03-27T07:20:24.167Z,9.30
2019-03-27T07:22:00.311Z,9.50
2019-03-27T07:23:37.677Z,10.20
2019-03-27T07:25:14.547Z,10.20
2019-03-27T07:26:50.779Z,9.70
2019-03-27T07:28:27.010Z,9.80
2019-03-27T07:30:03.325Z,10.30
2019-03-27T07:31:39.554Z,10.60
2019-03-27T07:33:15.795Z,10.90
2019-03-27T07:34:51.893Z,10.60
2019-03-27T07:36:28.130Z,10.70
2019-03-27T07:38:04.492Z,10.60
2019-03-27T07:39:40.699Z,10.20
2019-03-27T07:41:17.004Z,9.90
2019-03-27T07:42:54.363Z,10.50
2019-03-27T07:44:30.682Z,10.20
2019-03-27T07:46:07.017Z,10.60
2019-03-27T07:47:43.336Z,10.90
2019-03-27T07:49:19.688Z,11.10
2019-03-27T07:50:56.019Z,11.10
2019-03-27T07:52:32.176Z,10.80
2019-03-27T07:54:08.505Z,10.90
2019-03-27T07:55:44.868Z,11.20
2019-03-27T07:57:21.106Z,10.40
2019-03-27T07:58:59.905Z,10.80
2019-03-27T08:00:36.278Z,10.50
2019-03-27T08:02:12.614Z,10.70
2019-03-27T08:03:48.779Z,11.10
2019-03-27T08:05:25.029Z,11.40
2019-03-27T08:07:01.184Z,11.20
2019-03-27T08:08:37.423Z,11.50
2019-03-27T08:10:15.022Z,11.50
2019-03-27T08:11:51.121Z,11.60
2019-03-27T08:13:27.318Z,11.90
2019-03-27T08:15:04.627Z,11.50
2019-03-27T08:16:41.909Z,11.80
2019-03-27T08:18:20.923Z,11.80
2019-03-27T08:19:58.629Z,11.30
2019-03-27T08:21:34.863Z,11.40
2019-03-27T08:23:11.120Z,11.90
2019-03-27T08:24:47.286Z,12.00
2019-03-27T08:26:23.456Z,12.10
2019-03-27T08:27:59.685Z,12.10
2019-03-27T08:29:35.859Z,12.00
2019-03-27T08:31:11.986Z,12.00
2019-03-27T08:32:48.230Z,12.00
2019-03-27T08:34:24.464Z,11.80
2019-03-27T08:36:00.558Z,12.00
2019-03-27T08:37:36.809Z,12.10
2019-03-27T08:39:12.988Z,12.10
2019-03-27T08:40:49.293Z,12.00
2019-03-27T08:42:25.534Z,12.00
2019-03-27T08:44:01.627Z,11.90
2019-03-27T08:45:39.752Z,11.80
2019-03-27T08:47:15.993Z,12.00
2019-03-27T08:48:52.278Z,12.00
2019-03-27T08:50:29.699Z,12.10
2019-03-27T08:52:05.998Z,12.00
2019-03-27T08:53:42.331Z,12.00
2019-03-27T08:55:18.649Z,12.10
2019-03-27T08:56:54.905Z,11.90
2019-03-27T08:58:31.171Z,12.20
2019-03-27T09:00:11.355Z,12.10
2019-03-27T09:01:47.576Z,12.20
2019-03-27T09:03:24.025Z,12.10
2019-03-27T09:04:59.866Z,12.00
2019-03-27T09:06:36.144Z,11.90
2019-03-27T09:08:12.447Z,11.90
2019-03-27T09:09:48.761Z,12.10
2019-03-27T09:11:26.460Z,12.00
2019-03-27T09:13:02.624Z,11.80
2019-03-27T09:14:39.460Z,12.00
2019-03-27T09:16:15.706Z,12.00
2019-03-27T09:17:53.450Z,12.00
2019-03-27T09:19:35.752Z,12.20
2019-03-27T09:21:08.817Z,12.30
2019-03-27T09:22:45.046Z,12.20
2019-03-27T09:24:21.370Z,12.30
2019-03-27T09:25:57.527Z,12.40
2019-03-27T09:27:33.770Z,12.30
2019-03-27T09:29:09.954Z,12.30
2019-03-27T09:30:46.258Z,12.30
2019-03-27T09:32:22.417Z,12.50
2019-03-27T09:33:58.965Z,12.70
2019-03-27T09:35:35.265Z,11.90
2019-03-27T09:37:11.494Z,11.40
2019-03-27T09:38:47.729Z,11.20
2019-03-27T09:40:24.035Z,11.40
2019-03-27T09:42:00.245Z,11.70
2019-03-27T09:43:36.556Z,11.60
2019-03-27T09:45:15.328Z,11.70
2019-03-27T09:46:51.189Z,11.70
2019-03-27T09:48:27.460Z,11.70
2019-03-27T09:50:05.302Z,11.70
2019-03-27T09:51:41.537Z,11.60
2019-03-27T09:53:17.971Z,11.80
2019-03-27T09:54:54.139Z,12.00
2019-03-27T09:56:30.319Z,12.20
2019-03-27T09:58:06.632Z,12.00
2019-03-27T09:59:42.785Z,11.90
2019-03-27T10:01:19.015Z,12.10
2019-03-27T10:02:57.253Z,12.40
2019-03-27T10:04:33.055Z,12.50
2019-03-27T10:06:09.364Z,12.60
2019-03-27T10:07:45.538Z,12.80
2019-03-27T10:09:21.616Z,12.90
2019-03-27T10:10:57.982Z,12.90
2019-03-27T10:12:34.058Z,13.10
2019-03-27T10:14:10.230Z,13.10
2019-03-27T10:15:46.397Z,13.10
2019-03-27T10:17:22.572Z,13.20
2019-03-27T10:18:58.731Z,13.20
2019-03-27T10:20:34.901Z,13.20
2019-03-27T10:22:11.163Z,13.10
2019-03-27T10:23:47.471Z,13.20
2019-03-27T10:25:23.611Z,13.10
2019-03-27T10:26:59.916Z,13.00
2019-03-27T10:28:36.152Z,13.00
2019-03-27T10:30:12.948Z,13.20
2019-03-27T10:31:49.280Z,13.20
2019-03-27T10:33:25.493Z,13.10
2019-03-27T10:35:01.859Z,13.10
2019-03-27T10:36:38.029Z,13.20
2019-03-27T10:38:14.481Z,13.20
2019-03-27T10:39:50.751Z,13.20
2019-03-27T10:41:27.069Z,13.10
2019-03-27T10:43:03.241Z,12.90
2019-03-27T10:44:39.411Z,13.00
2019-03-27T10:46:15.614Z,13.10
2019-03-27T10:47:51.740Z,13.20
2019-03-27T10:49:27.979Z,13.20
2019-03-27T10:51:04.544Z,12.90
2019-03-27T10:52:40.951Z,12.80
2019-03-27T10:54:17.247Z,13.00
2019-03-27T10:55:53.550Z,12.80
2019-03-27T10:57:29.654Z,12.90
2019-03-27T10:59:05.812Z,12.70
2019-03-27T11:00:42.069Z,12.70
2019-03-27T11:02:18.368Z,12.90
2019-03-27T11:03:54.462Z,13.00
2019-03-27T11:05:30.767Z,13.10
2019-03-27T11:07:07.166Z,13.20
2019-03-27T11:08:44.584Z,13.30
2019-03-27T11:10:20.893Z,13.50
2019-03-27T11:11:57.116Z,13.40
2019-03-27T11:13:34.563Z,13.50
2019-03-27T11:15:12.162Z,13.60
2019-03-27T11:16:48.166Z,13.50
2019-03-27T11:18:24.431Z,13.50
2019-03-27T11:20:00.531Z,13.60
2019-03-27T11:21:36.563Z,13.50
2019-03-27T11:23:12.801Z,13.70
2019-03-27T11:24:48.962Z,13.70
2019-03-27T11:26:25.226Z,13.70
2019-03-27T11:28:01.557Z,13.70
2019-03-27T11:29:37.790Z,13.60
2019-03-27T11:31:14.025Z,13.70
2019-03-27T11:32:50.193Z,13.80
2019-03-27T11:34:26.423Z,13.90
2019-03-27T11:36:02.604Z,13.70
2019-03-27T11:37:38.774Z,13.60
2019-03-27T11:39:15.112Z,13.60
2019-03-27T11:40:51.371Z,13.60
2019-03-27T11:42:27.533Z,13.70
2019-03-27T11:44:03.694Z,13.60
2019-03-27T11:45:40.208Z,13.70
2019-03-27T11:47:16.330Z,13.70
2019-03-27T11:48:52.682Z,13.40
2019-03-27T11:50:29.089Z,13.20
2019-03-27T11:52:05.401Z,13.30
2019-03-27T11:53:41.496Z,13.30
2019-03-27T11:55:17.804Z,13.40
2019-03-27T11:56:54.099Z,13.30
2019-03-27T11:58:30.401Z,13.40
2019-03-27T12:00:10.558Z,13.60
2019-03-27T12:01:46.712Z,13.70
2019-03-27T12:03:23.099Z,13.60
2019-03-27T12:04:59.293Z,13.60
2019-03-27T12:06:35.661Z,13.70
2019-03-27T12:08:11.522Z,13.70
2019-03-27T12:09:47.822Z,13.70
2019-03-27T12:11:24.058Z,13.40
2019-03-27T12:13:00.305Z,13.50
2019-03-27T12:14:36.730Z,13.60
2019-03-27T12:16:14.094Z,13.60
2019-03-27T12:17:50.264Z,13.60
2019-03-27T12:19:26.423Z,13.70
2019-03-27T12:21:02.651Z,13.50
2019-03-27T12:22:38.906Z,12.70
2019-03-27T12:24:14.894Z,12.80
2019-03-27T12:25:51.128Z,12.90
2019-03-27T12:27:27.330Z,13.20
2019-03-27T12:29:03.531Z,13.20
2019-03-27T12:30:39.764Z,13.40
2019-03-27T12:32:28.371Z,13.50
2019-03-27T12:34:04.547Z,13.50
2019-03-27T12:35:40.637Z,12.90
2019-03-27T12:37:16.798Z,12.60
2019-03-27T12:38:53.048Z,12.90
2019-03-27T12:40:29.371Z,13.00
2019-03-27T12:42:05.678Z,12.60
2019-03-27T12:43:42.063Z,12.10
2019-03-27T12:45:18.302Z,12.00
2019-03-27T12:46:54.091Z,12.30
2019-03-27T12:48:30.259Z,12.30
2019-03-27T12:50:08.855Z,12.50
2019-03-27T12:51:44.926Z,12.70
2019-03-27T12:53:20.724Z,12.90
2019-03-27T12:54:56.960Z,12.90
2019-03-27T12:56:33.249Z,13.10
2019-03-27T12:58:11.731Z,13.30
2019-03-27T12:59:47.476Z,13.40
2019-03-27T13:01:23.636Z,13.40
2019-03-27T13:02:59.887Z,13.50
2019-03-27T13:04:36.042Z,13.50
2019-03-27T13:06:12.353Z,13.40
2019-03-27T13:07:50.218Z,13.60
2019-03-27T13:09:26.665Z,13.50
2019-03-27T13:11:02.902Z,13.50
2019-03-27T13:12:39.059Z,13.40
2019-03-27T13:14:15.230Z,13.40
2019-03-27T13:15:51.416Z,13.60
2019-03-27T13:17:27.654Z,13.70
2019-03-27T13:19:03.922Z,13.80
2019-03-27T13:20:40.162Z,13.40
2019-03-27T13:22:16.161Z,12.90
2019-03-27T13:23:52.390Z,13.10
2019-03-27T13:25:28.607Z,13.40
2019-03-27T13:27:06.238Z,13.30
2019-03-27T13:28:48.624Z,13.40
2019-03-27T13:30:20.685Z,13.30
2019-03-27T13:31:57.000Z,13.10
2019-03-27T13:33:33.097Z,13.10
2019-03-27T13:35:10.636Z,13.20
2019-03-27T13:36:48.306Z,13.10
2019-03-27T13:38:24.469Z,13.10
2019-03-27T13:40:01.251Z,13.20
2019-03-27T13:41:37.421Z,12.90
2019-03-27T13:43:13.590Z,12.90
2019-03-27T13:44:49.816Z,13.00
2019-03-27T13:46:25.808Z,13.10
2019-03-27T13:48:02.002Z,13.10
2019-03-27T13:49:38.245Z,13.20
2019-03-27T13:51:14.841Z,13.10
2019-03-27T13:52:51.048Z,13.20
2019-03-27T13:54:27.331Z,13.10
2019-03-27T13:56:03.563Z,13.20
2019-03-27T13:57:39.910Z,12.90
2019-03-27T13:59:16.067Z,12.80
2019-03-27T14:00:52.380Z,12.80
2019-03-27T14:02:28.604Z,12.70
2019-03-27T14:04:04.939Z,12.70
2019-03-27T14:05:41.196Z,12.90
2019-03-27T14:07:17.442Z,12.90
2019-03-27T14:08:53.698Z,12.90
2019-03-27T14:10:29.967Z,12.80
2019-03-27T14:12:06.305Z,12.80
2019-03-27T14:13:43.591Z,12.60
2019-03-27T14:15:20.358Z,12.50
2019-03-27T14:16:56.519Z,12.60
2019-03-27T14:18:32.711Z,12.50
2019-03-27T14:20:10.608Z,12.50
2019-03-27T14:21:54.479Z,12.40
2019-03-27T14:23:25.719Z,12.30
2019-03-27T14:25:01.814Z,12.40
2019-03-27T14:26:45.013Z,12.20
2019-03-27T14:28:15.669Z,12.20
2019-03-27T14:29:51.966Z,12.20
2019-03-27T14:31:28.140Z,12.10
2019-03-27T14:33:04.518Z,12.20
2019-03-27T14:34:40.579Z,12.10
2019-03-27T14:36:16.750Z,12.20
2019-03-27T14:37:52.850Z,12.10
2019-03-27T14:39:29.200Z,12.00
2019-03-27T14:41:05.410Z,12.00
2019-03-27T14:42:41.647Z,11.90
2019-03-27T14:44:17.818Z,11.90
2019-03-27T14:45:54.058Z,11.70
2019-03-27T14:47:30.251Z,11.60
2019-03-27T14:49:06.459Z,11.70
2019-03-27T14:50:42.743Z,11.80
2019-03-27T14:52:19.078Z,11.80
2019-03-27T14:53:56.470Z,11.70
2019-03-27T14:55:32.605Z,11.50
2019-03-27T14:57:08.800Z,11.60
2019-03-27T14:58:45.041Z,11.60
2019-03-27T15:00:21.349Z,11.50
2019-03-27T15:01:57.495Z,11.40
2019-03-27T15:03:33.792Z,11.40
2019-03-27T15:05:11.495Z,11.50
2019-03-27T15:06:47.699Z,11.30
2019-03-27T15:08:24.043Z,11.30
2019-03-27T15:10:00.395Z,11.30
2019-03-27T15:11:36.732Z,11.30
2019-03-27T15:13:15.264Z,11.20
2019-03-27T15:14:51.254Z,11.10
2019-03-27T15:16:27.421Z,11.10
2019-03-27T15:18:03.839Z,11.00
2019-03-27T15:19:39.934Z,11.00
2019-03-27T15:21:16.212Z,10.90
2019-03-27T15:22:52.448Z,10.70
2019-03-27T15:24:28.612Z,10.60
2019-03-27T15:26:04.685Z,10.60
2019-03-27T15:27:40.884Z,10.50
2019-03-27T15:29:16.982Z,10.40
2019-03-27T15:30:53.283Z,10.50
2019-03-27T15:32:29.517Z,10.50
2019-03-27T15:34:05.821Z,10.40
2019-03-27T15:35:44.606Z,10.40
2019-03-27T15:37:19.953Z,10.30
2019-03-27T15:38:56.113Z,10.20
2019-03-27T15:40:48.022Z,10.20
2019-03-27T15:42:24.351Z,10.10
2019-03-27T15:44:00.583Z,10.00
2019-03-27T15:45:36.739Z,10.00
2019-03-27T15:47:13.080Z,9.90
2019-03-27T15:48:49.165Z,9.80
2019-03-27T15:50:25.389Z,9.70
2019-03-27T15:52:01.560Z,9.80
2019-03-27T15:53:37.810Z,9.70
2019-03-27T15:55:14.316Z,9.50
2019-03-27T15:56:50.466Z,9.50
2019-03-27T15:58:26.757Z,9.50
2019-03-27T16:00:03.960Z,9.40
2019-03-27T16:01:40.158Z,9.30
2019-03-27T16:03:16.419Z,9.30
2019-03-27T16:04:52.640Z,9.30
2019-03-27T16:06:28.798Z,9.20
2019-03-27T16:08:05.221Z,9.10
2019-03-27T16:09:41.477Z,9.10
2019-03-27T16:11:17.575Z,9.00
2019-03-27T16:12:53.832Z,9.00
2019-03-27T16:14:29.995Z,9.00
2019-03-27T16:16:06.393Z,8.90
2019-03-27T16:17:42.780Z,8.90
2019-03-27T16:19:19.011Z,8.80
2019-03-27T16:20:55.245Z,8.80
2019-03-27T16:22:31.502Z,8.70
2019-03-27T16:24:07.899Z,8.60
2019-03-27T16:25:44.125Z,8.60
2019-03-27T16:27:20.351Z,8.50
2019-03-27T16:28:56.215Z,8.40
2019-03-27T16:30:32.460Z,8.40
2019-03-27T16:32:08.693Z,8.30
2019-03-27T16:33:44.853Z,8.20
2019-03-27T16:35:23.596Z,8.20
2019-03-27T16:36:59.697Z,8.20
2019-03-27T16:38:35.933Z,8.10
2019-03-27T16:40:13.635Z,8.00
2019-03-27T16:41:49.700Z,7.90
2019-03-27T16:43:26.036Z,7.80
2019-03-27T16:45:02.272Z,7.70
2019-03-27T16:46:38.577Z,7.70
2019-03-27T16:48:14.987Z,7.60
2019-03-27T16:49:51.385Z,7.60
2019-03-27T16:51:27.647Z,7.50
2019-03-27T16:53:04.120Z,7.30
2019-03-27T16:54:40.454Z,7.20
2019-03-27T16:56:16.682Z,7.20
2019-03-27T16:57:52.989Z,7.10
2019-03-27T16:59:29.351Z,7.00
2019-03-27T17:01:05.769Z,6.90
2019-03-27T17:02:42.029Z,6.80
2019-03-27T17:04:18.127Z,6.70
2019-03-27T17:05:54.634Z,6.60
2019-03-27T17:07:30.930Z,6.60
2019-03-27T17:09:08.923Z,6.50
2019-03-27T17:10:45.148Z,6.50
2019-03-27T17:12:21.391Z,6.40
2019-03-27T17:13:57.678Z,6.30
2019-03-27T17:15:33.836Z,6.30
2019-03-27T17:17:09.998Z,6.30
2019-03-27T17:18:46.189Z,6.20
2019-03-27T17:20:22.599Z,6.10
2019-03-27T17:21:58.834Z,6.00
2019-03-27T17:23:35.000Z,5.90
2019-03-27T17:25:11.612Z,5.80
2019-03-27T17:26:47.836Z,5.70
2019-03-27T17:28:24.004Z,5.60
2019-03-27T17:30:00.339Z,5.60
2019-03-27T17:31:36.714Z,5.50
2019-03-27T17:33:13.010Z,5.50
2019-03-27T17:34:51.800Z,5.50
2019-03-27T17:36:27.182Z,5.40
2019-03-27T17:38:03.479Z,5.40
2019-03-27T17:39:39.782Z,5.30
2019-03-27T17:41:16.019Z,5.30
2019-03-27T17:42:52.176Z,5.20
2019-03-27T17:44:28.476Z,5.20
2019-03-27T17:46:04.946Z,5.10
2019-03-27T17:47:41.367Z,5.00
2019-03-27T17:49:17.580Z,5.10
2019-03-27T17:50:53.896Z,5.00
2019-03-27T17:52:30.217Z,4.90
2019-03-27T17:54:19.586Z,4.80
2019-03-27T17:55:44.498Z,4.80
2019-03-27T17:57:20.802Z,4.70
2019-03-27T17:58:56.741Z,4.70
2019-03-27T18:00:49.556Z,4.60
2019-03-27T18:02:25.306Z,4.60
2019-03-27T18:04:01.577Z,4.50
2019-03-27T18:05:38.764Z,4.50
2019-03-27T18:07:14.986Z,4.50
2019-03-27T18:08:52.420Z,4.50
2019-03-27T18:10:28.890Z,4.40
2019-03-27T18:12:05.267Z,4.30
2019-03-27T18:13:41.572Z,4.30
2019-03-27T18:15:17.822Z,4.30
2019-03-27T18:16:54.047Z,4.30
2019-03-27T18:18:30.232Z,4.20
2019-03-27T18:20:07.032Z,4.10
2019-03-27T18:21:43.168Z,4.10
2019-03-27T18:23:19.300Z,4.10
2019-03-27T18:24:55.539Z,4.00
2019-03-27T18:26:31.691Z,4.00
2019-03-27T18:28:07.763Z,4.00
2019-03-27T18:29:44.067Z,4.00
2019-03-27T18:31:20.235Z,3.90
2019-03-27T18:32:56.427Z,3.90
2019-03-27T18:34:32.737Z,3.90
2019-03-27T18:36:09.732Z,3.90
2019-03-27T18:37:45.890Z,3.80
2019-03-27T18:39:22.125Z,3.80
2019-03-27T18:40:57.994Z,3.80
2019-03-27T18:42:34.259Z,3.80
2019-03-27T18:44:10.566Z,3.80
2019-03-27T18:45:46.694Z,3.70
2019-03-27T18:47:22.927Z,3.70
2019-03-27T18:48:59.159Z,3.70
2019-03-27T18:50:35.426Z,3.70
2019-03-27T18:52:11.820Z,3.70
2019-03-27T18:53:58.818Z,3.60
2019-03-27T18:55:27.137Z,3.60
2019-03-27T18:57:03.523Z,3.60
2019-03-27T18:58:39.683Z,3.60
2019-03-27T19:00:16.635Z,3.60
2019-03-27T19:01:52.471Z,3.60
2019-03-27T19:03:28.571Z,3.60
2019-03-27T19:05:07.082Z,3.60
2019-03-27T19:06:43.137Z,3.60
2019-03-27T19:08:19.398Z,3.50
2019-03-27T19:09:55.503Z,3.60
2019-03-27T19:11:31.810Z,3.50
2019-03-27T19:13:08.041Z,3.50
2019-03-27T19:14:44.454Z,3.50
2019-03-27T19:16:20.607Z,3.50
2019-03-27T19:17:58.164Z,3.50
2019-03-27T19:19:34.342Z,3.50
2019-03-27T19:21:10.446Z,3.50
2019-03-27T19:22:46.850Z,3.50
2019-03-27T19:24:23.137Z,3.50
2019-03-27T19:25:59.470Z,3.50
2019-03-27T19:27:35.777Z,3.50
2019-03-27T19:29:12.031Z,3.50
2019-03-27T19:30:48.307Z,3.50
2019-03-27T19:32:24.695Z,3.50
2019-03-27T19:34:00.928Z,3.50
2019-03-27T19:35:37.243Z,3.40
2019-03-27T19:37:13.489Z,3.40
2019-03-27T19:38:49.657Z,3.40
2019-03-27T19:40:26.047Z,3.40
2019-03-27T19:42:02.295Z,3.40
2019-03-27T19:43:38.393Z,3.40
2019-03-27T19:45:14.893Z,3.30
2019-03-27T19:46:51.231Z,3.30
2019-03-27T19:48:27.467Z,3.30
2019-03-27T19:50:04.982Z,3.30
2019-03-27T19:51:41.215Z,3.30
2019-03-27T19:53:17.552Z,3.30
2019-03-27T19:54:53.980Z,3.20
2019-03-27T19:56:30.484Z,3.20
2019-03-27T19:58:06.894Z,3.20
2019-03-27T19:59:43.169Z,3.20
2019-03-27T20:01:19.439Z,3.10
2019-03-27T20:02:55.808Z,3.10
2019-03-27T20:04:32.043Z,3.10
2019-03-27T20:06:08.208Z,3.10
2019-03-27T20:07:44.455Z,3.10
2019-03-27T20:09:22.393Z,3.10
2019-03-27T20:10:59.825Z,3.00
2019-03-27T20:12:36.286Z,3.00
2019-03-27T20:14:12.570Z,3.00
2019-03-27T20:15:48.748Z,3.00
2019-03-27T20:17:25.107Z,3.00
2019-03-27T20:19:01.510Z,2.90
2019-03-27T20:20:37.964Z,2.90
2019-03-27T20:22:14.097Z,2.90
2019-03-27T20:23:50.432Z,2.90
2019-03-27T20:25:26.872Z,2.90
2019-03-27T20:27:03.243Z,2.90
2019-03-27T20:28:39.584Z,2.90
2019-03-27T20:30:19.521Z,2.80
2019-03-27T20:31:55.467Z,2.80
2019-03-27T20:33:31.782Z,2.80
2019-03-27T20:35:08.617Z,2.80
2019-03-27T20:36:44.825Z,2.70
2019-03-27T20:38:21.140Z,2.70
2019-03-27T20:39:57.405Z,2.70
2019-03-27T20:41:33.759Z,2.70
2019-03-27T20:43:10.001Z,2.70
2019-03-27T20:44:46.561Z,2.60
2019-03-27T20:46:25.583Z,2.60
2019-03-27T20:48:01.331Z,2.60
2019-03-27T20:49:37.804Z,2.60
2019-03-27T20:51:14.333Z,2.60
2019-03-27T20:52:50.564Z,2.50
2019-03-27T20:54:27.101Z,2.50
2019-03-27T20:56:03.410Z,2.50
2019-03-27T20:57:39.754Z,2.50