createdAt,value
2023-09-19T00:00:41.645Z,24.52
2023-09-19T00:03:08.666Z,24.38
2023-09-19T00:05:36.734Z,24.02
2023-09-19T00:08:05.398Z,25.15
2023-09-19T00:10:36.963Z,24.65
2023-09-19T00:15:41.638Z,24.88
2023-09-19T00:18:10.175Z,26.00
2023-09-19T00:20:38.274Z,26.40
2023-09-19T00:23:09.893Z,27.33
2023-09-19T00:25:38.597Z,27.17
2023-09-19T00:28:07.954Z,25.73
2023-09-19T00:30:36.170Z,26.05
2023-09-19T00:33:07.020Z,28.25
2023-09-19T00:35:34.970Z,26.98
2023-09-19T00:38:02.120Z,26.77
2023-09-19T00:40:29.211Z,32.42
2023-09-19T00:43:01.246Z,26.27
2023-09-19T00:45:29.906Z,28.25
2023-09-19T00:47:58.285Z,26.40
2023-09-19T00:50:26.702Z,28.40
2023-09-19T00:52:59.082Z,28.38
2023-09-19T00:55:27.208Z,27.80
2023-09-19T00:57:57.101Z,28.33
2023-09-19T01:00:25.981Z,28.90
2023-09-19T01:02:53.166Z,28.95
2023-09-19T01:05:20.212Z,28.08
2023-09-19T01:07:49.666Z,28.83
2023-09-19T01:10:21.383Z,27.98
2023-09-19T01:13:13.732Z,28.98
2023-09-19T01:16:19.796Z,30.02
2023-09-19T01:18:54.465Z,30.25
2023-09-19T01:21:30.897Z,29.08
2023-09-19T01:24:39.470Z,29.20
2023-09-19T01:27:46.395Z,30.42
2023-09-19T01:30:19.678Z,27.55
2023-09-19T01:32:47.762Z,28.55
2023-09-19T01:35:14.884Z,28.20
2023-09-19T01:37:45.084Z,33.20
2023-09-19T01:40:20.745Z,27.90
2023-09-19T01:43:15.880Z,26.35
2023-09-19T01:45:52.611Z,25.63
2023-09-19T01:48:48.668Z,22.85
2023-09-19T01:51:22.534Z,22.55
2023-09-19T01:54:13.316Z,22.77
2023-09-19T01:57:05.097Z,21.02
2023-09-19T01:59:38.266Z,20.52
2023-09-19T02:02:08.238Z,20.42
2023-09-19T02:04:38.941Z,18.45
2023-09-19T02:07:06.957Z,21.30
2023-09-19T02:09:36.471Z,18.67
2023-09-19T02:12:05.097Z,17.75
2023-09-19T02:14:33.458Z,17.08
2023-09-19T02:17:01.080Z,16.95
2023-09-19T02:19:28.271Z,15.15
2023-09-19T02:21:55.270Z,15.82
2023-09-19T02:24:22.423Z,11.38
2023-09-19T02:26:49.450Z,13.18
2023-09-19T02:29:16.406Z,10.98
2023-09-19T02:31:43.615Z,10.88
2023-09-19T02:34:10.726Z,9.32
2023-09-19T02:36:37.982Z,7.55
2023-09-19T02:39:07.224Z,7.90
2023-09-19T02:41:35.025Z,6.68
2023-09-19T02:44:02.725Z,7.43
2023-09-19T02:46:30.393Z,8.20
2023-09-19T02:48:57.398Z,10.27
2023-09-19T02:51:24.369Z,6.93
2023-09-19T02:53:53.760Z,5.70
2023-09-19T02:56:20.744Z,7.18
2023-09-19T02:58:49.587Z,6.72
2023-09-19T03:01:16.928Z,6.22
2023-09-19T03:03:43.924Z,6.55
2023-09-19T03:06:11.184Z,6.30
2023-09-19T03:08:40.677Z,6.55
2023-09-19T03:11:10.661Z,6.75
2023-09-19T03:13:39.820Z,6.35
2023-09-19T03:16:07.505Z,7.05
2023-09-19T03:18:37.566Z,9.75
2023-09-19T03:21:05.680Z,7.80
2023-09-19T03:23:32.612Z,9.73
2023-09-19T03:26:00.387Z,6.38
2023-09-19T03:28:27.724Z,7.35
2023-09-19T03:31:05.290Z,6.60
2023-09-19T03:33:35.236Z,8.32
2023-09-19T03:36:06.072Z,9.65
2023-09-19T03:38:35.461Z,6.87
2023-09-19T03:41:03.510Z,6.10
2023-09-19T03:43:30.774Z,6.10
2023-09-19T03:45:57.858Z,6.63
2023-09-19T03:48:24.981Z,6.03
2023-09-19T03:50:53.732Z,10.50
2023-09-19T03:53:20.790Z,6.68
2023-09-19T03:55:47.959Z,6.93
2023-09-19T03:58:15.397Z,7.28
2023-09-19T04:00:42.385Z,6.63
2023-09-19T04:03:09.876Z,8.07
2023-09-19T04:05:36.948Z,8.27
2023-09-19T04:08:04.044Z,9.75
2023-09-19T04:10:31.197Z,10.10
2023-09-19T04:12:58.195Z,6.18
2023-09-19T04:15:25.726Z,9.15
2023-09-19T04:17:54.914Z,7.70
2023-09-19T04:20:23.312Z,7.60
2023-09-19T04:22:50.848Z,7.50
2023-09-19T04:25:18.042Z,8.98
2023-09-19T04:27:45.574Z,8.93
2023-09-19T04:30:13.198Z,6.90
2023-09-19T04:32:43.300Z,7.10
2023-09-19T04:35:11.520Z,7.93
2023-09-19T04:37:40.459Z,10.20
2023-09-19T04:40:13.923Z,9.43
2023-09-19T04:42:44.995Z,9.73
2023-09-19T04:45:12.095Z,8.85
2023-09-19T04:47:40.443Z,9.32
2023-09-19T04:50:13.215Z,8.60
2023-09-19T04:52:46.704Z,12.30
2023-09-19T04:55:20.540Z,9.45
2023-09-19T04:57:49.164Z,9.90
2023-09-19T05:00:24.599Z,7.15
2023-09-19T05:02:52.824Z,8.75
2023-09-19T05:05:20.577Z,8.45
2023-09-19T05:07:48.237Z,10.30
2023-09-19T05:10:16.194Z,6.47
2023-09-19T05:12:46.439Z,9.70
2023-09-19T05:15:13.725Z,6.57
2023-09-19T05:17:41.180Z,7.35
2023-09-19T05:20:17.820Z,5.85
2023-09-19T05:22:44.953Z,6.68
2023-09-19T05:25:12.311Z,8.75
2023-09-19T05:27:39.452Z,7.97
2023-09-19T05:30:07.723Z,5.82
2023-09-19T05:32:34.815Z,6.85
2023-09-19T05:35:02.135Z,5.90
2023-09-19T05:37:30.877Z,7.47
2023-09-19T05:39:58.803Z,7.57
2023-09-19T05:42:25.852Z,7.78
2023-09-19T05:44:52.981Z,6.85
2023-09-19T05:47:20.238Z,6.68
2023-09-19T05:49:47.156Z,10.27
2023-09-19T05:52:14.213Z,7.22
2023-09-19T05:54:41.358Z,6.93
2023-09-19T05:57:08.336Z,10.23
2023-09-19T05:59:35.336Z,7.38
2023-09-19T06:02:02.432Z,9.23
2023-09-19T06:04:31.958Z,7.82
2023-09-19T06:06:59.502Z,8.43
2023-09-19T06:09:29.421Z,9.70
2023-09-19T06:11:56.832Z,10.02
2023-09-19T06:14:25.708Z,11.68
2023-09-19T06:16:55.621Z,9.52
2023-09-19T06:19:24.125Z,9.35
2023-09-19T06:21:51.180Z,11.18
2023-09-19T06:24:18.323Z,9.90
2023-09-19T06:26:45.560Z,11.73
2023-09-19T06:29:12.587Z,11.75
2023-09-19T06:31:40.595Z,9.80
2023-09-19T06:34:08.220Z,10.05
2023-09-19T06:36:35.268Z,10.07
2023-09-19T06:39:02.293Z,8.77
2023-09-19T06:41:31.145Z,10.27
2023-09-19T06:44:03.901Z,10.35
2023-09-19T06:46:34.149Z,8.15
2023-09-19T06:49:01.313Z,7.65
2023-09-19T06:51:28.243Z,7.55
2023-09-19T06:53:55.984Z,8.20
2023-09-19T06:56:25.897Z,7.03
2023-09-19T06:58:53.860Z,7.57
2023-09-19T07:01:20.992Z,6.20
2023-09-19T07:03:48.248Z,7.13
2023-09-19T07:06:15.243Z,7.78
2023-09-19T07:08:42.266Z,6.90
2023-09-19T07:11:09.637Z,8.93
2023-09-19T07:13:38.182Z,6.03
2023-09-19T07:16:05.684Z,6.28
2023-09-19T07:18:35.636Z,10.77
2023-09-19T07:21:06.138Z,8.15
2023-09-19T07:23:36.200Z,6.30
2023-09-19T07:26:06.488Z,8.02
2023-09-19T07:28:34.997Z,7.50
2023-09-19T07:31:06.408Z,6.95
2023-09-19T07:33:33.408Z,7.50
2023-09-19T07:36:02.251Z,6.20
2023-09-19T07:38:29.560Z,6.72
2023-09-19T07:41:05.047Z,9.60
2023-09-19T07:43:32.776Z,5.25
2023-09-19T07:46:04.776Z,7.28
2023-09-19T07:48:31.841Z,5.68
2023-09-19T07:51:07.365Z,6.05
2023-09-19T07:53:35.901Z,6.65
2023-09-19T07:56:05.243Z,5.47
2023-09-19T07:58:32.557Z,7.43
2023-09-19T08:01:04.714Z,5.07
2023-09-19T08:03:31.965Z,5.40
2023-09-19T08:05:59.187Z,5.35
2023-09-19T08:08:27.790Z,4.93
2023-09-19T08:10:57.371Z,4.18
2023-09-19T08:13:25.626Z,4.50
2023-09-19T08:15:56.335Z,6.40
2023-09-19T08:18:24.102Z,4.03
2023-09-19T08:20:52.385Z,4.15
2023-09-19T08:23:21.327Z,5.68
2023-09-19T08:25:49.093Z,4.72
2023-09-19T08:28:20.317Z,5.40
2023-09-19T08:30:47.678Z,4.38
2023-09-19T08:33:16.534Z,5.00
2023-09-19T08:35:44.046Z,3.05
2023-09-19T08:38:13.087Z,6.13
2023-09-19T08:40:44.819Z,3.55
2023-09-19T08:43:12.130Z,4.82
2023-09-19T08:45:39.754Z,2.85
2023-09-19T08:48:22.153Z,3.63
2023-09-19T08:50:56.465Z,5.90
2023-09-19T08:53:47.814Z,3.67
2023-09-19T08:56:15.172Z,3.08
2023-09-19T08:58:54.549Z,6.35
2023-09-19T09:01:26.274Z,4.30
2023-09-19T09:03:54.975Z,4.57
2023-09-19T09:06:22.874Z,2.50
2023-09-19T09:08:51.787Z,3.75
2023-09-19T09:11:19.454Z,3.53
2023-09-19T09:13:47.349Z,2.03
2023-09-19T09:16:15.336Z,2.38
2023-09-19T09:18:42.571Z,2.53
2023-09-19T09:49:56.004Z,2.00
2023-09-19T09:52:25.800Z,2.35
2023-09-19T09:55:09.013Z,4.03
2023-09-19T09:57:36.419Z,1.92
2023-09-19T10:00:17.553Z,2.72
2023-09-19T10:02:48.206Z,3.22
2023-09-19T10:05:29.858Z,1.67
2023-09-19T10:08:05.840Z,3.08
2023-09-19T10:10:45.333Z,2.95
2023-09-19T10:13:15.004Z,4.90
2023-09-19T10:15:51.946Z,3.28
2023-09-19T10:18:29.373Z,5.85
2023-09-19T10:20:57.455Z,3.03
2023-09-19T10:23:25.110Z,2.45
2023-09-19T10:25:53.703Z,3.45
2023-09-19T10:28:26.301Z,2.00
2023-09-19T10:30:54.362Z,2.00
2023-09-19T10:33:30.882Z,3.03
2023-09-19T10:36:01.012Z,4.10
2023-09-19T10:38:30.316Z,1.95
2023-09-19T10:41:02.156Z,2.50
2023-09-19T10:43:36.389Z,2.15
2023-09-19T10:46:14.161Z,3.22
2023-09-19T10:48:42.210Z,1.65
2023-09-19T10:51:14.441Z,2.95
2023-09-19T10:53:54.372Z,2.00
2023-09-19T10:56:46.358Z,2.47
2023-09-19T10:59:17.304Z,3.22
2023-09-19T11:01:55.053Z,2.13
2023-09-19T11:04:35.339Z,4.07
2023-09-19T11:07:22.224Z,3.22
2023-09-19T11:09:55.171Z,4.28
2023-09-19T11:12:49.697Z,6.43
2023-09-19T11:15:56.541Z,2.33
2023-09-19T11:18:59.179Z,2.40
2023-09-19T11:21:53.076Z,2.50
2023-09-19T11:24:37.872Z,3.20
2023-09-19T11:27:15.202Z,2.05
2023-09-19T11:29:42.318Z,6.53
2023-09-19T11:32:11.032Z,3.35
2023-09-19T11:34:41.237Z,1.60
2023-09-19T11:37:48.021Z,4.35
2023-09-19T11:40:18.128Z,2.30
2023-09-19T11:42:55.898Z,4.18
2023-09-19T11:46:02.885Z,1.90
2023-09-19T11:48:31.214Z,2.05
2023-09-19T11:51:00.470Z,5.70
2023-09-19T11:53:34.369Z,2.20
2023-09-19T11:56:02.150Z,1.85
2023-09-19T11:58:31.052Z,1.55
2023-09-19T12:01:00.424Z,2.83
2023-09-19T12:03:31.440Z,1.88
2023-09-19T12:06:00.375Z,4.10
2023-09-19T12:08:28.470Z,6.07
2023-09-19T12:10:56.640Z,3.92
2023-09-19T12:13:23.678Z,3.75
2023-09-19T12:15:50.587Z,7.07
2023-09-19T12:18:37.455Z,5.28
2023-09-19T12:21:08.442Z,3.75
2023-09-19T12:23:38.700Z,4.25
2023-09-19T12:26:13.713Z,3.58
2023-09-19T12:28:43.551Z,3.63
2023-09-19T12:31:10.533Z,3.03
2023-09-19T12:33:38.325Z,2.33
2023-09-19T12:36:30.133Z,3.03
2023-09-19T12:39:00.508Z,2.33
2023-09-19T12:41:27.728Z,2.13
2023-09-19T12:43:55.623Z,1.38
2023-09-19T12:46:26.743Z,3.10
2023-09-19T12:49:18.555Z,2.45
2023-09-19T12:51:47.891Z,3.50
2023-09-19T12:54:18.231Z,5.43
2023-09-19T12:56:46.730Z,2.78
2023-09-19T12:59:15.007Z,4.57
2023-09-19T13:01:51.497Z,3.40
2023-09-19T13:04:21.328Z,3.78
2023-09-19T13:06:51.018Z,3.15
2023-09-19T13:09:19.619Z,1.52
2023-09-19T13:11:49.079Z,2.65
2023-09-19T13:14:24.590Z,2.55
2023-09-19T13:17:18.151Z,2.42
2023-09-19T13:19:58.371Z,1.55
2023-09-19T13:22:56.135Z,1.50
2023-09-19T13:25:24.834Z,3.72
2023-09-19T13:27:55.484Z,2.05
2023-09-19T13:30:26.286Z,5.05
2023-09-19T13:32:55.069Z,2.50
2023-09-19T13:35:21.989Z,1.98
2023-09-19T13:37:52.820Z,3.08
2023-09-19T13:40:22.359Z,4.78
2023-09-19T13:42:49.511Z,4.57
2023-09-19T13:45:18.689Z,3.70
2023-09-19T13:47:45.792Z,3.55
2023-09-19T13:50:12.992Z,2.28
2023-09-19T13:52:40.842Z,3.95
2023-09-19T13:55:08.441Z,3.35
2023-09-19T13:57:35.654Z,3.67
2023-09-19T14:00:02.584Z,3.35
2023-09-19T14:02:40.652Z,5.68
2023-09-19T14:05:08.405Z,5.63
2023-09-19T14:07:35.476Z,6.85
2023-09-19T14:10:02.513Z,5.65
2023-09-19T14:12:29.444Z,11.80
2023-09-19T14:14:57.320Z,5.32
2023-09-19T14:17:25.535Z,2.53
2023-09-19T14:19:52.586Z,3.35
2023-09-19T14:22:19.903Z,2.03
2023-09-19T14:24:46.815Z,6.35
2023-09-19T14:27:13.784Z,2.47
2023-09-19T14:29:41.177Z,3.13
2023-09-19T14:32:08.261Z,1.58
2023-09-19T14:34:37.775Z,4.35
2023-09-19T14:37:05.188Z,4.50
2023-09-19T14:39:32.085Z,2.15
2023-09-19T14:41:59.131Z,4.53
2023-09-19T14:44:26.148Z,3.92
2023-09-19T14:46:53.287Z,2.70
2023-09-19T14:49:20.425Z,1.83
2023-09-19T14:51:49.165Z,4.00
2023-09-19T14:54:21.857Z,3.35
2023-09-19T14:56:55.076Z,2.42
2023-09-19T14:59:22.092Z,3.58
2023-09-19T15:01:51.245Z,4.13
2023-09-19T15:04:19.110Z,4.38
2023-09-19T15:06:47.563Z,3.78
2023-09-19T15:09:14.642Z,3.83
2023-09-19T15:11:44.570Z,4.55
2023-09-19T15:14:11.584Z,3.90
2023-09-19T15:16:39.147Z,3.58
2023-09-19T15:19:06.260Z,3.50
2023-09-19T15:21:33.230Z,3.85
2023-09-19T15:24:00.108Z,2.75
2023-09-19T15:26:27.412Z,3.42
2023-09-19T15:28:55.693Z,6.03
2023-09-19T15:31:22.774Z,4.40
2023-09-19T15:33:49.907Z,4.05
2023-09-19T15:36:17.317Z,3.25
2023-09-19T15:39:08.768Z,8.60
2023-09-19T15:41:41.021Z,5.93
2023-09-19T15:44:16.637Z,3.92
2023-09-19T15:46:44.030Z,11.32
2023-09-19T15:49:11.213Z,4.32
2023-09-19T15:51:38.855Z,6.75
2023-09-19T15:54:10.996Z,6.22
2023-09-19T15:56:38.180Z,11.80
2023-09-19T15:59:05.459Z,10.30
2023-09-19T16:01:32.849Z,8.32
2023-09-19T16:04:00.046Z,6.78
2023-09-19T16:06:29.192Z,9.60
2023-09-19T16:08:59.655Z,7.45
2023-09-19T16:11:28.635Z,5.60
2023-09-19T16:13:55.991Z,4.28
2023-09-19T16:16:27.747Z,5.95
2023-09-19T16:21:28.096Z,4.47
2023-09-19T16:23:56.502Z,8.80
2023-09-19T16:26:25.037Z,6.15
2023-09-19T16:28:54.440Z,9.20
2023-09-19T16:31:21.773Z,4.60
2023-09-19T16:33:49.240Z,10.52
2023-09-19T16:36:18.174Z,7.30
2023-09-19T16:38:46.545Z,5.13
2023-09-19T16:41:14.415Z,7.53
2023-09-19T16:43:42.900Z,8.60
2023-09-19T16:46:17.334Z,7.00
2023-09-19T16:49:02.308Z,6.50
2023-09-19T16:51:31.942Z,5.95
2023-09-19T16:53:59.177Z,5.15
2023-09-19T16:56:26.632Z,13.00
2023-09-19T16:58:54.882Z,10.15
2023-09-19T17:01:23.524Z,13.82
2023-09-19T17:03:51.206Z,9.38
2023-09-19T17:06:20.963Z,13.10
2023-09-19T17:08:47.942Z,10.50
2023-09-19T17:11:17.567Z,6.30
2023-09-19T17:13:47.777Z,15.95
2023-09-19T17:16:21.389Z,12.95
2023-09-19T17:18:54.711Z,10.23
2023-09-19T17:21:22.989Z,11.75
2023-09-19T17:23:50.569Z,13.93
2023-09-19T17:26:19.685Z,15.68
2023-09-19T17:28:48.182Z,9.82
2023-09-19T17:31:17.762Z,11.18
2023-09-19T17:33:46.283Z,12.25
2023-09-19T17:36:23.948Z,17.80
2023-09-19T17:38:54.198Z,16.98
2023-09-19T17:41:23.902Z,18.23
2023-09-19T17:43:59.922Z,17.95
2023-09-19T17:46:28.095Z,24.55
2023-09-19T17:49:01.008Z,10.65
2023-09-19T17:51:28.931Z,11.15
2023-09-19T17:54:01.550Z,8.25
2023-09-19T17:56:29.457Z,11.50
2023-09-19T17:58:58.708Z,14.20
2023-09-19T18:01:29.179Z,14.63
2023-09-19T18:04:01.601Z,8.25
2023-09-19T18:06:29.773Z,12.65
2023-09-19T18:08:57.227Z,11.13
2023-09-19T18:11:27.624Z,15.55
2023-09-19T18:13:56.851Z,28.30
2023-09-19T18:16:29.331Z,26.00
2023-09-19T18:18:57.694Z,25.15
2023-09-19T18:21:25.070Z,15.15
2023-09-19T18:23:56.475Z,15.60
2023-09-19T18:26:23.672Z,19.23
2023-09-19T18:28:51.445Z,16.13
2023-09-19T18:31:21.760Z,15.40
2023-09-19T18:33:49.425Z,16.17
2023-09-19T18:36:16.902Z,17.40
2023-09-19T18:38:45.676Z,20.10
2023-09-19T18:41:15.359Z,19.05
2023-09-19T18:43:43.222Z,15.75
2023-09-19T18:46:10.831Z,13.43
2023-09-19T18:48:38.956Z,14.32
2023-09-19T18:51:07.658Z,13.45
2023-09-19T18:53:36.154Z,9.07
2023-09-19T18:56:08.926Z,10.40
2023-09-19T18:58:36.428Z,12.77
2023-09-19T19:01:08.081Z,11.27
2023-09-19T19:03:35.851Z,7.90
2023-09-19T19:06:07.195Z,12.75
2023-09-19T19:08:35.215Z,11.57
2023-09-19T19:11:07.771Z,11.55
2023-09-19T19:13:35.331Z,18.50
2023-09-19T19:16:02.222Z,11.43
2023-09-19T19:18:32.452Z,11.23
2023-09-19T19:21:01.071Z,7.85
2023-09-19T19:23:29.144Z,14.55
2023-09-19T19:25:58.066Z,11.63
2023-09-19T19:28:26.176Z,17.88
2023-09-19T19:30:53.671Z,11.50
2023-09-19T19:33:22.978Z,12.20
2023-09-19T19:35:50.224Z,11.82
2023-09-19T19:38:17.885Z,10.10
2023-09-19T19:40:45.396Z,12.15
2023-09-19T19:43:12.595Z,11.98
2023-09-19T19:45:39.790Z,8.43
2023-09-19T19:48:07.577Z,8.68
2023-09-19T19:50:39.917Z,9.80
2023-09-19T19:53:08.058Z,8.52
2023-09-19T19:55:35.478Z,8.05
2023-09-19T19:58:02.617Z,9.50
2023-09-19T20:00:32.259Z,10.73
2023-09-19T20:02:59.459Z,11.68
2023-09-19T20:05:26.439Z,11.77
2023-09-19T20:07:53.898Z,8.30
2023-09-19T20:10:22.000Z,7.18
2023-09-19T20:12:53.228Z,10.25
2023-09-19T20:15:21.972Z,13.15
2023-09-19T20:17:52.398Z,7.40
2023-09-19T20:20:20.056Z,15.38
2023-09-19T20:22:47.177Z,11.90
2023-09-19T20:25:14.379Z,11.40
2023-09-19T20:27:42.427Z,8.05
2023-09-19T20:30:13.547Z,8.15
2023-09-19T20:32:40.827Z,6.57
2023-09-19T20:35:12.667Z,10.65
2023-09-19T20:40:07.518Z,9.68
2023-09-19T20:42:34.539Z,10.55
2023-09-19T20:45:02.092Z,11.57
2023-09-19T20:47:29.177Z,8.60
2023-09-19T20:49:57.718Z,14.23
2023-09-19T20:52:25.395Z,14.70
2023-09-19T20:54:52.289Z,13.75
2023-09-19T20:57:19.148Z,9.57
2023-09-19T20:59:46.266Z,6.70
2023-09-19T21:02:13.467Z,7.60
2023-09-19T21:04:40.443Z,8.48
2023-09-19T21:07:07.686Z,7.35
2023-09-19T21:09:36.055Z,6.30
2023-09-19T21:12:03.234Z,5.82
2023-09-19T21:14:33.170Z,9.02
2023-09-19T21:17:01.196Z,6.85
2023-09-19T21:19:30.459Z,4.75
2023-09-19T21:21:57.914Z,6.18
2023-09-19T21:24:27.674Z,4.10
2023-09-19T21:26:54.769Z,5.22
2023-09-19T21:29:21.699Z,9.32
2023-09-19T21:31:48.771Z,5.53
2023-09-19T21:34:15.783Z,5.22
2023-09-19T21:36:42.965Z,4.57
2023-09-19T21:39:09.877Z,6.85
2023-09-19T21:41:37.486Z,5.10
2023-09-19T21:44:04.968Z,4.93
2023-09-19T21:46:32.525Z,5.28
2023-09-19T21:49:04.929Z,9.75
2023-09-19T21:51:32.831Z,6.15
2023-09-19T21:54:03.117Z,7.15
2023-09-19T21:56:31.357Z,5.88
2023-09-19T21:58:58.362Z,5.45
2023-09-19T22:01:29.391Z,4.55
2023-09-19T22:03:56.450Z,9.60
2023-09-19T22:06:23.520Z,6.40
2023-09-19T22:08:51.750Z,4.13
2023-09-19T22:11:21.574Z,3.97
2023-09-19T22:13:49.678Z,5.40
2023-09-19T22:16:18.349Z,4.68
2023-09-19T22:18:47.407Z,6.68
2023-09-19T22:21:20.178Z,3.53
2023-09-19T22:23:47.898Z,5.68
2023-09-19T22:26:20.076Z,3.97
2023-09-19T22:28:51.277Z,3.97
2023-09-19T22:31:23.594Z,7.23
2023-09-19T22:33:52.010Z,6.22
2023-09-19T22:36:24.673Z,4.38
2023-09-19T22:38:53.067Z,5.93
2023-09-19T22:41:22.669Z,5.18
2023-09-19T22:43:52.209Z,5.57
2023-09-19T22:46:20.335Z,5.00
2023-09-19T22:48:48.411Z,4.13
2023-09-19T22:51:24.056Z,5.15
2023-09-19T22:54:00.933Z,4.88
2023-09-19T22:56:28.839Z,7.45
2023-09-19T22:58:56.764Z,4.05
2023-09-19T23:01:36.030Z,4.93
2023-09-19T23:04:16.781Z,6.80
2023-09-19T23:06:54.722Z,3.72
2023-09-19T23:09:23.572Z,5.57
2023-09-19T23:12:03.520Z,3.90
2023-09-19T23:14:34.956Z,4.07
2023-09-19T23:17:06.570Z,7.53
2023-09-19T23:19:33.617Z,4.00
2023-09-19T23:22:10.801Z,8.40
2023-09-19T23:24:42.921Z,6.97
2023-09-19T23:27:13.477Z,6.28
2023-09-19T23:29:40.931Z,5.18
2023-09-19T23:32:09.874Z,6.80
2023-09-19T23:34:37.098Z,3.67
2023-09-19T23:37:04.851Z,6.68
2023-09-19T23:39:31.991Z,6.05
2023-09-19T23:41:59.827Z,6.00
2023-09-19T23:44:26.927Z,6.60
2023-09-19T23:46:57.024Z,6.35
2023-09-19T23:49:24.319Z,7.07
2023-09-19T23:51:52.879Z,3.78
2023-09-19T23:54:27.164Z,6.53
2023-09-19T23:56:55.059Z,5.05
2023-09-19T23:59:24.681Z,4.55
