createdAt,value
2023-03-05T00:00:04.627Z,6.58
2023-03-05T00:02:31.040Z,6.24
2023-03-05T00:04:57.478Z,6.20
2023-03-05T00:07:23.846Z,6.18
2023-03-05T00:09:50.264Z,6.08
2023-03-05T00:12:16.621Z,6.11
2023-03-05T00:14:43.033Z,5.99
2023-03-05T00:17:09.382Z,5.77
2023-03-05T00:19:35.770Z,5.57
2023-03-05T00:22:02.165Z,5.70
2023-03-05T00:24:28.556Z,5.92
2023-03-05T00:26:54.954Z,5.75
2023-03-05T00:29:21.365Z,5.96
2023-03-05T00:31:47.773Z,5.89
2023-03-05T00:34:14.170Z,6.07
2023-03-05T00:36:40.526Z,6.14
2023-03-05T00:39:06.914Z,6.34
2023-03-05T00:41:33.317Z,6.04
2023-03-05T00:43:59.698Z,6.19
2023-03-05T00:46:26.117Z,6.15
2023-03-05T00:48:52.519Z,6.15
2023-03-05T00:51:18.895Z,6.03
2023-03-05T00:53:45.283Z,5.56
2023-03-05T00:56:11.649Z,5.64
2023-03-05T00:58:37.991Z,5.70
2023-03-05T01:01:04.358Z,5.33
2023-03-05T01:03:30.763Z,5.22
2023-03-05T01:05:57.121Z,5.45
2023-03-05T01:08:23.541Z,5.41
2023-03-05T01:10:49.945Z,5.41
2023-03-05T01:13:16.304Z,5.43
2023-03-05T01:15:42.703Z,5.30
2023-03-05T01:18:09.053Z,5.17
2023-03-05T01:20:35.436Z,5.33
2023-03-05T01:23:01.910Z,5.48
2023-03-05T01:25:28.288Z,5.22
2023-03-05T01:27:54.674Z,5.50
2023-03-05T01:30:21.062Z,5.74
2023-03-05T01:32:47.459Z,5.86
2023-03-05T01:35:13.861Z,5.63
2023-03-05T01:37:40.257Z,5.40
2023-03-05T01:40:06.624Z,5.18
2023-03-05T01:42:33.013Z,5.39
2023-03-05T01:44:59.420Z,5.31
2023-03-05T01:47:25.775Z,5.01
2023-03-05T01:49:52.159Z,5.10
2023-03-05T01:52:18.548Z,5.21
2023-03-05T01:54:44.946Z,5.53
2023-03-05T01:57:11.350Z,5.54
2023-03-05T01:59:37.767Z,5.45
2023-03-05T02:02:04.137Z,5.10
2023-03-05T02:04:30.517Z,4.85
2023-03-05T02:06:56.940Z,4.87
2023-03-05T02:09:23.386Z,4.49
2023-03-05T02:11:49.797Z,4.17
2023-03-05T02:14:16.181Z,4.05
2023-03-05T02:16:42.605Z,3.91
2023-03-05T02:19:09.043Z,3.95
2023-03-05T02:21:35.408Z,3.71
2023-03-05T02:24:01.793Z,3.89
2023-03-05T02:26:28.140Z,3.89
2023-03-05T02:28:54.563Z,3.78
2023-03-05T02:31:21.024Z,3.63
2023-03-05T02:33:47.416Z,3.71
2023-03-05T02:36:13.829Z,3.50
2023-03-05T02:38:40.230Z,3.63
2023-03-05T02:41:06.604Z,3.64
2023-03-05T02:43:33.016Z,3.56
2023-03-05T02:45:59.420Z,3.80
2023-03-05T02:48:25.775Z,3.73
2023-03-05T02:50:52.125Z,3.61
2023-03-05T02:53:18.468Z,3.59
2023-03-05T02:55:44.852Z,3.88
2023-03-05T02:58:11.206Z,3.78
2023-03-05T03:00:37.570Z,3.87
2023-03-05T03:03:03.972Z,3.78
2023-03-05T03:05:30.362Z,3.66
2023-03-05T03:07:56.742Z,3.62
2023-03-05T03:10:23.096Z,3.73
2023-03-05T03:12:49.494Z,3.83
2023-03-05T03:15:15.846Z,3.89
2023-03-05T03:17:42.231Z,3.86
2023-03-05T03:20:08.590Z,3.60
2023-03-05T03:22:34.936Z,3.72
2023-03-05T03:25:01.288Z,3.67
2023-03-05T03:27:27.682Z,3.68
2023-03-05T03:29:54.068Z,3.69
2023-03-05T03:32:20.498Z,3.74
2023-03-05T03:34:46.902Z,3.66
2023-03-05T03:37:13.267Z,3.52
2023-03-05T03:39:39.642Z,3.70
2023-03-05T03:42:06.022Z,3.36
2023-03-05T03:44:32.418Z,3.28
2023-03-05T03:46:58.820Z,3.30
2023-03-05T03:49:25.195Z,3.27
2023-03-05T03:51:51.536Z,3.12
2023-03-05T03:54:17.895Z,3.10
2023-03-05T03:56:44.255Z,2.95
2023-03-05T03:59:10.646Z,3.15
2023-03-05T04:01:37.041Z,2.94
2023-03-05T04:04:03.489Z,2.91
2023-03-05T04:06:29.863Z,2.98
2023-03-05T04:08:56.258Z,3.35
2023-03-05T04:11:22.626Z,3.12
2023-03-05T04:13:48.978Z,3.22
2023-03-05T04:16:15.368Z,3.18
2023-03-05T04:18:41.773Z,3.01
2023-03-05T04:21:08.117Z,3.16
2023-03-05T04:23:34.467Z,2.96
2023-03-05T04:26:00.823Z,3.12
2023-03-05T04:28:27.177Z,3.17
2023-03-05T04:30:53.588Z,3.30
2023-03-05T04:33:19.952Z,3.18
2023-03-05T04:35:46.377Z,3.19
2023-03-05T04:38:12.750Z,3.08
2023-03-05T04:40:39.132Z,2.96
2023-03-05T04:43:05.498Z,3.32
2023-03-05T04:45:31.918Z,3.39
2023-03-05T04:47:58.287Z,3.29
2023-03-05T04:50:24.665Z,3.49
2023-03-05T04:52:51.029Z,3.56
2023-03-05T04:55:17.383Z,3.17
2023-03-05T04:57:43.760Z,3.17
2023-03-05T05:00:10.166Z,2.80
2023-03-05T05:02:36.576Z,2.74
2023-03-05T05:05:02.974Z,2.81
2023-03-05T05:07:29.320Z,2.82
2023-03-05T05:09:55.704Z,3.13
2023-03-05T05:12:22.056Z,3.03
2023-03-05T05:14:48.447Z,3.26
2023-03-05T05:17:14.842Z,3.24
2023-03-05T05:19:41.226Z,2.89
2023-03-05T05:22:07.653Z,2.78
2023-03-05T05:24:34.023Z,2.65
2023-03-05T05:27:00.423Z,2.64
2023-03-05T05:29:26.828Z,2.66
2023-03-05T05:31:53.254Z,2.65
2023-03-05T05:34:19.683Z,2.97
2023-03-05T05:36:46.089Z,3.33
2023-03-05T05:39:12.501Z,3.21
2023-03-05T05:41:38.889Z,3.18
2023-03-05T05:44:05.242Z,3.32
2023-03-05T05:46:31.754Z,3.35
2023-03-05T05:48:58.193Z,2.93
2023-03-05T05:51:24.591Z,2.62
2023-03-05T05:53:50.987Z,2.63
2023-03-05T05:56:17.342Z,2.16
2023-03-05T05:58:43.739Z,2.17
2023-03-05T06:01:10.099Z,1.82
2023-03-05T06:03:36.439Z,1.99
2023-03-05T06:06:02.823Z,1.79
2023-03-05T06:08:29.186Z,1.84
2023-03-05T06:10:55.535Z,1.92
2023-03-05T06:13:21.882Z,2.05
2023-03-05T06:15:48.332Z,1.97
2023-03-05T06:18:14.729Z,1.91
2023-03-05T06:20:41.083Z,2.05
2023-03-05T06:23:07.434Z,2.11
2023-03-05T06:25:33.789Z,2.11
2023-03-05T06:28:00.173Z,2.27
2023-03-05T06:30:26.552Z,2.16
2023-03-05T06:32:52.967Z,2.08
2023-03-05T06:35:19.365Z,1.92
2023-03-05T06:37:45.734Z,2.02
2023-03-05T06:40:12.175Z,2.34
2023-03-05T06:42:38.534Z,2.29
2023-03-05T06:45:04.934Z,2.21
2023-03-05T06:47:31.385Z,1.97
2023-03-05T06:49:57.757Z,2.16
2023-03-05T06:52:24.113Z,2.21
2023-03-05T06:54:50.480Z,2.08
2023-03-05T06:57:16.862Z,2.42
2023-03-05T06:59:43.258Z,2.24
2023-03-05T07:02:09.621Z,2.40
2023-03-05T07:04:35.967Z,2.41
2023-03-05T07:07:02.366Z,2.44
2023-03-05T07:09:28.770Z,2.37
2023-03-05T07:11:55.174Z,2.77
2023-03-05T07:14:21.565Z,2.64
2023-03-05T07:16:47.934Z,2.61
2023-03-05T07:19:14.338Z,2.66
2023-03-05T07:21:40.703Z,2.53
2023-03-05T07:24:07.068Z,2.53
2023-03-05T07:26:33.564Z,2.70
2023-03-05T07:29:00.006Z,2.70
2023-03-05T07:31:26.414Z,2.62
2023-03-05T07:33:52.842Z,2.61
2023-03-05T07:36:19.192Z,2.76
2023-03-05T07:38:45.557Z,2.58
2023-03-05T07:41:11.977Z,2.42
2023-03-05T07:43:38.328Z,2.40
2023-03-05T07:46:04.995Z,2.57
2023-03-05T07:48:31.514Z,2.74
2023-03-05T07:50:57.913Z,2.69
2023-03-05T07:53:24.258Z,2.82
2023-03-05T07:55:50.616Z,2.98
2023-03-05T07:58:16.959Z,3.11
2023-03-05T08:00:43.320Z,3.19
2023-03-05T08:03:09.659Z,3.07
2023-03-05T08:05:36.013Z,3.34
2023-03-05T08:08:02.355Z,3.45
2023-03-05T08:10:28.725Z,3.59
2023-03-05T08:12:55.200Z,3.57
2023-03-05T08:15:21.546Z,3.68
2023-03-05T08:17:47.931Z,3.66
2023-03-05T08:20:14.360Z,3.84
2023-03-05T08:22:40.810Z,3.73
2023-03-05T08:25:07.163Z,3.63
2023-03-05T08:27:33.511Z,3.74
2023-03-05T08:29:59.895Z,3.76
2023-03-05T08:32:26.302Z,4.13
2023-03-05T08:34:52.684Z,3.72
2023-03-05T08:37:19.080Z,3.96
2023-03-05T08:39:45.481Z,4.14
2023-03-05T08:42:11.877Z,4.22
2023-03-05T08:44:38.283Z,3.87
2023-03-05T08:47:04.688Z,4.39
2023-03-05T08:49:31.083Z,4.26
2023-03-05T08:51:57.447Z,4.46
2023-03-05T08:54:23.838Z,4.48
2023-03-05T08:56:50.238Z,4.66
2023-03-05T08:59:16.584Z,4.99
2023-03-05T09:01:43.000Z,4.51
2023-03-05T09:04:09.460Z,4.63
2023-03-05T09:06:35.906Z,4.67
2023-03-05T09:09:02.322Z,5.09
2023-03-05T09:11:28.724Z,4.99
2023-03-05T09:13:55.147Z,5.29
2023-03-05T09:16:21.555Z,5.07
2023-03-05T09:18:47.967Z,4.99
2023-03-05T09:21:14.352Z,4.94
2023-03-05T09:23:40.756Z,5.75
2023-03-05T09:26:07.157Z,6.05
2023-03-05T09:28:33.548Z,5.21
2023-03-05T09:30:59.957Z,5.86
2023-03-05T09:33:26.320Z,5.73
2023-03-05T09:35:52.688Z,5.87
2023-03-05T09:38:19.098Z,5.90
2023-03-05T09:40:45.498Z,5.73
2023-03-05T09:43:11.915Z,5.93
2023-03-05T09:45:38.455Z,5.77
2023-03-05T09:48:04.861Z,5.89
2023-03-05T09:50:31.263Z,6.09
2023-03-05T09:52:57.671Z,5.56
2023-03-05T09:55:24.039Z,5.98
2023-03-05T09:57:50.436Z,5.56
2023-03-05T10:00:16.810Z,5.66
2023-03-05T10:02:44.299Z,5.49
2023-03-05T10:05:10.672Z,5.60
2023-03-05T10:07:37.082Z,5.99
2023-03-05T10:10:03.461Z,6.91
2023-03-05T10:12:29.822Z,6.11
2023-03-05T10:14:56.184Z,6.13
2023-03-05T10:17:22.579Z,5.80
2023-03-05T10:19:48.940Z,6.15
2023-03-05T10:22:15.338Z,6.47
2023-03-05T10:24:41.830Z,6.90
2023-03-05T10:27:08.214Z,6.56
2023-03-05T10:29:34.591Z,6.32
2023-03-05T10:32:01.007Z,7.09
2023-03-05T10:34:27.472Z,6.66
2023-03-05T10:36:53.835Z,6.56
2023-03-05T10:39:20.234Z,7.16
2023-03-05T10:41:46.630Z,6.62
2023-03-05T10:44:13.008Z,6.54
2023-03-05T10:46:39.397Z,6.76
2023-03-05T10:49:05.743Z,7.02
2023-03-05T10:51:32.148Z,7.23
2023-03-05T10:53:58.498Z,7.08
2023-03-05T10:56:24.895Z,6.76
2023-03-05T10:58:51.260Z,6.95
2023-03-05T11:01:17.724Z,7.03
2023-03-05T11:03:44.082Z,7.38
2023-03-05T11:06:10.437Z,7.97
2023-03-05T11:08:36.880Z,7.14
2023-03-05T11:11:04.060Z,8.08
2023-03-05T11:13:30.574Z,8.18
2023-03-05T11:15:57.062Z,7.55
2023-03-05T11:18:23.632Z,7.81
2023-03-05T11:20:49.988Z,8.20
2023-03-05T11:23:16.358Z,7.56
2023-03-05T11:25:42.703Z,7.74
2023-03-05T11:28:09.093Z,7.46
2023-03-05T11:30:35.551Z,7.26
2023-03-05T11:33:02.041Z,7.53
2023-03-05T11:35:28.427Z,7.76
2023-03-05T11:37:54.860Z,7.26
2023-03-05T11:40:21.242Z,7.66
2023-03-05T11:42:47.652Z,7.74
2023-03-05T11:45:14.021Z,8.35
2023-03-05T11:47:40.409Z,8.18
2023-03-05T11:50:06.807Z,8.28
2023-03-05T11:52:33.197Z,8.25
2023-03-05T11:54:59.606Z,8.10
2023-03-05T11:57:25.976Z,8.22
2023-03-05T11:59:52.384Z,7.67
2023-03-05T12:02:19.575Z,7.54
2023-03-05T12:04:46.196Z,7.85
2023-03-05T12:07:12.591Z,8.13
2023-03-05T12:09:39.494Z,7.85
2023-03-05T12:12:05.918Z,7.89
2023-03-05T12:14:32.259Z,8.28
2023-03-05T12:16:58.650Z,8.58
2023-03-05T12:19:25.187Z,8.66
2023-03-05T12:21:51.668Z,9.15
2023-03-05T12:24:18.020Z,9.15
2023-03-05T12:26:44.391Z,8.95
2023-03-05T12:29:10.811Z,9.19
2023-03-05T12:31:37.277Z,8.83
2023-03-05T12:34:03.687Z,8.55
2023-03-05T12:36:30.099Z,8.70
2023-03-05T12:38:56.500Z,9.02
2023-03-05T12:41:22.919Z,9.43
2023-03-05T12:43:49.299Z,9.30
2023-03-05T12:46:15.710Z,9.59
2023-03-05T12:48:42.236Z,9.61
2023-03-05T12:51:08.615Z,9.73
2023-03-05T12:53:34.998Z,9.71
2023-03-05T12:56:01.400Z,9.74
2023-03-05T12:58:27.813Z,9.68
2023-03-05T13:00:54.223Z,9.80
2023-03-05T13:03:20.647Z,9.74
2023-03-05T13:05:47.131Z,10.34
2023-03-05T13:08:15.958Z,9.17
2023-03-05T13:10:42.601Z,9.25
2023-03-05T13:13:08.993Z,9.51
2023-03-05T13:15:35.403Z,9.80
2023-03-05T13:18:01.815Z,9.84
2023-03-05T13:20:28.215Z,9.55
2023-03-05T13:22:54.597Z,9.02
2023-03-05T13:25:20.992Z,8.79
2023-03-05T13:27:47.364Z,9.14
2023-03-05T13:30:13.727Z,9.53
2023-03-05T13:32:40.200Z,9.94
2023-03-05T13:35:06.572Z,9.95
2023-03-05T13:37:32.931Z,10.19
2023-03-05T13:39:59.317Z,9.77
2023-03-05T13:42:25.725Z,9.56
2023-03-05T13:44:52.086Z,9.77
2023-03-05T13:47:18.941Z,10.27
2023-03-05T13:49:45.349Z,10.34
2023-03-05T13:52:11.727Z,10.38
2023-03-05T13:54:38.127Z,10.26
2023-03-05T13:57:04.486Z,10.46
2023-03-05T13:59:30.896Z,10.51
2023-03-05T14:01:57.299Z,10.51
2023-03-05T14:04:23.742Z,10.17
2023-03-05T14:06:50.201Z,10.54
2023-03-05T14:09:16.608Z,10.67
2023-03-05T14:11:42.999Z,10.29
2023-03-05T14:14:09.378Z,10.00
2023-03-05T14:16:35.796Z,10.03
2023-03-05T14:19:02.188Z,10.50
2023-03-05T14:21:28.554Z,10.30
2023-03-05T14:23:55.048Z,10.40
2023-03-05T14:26:21.479Z,10.38
2023-03-05T14:28:47.832Z,10.58
2023-03-05T14:31:14.237Z,10.74
2023-03-05T14:33:40.595Z,10.65
2023-03-05T14:36:06.985Z,10.82
2023-03-05T14:38:33.339Z,10.93
2023-03-05T14:40:59.730Z,10.68
2023-03-05T14:43:26.152Z,10.63
2023-03-05T14:45:52.592Z,11.08
2023-03-05T14:48:19.120Z,10.82
2023-03-05T14:50:45.535Z,10.74
2023-03-05T14:53:11.945Z,11.12
2023-03-05T14:55:38.470Z,10.74
2023-03-05T14:58:04.937Z,11.26
2023-03-05T15:00:31.351Z,11.38
2023-03-05T15:02:57.910Z,11.22
2023-03-05T15:05:24.416Z,10.86
2023-03-05T15:07:50.808Z,10.41
2023-03-05T15:10:17.181Z,10.80
2023-03-05T15:12:43.530Z,11.14
2023-03-05T15:15:09.956Z,11.15
2023-03-05T15:17:36.376Z,10.98
2023-03-05T15:20:02.790Z,11.19
2023-03-05T15:22:29.226Z,11.18
2023-03-05T15:24:55.628Z,11.17
2023-03-05T15:27:21.978Z,11.26
2023-03-05T15:29:48.355Z,10.81
2023-03-05T15:32:14.854Z,11.06
2023-03-05T15:34:41.271Z,10.98
2023-03-05T15:37:07.636Z,11.09
2023-03-05T15:39:34.041Z,10.72
2023-03-05T15:42:00.404Z,11.14
2023-03-05T15:44:26.762Z,11.53
2023-03-05T15:46:53.150Z,11.25
2023-03-05T15:49:19.509Z,11.21
2023-03-05T15:51:45.868Z,11.53
2023-03-05T15:54:12.315Z,11.48
2023-03-05T15:56:38.706Z,11.01
2023-03-05T15:59:05.068Z,11.52
2023-03-05T16:01:31.487Z,11.51
2023-03-05T16:03:57.942Z,11.17
2023-03-05T16:06:24.301Z,10.89
2023-03-05T16:08:50.729Z,11.16
2023-03-05T16:11:17.154Z,10.94
2023-03-05T16:13:43.540Z,11.16
2023-03-05T16:16:09.996Z,11.32
2023-03-05T16:18:36.364Z,11.14
2023-03-05T16:21:02.729Z,11.28
2023-03-05T16:23:29.178Z,10.73
2023-03-05T16:25:55.569Z,10.85
2023-03-05T16:28:21.979Z,10.81
2023-03-05T16:30:48.469Z,10.39
2023-03-05T16:33:14.909Z,10.50
2023-03-05T16:35:41.362Z,11.17
2023-03-05T16:38:07.762Z,10.53
2023-03-05T16:41:05.364Z,10.98
2023-03-05T16:43:20.535Z,11.02
2023-03-05T16:45:46.952Z,11.11
2023-03-05T16:48:13.346Z,10.98
2023-03-05T16:50:39.712Z,10.45
2023-03-05T16:53:06.067Z,10.48
2023-03-05T16:55:32.431Z,10.37
2023-03-05T16:57:58.845Z,10.24
2023-03-05T17:00:25.230Z,9.68
2023-03-05T17:02:51.621Z,9.61
2023-03-05T17:05:18.036Z,9.41
2023-03-05T17:07:44.396Z,9.41
2023-03-05T17:10:10.743Z,9.19
2023-03-05T17:12:37.126Z,8.76
2023-03-05T17:15:03.567Z,8.73
2023-03-05T17:17:29.932Z,8.88
2023-03-05T17:19:56.283Z,8.79
2023-03-05T17:22:22.688Z,8.79
2023-03-05T17:24:49.043Z,8.88
2023-03-05T17:27:15.388Z,8.75
2023-03-05T17:29:41.810Z,8.76
2023-03-05T17:32:08.234Z,8.86
2023-03-05T17:34:36.756Z,8.36
2023-03-05T17:37:03.410Z,8.56
2023-03-05T17:39:29.770Z,8.60
2023-03-05T17:41:56.124Z,8.59
2023-03-05T17:44:22.550Z,8.41
2023-03-05T17:46:48.953Z,8.38
2023-03-05T17:49:15.327Z,8.38
2023-03-05T17:51:41.679Z,8.00
2023-03-05T17:54:08.028Z,8.24
2023-03-05T17:56:34.419Z,8.05
2023-03-05T17:59:00.847Z,7.97
2023-03-05T18:01:27.329Z,7.84
2023-03-05T18:03:53.784Z,8.00
2023-03-05T18:06:20.144Z,7.44
2023-03-05T18:08:46.501Z,7.47
2023-03-05T18:11:12.884Z,7.70
2023-03-05T18:13:39.285Z,7.29
2023-03-05T18:16:05.693Z,7.48
2023-03-05T18:18:32.075Z,7.34
2023-03-05T18:20:58.462Z,7.26
2023-03-05T18:23:24.873Z,7.41
2023-03-05T18:25:51.280Z,7.09
2023-03-05T18:28:17.673Z,7.49
2023-03-05T18:30:44.068Z,7.54
2023-03-05T18:33:10.459Z,7.54
2023-03-05T18:35:36.899Z,7.55
2023-03-05T18:38:03.360Z,7.70
2023-03-05T18:40:29.796Z,7.62
2023-03-05T18:42:56.161Z,7.51
2023-03-05T18:45:22.515Z,7.37
2023-03-05T18:47:48.868Z,7.32
2023-03-05T18:50:15.248Z,7.25
2023-03-05T18:52:41.655Z,7.73
2023-03-05T18:55:08.056Z,7.33
2023-03-05T18:57:34.428Z,7.42
2023-03-05T19:00:00.790Z,7.47
2023-03-05T19:02:27.130Z,7.62
2023-03-05T19:04:53.512Z,7.67
2023-03-05T19:07:19.938Z,7.50
2023-03-05T19:09:46.316Z,7.05
2023-03-05T19:12:12.661Z,7.02
2023-03-05T19:14:39.062Z,6.81
2023-03-05T19:17:05.456Z,7.20
2023-03-05T19:19:31.848Z,6.83
2023-03-05T19:21:58.243Z,6.70
2023-03-05T19:24:24.616Z,6.71
2023-03-05T19:26:50.991Z,6.60
2023-03-05T19:29:17.401Z,6.44
2023-03-05T19:31:43.756Z,6.39
2023-03-05T19:34:10.393Z,6.52
2023-03-05T19:36:36.790Z,6.80
2023-03-05T19:39:03.195Z,6.93
2023-03-05T19:41:29.600Z,6.76
2023-03-05T19:43:56.203Z,6.50
2023-03-05T19:46:22.616Z,6.48
2023-03-05T19:48:49.005Z,6.52
2023-03-05T19:51:15.384Z,6.64
2023-03-05T19:53:41.810Z,6.51
2023-03-05T19:56:08.167Z,6.45
2023-03-05T19:58:34.518Z,6.40
2023-03-05T20:01:00.908Z,6.61
2023-03-05T20:03:27.475Z,6.37
2023-03-05T20:05:53.887Z,6.55
2023-03-05T20:08:20.284Z,6.36
2023-03-05T20:10:46.673Z,6.37
2023-03-05T20:13:13.028Z,6.37
2023-03-05T20:15:39.423Z,6.69
2023-03-05T20:18:05.786Z,6.49
2023-03-05T20:20:32.255Z,6.56
2023-03-05T20:22:58.677Z,6.64
2023-03-05T20:25:25.101Z,6.62
2023-03-05T20:27:51.524Z,6.49
2023-03-05T20:30:17.885Z,6.57
2023-03-05T20:32:44.276Z,6.68
2023-03-05T20:35:10.624Z,6.46
2023-03-05T20:37:36.988Z,6.52
2023-03-05T20:40:03.372Z,6.39
2023-03-05T20:42:29.853Z,6.91
2023-03-05T20:44:56.282Z,7.15
2023-03-05T20:47:22.665Z,7.08
2023-03-05T20:49:49.053Z,7.04
2023-03-05T20:52:15.442Z,7.10
2023-03-05T20:54:41.823Z,7.11
2023-03-05T20:57:08.320Z,6.88
2023-03-05T20:59:34.686Z,6.74
2023-03-05T21:02:01.070Z,6.66
2023-03-05T21:04:27.450Z,6.79
2023-03-05T21:06:53.800Z,6.55
2023-03-05T21:09:20.185Z,6.76
2023-03-05T21:11:46.586Z,6.96
2023-03-05T21:14:12.945Z,6.77
2023-03-05T21:16:39.384Z,6.76
2023-03-05T21:19:05.828Z,7.07
2023-03-05T21:21:32.229Z,7.13
2023-03-05T21:23:58.639Z,7.28
2023-03-05T21:26:24.996Z,7.18
2023-03-05T21:28:51.381Z,7.36
2023-03-05T21:31:18.015Z,7.13
2023-03-05T21:33:44.443Z,6.75
2023-03-05T21:36:10.851Z,7.04
2023-03-05T21:38:37.255Z,7.17
2023-03-05T21:41:03.618Z,7.01
2023-03-05T21:43:29.967Z,6.96
2023-03-05T21:45:56.427Z,6.58
2023-03-05T21:48:22.796Z,6.27
2023-03-05T21:50:49.224Z,5.74
2023-03-05T21:53:15.601Z,4.77
2023-03-05T21:55:41.955Z,4.82
2023-03-05T21:58:08.304Z,4.58
2023-03-05T22:00:34.690Z,4.19
2023-03-05T22:03:01.094Z,4.84
2023-03-05T22:05:27.455Z,4.32
2023-03-05T22:07:53.828Z,4.40
2023-03-05T22:10:20.199Z,4.46
2023-03-05T22:12:46.552Z,4.23
2023-03-05T22:15:12.937Z,4.38
2023-03-05T22:17:39.305Z,4.42
2023-03-05T22:20:05.727Z,4.33
2023-03-05T22:22:32.108Z,3.93
2023-03-05T22:24:58.458Z,4.21
2023-03-05T22:27:24.813Z,4.21
2023-03-05T22:29:51.162Z,4.29
2023-03-05T22:32:17.573Z,4.91
2023-03-05T22:34:43.991Z,5.14
2023-03-05T22:37:10.385Z,5.11
2023-03-05T22:39:36.751Z,5.16
2023-03-05T22:42:03.105Z,5.24
2023-03-05T22:44:29.495Z,5.14
2023-03-05T22:46:55.900Z,5.02
2023-03-05T22:49:22.280Z,5.27
2023-03-05T22:51:48.668Z,5.34
2023-03-05T22:54:15.014Z,5.23
2023-03-05T22:56:41.355Z,5.17
2023-03-05T22:59:07.728Z,5.23
2023-03-05T23:01:34.095Z,5.13
2023-03-05T23:04:00.481Z,4.96
2023-03-05T23:06:26.904Z,4.98
2023-03-05T23:08:53.312Z,4.91
2023-03-05T23:11:19.674Z,4.58
2023-03-05T23:13:46.076Z,4.78
2023-03-05T23:16:12.483Z,4.53
2023-03-05T23:18:38.865Z,4.48
2023-03-05T23:21:05.215Z,4.72
2023-03-05T23:23:31.560Z,4.53
2023-03-05T23:25:58.021Z,4.44
2023-03-05T23:28:24.439Z,4.34
2023-03-05T23:30:50.860Z,4.74
2023-03-05T23:33:17.239Z,4.39
2023-03-05T23:35:43.718Z,4.30
2023-03-05T23:38:10.099Z,4.14
2023-03-05T23:40:36.511Z,4.65
2023-03-05T23:43:02.882Z,4.75
2023-03-05T23:45:29.235Z,4.84
2023-03-05T23:47:55.640Z,4.32
2023-03-05T23:50:22.004Z,3.75
2023-03-05T23:52:48.378Z,3.53
2023-03-05T23:55:14.722Z,3.77
2023-03-05T23:57:41.109Z,4.24
