createdAt,value
2023-04-15T00:00:15.910Z,14.54
2023-04-15T00:05:19.278Z,14.48
2023-04-15T00:10:24.307Z,14.40
2023-04-15T00:15:27.514Z,14.44
2023-04-15T00:20:30.633Z,14.33
2023-04-15T00:25:35.218Z,14.31
2023-04-15T00:30:39.106Z,14.34
2023-04-15T00:35:42.323Z,14.26
2023-04-15T00:40:47.202Z,14.24
2023-04-15T00:45:51.245Z,14.13
2023-04-15T00:50:54.382Z,14.01
2023-04-15T00:55:59.053Z,14.14
2023-04-15T01:01:02.424Z,14.15
2023-04-15T01:06:05.644Z,14.14
2023-04-15T01:11:11.975Z,14.03
2023-04-15T01:16:15.762Z,14.10
2023-04-15T01:21:19.996Z,14.12
2023-04-15T01:26:24.991Z,14.13
2023-04-15T01:31:27.866Z,14.08
2023-04-15T01:36:31.117Z,14.20
2023-04-15T01:41:35.794Z,14.22
2023-04-15T01:46:39.239Z,14.25
2023-04-15T01:51:42.461Z,14.12
2023-04-15T01:56:47.001Z,14.11
2023-04-15T02:01:50.937Z,14.10
2023-04-15T02:06:54.057Z,14.09
2023-04-15T02:11:58.659Z,13.77
2023-04-15T02:17:07.283Z,13.59
2023-04-15T02:22:11.521Z,13.55
2023-04-15T02:27:19.071Z,13.39
2023-04-15T02:32:24.533Z,13.38
2023-04-15T02:37:28.803Z,13.35
2023-04-15T02:42:33.360Z,13.29
2023-04-15T02:47:36.991Z,13.23
2023-04-15T02:52:41.385Z,13.30
2023-04-15T02:57:45.870Z,13.15
2023-04-15T03:02:52.499Z,13.09
2023-04-15T03:07:55.989Z,13.04
2023-04-15T03:13:01.249Z,13.05
2023-04-15T03:18:04.432Z,12.99
2023-04-15T03:23:07.542Z,12.91
2023-04-15T03:28:12.176Z,12.87
2023-04-15T03:33:15.433Z,12.77
2023-04-15T03:38:18.624Z,12.75
2023-04-15T03:43:23.169Z,12.78
2023-04-15T03:48:26.658Z,12.84
2023-04-15T03:53:29.813Z,12.74
2023-04-15T03:58:34.346Z,12.71
2023-04-15T04:03:38.047Z,12.75
2023-04-15T04:08:41.248Z,12.80
2023-04-15T04:13:45.797Z,13.00
2023-04-15T04:18:48.916Z,13.07
2023-04-15T04:23:52.327Z,13.14
2023-04-15T04:28:56.875Z,13.23
2023-04-15T04:33:59.991Z,13.32
2023-04-15T04:39:03.356Z,13.26
2023-04-15T04:44:08.012Z,13.22
2023-04-15T04:49:11.274Z,13.20
2023-04-15T04:54:14.423Z,13.24
2023-04-15T04:59:19.489Z,13.04
2023-04-15T05:04:22.709Z,12.91
2023-04-15T05:09:25.827Z,12.80
2023-04-15T05:14:30.744Z,12.95
2023-04-15T05:19:33.853Z,12.91
2023-04-15T05:24:37.020Z,12.94
2023-04-15T05:29:41.732Z,12.86
2023-04-15T05:34:45.090Z,12.82
2023-04-15T05:39:48.466Z,12.76
2023-04-15T05:44:53.081Z,12.71
2023-04-15T05:49:56.491Z,12.66
2023-04-15T05:54:59.659Z,12.68
2023-04-15T06:00:05.348Z,12.57
2023-04-15T06:05:11.869Z,12.65
2023-04-15T06:10:15.071Z,12.65
2023-04-15T06:15:19.773Z,12.65
2023-04-15T06:20:23.029Z,12.78
2023-04-15T06:25:26.275Z,12.69
2023-04-15T06:30:30.834Z,12.63
2023-04-15T06:35:34.057Z,12.66
2023-04-15T06:40:37.206Z,12.46
2023-04-15T06:45:41.885Z,12.32
2023-04-15T06:50:45.208Z,12.35
2023-04-15T06:55:48.427Z,12.47
2023-04-15T07:00:54.204Z,12.80
2023-04-15T07:05:57.628Z,12.85
2023-04-15T07:11:00.809Z,13.15
2023-04-15T07:16:05.818Z,13.55
2023-04-15T07:21:08.680Z,13.56
2023-04-15T07:26:12.402Z,13.84
2023-04-15T07:31:17.632Z,14.05
2023-04-15T07:36:20.981Z,13.91
2023-04-15T07:41:24.537Z,14.16
2023-04-15T07:46:29.153Z,14.62
2023-04-15T07:51:32.442Z,14.83
2023-04-15T07:56:35.574Z,16.18
2023-04-15T08:01:40.235Z,17.28
2023-04-15T08:06:43.100Z,18.84
2023-04-15T08:11:46.296Z,20.18
2023-04-15T08:16:50.981Z,20.79
2023-04-15T08:21:54.109Z,21.71
2023-04-15T08:26:57.729Z,22.61
2023-04-15T08:32:02.812Z,22.40
2023-04-15T08:37:06.599Z,21.74
2023-04-15T08:42:13.793Z,22.31
2023-04-15T08:47:22.712Z,23.28
2023-04-15T08:52:27.166Z,23.41
2023-04-15T08:57:30.512Z,23.72
2023-04-15T09:02:35.201Z,23.82
2023-04-15T09:07:38.493Z,23.54
2023-04-15T09:12:41.641Z,25.33
2023-04-15T09:17:47.457Z,25.13
2023-04-15T09:22:52.034Z,25.78
2023-04-15T09:27:56.551Z,25.95
2023-04-15T09:33:04.995Z,25.68
2023-04-15T09:38:10.433Z,26.53
2023-04-15T09:43:14.259Z,26.82
2023-04-15T09:48:21.604Z,27.09
2023-04-15T09:53:26.026Z,27.18
2023-04-15T09:58:30.918Z,26.46
2023-04-15T10:03:37.642Z,27.04
2023-04-15T10:08:41.797Z,26.90
2023-04-15T10:13:45.571Z,26.17
2023-04-15T10:18:58.562Z,26.67
2023-04-15T10:24:03.463Z,27.10
2023-04-15T10:29:07.037Z,27.54
2023-04-15T10:34:12.503Z,26.73
2023-04-15T10:39:45.839Z,27.16
2023-04-15T10:44:52.101Z,26.96
2023-04-15T10:49:59.934Z,26.51
2023-04-15T10:55:15.749Z,26.18
2023-04-15T11:00:20.721Z,25.71
2023-04-15T11:05:52.575Z,26.10
2023-04-15T11:10:56.059Z,25.93
2023-04-15T11:16:04.624Z,25.70
2023-04-15T11:21:10.757Z,25.84
2023-04-15T11:26:14.874Z,25.43
2023-04-15T11:31:20.257Z,25.06
2023-04-15T11:36:28.462Z,25.43
2023-04-15T11:41:31.802Z,25.27
2023-04-15T11:46:35.040Z,24.50
2023-04-15T11:51:39.574Z,24.88
2023-04-15T11:56:42.800Z,24.94
2023-04-15T12:01:47.708Z,24.71
2023-04-15T12:06:52.312Z,24.39
2023-04-15T12:11:59.466Z,24.43
2023-04-15T12:17:05.027Z,23.98
2023-04-15T12:22:11.631Z,23.82
2023-04-15T12:27:16.053Z,23.62
2023-04-15T12:32:22.916Z,23.55
2023-04-15T12:37:27.489Z,23.35
2023-04-15T12:42:33.478Z,23.54
2023-04-15T12:47:40.632Z,23.36
2023-04-15T12:52:49.000Z,23.36
2023-04-15T12:57:53.188Z,23.29
2023-04-15T13:02:56.805Z,23.38
2023-04-15T13:08:04.948Z,23.36
2023-04-15T13:13:11.932Z,23.52
2023-04-15T13:18:21.000Z,23.50
2023-04-15T13:23:33.144Z,23.60
2023-04-15T13:28:38.521Z,23.17
2023-04-15T13:33:53.748Z,23.31
2023-04-15T13:39:02.985Z,23.24
2023-04-15T13:44:07.361Z,23.10
2023-04-15T13:49:13.449Z,23.27
2023-04-15T13:54:22.699Z,23.14
2023-04-15T13:59:29.442Z,23.13
2023-04-15T14:04:35.233Z,22.90
2023-04-15T14:09:43.983Z,22.99
2023-04-15T14:14:48.217Z,22.88
2023-04-15T14:19:52.397Z,22.67
2023-04-15T14:24:59.620Z,23.26
2023-04-15T14:30:03.364Z,23.43
2023-04-15T14:35:14.429Z,23.29
2023-04-15T14:40:23.603Z,23.29
2023-04-15T14:45:27.933Z,23.40
2023-04-15T14:50:33.381Z,23.77
2023-04-15T14:55:40.596Z,23.72
2023-04-15T15:00:44.935Z,24.05
2023-04-15T15:05:48.320Z,24.26
2023-04-15T15:10:55.288Z,24.39
2023-04-15T15:15:59.847Z,24.48
2023-04-15T15:21:03.111Z,24.08
2023-04-15T15:26:07.846Z,23.77
2023-04-15T15:31:11.134Z,23.92
2023-04-15T15:36:14.391Z,23.68
2023-04-15T15:41:19.058Z,23.33
2023-04-15T15:46:24.331Z,23.55
2023-04-15T15:51:30.190Z,23.57
2023-04-15T15:56:35.217Z,23.38
2023-04-15T16:01:38.490Z,23.19
2023-04-15T16:06:47.738Z,23.16
2023-04-15T16:11:54.860Z,23.18
2023-04-15T16:16:58.360Z,22.91
2023-04-15T16:22:02.303Z,22.90
2023-04-15T16:27:07.000Z,22.84
2023-04-15T16:32:10.385Z,22.67
2023-04-15T16:37:13.660Z,22.71
2023-04-15T16:42:19.404Z,22.55
2023-04-15T16:47:22.637Z,22.38
2023-04-15T16:52:25.925Z,22.28
2023-04-15T16:57:50.798Z,22.21
2023-04-15T17:02:53.689Z,22.13
2023-04-15T17:07:57.181Z,22.07
2023-04-15T17:13:01.815Z,21.98
2023-04-15T17:18:06.202Z,21.93
2023-04-15T17:23:09.628Z,21.83
2023-04-15T17:28:14.332Z,21.88
2023-04-15T17:33:50.531Z,21.72
2023-04-15T17:38:45.323Z,21.55
2023-04-15T17:49:26.787Z,21.73
2023-04-15T18:01:37.447Z,21.68
2023-04-15T18:06:46.500Z,21.61
2023-04-15T18:11:49.840Z,21.56
2023-04-15T18:16:57.739Z,21.46
2023-04-15T18:22:06.696Z,21.27
2023-04-15T18:27:10.071Z,21.11
2023-04-15T18:32:21.906Z,20.98
2023-04-15T18:37:36.103Z,20.84
2023-04-15T18:42:39.452Z,20.75
2023-04-15T18:47:42.946Z,20.69
2023-04-15T18:53:04.691Z,20.55
2023-04-15T18:58:09.350Z,20.51
2023-04-15T19:03:12.697Z,20.47
2023-04-15T19:08:17.381Z,20.34
2023-04-15T19:13:22.649Z,20.26
2023-04-15T19:18:26.276Z,20.18
2023-04-15T19:23:32.240Z,20.08
2023-04-15T19:28:35.649Z,19.97
2023-04-15T19:33:38.767Z,19.84
2023-04-15T19:38:43.332Z,19.65
2023-04-15T19:43:46.191Z,19.43
2023-04-15T19:48:49.379Z,19.34
2023-04-15T19:53:56.215Z,19.24
2023-04-15T19:59:00.064Z,19.08
2023-04-15T20:04:04.176Z,18.95
2023-04-15T20:09:11.104Z,18.85
2023-04-15T20:14:14.691Z,18.73
2023-04-15T20:19:17.876Z,18.62
2023-04-15T20:24:24.343Z,18.42
2023-04-15T20:29:27.840Z,18.20
2023-04-15T20:34:32.580Z,18.23
2023-04-15T20:39:37.162Z,18.29
2023-04-15T20:44:41.496Z,18.25
2023-04-15T20:49:44.667Z,18.12
2023-04-15T20:54:49.229Z,18.13
2023-04-15T20:59:52.454Z,18.12
2023-04-15T21:04:58.825Z,17.92
2023-04-15T21:10:06.036Z,17.81
2023-04-15T21:15:11.293Z,17.81
2023-04-15T21:20:16.503Z,17.66
2023-04-15T21:25:23.684Z,17.51
2023-04-15T21:30:31.914Z,17.46
2023-04-15T21:35:37.438Z,17.48
2023-04-15T21:40:44.179Z,17.51
2023-04-15T21:46:22.977Z,17.44
2023-04-15T21:51:15.228Z,17.30
2023-04-15T21:56:43.523Z,17.15
2023-04-15T22:01:48.483Z,17.01
2023-04-15T22:06:53.536Z,17.03
2023-04-15T22:12:01.889Z,17.12
2023-04-15T22:17:05.992Z,16.99
2023-04-15T22:22:10.588Z,16.98
2023-04-15T22:27:18.165Z,16.86
2023-04-15T22:32:22.789Z,16.75
2023-04-15T22:37:31.991Z,16.83
2023-04-15T22:42:41.457Z,16.72
2023-04-15T22:47:44.955Z,16.72
2023-04-15T22:52:48.517Z,16.53
2023-04-15T22:57:53.206Z,16.41
2023-04-15T23:02:56.602Z,16.21
2023-04-15T23:07:59.962Z,16.16
2023-04-15T23:13:04.551Z,16.21
2023-04-15T23:18:07.844Z,16.29
2023-04-15T23:23:11.500Z,16.36
2023-04-15T23:28:18.487Z,16.44
2023-04-15T23:33:22.726Z,16.46
2023-04-15T23:38:27.468Z,16.12
2023-04-15T23:43:34.476Z,15.89
2023-04-15T23:48:37.697Z,15.80
2023-04-15T23:53:42.569Z,15.90
2023-04-15T23:58:46.909Z,15.91
