createdAt,value
2018-04-28T00:01:36.668Z,99395.55
2018-04-28T00:04:04.151Z,99394.05
2018-04-28T00:06:31.612Z,99392.22
2018-04-28T00:08:59.104Z,99397.71
2018-04-28T00:11:26.562Z,99396.31
2018-04-28T00:13:54.047Z,99398.09
2018-04-28T00:16:23.293Z,99398.56
2018-04-28T00:19:02.578Z,99407.27
2018-04-28T00:24:49.171Z,99392.52
2018-04-28T00:27:20.128Z,99404.16
2018-04-28T00:29:47.608Z,99407.12
2018-04-28T00:32:15.070Z,99413.05
2018-04-28T00:34:50.297Z,99412.03
2018-04-28T00:37:18.497Z,99409.03
2018-04-28T00:42:48.770Z,99416.21
2018-04-28T00:45:26.981Z,99413.30
2018-04-28T00:47:54.982Z,99418.72
2018-04-28T00:50:25.145Z,99424.07
2018-04-28T00:52:53.570Z,99419.69
2018-04-28T00:55:36.647Z,99419.91
2018-04-28T00:58:05.943Z,99419.80
2018-04-28T01:00:34.776Z,99426.25
2018-04-28T01:03:04.033Z,99422.63
2018-04-28T01:05:32.361Z,99428.31
2018-04-28T01:07:59.823Z,99427.49
2018-04-28T01:10:29.262Z,99429.01
2018-04-28T01:12:57.647Z,99427.52
2018-04-28T01:15:30.430Z,99426.97
2018-04-28T01:18:05.374Z,99422.81
2018-04-28T01:20:44.621Z,99427.31
2018-04-28T01:23:12.081Z,99420.89
2018-04-28T01:25:40.328Z,99426.34
2018-04-28T01:28:11.421Z,99420.27
2018-04-28T01:30:38.878Z,99423.37
2018-04-28T01:33:11.930Z,99424.02
2018-04-28T01:38:37.913Z,99428.60
2018-04-28T01:41:17.342Z,99430.31
2018-04-28T01:43:54.311Z,99436.58
2018-04-28T01:46:21.812Z,99438.92
2018-04-28T01:48:51.812Z,99448.38
2018-04-28T01:54:32.658Z,99451.74
2018-04-28T02:00:03.824Z,99465.37
2018-04-28T02:02:42.053Z,99468.52
2018-04-28T02:05:13.922Z,99474.38
2018-04-28T02:07:42.199Z,99479.16
2018-04-28T02:10:09.655Z,99478.03
2018-04-28T02:12:46.434Z,99483.22
2018-04-28T02:15:14.703Z,99479.31
2018-04-28T02:20:39.585Z,99486.25
2018-04-28T02:23:10.970Z,99486.69
2018-04-28T02:25:40.225Z,99491.14
2018-04-28T02:28:13.678Z,99492.53
2018-04-28T02:30:58.731Z,99494.27
2018-04-28T02:33:26.226Z,99498.87
2018-04-28T02:36:09.353Z,99498.19
2018-04-28T02:38:38.341Z,99501.00
2018-04-28T02:41:12.690Z,99496.91
2018-04-28T02:43:53.905Z,99493.25
2018-04-28T02:46:36.241Z,99490.27
2018-04-28T02:52:13.254Z,99494.83
2018-04-28T02:57:51.895Z,99492.95
2018-04-28T03:03:21.042Z,99493.92
2018-04-28T03:05:48.527Z,99491.21
2018-04-28T03:08:18.782Z,99492.98
2018-04-28T03:10:50.697Z,99495.82
2018-04-28T03:16:22.093Z,99488.20
2018-04-28T03:18:49.557Z,99486.33
2018-04-28T03:21:18.779Z,99492.14
2018-04-28T03:23:52.877Z,99489.84
2018-04-28T03:26:22.781Z,99491.08
2018-04-28T03:28:50.274Z,99487.69
2018-04-28T03:31:23.630Z,99490.69
2018-04-28T03:37:14.426Z,99499.48
2018-04-28T03:40:01.184Z,99501.20
2018-04-28T03:42:34.486Z,99503.37
2018-04-28T03:45:04.842Z,99503.08
2018-04-28T03:47:36.119Z,99502.95
2018-04-28T03:50:03.578Z,99509.87
2018-04-28T03:52:47.722Z,99507.98
2018-04-28T03:55:15.193Z,99501.91
2018-04-28T03:57:54.400Z,99508.80
2018-04-28T04:03:23.331Z,99502.12
2018-04-28T04:08:54.578Z,99517.73
2018-04-28T04:14:38.461Z,99525.21
2018-04-28T04:17:13.303Z,99522.63
2018-04-28T04:19:52.604Z,99524.23
2018-04-28T04:22:24.625Z,99530.50
2018-04-28T04:24:52.745Z,99530.48
2018-04-28T04:27:41.802Z,99533.25
2018-04-28T04:30:21.138Z,99532.01
2018-04-28T04:32:52.757Z,99531.28
2018-04-28T04:35:25.958Z,99535.61
2018-04-28T04:37:54.090Z,99536.69
2018-04-28T04:49:57.110Z,99547.43
2018-04-28T04:52:39.493Z,99551.08
2018-04-28T04:58:29.306Z,99553.50
2018-04-28T05:04:17.006Z,99564.83
2018-04-28T05:07:06.107Z,99564.27
2018-04-28T05:12:48.122Z,99560.22
2018-04-28T05:18:27.512Z,99565.02
2018-04-28T05:24:23.971Z,99582.50
2018-04-28T05:26:54.074Z,99576.61
2018-04-28T05:29:32.994Z,99584.59
2018-04-28T05:35:10.526Z,99588.42
2018-04-28T05:37:53.553Z,99594.27
2018-04-28T05:40:21.821Z,99592.18
2018-04-28T05:43:01.022Z,99592.66
2018-04-28T05:45:40.149Z,99596.59
2018-04-28T05:51:13.471Z,99605.22
2018-04-28T05:57:14.984Z,99600.66
2018-04-28T05:59:48.393Z,99602.58
2018-04-28T06:05:38.217Z,99608.70
2018-04-28T06:11:41.049Z,99615.84
2018-04-28T06:14:29.233Z,99625.19
2018-04-28T06:17:04.132Z,99635.05
2018-04-28T06:22:40.381Z,99636.03
2018-04-28T06:25:08.674Z,99636.57
2018-04-28T06:27:36.154Z,99642.66
2018-04-28T06:30:03.605Z,99635.66
2018-04-28T06:32:31.091Z,99648.34
2018-04-28T06:34:58.565Z,99647.20
2018-04-28T06:37:26.017Z,99649.20
2018-04-28T06:39:53.490Z,99648.14
2018-04-28T06:42:21.219Z,99648.28
2018-04-28T06:44:48.701Z,99654.44
2018-04-28T06:47:16.164Z,99654.45
2018-04-28T06:49:43.648Z,99655.58
2018-04-28T06:52:11.107Z,99647.34
2018-04-28T06:54:38.590Z,99655.45
2018-04-28T06:57:06.054Z,99661.08
2018-04-28T06:59:33.532Z,99658.02
2018-04-28T07:02:01.017Z,99659.66
2018-04-28T07:04:28.499Z,99663.70
2018-04-28T07:06:55.958Z,99665.77
2018-04-28T07:09:23.437Z,99668.12
2018-04-28T07:11:50.973Z,99665.72
2018-04-28T07:14:19.322Z,99666.44
2018-04-28T07:16:46.781Z,99664.97
2018-04-28T07:19:14.257Z,99671.00
2018-04-28T07:21:41.717Z,99669.91
2018-04-28T07:24:09.168Z,99665.10
2018-04-28T07:26:36.643Z,99666.91
2018-04-28T07:29:04.123Z,99659.22
2018-04-28T07:31:31.605Z,99666.41
2018-04-28T07:33:59.064Z,99663.92
2018-04-28T07:36:26.533Z,99666.89
2018-04-28T07:38:53.989Z,99669.02
2018-04-28T07:41:21.458Z,99663.08
2018-04-28T07:43:48.913Z,99670.35
2018-04-28T07:46:16.386Z,99670.10
2018-04-28T07:48:43.847Z,99664.88
2018-04-28T07:51:11.325Z,99670.35
2018-04-28T07:53:38.790Z,99672.80
2018-04-28T07:56:06.273Z,99666.98
2018-04-28T07:58:33.729Z,99663.50
2018-04-28T08:01:01.218Z,99670.41
2018-04-28T08:03:28.673Z,99677.25
2018-04-28T08:05:56.157Z,99680.20
2018-04-28T08:08:23.626Z,99682.67
2018-04-28T08:10:51.103Z,99677.01
2018-04-28T08:13:18.567Z,99671.53
2018-04-28T08:15:46.070Z,99683.63
2018-04-28T08:18:13.526Z,99672.58
2018-04-28T08:20:41.033Z,99668.84
2018-04-28T08:23:08.533Z,99676.64
2018-04-28T08:25:36.031Z,99683.31
2018-04-28T08:28:03.481Z,99682.52
2018-04-28T08:30:30.962Z,99682.73
2018-04-28T08:32:58.450Z,99687.59
2018-04-28T08:35:25.916Z,99686.45
2018-04-28T08:37:53.365Z,99689.64
2018-04-28T08:40:20.859Z,99675.66
2018-04-28T08:42:48.320Z,99679.16
2018-04-28T08:45:15.794Z,99680.94
2018-04-28T08:47:43.273Z,99680.33
2018-04-28T08:50:10.799Z,99686.80
2018-04-28T08:52:38.282Z,99679.22
2018-04-28T08:55:05.742Z,99677.91
2018-04-28T08:57:33.220Z,99680.99
2018-04-28T09:00:12.469Z,99676.32
2018-04-28T09:02:39.957Z,99675.87
2018-04-28T09:05:07.409Z,99674.60
2018-04-28T09:07:38.746Z,99674.75
2018-04-28T09:10:06.202Z,99681.77
2018-04-28T09:12:33.670Z,99676.14
2018-04-28T09:15:01.122Z,99671.50
2018-04-28T09:17:28.598Z,99678.16
2018-04-28T09:19:56.062Z,99677.36
2018-04-28T09:22:23.538Z,99677.52
2018-04-28T09:24:51.001Z,99677.83
2018-04-28T09:27:18.482Z,99679.30
2018-04-28T09:29:45.942Z,99688.69
2018-04-28T09:32:13.416Z,99677.64
2018-04-28T09:34:40.869Z,99677.64
2018-04-28T09:37:08.349Z,99691.88
2018-04-28T09:39:35.818Z,99692.27
2018-04-28T09:42:03.394Z,99692.64
2018-04-28T09:44:30.854Z,99694.65
2018-04-28T09:46:58.325Z,99697.83
2018-04-28T09:49:25.786Z,99700.98
2018-04-28T09:51:53.265Z,99711.16
2018-04-28T09:54:20.727Z,99696.73
2018-04-28T09:56:48.190Z,99690.22
2018-04-28T09:59:15.678Z,99696.80
2018-04-28T10:01:43.125Z,99701.73
2018-04-28T10:04:16.296Z,99707.34
2018-04-28T10:06:43.745Z,99711.41
2018-04-28T10:09:11.214Z,99709.70
2018-04-28T10:11:38.665Z,99707.73
2018-04-28T10:14:06.175Z,99709.10
2018-04-28T10:16:33.638Z,99710.41
2018-04-28T10:19:01.115Z,99716.56
2018-04-28T10:21:28.579Z,99716.51
2018-04-28T10:23:56.059Z,99715.56
2018-04-28T10:26:23.519Z,99708.15
2018-04-28T10:28:50.994Z,99710.17
2018-04-28T10:31:20.218Z,99717.30
2018-04-28T10:33:47.706Z,99713.74
2018-04-28T10:36:15.167Z,99705.33
2018-04-28T10:38:43.482Z,99709.42
2018-04-28T10:41:10.941Z,99708.92
2018-04-28T10:43:38.417Z,99704.28
2018-04-28T10:46:05.874Z,99709.27
2018-04-28T10:48:33.368Z,99711.09
2018-04-28T10:51:00.836Z,99712.41
2018-04-28T10:53:28.301Z,99714.40
2018-04-28T10:55:55.758Z,99701.34
2018-04-28T10:58:23.233Z,99697.03
2018-04-28T11:00:50.693Z,99691.84
2018-04-28T11:03:18.173Z,99694.11
2018-04-28T11:05:45.633Z,99694.59
2018-04-28T11:08:13.112Z,99698.64
2018-04-28T11:10:40.576Z,99691.67
2018-04-28T11:13:08.057Z,99688.33
2018-04-28T11:18:12.677Z,99687.59
2018-04-28T11:20:40.133Z,99686.28
2018-04-28T11:23:07.617Z,99685.80
2018-04-28T11:25:35.105Z,99689.84
2018-04-28T11:28:02.558Z,99686.28
2018-04-28T11:30:30.031Z,99683.37
2018-04-28T11:32:57.539Z,99690.51
2018-04-28T11:35:24.977Z,99688.60
2018-04-28T11:37:52.429Z,99685.87
2018-04-28T11:40:31.202Z,99684.19
2018-04-28T11:42:58.666Z,99680.80
2018-04-28T11:45:26.159Z,99685.81
2018-04-28T11:47:53.659Z,99684.27
2018-04-28T11:50:21.141Z,99677.09
2018-04-28T11:52:48.593Z,99676.33
2018-04-28T11:55:16.071Z,99675.14
2018-04-28T11:57:43.579Z,99677.61
2018-04-28T12:00:11.174Z,99673.77
2018-04-28T12:02:39.387Z,99669.48
2018-04-28T12:05:06.828Z,99675.17
2018-04-28T12:07:34.288Z,99672.73
2018-04-28T12:10:01.778Z,99671.83
2018-04-28T12:12:29.277Z,99672.89
2018-04-28T12:14:56.785Z,99680.23
2018-04-28T12:17:24.346Z,99670.81
2018-04-28T12:19:51.890Z,99671.41
2018-04-28T12:22:19.370Z,99667.78
2018-04-28T12:24:46.919Z,99666.41
2018-04-28T12:27:14.375Z,99660.84
2018-04-28T12:29:41.874Z,99661.62
2018-04-28T12:32:09.370Z,99680.63
2018-04-28T12:34:36.853Z,99681.04
2018-04-28T12:37:04.309Z,99681.55
2018-04-28T12:39:31.893Z,99684.94
2018-04-28T12:41:59.519Z,99682.59
2018-04-28T12:44:27.020Z,99683.55
2018-04-28T12:46:54.521Z,99688.58
2018-04-28T12:49:23.087Z,99673.93
2018-04-28T12:51:50.602Z,99681.80
2018-04-28T12:54:18.087Z,99685.27
2018-04-28T12:56:45.598Z,99683.89
2018-04-28T12:59:13.058Z,99682.73
2018-04-28T13:01:40.540Z,99683.15
2018-04-28T13:04:08.010Z,99689.05
2018-04-28T13:06:35.490Z,99692.12
2018-04-28T13:09:02.979Z,99686.96
2018-04-28T13:11:30.464Z,99685.97
2018-04-28T13:13:57.928Z,99678.14
2018-04-28T13:16:25.408Z,99676.92
2018-04-28T13:18:52.864Z,99670.77
2018-04-28T13:21:20.338Z,99668.98
2018-04-28T13:23:47.793Z,99663.93
2018-04-28T13:26:15.273Z,99664.87
2018-04-28T13:28:42.751Z,99662.55
2018-04-28T13:31:10.225Z,99653.86
2018-04-28T13:33:37.843Z,99663.32
2018-04-28T13:36:05.329Z,99654.23
2018-04-28T13:38:32.804Z,99650.12
2018-04-28T13:41:00.309Z,99649.53
2018-04-28T13:43:27.778Z,99641.21
2018-04-28T13:45:55.290Z,99638.67
2018-04-28T13:48:22.758Z,99633.26
2018-04-28T13:50:50.231Z,99638.06
2018-04-28T13:53:17.721Z,99641.95
2018-04-28T13:55:45.194Z,99636.42
2018-04-28T13:58:12.653Z,99639.42
2018-04-28T14:00:40.176Z,99632.25
2018-04-28T14:03:07.665Z,99629.81
2018-04-28T14:05:35.133Z,99628.66
2018-04-28T14:08:02.590Z,99627.45
2018-04-28T14:10:30.061Z,99614.81
2018-04-28T14:12:57.577Z,99620.01
2018-04-28T14:15:25.045Z,99627.92
2018-04-28T14:17:52.955Z,99621.34
2018-04-28T14:20:20.416Z,99619.84
2018-04-28T14:22:47.896Z,99608.91
2018-04-28T14:25:15.355Z,99613.52
2018-04-28T14:27:42.829Z,99613.06
2018-04-28T14:30:10.285Z,99606.00
2018-04-28T14:32:37.861Z,99608.62
2018-04-28T14:35:05.345Z,99608.04
2018-04-28T14:37:32.822Z,99612.80
2018-04-28T14:40:00.326Z,99619.05
2018-04-28T14:42:44.761Z,99609.32
2018-04-28T14:45:12.229Z,99620.50
2018-04-28T14:47:39.706Z,99612.09
2018-04-28T14:50:07.197Z,99618.37
2018-04-28T14:52:34.673Z,99609.73
2018-04-28T14:55:02.121Z,99612.00
2018-04-28T14:57:29.682Z,99612.13
2018-04-28T14:59:57.277Z,99616.23
2018-04-28T15:02:24.759Z,99615.34
2018-04-28T15:04:52.211Z,99615.73
2018-04-28T15:07:19.683Z,99628.15
2018-04-28T15:09:47.231Z,99625.34
2018-04-28T15:12:14.745Z,99619.41
2018-04-28T15:14:42.197Z,99618.02
2018-04-28T15:17:09.787Z,99624.70
2018-04-28T15:19:37.309Z,99620.32
2018-04-28T15:22:04.798Z,99623.18
2018-04-28T15:24:32.253Z,99619.28
2018-04-28T15:26:59.751Z,99625.66
2018-04-28T15:29:27.213Z,99629.52
2018-04-28T15:31:54.681Z,99634.66
2018-04-28T15:34:22.137Z,99627.71
2018-04-28T15:36:49.648Z,99627.05
2018-04-28T15:39:17.106Z,99622.79
2018-04-28T15:41:44.621Z,99621.18
2018-04-28T15:44:12.092Z,99624.17
2018-04-28T15:46:39.603Z,99630.75
2018-04-28T15:49:07.047Z,99629.81
2018-04-28T15:51:34.510Z,99626.86
2018-04-28T15:54:02.012Z,99632.20
2018-04-28T15:56:29.515Z,99637.08
2018-04-28T15:58:56.996Z,99635.30
2018-04-28T16:01:24.449Z,99633.33
2018-04-28T16:03:51.941Z,99629.09
2018-04-28T16:06:19.403Z,99629.71
2018-04-28T16:08:46.869Z,99625.56
2018-04-28T16:11:14.325Z,99619.47
2018-04-28T16:13:41.809Z,99620.32
2018-04-28T16:16:09.268Z,99612.59
2018-04-28T16:18:36.752Z,99611.07
2018-04-28T16:21:04.220Z,99611.27
2018-04-28T16:23:31.700Z,99608.03
2018-04-28T16:25:59.236Z,99610.52
2018-04-28T16:28:26.691Z,99606.55
2018-04-28T16:30:54.141Z,99607.28
2018-04-28T16:33:21.613Z,99609.34
2018-04-28T16:35:49.065Z,99606.35
2018-04-28T16:38:16.532Z,99601.39
2018-04-28T16:40:44.005Z,99600.47
2018-04-28T16:43:11.513Z,99603.82
2018-04-28T16:45:39.889Z,99600.88
2018-04-28T16:48:07.366Z,99597.27
2018-04-28T16:50:34.861Z,99588.20
2018-04-28T16:53:02.330Z,99595.52
2018-04-28T16:55:29.789Z,99596.81
2018-04-28T16:57:57.313Z,99601.11
2018-04-28T17:00:24.769Z,99603.55
2018-04-28T17:02:52.237Z,99597.43
2018-04-28T17:05:19.698Z,99595.08
2018-04-28T17:07:47.173Z,99602.20
2018-04-28T17:10:14.649Z,99592.72
2018-04-28T17:12:42.122Z,99591.80
2018-04-28T17:15:09.599Z,99597.79
2018-04-28T17:17:48.933Z,99586.66
2018-04-28T17:20:16.436Z,99581.59
2018-04-28T17:22:43.909Z,99580.27
2018-04-28T17:25:11.386Z,99585.97
2018-04-28T17:27:38.835Z,99576.75
2018-04-28T17:30:06.330Z,99575.20
2018-04-28T17:32:33.781Z,99575.25
2018-04-28T17:35:01.274Z,99561.55
2018-04-28T17:37:28.733Z,99564.20
2018-04-28T17:39:56.223Z,99570.00
2018-04-28T17:42:27.886Z,99565.15
2018-04-28T17:44:55.398Z,99569.33
2018-04-28T17:47:22.850Z,99576.70
2018-04-28T17:49:50.336Z,99587.09
2018-04-28T17:52:17.792Z,99581.81
2018-04-28T17:54:45.278Z,99589.06
2018-04-28T17:57:12.743Z,99601.88
2018-04-28T17:59:42.181Z,99612.27
2018-04-28T18:02:10.549Z,99613.17
2018-04-28T18:04:38.033Z,99619.51
2018-04-28T18:07:05.505Z,99621.17
2018-04-28T18:09:32.993Z,99623.69
2018-04-28T18:12:00.456Z,99621.75
2018-04-28T18:14:27.967Z,99624.74
2018-04-28T18:16:55.730Z,99629.06
2018-04-28T18:19:23.211Z,99623.83
2018-04-28T18:21:50.713Z,99635.19
2018-04-28T18:24:18.198Z,99625.44
2018-04-28T18:26:45.661Z,99628.80
2018-04-28T18:29:13.151Z,99628.94
2018-04-28T18:31:40.606Z,99627.44
2018-04-28T18:34:08.109Z,99625.55
2018-04-28T18:36:35.565Z,99631.21
2018-04-28T18:39:03.021Z,99626.94
2018-04-28T18:41:31.502Z,99631.72
2018-04-28T18:43:58.974Z,99633.13
2018-04-28T18:46:26.569Z,99630.94
2018-04-28T18:48:54.290Z,99622.75
2018-04-28T18:51:21.779Z,99630.16
2018-04-28T18:53:49.241Z,99647.43
2018-04-28T18:56:16.757Z,99654.36
2018-04-28T18:58:44.209Z,99654.56
2018-04-28T19:01:11.745Z,99655.72
2018-04-28T19:03:39.243Z,99663.50
2018-04-28T19:06:06.721Z,99660.33
2018-04-28T19:08:40.009Z,99653.88
2018-04-28T19:11:07.496Z,99657.41
2018-04-28T19:13:34.946Z,99663.55
2018-04-28T19:16:02.431Z,99659.66
2018-04-28T19:18:29.894Z,99663.69
2018-04-28T19:20:57.423Z,99661.38
2018-04-28T19:23:24.870Z,99667.65
2018-04-28T19:25:52.341Z,99676.78
2018-04-28T19:28:19.792Z,99680.27
2018-04-28T19:30:57.430Z,99672.28
2018-04-28T19:33:24.896Z,99668.70
2018-04-28T19:35:52.414Z,99675.48
2018-04-28T19:38:19.871Z,99675.31
2018-04-28T19:40:47.357Z,99678.88
2018-04-28T19:43:14.810Z,99681.27
2018-04-28T19:45:42.314Z,99678.36
2018-04-28T19:48:09.773Z,99683.11
2018-04-28T19:50:37.277Z,99674.87
2018-04-28T19:53:04.725Z,99674.95
2018-04-28T19:55:32.211Z,99674.95
2018-04-28T19:57:59.672Z,99683.15
2018-04-28T20:00:27.177Z,99688.91
2018-04-28T20:02:54.682Z,99688.63
2018-04-28T20:05:22.170Z,99695.59
2018-04-28T20:07:49.651Z,99694.19
2018-04-28T20:10:17.842Z,99696.36
2018-04-28T20:12:45.317Z,99694.45
2018-04-28T20:15:12.774Z,99698.58
2018-04-28T20:17:40.251Z,99696.71
2018-04-28T20:20:07.696Z,99693.86
2018-04-28T20:22:46.993Z,99694.10
2018-04-28T20:25:22.039Z,99698.48
2018-04-28T20:27:49.517Z,99691.58
2018-04-28T20:30:16.998Z,99697.61
2018-04-28T20:32:44.467Z,99697.56
2018-04-28T20:35:11.930Z,99694.66
2018-04-28T20:37:39.417Z,99695.14
2018-04-28T20:40:06.874Z,99700.81
2018-04-28T20:42:34.361Z,99703.29
2018-04-28T20:45:01.824Z,99700.70
2018-04-28T20:47:29.322Z,99706.58
2018-04-28T20:49:56.782Z,99701.63
2018-04-28T20:52:24.272Z,99701.23
2018-04-28T20:54:51.817Z,99706.03
2018-04-28T20:57:20.161Z,99712.45
2018-04-28T20:59:47.672Z,99711.23
2018-04-28T21:02:15.154Z,99707.70
2018-04-28T21:04:42.613Z,99709.83
2018-04-28T21:07:10.075Z,99709.83
2018-04-28T21:09:37.554Z,99718.92
2018-04-28T21:12:05.042Z,99712.30
2018-04-28T21:14:32.517Z,99716.03
2018-04-28T21:16:59.981Z,99722.02
2018-04-28T21:19:28.277Z,99724.33
2018-04-28T21:21:55.742Z,99719.89
2018-04-28T21:24:23.213Z,99720.71
2018-04-28T21:26:50.669Z,99718.53
2018-04-28T21:29:18.182Z,99723.22
2018-04-28T21:31:45.689Z,99714.41
2018-04-28T21:34:13.173Z,99718.91
2018-04-28T21:36:40.626Z,99712.96
2018-04-28T21:39:08.101Z,99717.30
2018-04-28T21:41:35.562Z,99716.09
2018-04-28T21:44:03.041Z,99718.72
2018-04-28T21:46:30.576Z,99712.17
2018-04-28T21:48:57.998Z,99704.17
2018-04-28T21:51:25.477Z,99707.83
2018-04-28T21:53:52.949Z,99702.67
2018-04-28T21:56:20.406Z,99705.12
2018-04-28T21:58:47.898Z,99700.50
2018-04-28T22:01:15.354Z,99701.59
2018-04-28T22:03:42.805Z,99694.65
2018-04-28T22:06:10.283Z,99701.00
2018-04-28T22:08:37.738Z,99693.40
2018-04-28T22:11:05.214Z,99684.02
2018-04-28T22:13:32.671Z,99688.78
2018-04-28T22:16:00.141Z,99687.81
2018-04-28T22:18:27.614Z,99696.48
2018-04-28T22:20:55.101Z,99686.02
2018-04-28T22:23:22.610Z,99702.05
2018-04-28T22:25:50.078Z,99702.81
2018-04-28T22:28:17.529Z,99702.00
2018-04-28T22:30:45.008Z,99698.45
2018-04-28T22:33:12.469Z,99703.46
2018-04-28T22:35:39.941Z,99705.34
2018-04-28T22:38:07.393Z,99702.75
2018-04-28T22:40:34.857Z,99704.88
2018-04-28T22:43:02.377Z,99702.13
2018-04-28T22:45:29.865Z,99698.74
2018-04-28T22:47:57.321Z,99695.55
2018-04-28T22:50:24.800Z,99700.52
2018-04-28T22:52:52.262Z,99699.47
2018-04-28T22:55:19.750Z,99691.55
2018-04-28T22:57:47.201Z,99699.22
2018-04-28T23:00:14.674Z,99705.64
2018-04-28T23:02:42.138Z,99704.22
2018-04-28T23:05:09.609Z,99698.66
2018-04-28T23:07:37.071Z,99694.69
2018-04-28T23:10:04.547Z,99696.48
2018-04-28T23:12:32.014Z,99694.81
2018-04-28T23:14:59.481Z,99699.20
2018-04-28T23:17:26.933Z,99703.47
2018-04-28T23:19:54.403Z,99699.73
2018-04-28T23:22:21.851Z,99700.44
2018-04-28T23:24:49.306Z,99700.81
2018-04-28T23:27:16.946Z,99694.81
2018-04-28T23:29:44.397Z,99701.07
2018-04-28T23:32:11.870Z,99708.20
2018-04-28T23:34:39.345Z,99713.78
2018-04-28T23:37:06.820Z,99708.83
2018-04-28T23:39:34.278Z,99701.22
2018-04-28T23:42:01.756Z,99704.99
2018-04-28T23:44:29.201Z,99699.06
2018-04-28T23:46:56.674Z,99698.48
2018-04-28T23:49:24.126Z,99693.22
2018-04-28T23:51:51.603Z,99684.18
2018-04-28T23:54:19.066Z,99684.30
2018-04-28T23:56:46.571Z,99683.78
2018-04-28T23:59:14.021Z,99674.02
