createdAt,value
2019-03-30T00:01:39.798Z,51.87
2019-03-30T00:04:09.380Z,51.40
2019-03-30T00:06:39.225Z,49.37
2019-03-30T00:09:10.025Z,48.97
2019-03-30T00:11:39.839Z,54.10
2019-03-30T00:14:09.176Z,50.73
2019-03-30T00:16:38.522Z,51.77
2019-03-30T00:19:08.502Z,55.93
2019-03-30T00:21:37.803Z,50.17
2019-03-30T00:24:07.522Z,49.27
2019-03-30T00:26:36.934Z,51.30
2019-03-30T00:29:06.364Z,52.20
2019-03-30T00:31:35.818Z,51.47
2019-03-30T00:34:05.507Z,50.23
2019-03-30T00:36:34.854Z,49.43
2019-03-30T00:39:05.793Z,49.70
2019-03-30T00:41:35.386Z,51.23
2019-03-30T00:44:04.869Z,50.90
2019-03-30T00:46:34.209Z,50.17
2019-03-30T00:49:03.541Z,51.67
2019-03-30T00:51:32.919Z,53.37
2019-03-30T00:54:02.413Z,52.37
2019-03-30T00:56:32.074Z,54.97
2019-03-30T00:59:01.415Z,51.07
2019-03-30T01:01:30.758Z,49.70
2019-03-30T01:04:00.203Z,50.57
2019-03-30T01:06:29.629Z,52.73
2019-03-30T01:08:59.052Z,54.47
2019-03-30T01:11:28.438Z,48.60
2019-03-30T01:13:57.784Z,49.10
2019-03-30T01:16:27.124Z,52.30
2019-03-30T01:18:56.463Z,51.90
2019-03-30T01:21:25.861Z,48.20
2019-03-30T01:23:55.207Z,51.57
2019-03-30T01:26:24.604Z,49.60
2019-03-30T01:28:54.175Z,50.17
2019-03-30T01:31:23.653Z,53.47
2019-03-30T01:33:52.975Z,54.47
2019-03-30T01:36:22.373Z,49.50
2019-03-30T01:38:51.783Z,51.30
2019-03-30T01:41:21.328Z,52.37
2019-03-30T01:43:50.673Z,49.20
2019-03-30T01:46:19.996Z,50.90
2019-03-30T01:48:49.641Z,52.27
2019-03-30T01:51:19.050Z,55.90
2019-03-30T01:53:48.461Z,51.37
2019-03-30T01:56:17.783Z,50.57
2019-03-30T01:58:47.207Z,50.13
2019-03-30T02:01:16.589Z,54.90
2019-03-30T02:03:46.190Z,51.53
2019-03-30T02:06:15.917Z,50.50
2019-03-30T02:08:45.582Z,52.70
2019-03-30T02:11:15.001Z,49.07
2019-03-30T02:13:44.389Z,50.10
2019-03-30T02:16:13.781Z,50.83
2019-03-30T02:18:43.706Z,53.40
2019-03-30T02:21:13.021Z,48.30
2019-03-30T02:23:42.324Z,50.97
2019-03-30T02:26:11.701Z,49.80
2019-03-30T02:28:41.001Z,49.07
2019-03-30T02:31:10.310Z,50.00
2019-03-30T02:33:39.961Z,49.40
2019-03-30T02:36:09.274Z,50.80
2019-03-30T02:38:38.804Z,50.97
2019-03-30T02:41:08.234Z,48.50
2019-03-30T02:43:37.537Z,51.40
2019-03-30T02:46:06.844Z,51.97
2019-03-30T02:48:36.161Z,49.97
2019-03-30T02:51:05.585Z,52.97
2019-03-30T02:53:35.141Z,53.00
2019-03-30T02:56:04.538Z,51.73
2019-03-30T02:58:33.852Z,51.67
2019-03-30T03:01:03.174Z,55.37
2019-03-30T03:03:32.557Z,51.00
2019-03-30T03:06:01.870Z,52.53
2019-03-30T03:08:31.259Z,54.00
2019-03-30T03:11:00.578Z,51.97
2019-03-30T03:13:30.194Z,55.40
2019-03-30T03:15:59.663Z,50.23
2019-03-30T03:18:29.293Z,52.50
2019-03-30T03:21:07.480Z,53.13
2019-03-30T03:23:29.874Z,52.57
2019-03-30T03:25:59.203Z,55.40
2019-03-30T03:28:28.517Z,51.90
2019-03-30T03:30:57.865Z,50.37
2019-03-30T03:33:27.180Z,48.07
2019-03-30T03:35:56.485Z,51.17
2019-03-30T03:38:25.803Z,51.37
2019-03-30T03:40:55.421Z,54.43
2019-03-30T03:43:24.729Z,51.30
2019-03-30T03:45:54.294Z,49.20
2019-03-30T03:48:23.628Z,49.10
2019-03-30T03:50:58.937Z,52.93
2019-03-30T03:53:28.751Z,52.90
2019-03-30T03:55:59.832Z,51.80
2019-03-30T03:58:33.369Z,50.90
2019-03-30T04:01:03.686Z,49.50
2019-03-30T04:03:33.762Z,49.70
2019-03-30T04:06:05.981Z,54.07
2019-03-30T04:08:36.154Z,52.00
2019-03-30T04:11:07.039Z,52.17
2019-03-30T04:13:37.216Z,53.07
2019-03-30T04:16:06.625Z,52.03
2019-03-30T04:18:36.414Z,50.73
2019-03-30T04:21:05.734Z,54.90
2019-03-30T04:23:35.292Z,54.90
2019-03-30T04:26:04.622Z,55.13
2019-03-30T04:28:33.998Z,51.93
2019-03-30T04:31:03.304Z,51.13
2019-03-30T04:33:33.110Z,60.80
2019-03-30T04:36:02.424Z,53.03
2019-03-30T04:38:32.238Z,53.17
2019-03-30T04:41:02.090Z,59.77
2019-03-30T04:43:31.476Z,50.63
2019-03-30T04:46:01.526Z,50.80
2019-03-30T04:48:30.846Z,52.50
2019-03-30T04:51:00.155Z,57.27
2019-03-30T04:53:29.457Z,51.50
2019-03-30T04:55:59.016Z,50.23
2019-03-30T04:58:28.589Z,52.60
2019-03-30T05:00:57.981Z,53.27
2019-03-30T05:03:27.285Z,51.83
2019-03-30T05:05:56.693Z,59.30
2019-03-30T05:08:25.976Z,53.33
2019-03-30T05:10:55.284Z,54.23
2019-03-30T05:13:24.607Z,53.47
2019-03-30T05:15:53.949Z,51.17
2019-03-30T05:18:23.256Z,51.97
2019-03-30T05:20:52.570Z,54.17
2019-03-30T05:23:21.880Z,56.77
2019-03-30T05:25:51.213Z,51.90
2019-03-30T05:28:20.528Z,50.57
2019-03-30T05:30:49.858Z,50.60
2019-03-30T05:33:19.517Z,52.63
2019-03-30T05:35:48.798Z,49.90
2019-03-30T05:38:18.116Z,52.03
2019-03-30T05:40:47.432Z,53.40
2019-03-30T05:43:17.060Z,56.53
2019-03-30T05:45:46.378Z,52.70
2019-03-30T05:48:16.014Z,48.97
2019-03-30T05:50:45.591Z,53.50
2019-03-30T05:53:14.925Z,50.63
2019-03-30T05:55:44.288Z,55.00
2019-03-30T05:58:13.730Z,52.40
2019-03-30T06:00:43.174Z,49.80
2019-03-30T06:03:12.488Z,52.43
2019-03-30T06:05:41.898Z,51.77
2019-03-30T06:08:11.189Z,52.33
2019-03-30T06:10:40.734Z,52.27
2019-03-30T06:13:10.281Z,49.90
2019-03-30T06:15:39.665Z,51.57
2019-03-30T06:18:11.334Z,51.73
2019-03-30T06:20:40.032Z,49.37
2019-03-30T06:23:09.339Z,48.17
2019-03-30T06:25:38.661Z,50.10
2019-03-30T06:28:08.252Z,53.13
2019-03-30T06:30:37.628Z,51.30
2019-03-30T06:33:07.032Z,58.17
2019-03-30T06:35:36.345Z,50.30
2019-03-30T06:38:05.656Z,52.73
2019-03-30T06:40:34.968Z,52.93
2019-03-30T06:43:07.571Z,53.03
2019-03-30T06:45:35.424Z,55.07
2019-03-30T06:48:05.101Z,55.43
2019-03-30T06:50:34.488Z,52.90
2019-03-30T06:53:03.960Z,51.70
2019-03-30T06:55:33.267Z,54.43
2019-03-30T06:58:03.185Z,57.73
2019-03-30T07:00:33.536Z,56.93
2019-03-30T07:03:05.000Z,52.37
2019-03-30T07:05:38.766Z,60.63
2019-03-30T07:08:12.294Z,53.33
2019-03-30T07:10:43.656Z,51.93
2019-03-30T07:13:13.221Z,51.90
2019-03-30T07:15:49.375Z,58.50
2019-03-30T07:18:20.529Z,57.73
2019-03-30T07:20:49.912Z,57.10
2019-03-30T07:23:19.304Z,60.23
2019-03-30T07:25:48.682Z,54.87
2019-03-30T07:28:18.147Z,55.17
2019-03-30T07:30:47.926Z,53.03
2019-03-30T07:33:17.581Z,55.07
2019-03-30T07:35:46.915Z,55.60
2019-03-30T07:38:16.779Z,55.67
2019-03-30T07:40:46.317Z,57.27
2019-03-30T07:43:15.668Z,54.90
2019-03-30T07:45:45.046Z,54.17
2019-03-30T07:48:14.400Z,54.53
2019-03-30T07:50:43.708Z,58.83
2019-03-30T07:53:25.752Z,54.80
2019-03-30T07:55:44.387Z,53.10
2019-03-30T07:58:13.714Z,58.67
2019-03-30T08:00:43.358Z,55.77
2019-03-30T08:03:12.705Z,57.83
2019-03-30T08:05:42.537Z,54.53
2019-03-30T08:08:11.850Z,56.10
2019-03-30T08:10:41.523Z,55.07
2019-03-30T08:13:10.895Z,56.00
2019-03-30T08:15:40.395Z,59.33
2019-03-30T08:18:09.949Z,59.20
2019-03-30T08:20:39.328Z,53.00
2019-03-30T08:23:08.662Z,56.27
2019-03-30T08:25:37.994Z,55.43
2019-03-30T08:28:07.440Z,55.73
2019-03-30T08:30:36.778Z,61.53
2019-03-30T08:33:06.163Z,58.10
2019-03-30T08:35:35.489Z,55.10
2019-03-30T08:38:04.874Z,56.13
2019-03-30T08:40:34.808Z,56.60
2019-03-30T08:43:04.124Z,56.20
2019-03-30T08:45:33.792Z,57.43
2019-03-30T08:48:03.268Z,57.23
2019-03-30T08:50:32.851Z,54.83
2019-03-30T08:53:02.243Z,62.23
2019-03-30T08:55:32.046Z,59.87
2019-03-30T08:58:01.359Z,56.00
2019-03-30T09:00:41.162Z,59.00
2019-03-30T09:03:10.833Z,57.77
2019-03-30T09:05:40.300Z,57.80
2019-03-30T09:08:10.020Z,58.60
2019-03-30T09:10:39.737Z,61.47
2019-03-30T09:13:09.116Z,57.20
2019-03-30T09:15:38.606Z,58.67
2019-03-30T09:18:07.928Z,57.83
2019-03-30T09:20:37.475Z,58.03
2019-03-30T09:23:06.916Z,54.63
2019-03-30T09:25:36.221Z,58.07
2019-03-30T09:28:05.614Z,55.27
2019-03-30T09:30:35.100Z,55.60
2019-03-30T09:33:04.729Z,54.27
2019-03-30T09:35:34.129Z,57.73
2019-03-30T09:38:03.517Z,54.47
2019-03-30T09:40:32.818Z,57.30
2019-03-30T09:43:02.134Z,61.30
2019-03-30T09:45:31.445Z,62.93
2019-03-30T09:48:00.797Z,69.97
2019-03-30T09:50:30.141Z,53.57
2019-03-30T09:52:59.713Z,56.30
2019-03-30T09:55:29.022Z,56.93
2019-03-30T09:57:58.594Z,55.33
2019-03-30T10:00:27.913Z,55.80
2019-03-30T10:02:57.514Z,53.10
2019-03-30T10:05:26.881Z,55.37
2019-03-30T10:07:56.271Z,63.20
2019-03-30T10:10:25.604Z,57.03
2019-03-30T10:12:54.903Z,53.80
2019-03-30T10:15:24.217Z,55.53
2019-03-30T10:17:53.524Z,52.60
2019-03-30T10:20:22.842Z,58.27
2019-03-30T10:22:52.142Z,54.40
2019-03-30T10:25:21.548Z,55.77
2019-03-30T10:27:51.132Z,57.30
2019-03-30T10:30:20.536Z,54.00
2019-03-30T10:32:49.853Z,52.63
2019-03-30T10:35:19.280Z,56.70
2019-03-30T10:37:48.854Z,54.60
2019-03-30T10:40:20.802Z,54.30
2019-03-30T10:42:49.402Z,55.80
2019-03-30T10:45:18.969Z,53.80
2019-03-30T10:47:48.284Z,55.20
2019-03-30T10:50:17.740Z,53.37
2019-03-30T10:52:47.096Z,53.10
2019-03-30T10:55:16.405Z,52.80
2019-03-30T10:57:45.737Z,55.60
2019-03-30T11:00:25.470Z,50.20
2019-03-30T11:02:54.830Z,50.13
2019-03-30T11:05:24.191Z,49.93
2019-03-30T11:07:53.507Z,50.67
2019-03-30T11:10:22.823Z,48.20
2019-03-30T11:12:52.142Z,49.93
2019-03-30T11:15:21.436Z,49.30
2019-03-30T11:17:50.754Z,52.43
2019-03-30T11:20:20.186Z,52.33
2019-03-30T11:22:49.577Z,49.43
2019-03-30T11:25:18.925Z,47.47
2019-03-30T11:27:48.283Z,47.97
2019-03-30T11:30:17.751Z,47.90
2019-03-30T11:32:47.274Z,51.30
2019-03-30T11:35:16.611Z,51.23
2019-03-30T11:37:45.972Z,52.00
2019-03-30T11:40:15.475Z,53.93
2019-03-30T11:42:44.780Z,49.83
2019-03-30T11:45:14.412Z,54.07
2019-03-30T11:47:43.818Z,48.80
2019-03-30T11:50:13.641Z,49.87
2019-03-30T11:52:42.984Z,49.97
2019-03-30T11:55:21.649Z,50.77
2019-03-30T11:57:43.503Z,48.77
2019-03-30T12:00:13.088Z,50.40
2019-03-30T12:02:42.432Z,48.60
2019-03-30T12:05:12.005Z,48.87
2019-03-30T12:07:41.321Z,48.80
2019-03-30T12:10:11.290Z,47.67
2019-03-30T12:12:40.574Z,51.10
2019-03-30T12:15:10.550Z,50.93
2019-03-30T12:17:41.198Z,50.47
2019-03-30T12:20:11.614Z,51.57
2019-03-30T12:22:40.924Z,50.57
2019-03-30T12:25:10.381Z,48.13
2019-03-30T12:27:40.147Z,48.40
2019-03-30T12:30:09.621Z,48.63
2019-03-30T12:32:39.057Z,48.40
2019-03-30T12:35:08.701Z,49.90
2019-03-30T12:37:38.015Z,50.20
2019-03-30T12:40:07.838Z,48.80
2019-03-30T12:42:37.332Z,48.00
2019-03-30T12:45:07.048Z,50.27
2019-03-30T12:47:36.501Z,49.23
2019-03-30T12:50:06.372Z,49.30
2019-03-30T12:52:35.706Z,51.30
2019-03-30T12:55:05.404Z,49.07
2019-03-30T12:57:34.827Z,49.90
2019-03-30T13:00:04.494Z,54.40
2019-03-30T13:02:33.949Z,52.10
2019-03-30T13:05:03.538Z,48.97
2019-03-30T13:07:32.887Z,48.30
2019-03-30T13:10:02.291Z,50.80
2019-03-30T13:12:31.623Z,48.47
2019-03-30T13:15:01.330Z,48.20
2019-03-30T13:17:30.816Z,48.17
2019-03-30T13:20:00.387Z,49.50
2019-03-30T13:22:30.094Z,49.77
2019-03-30T13:24:59.670Z,49.33
2019-03-30T13:27:29.098Z,50.23
2019-03-30T13:29:58.892Z,48.73
2019-03-30T13:32:28.783Z,50.50
2019-03-30T13:34:58.502Z,48.90
2019-03-30T13:37:28.001Z,52.80
2019-03-30T13:39:57.866Z,48.10
2019-03-30T13:42:27.186Z,47.60
2019-03-30T13:44:56.736Z,48.27
2019-03-30T13:47:26.347Z,47.77
2019-03-30T13:49:55.708Z,47.60
2019-03-30T13:52:25.085Z,49.90
2019-03-30T13:54:54.562Z,49.50
2019-03-30T13:57:24.042Z,47.93
2019-03-30T13:59:53.730Z,48.20
2019-03-30T14:02:23.553Z,48.40
2019-03-30T14:04:53.022Z,49.93
2019-03-30T14:07:22.881Z,49.73
2019-03-30T14:09:52.341Z,49.47
2019-03-30T14:12:21.820Z,49.40
2019-03-30T14:14:51.828Z,51.00
2019-03-30T14:17:22.328Z,48.13
2019-03-30T14:19:51.651Z,53.17
2019-03-30T14:22:21.453Z,49.33
2019-03-30T14:24:51.193Z,48.17
2019-03-30T14:27:20.596Z,50.70
2019-03-30T14:29:49.952Z,51.53
2019-03-30T14:32:19.527Z,49.90
2019-03-30T14:34:49.094Z,49.57
2019-03-30T14:37:18.416Z,53.13
2019-03-30T14:39:47.732Z,50.57
2019-03-30T14:42:17.284Z,49.50
2019-03-30T14:44:46.598Z,54.80
2019-03-30T14:47:15.908Z,51.57
2019-03-30T14:49:45.843Z,51.60
2019-03-30T14:52:15.259Z,49.07
2019-03-30T14:54:52.779Z,48.90
2019-03-30T14:57:16.503Z,53.30
2019-03-30T14:59:46.447Z,49.83
2019-03-30T15:02:16.446Z,48.57
2019-03-30T15:04:46.290Z,47.93
2019-03-30T15:07:15.884Z,47.00
2019-03-30T15:09:45.704Z,49.17
2019-03-30T15:12:15.772Z,49.37
2019-03-30T15:14:45.390Z,47.83
2019-03-30T15:17:14.737Z,48.83
2019-03-30T15:19:44.329Z,48.47
2019-03-30T15:22:13.667Z,48.20
2019-03-30T15:24:42.977Z,50.90
2019-03-30T15:27:12.527Z,49.50
2019-03-30T15:29:45.404Z,50.60
2019-03-30T15:32:13.392Z,49.27
2019-03-30T15:34:42.974Z,49.50
2019-03-30T15:37:12.280Z,48.90
2019-03-30T15:39:41.671Z,52.97
2019-03-30T15:42:11.247Z,51.57
2019-03-30T15:44:40.632Z,50.57
2019-03-30T15:47:10.030Z,51.13
2019-03-30T15:49:39.350Z,52.80
2019-03-30T15:52:14.105Z,52.93
2019-03-30T15:54:40.187Z,49.70
2019-03-30T15:57:14.185Z,50.77
2019-03-30T15:59:41.200Z,51.50
2019-03-30T16:02:11.189Z,50.37
2019-03-30T16:04:40.787Z,52.30
2019-03-30T16:07:10.360Z,49.63
2019-03-30T16:09:39.902Z,51.33
2019-03-30T16:12:09.772Z,49.10
2019-03-30T16:14:39.079Z,50.60
2019-03-30T16:17:08.738Z,49.73
2019-03-30T16:19:38.061Z,50.00
2019-03-30T16:22:07.453Z,50.07
2019-03-30T16:24:36.864Z,46.90
2019-03-30T16:27:06.373Z,48.07
2019-03-30T16:29:35.677Z,50.80
2019-03-30T16:32:05.245Z,51.33
2019-03-30T16:34:34.584Z,50.17
2019-03-30T16:37:04.000Z,53.37
2019-03-30T16:39:35.004Z,54.57
2019-03-30T16:42:04.576Z,51.87
2019-03-30T16:44:33.905Z,50.40
2019-03-30T16:47:03.339Z,51.93
2019-03-30T16:49:32.916Z,48.97
2019-03-30T16:52:02.556Z,51.13
2019-03-30T16:54:31.950Z,51.43
2019-03-30T16:57:01.286Z,48.20
2019-03-30T16:59:31.182Z,50.20
2019-03-30T17:02:00.789Z,52.57
2019-03-30T17:04:30.101Z,50.90
2019-03-30T17:06:59.554Z,51.10
2019-03-30T17:09:28.863Z,54.10
2019-03-30T17:11:58.270Z,51.80
2019-03-30T17:14:27.602Z,53.40
2019-03-30T17:16:57.238Z,54.10
2019-03-30T17:19:26.908Z,53.97
2019-03-30T17:21:56.485Z,57.80
2019-03-30T17:24:25.858Z,55.70
2019-03-30T17:26:55.212Z,54.30
2019-03-30T17:29:24.797Z,56.27
2019-03-30T17:31:54.105Z,55.47
2019-03-30T17:34:23.530Z,54.97
2019-03-30T17:36:52.831Z,55.87
2019-03-30T17:39:22.333Z,55.80
2019-03-30T17:41:51.732Z,57.67
2019-03-30T17:44:21.065Z,52.97
2019-03-30T17:46:50.411Z,51.13
2019-03-30T17:49:19.759Z,51.90
2019-03-30T17:51:49.381Z,53.00
2019-03-30T17:54:18.950Z,56.67
2019-03-30T17:56:48.258Z,65.13
2019-03-30T17:59:17.572Z,62.97
2019-03-30T18:01:46.986Z,59.37
2019-03-30T18:04:16.351Z,54.70
2019-03-30T18:06:45.756Z,55.43
2019-03-30T18:09:15.062Z,59.00
2019-03-30T18:11:44.466Z,57.30
2019-03-30T18:14:13.829Z,54.60
2019-03-30T18:16:43.366Z,54.60
2019-03-30T18:19:12.693Z,57.67
2019-03-30T18:21:42.004Z,53.43
2019-03-30T18:24:11.405Z,56.10
2019-03-30T18:26:40.974Z,52.07
2019-03-30T18:29:10.400Z,54.77
2019-03-30T18:31:40.674Z,58.07
2019-03-30T18:34:10.135Z,67.40
2019-03-30T18:36:40.584Z,71.20
2019-03-30T18:39:10.352Z,55.33
2019-03-30T18:41:39.812Z,54.57
2019-03-30T18:44:09.152Z,56.00
2019-03-30T18:46:38.445Z,53.47
2019-03-30T18:49:07.784Z,55.60
2019-03-30T18:51:38.391Z,61.57
2019-03-30T18:54:07.813Z,55.07
2019-03-30T18:56:37.140Z,67.40
2019-03-30T18:59:06.461Z,53.30
2019-03-30T19:01:35.768Z,59.20
2019-03-30T19:04:05.253Z,57.13
2019-03-30T19:06:34.577Z,55.83
2019-03-30T19:09:05.677Z,57.63
2019-03-30T19:11:35.333Z,59.80
2019-03-30T19:14:04.832Z,58.90
2019-03-30T19:16:34.195Z,61.50
2019-03-30T19:19:03.608Z,65.97
2019-03-30T19:21:33.028Z,60.00
2019-03-30T19:24:05.093Z,62.27
2019-03-30T19:26:34.993Z,58.50
2019-03-30T19:29:04.527Z,58.50
2019-03-30T19:31:33.843Z,58.60
2019-03-30T19:34:03.204Z,59.50
2019-03-30T19:36:32.637Z,61.30
2019-03-30T19:39:01.961Z,53.70
2019-03-30T19:41:31.839Z,55.77
2019-03-30T19:44:01.258Z,52.07
2019-03-30T19:46:30.735Z,56.70
2019-03-30T19:49:00.192Z,55.70
2019-03-30T19:51:29.643Z,55.20
2019-03-30T19:54:00.134Z,57.63
2019-03-30T19:56:29.773Z,59.97
2019-03-30T19:59:10.102Z,55.70
2019-03-30T20:01:30.686Z,67.50
2019-03-30T20:04:00.250Z,57.50
2019-03-30T20:06:30.153Z,58.07
2019-03-30T20:08:59.960Z,59.80
2019-03-30T20:11:29.345Z,58.67
2019-03-30T20:13:58.704Z,67.20
2019-03-30T20:16:28.363Z,61.57
2019-03-30T20:19:11.397Z,60.60
2019-03-30T20:21:29.874Z,57.10
2019-03-30T20:23:59.225Z,53.20
2019-03-30T20:26:28.651Z,58.33
2019-03-30T20:28:58.181Z,53.53
2019-03-30T20:31:27.909Z,57.30
2019-03-30T20:33:57.649Z,52.37
2019-03-30T20:36:27.085Z,59.27
2019-03-30T20:38:56.503Z,53.73
2019-03-30T20:41:25.911Z,92.90
2019-03-30T20:43:55.321Z,76.57
2019-03-30T20:46:24.825Z,68.70
2019-03-30T20:48:54.303Z,61.27
2019-03-30T20:51:23.653Z,56.87
2019-03-30T20:53:52.995Z,59.37
2019-03-30T20:56:22.448Z,55.57
2019-03-30T20:58:51.999Z,57.40
2019-03-30T21:01:21.539Z,57.60
2019-03-30T21:03:50.937Z,54.73
2019-03-30T21:06:20.354Z,57.33
2019-03-30T21:08:49.962Z,52.70
2019-03-30T21:11:19.293Z,53.93
2019-03-30T21:13:48.910Z,52.70
2019-03-30T21:16:18.478Z,54.93
2019-03-30T21:18:48.034Z,57.30
2019-03-30T21:21:17.633Z,54.47
2019-03-30T21:23:47.192Z,57.90
2019-03-30T21:26:16.536Z,54.20
2019-03-30T21:28:45.920Z,54.73
2019-03-30T21:31:15.336Z,54.00
2019-03-30T21:33:44.823Z,58.10
2019-03-30T21:36:14.931Z,53.03
2019-03-30T21:38:48.440Z,57.50
2019-03-30T21:41:18.012Z,56.80
2019-03-30T21:43:47.361Z,60.40
2019-03-30T21:46:16.800Z,55.63
2019-03-30T21:48:46.282Z,55.23
2019-03-30T21:51:15.868Z,55.90
2019-03-30T21:53:45.243Z,58.30
2019-03-30T21:56:14.973Z,54.60
2019-03-30T21:58:44.512Z,57.20
2019-03-30T22:01:14.193Z,53.73
2019-03-30T22:03:43.657Z,56.87
2019-03-30T22:06:13.309Z,54.03
2019-03-30T22:08:43.241Z,56.27
2019-03-30T22:11:12.627Z,50.67
2019-03-30T22:13:42.049Z,53.47
2019-03-30T22:16:11.637Z,56.27
2019-03-30T22:18:41.624Z,55.50
2019-03-30T22:21:11.164Z,51.77
2019-03-30T22:23:40.512Z,59.10
2019-03-30T22:26:10.021Z,54.10
2019-03-30T22:28:39.818Z,56.60
2019-03-30T22:31:09.218Z,53.10
2019-03-30T22:33:38.987Z,54.23
2019-03-30T22:36:08.507Z,54.97
2019-03-30T22:38:38.096Z,54.43
2019-03-30T22:41:07.521Z,54.93
2019-03-30T22:43:37.040Z,54.50
2019-03-30T22:46:07.729Z,87.13
2019-03-30T22:48:37.566Z,92.70
2019-03-30T22:51:07.075Z,59.60
2019-03-30T22:53:36.516Z,52.70
2019-03-30T22:56:05.987Z,59.77
2019-03-30T22:58:35.357Z,53.00
2019-03-30T23:01:08.022Z,60.27
2019-03-30T23:03:37.510Z,54.17
2019-03-30T23:06:06.946Z,57.30
2019-03-30T23:08:36.390Z,52.73
2019-03-30T23:11:05.757Z,55.13
2019-03-30T23:13:35.125Z,51.50
2019-03-30T23:16:04.532Z,51.80
2019-03-30T23:18:34.125Z,58.03
2019-03-30T23:21:03.471Z,53.03
2019-03-30T23:23:33.314Z,58.80
2019-03-30T23:26:03.092Z,53.00
2019-03-30T23:28:32.512Z,53.73
2019-03-30T23:31:02.205Z,56.30
2019-03-30T23:33:31.538Z,50.77
2019-03-30T23:36:00.859Z,52.93
2019-03-30T23:38:30.215Z,56.87
2019-03-30T23:40:59.813Z,56.87
2019-03-30T23:43:29.382Z,51.27
2019-03-30T23:45:58.789Z,51.83
2019-03-30T23:48:28.362Z,53.67
2019-03-30T23:50:57.687Z,55.67
2019-03-30T23:53:27.246Z,54.37
2019-03-30T23:55:56.586Z,56.80
2019-03-30T23:58:25.908Z,51.20
