createdAt,value
2022-11-03T00:01:53.207Z,62.00
2022-11-03T00:04:21.822Z,62.00
2022-11-03T00:06:53.369Z,62.00
2022-11-03T00:09:26.672Z,62.10
2022-11-03T00:11:53.295Z,62.00
2022-11-03T00:14:20.335Z,62.50
2022-11-03T00:16:47.045Z,61.90
2022-11-03T00:19:17.097Z,62.00
2022-11-03T00:21:44.209Z,62.80
2022-11-03T00:24:11.286Z,62.20
2022-11-03T00:26:40.914Z,62.20
2022-11-03T00:29:16.546Z,62.30
2022-11-03T00:31:44.886Z,62.60
2022-11-03T00:34:11.659Z,62.40
2022-11-03T00:36:44.725Z,62.40
2022-11-03T00:39:16.719Z,62.50
2022-11-03T00:41:43.324Z,62.50
2022-11-03T00:44:13.615Z,62.50
2022-11-03T00:46:40.395Z,62.60
2022-11-03T00:49:07.010Z,62.60
2022-11-03T00:51:37.941Z,62.70
2022-11-03T00:54:05.672Z,62.70
2022-11-03T00:56:37.869Z,62.90
2022-11-03T00:59:06.407Z,63.10
2022-11-03T01:01:48.253Z,62.80
2022-11-03T01:04:37.602Z,63.10
2022-11-03T01:07:05.961Z,63.00
2022-11-03T01:09:40.716Z,63.00
2022-11-03T01:12:21.067Z,63.20
2022-11-03T01:14:52.969Z,63.40
2022-11-03T01:17:25.354Z,63.10
2022-11-03T01:19:54.482Z,63.20
2022-11-03T01:22:23.148Z,63.30
2022-11-03T01:24:51.736Z,62.90
2022-11-03T01:28:14.712Z,63.00
2022-11-03T01:31:06.676Z,63.70
2022-11-03T01:33:38.397Z,63.20
2022-11-03T01:36:08.352Z,63.10
2022-11-03T01:38:40.923Z,63.10
2022-11-03T01:41:14.672Z,63.10
2022-11-03T01:43:42.319Z,63.30
2022-11-03T01:46:23.844Z,63.20
2022-11-03T01:49:01.540Z,63.30
2022-11-03T01:51:29.895Z,63.50
2022-11-03T01:54:01.228Z,64.00
2022-11-03T01:56:32.294Z,63.40
2022-11-03T01:58:58.972Z,63.50
2022-11-03T02:01:25.990Z,63.40
2022-11-03T02:04:02.138Z,63.40
2022-11-03T02:06:29.867Z,63.60
2022-11-03T02:09:03.761Z,63.40
2022-11-03T02:11:50.607Z,63.70
2022-11-03T02:14:17.620Z,63.50
2022-11-03T02:16:50.952Z,63.40
2022-11-03T02:19:45.792Z,63.60
2022-11-03T02:22:38.358Z,63.80
2022-11-03T02:25:29.485Z,63.60
2022-11-03T02:27:59.014Z,63.70
2022-11-03T02:30:30.260Z,63.30
2022-11-03T02:33:26.779Z,63.50
2022-11-03T02:36:10.263Z,63.80
2022-11-03T02:38:42.854Z,63.50
2022-11-03T02:41:10.535Z,63.40
2022-11-03T02:43:40.935Z,63.50
2022-11-03T02:46:08.881Z,63.60
2022-11-03T02:48:37.819Z,63.60
2022-11-03T02:51:05.070Z,63.70
2022-11-03T02:53:36.719Z,63.80
2022-11-03T02:56:10.935Z,63.80
2022-11-03T02:58:49.630Z,63.90
2022-11-03T03:01:46.759Z,64.00
2022-11-03T03:04:32.378Z,64.10
2022-11-03T03:07:06.008Z,63.80
2022-11-03T03:09:46.662Z,63.70
2022-11-03T03:12:18.307Z,64.00
2022-11-03T03:14:46.836Z,63.70
2022-11-03T03:17:27.231Z,63.80
2022-11-03T03:20:01.612Z,64.00
2022-11-03T03:22:31.102Z,63.80
2022-11-03T03:25:15.930Z,63.70
2022-11-03T03:27:50.334Z,64.00
2022-11-03T03:30:18.315Z,63.90
2022-11-03T03:32:49.950Z,63.90
2022-11-03T03:35:24.648Z,63.90
2022-11-03T03:38:01.332Z,64.20
2022-11-03T03:40:33.705Z,64.10
2022-11-03T03:43:02.902Z,64.20
2022-11-03T03:45:31.585Z,64.20
2022-11-03T03:47:59.168Z,64.00
2022-11-03T03:50:28.250Z,64.00
2022-11-03T03:53:00.889Z,64.70
2022-11-03T03:55:35.875Z,64.10
2022-11-03T03:58:04.519Z,64.10
2022-11-03T04:00:31.404Z,64.10
2022-11-03T04:02:58.640Z,64.00
2022-11-03T04:05:26.775Z,64.00
2022-11-03T04:07:53.527Z,64.00
2022-11-03T04:10:22.166Z,64.00
2022-11-03T04:13:07.971Z,64.10
2022-11-03T04:15:57.846Z,64.10
2022-11-03T04:18:43.383Z,64.10
2022-11-03T04:21:35.079Z,64.10
2022-11-03T04:24:01.740Z,64.30
2022-11-03T04:26:29.204Z,64.10
2022-11-03T04:28:57.272Z,64.30
2022-11-03T04:31:24.014Z,64.30
2022-11-03T04:33:58.547Z,64.40
2022-11-03T04:36:26.384Z,64.60
2022-11-03T04:38:53.022Z,64.60
2022-11-03T04:41:25.423Z,64.70
2022-11-03T04:43:52.710Z,65.00
2022-11-03T04:46:32.484Z,64.90
2022-11-03T04:49:01.644Z,65.40
2022-11-03T04:51:31.672Z,65.20
2022-11-03T04:54:16.096Z,65.30
2022-11-03T04:56:42.845Z,65.90
2022-11-03T04:59:15.019Z,66.00
2022-11-03T05:01:43.512Z,65.70
2022-11-03T05:04:18.142Z,65.60
2022-11-03T05:06:51.056Z,66.00
2022-11-03T05:09:26.567Z,65.90
2022-11-03T05:11:54.127Z,66.00
2022-11-03T05:14:28.976Z,65.80
2022-11-03T05:17:00.047Z,65.90
2022-11-03T05:19:42.148Z,66.00
2022-11-03T05:22:19.775Z,66.50
2022-11-03T05:24:46.449Z,66.30
2022-11-03T05:27:19.134Z,65.90
2022-11-03T05:29:46.819Z,66.20
2022-11-03T05:32:19.725Z,66.10
2022-11-03T05:34:48.867Z,66.30
2022-11-03T05:37:35.063Z,66.20
2022-11-03T05:40:23.779Z,66.70
2022-11-03T05:43:00.758Z,66.80
2022-11-03T05:45:34.468Z,66.60
2022-11-03T05:48:03.554Z,66.50
2022-11-03T05:50:34.030Z,66.30
2022-11-03T05:53:16.777Z,66.40
2022-11-03T05:55:43.877Z,66.50
2022-11-03T05:58:22.687Z,66.40
2022-11-03T06:00:49.449Z,66.70
2022-11-03T06:03:22.217Z,66.50
2022-11-03T06:05:49.022Z,66.60
2022-11-03T06:08:20.243Z,66.60
2022-11-03T06:10:51.026Z,66.80
2022-11-03T06:13:36.401Z,66.70
2022-11-03T06:16:10.645Z,67.20
2022-11-03T06:18:38.335Z,66.70
2022-11-03T06:21:15.641Z,66.70
2022-11-03T06:23:43.204Z,67.60
2022-11-03T06:26:23.456Z,66.70
2022-11-03T06:28:50.523Z,66.80
2022-11-03T06:31:23.776Z,66.60
2022-11-03T06:33:52.858Z,66.80
2022-11-03T06:36:23.001Z,66.80
2022-11-03T06:39:23.400Z,66.80
2022-11-03T06:41:50.768Z,67.30
2022-11-03T06:44:26.999Z,66.70
2022-11-03T06:46:56.779Z,67.10
2022-11-03T06:49:29.491Z,67.00
2022-11-03T06:51:58.573Z,67.10
2022-11-03T06:54:25.335Z,67.00
2022-11-03T06:56:52.008Z,66.90
2022-11-03T06:59:19.573Z,66.90
2022-11-03T07:01:50.229Z,67.00
2022-11-03T07:04:22.618Z,67.00
2022-11-03T07:06:53.267Z,67.20
2022-11-03T07:09:23.886Z,67.00
2022-11-03T07:11:51.655Z,67.10
2022-11-03T07:14:21.539Z,67.00
2022-11-03T07:16:58.942Z,67.20
2022-11-03T07:19:29.614Z,67.50
2022-11-03T07:22:14.663Z,67.20
2022-11-03T07:24:44.779Z,67.60
2022-11-03T07:27:27.359Z,67.20
2022-11-03T07:30:16.975Z,67.40
2022-11-03T07:32:43.696Z,67.40
2022-11-03T07:36:00.455Z,66.70
2022-11-03T07:38:23.605Z,67.50
2022-11-03T07:40:52.924Z,67.10
2022-11-03T07:43:24.588Z,67.10
2022-11-03T07:45:59.474Z,67.30
2022-11-03T07:48:34.755Z,67.30
2022-11-03T07:51:15.012Z,67.40
2022-11-03T07:53:44.181Z,67.40
2022-11-03T07:56:26.311Z,67.90
2022-11-03T07:59:13.544Z,67.50
2022-11-03T08:01:48.203Z,67.40
2022-11-03T08:04:21.980Z,67.30
2022-11-03T08:06:48.716Z,67.30
2022-11-03T08:09:15.967Z,67.10
2022-11-03T08:11:42.589Z,67.20
2022-11-03T08:14:10.321Z,67.20
2022-11-03T08:16:37.256Z,67.10
2022-11-03T08:19:03.894Z,67.10
2022-11-03T08:21:30.552Z,67.10
2022-11-03T08:23:57.252Z,67.10
2022-11-03T08:26:24.002Z,67.10
2022-11-03T08:28:50.646Z,67.00
2022-11-03T08:31:17.288Z,67.00
2022-11-03T08:33:43.938Z,67.00
2022-11-03T08:36:10.882Z,67.00
2022-11-03T08:38:37.961Z,66.90
2022-11-03T08:41:04.837Z,66.80
2022-11-03T08:43:31.438Z,66.80
2022-11-03T08:46:05.602Z,66.70
2022-11-03T08:48:39.836Z,66.60
2022-11-03T08:51:08.193Z,66.60
2022-11-03T08:53:35.286Z,66.60
2022-11-03T08:56:02.021Z,66.50
2022-11-03T08:58:28.835Z,66.50
2022-11-03T09:00:58.505Z,66.50
2022-11-03T09:03:25.198Z,66.60
2022-11-03T09:05:51.863Z,66.60
2022-11-03T09:11:05.188Z,66.50
2022-11-03T09:13:31.868Z,66.40
2022-11-03T09:15:58.481Z,66.40
2022-11-03T09:18:25.094Z,66.70
2022-11-03T09:20:51.739Z,66.30
2022-11-03T09:23:18.342Z,66.10
2022-11-03T09:25:45.048Z,66.00
2022-11-03T09:28:11.677Z,65.90
2022-11-03T09:30:38.282Z,65.70
2022-11-03T09:33:04.998Z,65.50
2022-11-03T09:35:33.663Z,65.30
2022-11-03T09:38:00.266Z,65.10
2022-11-03T09:40:26.910Z,64.90
2022-11-03T09:42:53.651Z,64.70
2022-11-03T09:45:20.430Z,64.60
2022-11-03T09:47:47.201Z,64.40
2022-11-03T09:50:17.124Z,64.20
2022-11-03T09:52:47.463Z,63.90
2022-11-03T09:55:23.289Z,63.90
2022-11-03T09:57:52.703Z,63.60
2022-11-03T10:00:21.600Z,63.50
2022-11-03T10:02:48.918Z,63.30
2022-11-03T10:05:26.081Z,63.10
2022-11-03T10:07:58.439Z,62.80
2022-11-03T10:10:26.015Z,62.60
2022-11-03T10:12:53.249Z,62.50
2022-11-03T10:15:22.724Z,62.40
2022-11-03T10:17:50.584Z,62.40
2022-11-03T10:20:20.778Z,62.40
2022-11-03T10:22:51.352Z,62.10
2022-11-03T10:25:42.119Z,62.00
2022-11-03T10:28:17.697Z,61.70
2022-11-03T10:31:11.464Z,61.80
2022-11-03T10:33:54.758Z,61.90
2022-11-03T10:36:29.862Z,61.90
2022-11-03T10:38:57.139Z,62.00
2022-11-03T10:41:23.774Z,62.10
2022-11-03T10:44:19.592Z,62.00
2022-11-03T10:47:01.741Z,61.80
2022-11-03T10:49:34.695Z,61.70
2022-11-03T10:52:25.792Z,61.90
2022-11-03T10:54:55.390Z,61.80
2022-11-03T10:57:23.211Z,61.80
2022-11-03T10:59:51.852Z,61.60
2022-11-03T11:02:22.140Z,61.40
2022-11-03T11:04:59.138Z,61.50
2022-11-03T11:07:42.024Z,61.40
2022-11-03T11:10:20.719Z,61.40
2022-11-03T11:13:15.056Z,61.40
2022-11-03T11:15:53.776Z,61.30
2022-11-03T11:18:29.801Z,61.10
2022-11-03T11:20:58.036Z,61.50
2022-11-03T11:23:27.604Z,61.30
2022-11-03T11:26:09.319Z,61.10
2022-11-03T11:28:41.060Z,60.90
2022-11-03T11:31:29.855Z,60.80
2022-11-03T11:34:21.316Z,60.40
2022-11-03T11:37:10.689Z,60.50
2022-11-03T11:39:44.008Z,60.30
2022-11-03T11:42:16.793Z,60.40
2022-11-03T11:44:43.503Z,60.40
2022-11-03T11:47:46.149Z,60.60
2022-11-03T11:50:27.872Z,60.50
2022-11-03T11:53:02.263Z,60.70
2022-11-03T11:55:38.208Z,60.70
2022-11-03T11:58:13.934Z,60.50
2022-11-03T12:00:51.318Z,60.80
2022-11-03T12:03:23.739Z,60.40
2022-11-03T12:05:50.432Z,60.60
2022-11-03T12:08:18.837Z,60.50
2022-11-03T12:10:57.457Z,60.50
2022-11-03T12:13:43.696Z,60.30
2022-11-03T12:16:27.084Z,60.10
2022-11-03T12:18:54.437Z,60.20
2022-11-03T12:21:49.650Z,59.90
2022-11-03T12:24:26.580Z,59.50
2022-11-03T12:26:53.443Z,59.30
2022-11-03T12:29:22.340Z,59.40
2022-11-03T12:31:49.715Z,59.30
2022-11-03T12:34:19.980Z,59.20
2022-11-03T12:36:47.978Z,59.10
2022-11-03T12:39:16.220Z,58.90
2022-11-03T12:41:42.869Z,58.90
2022-11-03T12:44:12.188Z,58.80
2022-11-03T12:46:38.903Z,58.90
2022-11-03T12:49:05.509Z,59.10
2022-11-03T12:51:32.100Z,58.90
2022-11-03T12:54:00.983Z,58.90
2022-11-03T12:56:27.587Z,58.80
2022-11-03T12:58:56.695Z,58.80
2022-11-03T13:01:23.483Z,58.90
2022-11-03T13:03:50.485Z,59.10
2022-11-03T13:06:17.307Z,59.10
2022-11-03T13:08:45.701Z,59.00
2022-11-03T13:11:34.565Z,58.70
2022-11-03T13:14:01.207Z,58.60
2022-11-03T13:16:27.844Z,58.40
2022-11-03T13:18:54.467Z,58.20
2022-11-03T13:21:21.136Z,58.20
2022-11-03T13:23:47.871Z,57.90
2022-11-03T13:26:14.465Z,57.60
2022-11-03T13:28:41.124Z,57.60
2022-11-03T13:31:07.704Z,57.70
2022-11-03T13:33:34.337Z,57.70
2022-11-03T13:36:01.028Z,57.80
2022-11-03T13:38:27.688Z,57.90
2022-11-03T13:40:57.045Z,57.80
2022-11-03T13:43:25.460Z,57.70
2022-11-03T13:45:52.911Z,57.60
2022-11-03T13:49:21.433Z,57.60
2022-11-03T13:51:06.375Z,57.50
2022-11-03T13:56:22.074Z,57.80
2022-11-03T14:01:36.940Z,57.90
2022-11-03T14:06:51.042Z,58.20
2022-11-03T14:09:17.784Z,58.40
2022-11-03T14:12:02.992Z,58.40
2022-11-03T14:14:29.644Z,59.00
2022-11-03T14:16:59.219Z,59.50
2022-11-03T14:19:35.290Z,60.00
2022-11-03T14:22:04.972Z,60.30
2022-11-03T14:24:31.608Z,60.50
2022-11-03T14:26:58.220Z,60.90
2022-11-03T14:29:24.919Z,61.30
2022-11-03T14:31:51.530Z,61.60
2022-11-03T14:34:18.315Z,62.30
2022-11-03T14:36:45.013Z,62.60
2022-11-03T14:39:11.738Z,63.10
2022-11-03T14:41:56.893Z,63.60
2022-11-03T14:44:23.816Z,64.00
2022-11-03T14:46:50.466Z,64.10
2022-11-03T14:49:17.085Z,64.50
2022-11-03T14:51:44.144Z,64.80
2022-11-03T14:54:10.823Z,65.20
2022-11-03T14:56:37.387Z,65.30
2022-11-03T14:59:04.105Z,65.40
2022-11-03T15:01:31.231Z,65.40
2022-11-03T15:03:58.018Z,65.60
2022-11-03T15:06:25.063Z,65.80
2022-11-03T15:08:56.109Z,66.10
2022-11-03T15:11:23.406Z,66.40
2022-11-03T15:13:52.559Z,66.40
2022-11-03T15:16:19.670Z,66.50
2022-11-03T15:18:46.546Z,66.70
2022-11-03T15:21:13.951Z,66.80
2022-11-03T15:26:27.299Z,66.90
2022-11-03T15:28:54.132Z,67.10
2022-11-03T15:31:20.843Z,67.20
2022-11-03T15:33:47.666Z,67.30
2022-11-03T15:36:14.288Z,67.50
2022-11-03T15:38:40.928Z,67.60
2022-11-03T15:41:19.923Z,67.70
2022-11-03T15:43:53.209Z,67.80
2022-11-03T15:46:20.331Z,68.10
2022-11-03T15:48:48.613Z,67.90
2022-11-03T15:51:15.926Z,68.10
2022-11-03T15:53:43.676Z,68.30
2022-11-03T15:56:10.418Z,68.50
2022-11-03T15:58:40.366Z,68.50
2022-11-03T16:01:09.359Z,68.40
2022-11-03T16:03:36.027Z,68.50
2022-11-03T16:06:02.626Z,67.90
2022-11-03T16:08:30.249Z,68.10
2022-11-03T16:11:01.313Z,68.40
2022-11-03T16:13:30.372Z,68.70
2022-11-03T16:15:57.136Z,68.80
2022-11-03T16:18:29.657Z,68.90
2022-11-03T16:20:58.953Z,68.90
2022-11-03T16:23:25.536Z,68.90
2022-11-03T16:25:52.175Z,69.00
2022-11-03T16:28:20.832Z,69.00
2022-11-03T16:30:54.315Z,68.90
2022-11-03T16:33:21.663Z,68.90
2022-11-03T16:35:50.592Z,68.80
2022-11-03T16:38:17.537Z,69.00
2022-11-03T16:40:44.321Z,68.90
2022-11-03T16:43:11.492Z,69.00
2022-11-03T16:45:38.575Z,68.90
2022-11-03T16:48:06.679Z,68.80
2022-11-03T16:50:37.326Z,69.00
2022-11-03T16:53:06.038Z,69.00
2022-11-03T16:55:32.927Z,68.90
2022-11-03T16:58:01.894Z,68.90
2022-11-03T17:00:28.463Z,68.90
2022-11-03T17:02:55.086Z,68.90
2022-11-03T17:05:22.458Z,68.80
2022-11-03T17:07:53.705Z,68.80
2022-11-03T17:10:21.322Z,68.80
2022-11-03T17:12:47.938Z,68.70
2022-11-03T17:15:14.876Z,68.70
2022-11-03T17:17:41.539Z,68.60
2022-11-03T17:20:11.918Z,68.60
2022-11-03T17:22:39.110Z,68.60
2022-11-03T17:25:07.684Z,68.70
2022-11-03T17:27:53.012Z,68.90
2022-11-03T17:30:29.576Z,69.20
2022-11-03T17:32:59.156Z,69.00
2022-11-03T17:35:38.915Z,68.70
2022-11-03T17:38:13.769Z,68.50
2022-11-03T17:40:43.156Z,68.80
2022-11-03T17:43:18.950Z,68.40
2022-11-03T17:45:45.757Z,68.40
2022-11-03T17:48:13.669Z,68.30
2022-11-03T17:50:46.384Z,68.30
2022-11-03T17:53:29.403Z,68.70
2022-11-03T17:56:27.650Z,68.70
2022-11-03T17:58:46.824Z,68.50
2022-11-03T18:01:21.344Z,68.50
2022-11-03T18:03:48.113Z,68.50
2022-11-03T18:06:18.870Z,68.60
2022-11-03T18:08:49.221Z,68.50
2022-11-03T18:11:46.356Z,68.50
2022-11-03T18:14:13.264Z,68.70
2022-11-03T18:16:40.688Z,68.40
2022-11-03T18:19:12.590Z,68.40
2022-11-03T18:21:39.510Z,68.40
2022-11-03T18:24:14.796Z,68.30
2022-11-03T18:26:44.088Z,68.60
2022-11-03T18:29:10.777Z,68.40
2022-11-03T18:31:47.290Z,68.40
2022-11-03T18:34:25.027Z,68.50
2022-11-03T18:36:52.574Z,68.40
2022-11-03T18:39:24.784Z,68.40
2022-11-03T18:41:51.456Z,68.60
2022-11-03T18:44:29.344Z,68.60
2022-11-03T18:46:58.089Z,68.80
2022-11-03T18:49:25.922Z,69.00
2022-11-03T18:52:02.121Z,69.00
2022-11-03T18:54:31.223Z,69.00
2022-11-03T18:56:58.476Z,69.10
2022-11-03T18:59:33.086Z,69.50
2022-11-03T19:01:59.919Z,69.50
2022-11-03T19:04:28.126Z,69.60
2022-11-03T19:06:56.731Z,69.70
2022-11-03T19:09:25.903Z,69.80
2022-11-03T19:11:57.062Z,70.10
2022-11-03T19:14:31.748Z,70.30
2022-11-03T19:19:53.149Z,70.70
2022-11-03T19:22:23.302Z,70.50
2022-11-03T19:24:49.940Z,70.50
2022-11-03T19:27:29.664Z,70.60
2022-11-03T19:29:59.284Z,71.20
2022-11-03T19:32:29.221Z,70.70
2022-11-03T19:35:27.199Z,70.70
2022-11-03T19:38:12.819Z,71.00
2022-11-03T19:41:00.099Z,71.20
2022-11-03T19:43:34.551Z,70.50
2022-11-03T19:46:02.357Z,70.70
2022-11-03T19:48:33.036Z,70.60
2022-11-03T19:50:59.823Z,70.70
2022-11-03T19:53:29.286Z,70.70
2022-11-03T19:55:56.668Z,70.70
2022-11-03T19:58:26.113Z,70.70
2022-11-03T20:00:56.361Z,70.90
2022-11-03T20:03:23.902Z,71.60
2022-11-03T20:05:57.621Z,70.90
2022-11-03T20:08:28.526Z,71.10
2022-11-03T20:10:55.780Z,70.90
2022-11-03T20:13:30.486Z,71.00
2022-11-03T20:16:00.970Z,71.10
2022-11-03T20:18:30.897Z,71.00
2022-11-03T20:20:59.318Z,70.90
2022-11-03T20:23:29.631Z,70.90
2022-11-03T20:25:56.715Z,71.10
2022-11-03T20:28:28.391Z,71.10
2022-11-03T20:30:56.274Z,71.10
2022-11-03T20:33:24.770Z,71.00
2022-11-03T20:35:53.292Z,71.10
2022-11-03T20:38:21.104Z,70.90
2022-11-03T20:40:51.148Z,70.80
2022-11-03T20:43:31.457Z,70.90
2022-11-03T20:45:59.535Z,71.20
2022-11-03T20:48:26.277Z,70.80
2022-11-03T20:50:54.348Z,70.70
2022-11-03T20:53:23.552Z,70.80
2022-11-03T20:55:52.299Z,70.70
2022-11-03T20:58:19.431Z,70.80
2022-11-03T21:00:47.758Z,70.80
2022-11-03T21:06:15.529Z,71.00
2022-11-03T21:08:43.923Z,70.80
2022-11-03T21:11:28.032Z,70.80
2022-11-03T21:14:01.013Z,71.00
2022-11-03T21:16:48.423Z,70.90
2022-11-03T21:19:36.551Z,70.80
2022-11-03T21:25:22.183Z,71.10
2022-11-03T21:27:51.691Z,70.80
2022-11-03T21:30:18.462Z,70.80
2022-11-03T21:32:45.721Z,70.80
2022-11-03T21:35:19.187Z,70.90
2022-11-03T21:37:46.038Z,71.10
2022-11-03T21:40:12.766Z,70.90
2022-11-03T21:42:57.901Z,71.00
2022-11-03T21:45:24.880Z,70.90
2022-11-03T21:48:13.529Z,71.10
2022-11-03T21:50:41.674Z,71.30
2022-11-03T21:53:08.804Z,71.40
2022-11-03T21:55:35.930Z,71.40
2022-11-03T21:58:03.591Z,71.40
2022-11-03T22:00:30.689Z,71.40
2022-11-03T22:02:58.155Z,71.20
2022-11-03T22:05:25.347Z,71.30
2022-11-03T22:07:55.458Z,71.30
2022-11-03T22:10:22.192Z,70.80
2022-11-03T22:12:51.887Z,70.80
2022-11-03T22:15:37.352Z,70.80
2022-11-03T22:18:06.158Z,70.80
2022-11-03T22:20:51.747Z,70.90
2022-11-03T22:23:38.103Z,70.80
2022-11-03T22:26:23.475Z,70.60
2022-11-03T22:29:13.528Z,70.50
2022-11-03T22:31:43.493Z,70.50
2022-11-03T22:34:31.841Z,70.60
2022-11-03T22:36:58.484Z,70.30
2022-11-03T22:39:43.511Z,70.10
2022-11-03T22:42:34.161Z,70.20
2022-11-03T22:45:19.808Z,70.10
2022-11-03T22:47:46.443Z,69.70
2022-11-03T22:50:13.023Z,69.70
2022-11-03T22:52:39.664Z,69.50
2022-11-03T22:55:06.587Z,69.50
2022-11-03T22:57:33.212Z,69.40
2022-11-03T22:59:59.825Z,69.30
2022-11-03T23:02:26.507Z,69.40
2022-11-03T23:04:53.140Z,69.20
2022-11-03T23:07:19.745Z,69.10
2022-11-03T23:09:49.720Z,69.10
2022-11-03T23:12:18.520Z,69.20
2022-11-03T23:15:03.802Z,69.10
2022-11-03T23:17:51.573Z,69.20
2022-11-03T23:20:36.802Z,69.20
2022-11-03T23:23:04.811Z,69.50
2022-11-03T23:25:31.872Z,69.60
2022-11-03T23:27:58.499Z,69.60
2022-11-03T23:30:27.572Z,69.60
2022-11-03T23:32:54.299Z,69.60
2022-11-03T23:35:20.906Z,69.60
2022-11-03T23:37:47.516Z,69.60
2022-11-03T23:40:17.255Z,69.70
2022-11-03T23:42:47.021Z,69.90
2022-11-03T23:45:32.230Z,69.80
2022-11-03T23:48:17.739Z,69.80
2022-11-03T23:50:44.324Z,69.80
2022-11-03T23:53:10.912Z,69.80
2022-11-03T23:55:56.322Z,70.10
2022-11-03T23:58:23.034Z,69.80
