createdAt,value
2019-03-21T00:02:15.123Z,24.00
2019-03-21T00:04:44.975Z,24.00
2019-03-21T00:07:13.646Z,24.00
2019-03-21T00:10:01.701Z,24.00
2019-03-21T00:12:30.310Z,24.00
2019-03-21T00:15:01.966Z,24.00
2019-03-21T00:17:39.732Z,24.00
2019-03-21T00:20:11.486Z,24.00
2019-03-21T00:22:40.134Z,24.00
2019-03-21T00:25:11.945Z,24.00
2019-03-21T00:27:40.515Z,24.00
2019-03-21T00:30:18.109Z,24.00
2019-03-21T00:32:46.771Z,24.00
2019-03-21T00:35:16.308Z,23.90
2019-03-21T00:37:44.881Z,24.00
2019-03-21T00:40:16.939Z,23.90
2019-03-21T00:42:45.650Z,23.90
2019-03-21T00:45:16.552Z,24.00
2019-03-21T00:47:46.554Z,24.00
2019-03-21T00:50:24.200Z,24.00
2019-03-21T00:52:54.671Z,24.00
2019-03-21T00:55:24.823Z,24.00
2019-03-21T00:57:53.558Z,24.00
2019-03-21T01:00:25.489Z,24.00
2019-03-21T01:02:54.182Z,24.00
2019-03-21T01:05:22.838Z,23.90
2019-03-21T01:07:51.600Z,24.00
2019-03-21T01:10:31.682Z,24.00
2019-03-21T01:13:00.299Z,24.00
2019-03-21T01:15:29.021Z,24.00
2019-03-21T01:17:57.638Z,23.90
2019-03-21T01:20:26.346Z,24.00
2019-03-21T01:22:54.999Z,23.90
2019-03-21T01:25:41.914Z,23.90
2019-03-21T01:28:10.487Z,23.90
2019-03-21T01:30:39.199Z,23.90
2019-03-21T01:33:07.907Z,23.90
2019-03-21T01:35:37.366Z,23.90
2019-03-21T01:38:05.952Z,23.90
2019-03-21T01:40:43.902Z,23.90
2019-03-21T01:43:12.881Z,23.90
2019-03-21T01:45:41.479Z,23.90
2019-03-21T01:48:10.158Z,23.90
2019-03-21T01:50:40.514Z,23.90
2019-03-21T01:53:09.195Z,23.90
2019-03-21T01:55:37.826Z,23.90
2019-03-21T01:58:06.758Z,23.90
2019-03-21T02:00:43.755Z,23.90
2019-03-21T02:03:12.383Z,23.90
2019-03-21T02:05:43.159Z,23.90
2019-03-21T02:08:33.148Z,23.90
2019-03-21T02:11:01.825Z,23.90
2019-03-21T02:13:30.466Z,23.90
2019-03-21T02:15:59.309Z,23.90
2019-03-21T02:18:28.078Z,23.90
2019-03-21T02:20:56.663Z,23.90
2019-03-21T02:23:25.739Z,23.90
2019-03-21T02:25:54.317Z,23.90
2019-03-21T02:28:22.955Z,23.90
2019-03-21T02:30:53.176Z,23.90
2019-03-21T02:33:30.487Z,23.90
2019-03-21T02:35:59.106Z,23.90
2019-03-21T02:38:27.816Z,23.90
2019-03-21T02:41:05.546Z,23.90
2019-03-21T02:43:34.171Z,23.90
2019-03-21T02:46:02.832Z,23.90
2019-03-21T02:48:34.605Z,23.90
2019-03-21T02:51:03.554Z,23.90
2019-03-21T02:53:32.204Z,23.90
2019-03-21T02:56:00.821Z,23.90
2019-03-21T02:58:32.176Z,23.90
2019-03-21T03:01:00.795Z,23.90
2019-03-21T03:03:29.549Z,23.90
2019-03-21T03:05:58.193Z,23.90
2019-03-21T03:08:26.808Z,23.80
2019-03-21T03:10:56.964Z,23.80
2019-03-21T03:13:25.700Z,23.90
2019-03-21T03:15:54.293Z,23.80
2019-03-21T03:18:24.506Z,23.90
2019-03-21T03:20:53.076Z,23.90
2019-03-21T03:23:21.742Z,23.80
2019-03-21T03:25:51.416Z,23.90
2019-03-21T03:28:28.553Z,23.90
2019-03-21T03:31:00.260Z,23.80
2019-03-21T03:33:28.993Z,23.80
2019-03-21T03:35:57.666Z,23.90
2019-03-21T03:38:26.651Z,23.90
2019-03-21T03:41:04.124Z,23.80
2019-03-21T03:43:32.705Z,23.90
2019-03-21T03:46:01.365Z,23.80
2019-03-21T03:48:29.938Z,23.80
2019-03-21T03:50:58.584Z,23.80
2019-03-21T03:53:27.271Z,23.80
2019-03-21T03:55:55.985Z,23.90
2019-03-21T03:58:26.976Z,23.80
2019-03-21T04:00:56.345Z,23.80
2019-03-21T04:03:26.562Z,23.90
2019-03-21T04:05:55.576Z,23.80
2019-03-21T04:08:24.339Z,23.80
2019-03-21T04:10:54.662Z,23.80
2019-03-21T04:13:26.260Z,23.90
2019-03-21T04:15:54.868Z,23.80
2019-03-21T04:18:26.536Z,23.80
2019-03-21T04:21:04.300Z,23.80
2019-03-21T04:23:32.938Z,23.80
2019-03-21T04:26:10.516Z,23.80
2019-03-21T04:28:39.223Z,23.80
2019-03-21T04:31:07.880Z,23.80
2019-03-21T04:33:36.512Z,23.80
2019-03-21T04:36:05.236Z,23.80
2019-03-21T04:38:33.856Z,23.80
2019-03-21T04:41:02.436Z,23.80
2019-03-21T04:43:31.147Z,23.80
2019-03-21T04:46:03.745Z,23.80
2019-03-21T04:48:29.995Z,23.80
2019-03-21T04:50:58.611Z,23.80
2019-03-21T04:53:27.242Z,23.80
2019-03-21T04:55:55.993Z,23.80
2019-03-21T04:58:24.655Z,23.80
2019-03-21T05:00:57.780Z,23.80
2019-03-21T05:03:29.512Z,23.80
2019-03-21T05:05:58.142Z,23.80
2019-03-21T05:08:26.778Z,23.80
2019-03-21T05:10:55.415Z,23.80
2019-03-21T05:13:24.055Z,23.80
2019-03-21T05:15:54.363Z,23.80
2019-03-21T05:18:31.753Z,23.80
2019-03-21T05:21:02.112Z,23.90
2019-03-21T05:23:30.743Z,23.90
2019-03-21T05:25:59.470Z,23.90
2019-03-21T05:28:28.150Z,23.90
2019-03-21T05:31:02.469Z,23.90
2019-03-21T05:33:31.056Z,23.90
2019-03-21T05:35:59.673Z,23.90
2019-03-21T05:38:32.985Z,23.90
2019-03-21T05:41:01.690Z,23.90
2019-03-21T05:43:51.630Z,23.80
2019-03-21T05:46:26.508Z,23.80
2019-03-21T05:48:51.111Z,23.80
2019-03-21T05:51:19.696Z,23.80
2019-03-21T05:53:48.374Z,23.80
2019-03-21T05:56:16.982Z,23.80
2019-03-21T05:58:45.566Z,23.80
2019-03-21T06:01:14.718Z,23.80
2019-03-21T06:03:50.543Z,23.80
2019-03-21T06:06:31.316Z,23.80
2019-03-21T06:08:59.956Z,23.80
2019-03-21T06:11:29.339Z,23.80
2019-03-21T06:13:58.181Z,23.80
2019-03-21T06:16:37.179Z,23.90
2019-03-21T06:19:09.875Z,23.90
2019-03-21T06:22:02.713Z,24.00
2019-03-21T06:24:37.176Z,24.00
2019-03-21T06:27:32.974Z,24.00
2019-03-21T06:30:01.602Z,24.00
2019-03-21T06:32:30.316Z,24.00
2019-03-21T06:34:59.351Z,24.00
2019-03-21T06:37:29.057Z,24.00
2019-03-21T06:39:57.963Z,24.00
2019-03-21T06:42:26.695Z,24.10
2019-03-21T06:44:55.262Z,24.10
2019-03-21T06:47:24.051Z,24.00
2019-03-21T06:49:52.821Z,24.10
2019-03-21T06:52:21.617Z,24.10
2019-03-21T06:54:50.339Z,24.10
2019-03-21T06:57:19.047Z,24.10
2019-03-21T06:59:47.721Z,24.10
2019-03-21T07:02:16.386Z,24.20
2019-03-21T07:04:45.207Z,24.10
2019-03-21T07:07:13.932Z,24.20
2019-03-21T07:09:42.628Z,24.20
2019-03-21T07:12:11.414Z,24.20
2019-03-21T07:14:40.146Z,24.20
2019-03-21T07:17:08.996Z,24.20
2019-03-21T07:19:37.615Z,24.20
2019-03-21T07:22:06.193Z,24.20
2019-03-21T07:24:34.899Z,24.20
2019-03-21T07:27:03.591Z,24.20
2019-03-21T07:29:32.248Z,24.20
2019-03-21T07:32:00.864Z,24.20
2019-03-21T07:34:29.601Z,24.20
2019-03-21T07:36:58.518Z,24.20
2019-03-21T07:39:28.719Z,24.20
2019-03-21T07:41:57.744Z,24.20
2019-03-21T07:44:26.357Z,24.20
2019-03-21T07:46:55.192Z,24.30
2019-03-21T07:49:24.009Z,24.30
2019-03-21T07:51:55.746Z,24.20
2019-03-21T07:54:24.354Z,24.30
2019-03-21T07:56:53.095Z,24.30
2019-03-21T07:59:22.006Z,24.30
2019-03-21T08:01:50.771Z,24.30
2019-03-21T08:04:19.350Z,24.30
2019-03-21T08:06:49.625Z,24.30
2019-03-21T08:09:18.321Z,24.30
2019-03-21T08:11:47.103Z,24.30
2019-03-21T08:14:15.849Z,24.20
2019-03-21T08:16:44.439Z,24.20
2019-03-21T08:19:13.220Z,24.20
2019-03-21T08:21:41.855Z,24.10
2019-03-21T08:24:11.387Z,24.20
2019-03-21T08:26:40.941Z,24.10
2019-03-21T08:29:09.569Z,24.20
2019-03-21T08:31:38.144Z,24.20
2019-03-21T08:34:06.990Z,24.20
2019-03-21T08:36:35.601Z,24.10
2019-03-21T08:39:13.383Z,24.10
2019-03-21T08:41:44.750Z,24.10
2019-03-21T08:44:23.595Z,24.10
2019-03-21T08:46:53.679Z,24.10
2019-03-21T08:49:22.354Z,24.10
2019-03-21T08:51:50.992Z,24.10
2019-03-21T08:54:19.714Z,24.10
2019-03-21T08:56:51.243Z,24.10
2019-03-21T08:59:21.526Z,24.20
2019-03-21T09:01:50.267Z,24.10
2019-03-21T09:04:25.857Z,24.20
2019-03-21T09:06:52.833Z,24.20
2019-03-21T09:09:21.619Z,24.20
2019-03-21T09:11:50.467Z,24.20
2019-03-21T09:14:20.473Z,24.20
2019-03-21T09:16:49.293Z,24.20
2019-03-21T09:19:18.014Z,24.20
2019-03-21T09:21:46.819Z,24.20
2019-03-21T09:24:15.521Z,24.10
2019-03-21T09:26:44.203Z,24.10
2019-03-21T09:29:13.096Z,24.10
2019-03-21T09:31:41.771Z,24.10
2019-03-21T09:34:10.398Z,24.20
2019-03-21T09:36:39.076Z,24.10
2019-03-21T09:39:07.729Z,24.10
2019-03-21T09:41:36.401Z,24.10
2019-03-21T09:44:05.194Z,24.00
2019-03-21T09:46:33.819Z,23.90
2019-03-21T09:49:02.546Z,23.80
2019-03-21T09:51:31.323Z,23.80
2019-03-21T09:54:09.200Z,23.70
2019-03-21T09:56:30.501Z,23.60
2019-03-21T09:58:59.243Z,23.50
2019-03-21T10:01:27.952Z,23.50
2019-03-21T10:03:56.670Z,23.60
2019-03-21T10:06:25.422Z,23.60
2019-03-21T10:08:54.129Z,23.50
2019-03-21T10:11:22.718Z,23.50
2019-03-21T10:13:51.375Z,23.40
2019-03-21T10:16:20.195Z,23.40
2019-03-21T10:18:48.849Z,23.30
2019-03-21T10:21:17.582Z,23.30
2019-03-21T10:23:46.284Z,23.20
2019-03-21T10:26:15.066Z,23.30
2019-03-21T10:28:43.862Z,23.20
2019-03-21T10:31:12.547Z,23.30
2019-03-21T10:33:44.253Z,23.30
2019-03-21T10:36:13.108Z,23.30
2019-03-21T10:38:41.825Z,23.40
2019-03-21T10:41:10.648Z,23.40
2019-03-21T10:43:39.227Z,23.30
2019-03-21T10:46:07.822Z,23.30
2019-03-21T10:48:36.569Z,23.30
2019-03-21T10:51:05.326Z,23.30
2019-03-21T10:53:34.183Z,23.30
2019-03-21T10:56:02.935Z,23.30
2019-03-21T10:58:31.679Z,23.30
2019-03-21T11:01:03.470Z,23.30
2019-03-21T11:03:32.247Z,23.30
2019-03-21T11:06:01.027Z,23.30
2019-03-21T11:08:29.740Z,23.30
2019-03-21T11:10:58.541Z,23.30
2019-03-21T11:13:29.844Z,23.30
2019-03-21T11:15:58.584Z,23.30
2019-03-21T11:18:35.673Z,23.30
2019-03-21T11:20:57.937Z,23.40
2019-03-21T11:23:28.614Z,23.40
2019-03-21T11:25:56.967Z,23.40
2019-03-21T11:28:25.897Z,23.40
2019-03-21T11:30:54.699Z,23.40
2019-03-21T11:33:23.485Z,23.40
2019-03-21T11:35:52.316Z,23.40
2019-03-21T11:38:21.219Z,23.40
2019-03-21T11:40:49.957Z,23.40
2019-03-21T11:43:18.662Z,23.40
2019-03-21T11:45:47.963Z,23.40
2019-03-21T11:48:17.125Z,23.40
2019-03-21T11:50:45.785Z,23.50
2019-03-21T11:53:14.505Z,23.50
2019-03-21T11:55:43.144Z,23.50
2019-03-21T11:58:11.889Z,23.60
2019-03-21T12:00:43.995Z,23.60
2019-03-21T12:03:12.260Z,23.60
2019-03-21T12:05:41.089Z,23.60
2019-03-21T12:08:09.889Z,23.60
2019-03-21T12:10:38.999Z,23.60
2019-03-21T12:13:07.819Z,23.70
2019-03-21T12:15:37.168Z,23.70
2019-03-21T12:18:05.960Z,23.70
2019-03-21T12:20:34.913Z,23.70
2019-03-21T12:23:03.815Z,23.70
2019-03-21T12:25:32.637Z,23.70
2019-03-21T12:28:01.812Z,23.80
2019-03-21T12:30:35.655Z,23.70
2019-03-21T12:33:04.751Z,23.70
2019-03-21T12:35:33.605Z,23.70
2019-03-21T12:38:02.317Z,23.80
2019-03-21T12:40:31.082Z,23.80
2019-03-21T12:42:59.874Z,23.80
2019-03-21T12:45:28.582Z,23.90
2019-03-21T12:47:57.219Z,23.90
2019-03-21T12:50:25.964Z,23.90
2019-03-21T12:52:54.730Z,23.90
2019-03-21T12:55:23.645Z,23.90
2019-03-21T12:57:52.414Z,23.90
2019-03-21T13:00:42.038Z,23.90
2019-03-21T13:03:10.836Z,23.90
2019-03-21T13:05:39.562Z,24.00
2019-03-21T13:08:08.269Z,24.00
2019-03-21T13:10:37.040Z,24.00
2019-03-21T13:13:05.838Z,24.00
2019-03-21T13:15:38.930Z,23.90
2019-03-21T13:18:07.980Z,23.90
2019-03-21T13:20:36.798Z,24.00
2019-03-21T13:23:05.920Z,23.90
2019-03-21T13:25:34.629Z,24.00
2019-03-21T13:28:03.309Z,23.90
2019-03-21T13:30:32.098Z,23.90
2019-03-21T13:33:00.733Z,24.00
2019-03-21T13:35:32.914Z,24.00
2019-03-21T13:37:59.868Z,24.00
2019-03-21T13:40:28.629Z,24.00
2019-03-21T13:42:57.394Z,24.00
2019-03-21T13:45:26.047Z,24.00
2019-03-21T13:47:54.728Z,24.00
2019-03-21T13:50:23.514Z,24.00
2019-03-21T13:52:52.175Z,24.00
2019-03-21T13:55:21.062Z,24.00
2019-03-21T13:57:49.668Z,24.00
2019-03-21T14:00:21.082Z,24.00
2019-03-21T14:02:49.919Z,24.00
2019-03-21T14:05:18.726Z,24.00
2019-03-21T14:07:47.956Z,24.00
2019-03-21T14:10:17.560Z,24.00
2019-03-21T14:12:46.165Z,24.00
2019-03-21T14:15:17.065Z,24.00
2019-03-21T14:17:45.896Z,24.00
2019-03-21T14:20:15.571Z,24.00
2019-03-21T14:22:44.373Z,24.00
2019-03-21T14:25:13.559Z,24.00
2019-03-21T14:27:42.286Z,24.10
2019-03-21T14:30:16.541Z,24.10
2019-03-21T14:32:45.391Z,24.00
2019-03-21T14:35:14.756Z,24.00
2019-03-21T14:37:43.449Z,24.00
2019-03-21T14:40:14.182Z,24.10
2019-03-21T14:42:43.317Z,24.10
2019-03-21T14:45:14.613Z,24.10
2019-03-21T14:47:43.507Z,24.10
2019-03-21T14:50:18.174Z,24.10
2019-03-21T14:52:46.975Z,24.10
2019-03-21T14:55:16.111Z,24.10
2019-03-21T14:57:44.802Z,24.10
2019-03-21T15:00:16.095Z,24.10
2019-03-21T15:02:44.814Z,24.10
2019-03-21T15:05:14.192Z,24.10
2019-03-21T15:07:42.946Z,24.10
2019-03-21T15:10:14.489Z,24.20
2019-03-21T15:12:43.236Z,24.20
2019-03-21T15:15:14.211Z,24.20
2019-03-21T15:17:42.962Z,24.20
2019-03-21T15:20:18.002Z,24.20
2019-03-21T15:22:46.765Z,24.20
2019-03-21T15:25:15.788Z,24.20
2019-03-21T15:27:44.584Z,24.20
2019-03-21T15:30:15.983Z,24.20
2019-03-21T15:32:46.218Z,24.20
2019-03-21T15:35:17.338Z,24.20
2019-03-21T15:37:46.111Z,24.10
2019-03-21T15:40:15.971Z,24.20
2019-03-21T15:42:44.981Z,24.20
2019-03-21T15:45:22.735Z,24.20
2019-03-21T15:47:49.233Z,24.20
2019-03-21T15:50:37.660Z,24.20
2019-03-21T15:53:07.340Z,24.20
2019-03-21T15:55:36.100Z,24.10
2019-03-21T15:58:05.414Z,24.20
2019-03-21T16:00:44.431Z,24.20
2019-03-21T16:03:13.424Z,24.20
2019-03-21T16:05:42.484Z,24.20
2019-03-21T16:08:11.222Z,24.20
2019-03-21T16:10:41.394Z,24.20
2019-03-21T16:13:10.048Z,24.20
2019-03-21T16:15:38.824Z,24.20
2019-03-21T16:18:07.458Z,24.20
2019-03-21T16:20:36.083Z,24.20
2019-03-21T16:23:05.125Z,24.30
2019-03-21T16:25:33.932Z,24.30
2019-03-21T16:28:02.605Z,24.20
2019-03-21T16:30:31.245Z,24.20
2019-03-21T16:32:59.886Z,24.20
2019-03-21T16:35:28.578Z,24.20
2019-03-21T16:37:57.279Z,24.20
2019-03-21T16:40:25.902Z,24.20
2019-03-21T16:42:54.566Z,24.20
2019-03-21T16:45:23.255Z,24.20
2019-03-21T16:47:51.881Z,24.20
2019-03-21T16:50:22.857Z,24.20
2019-03-21T16:52:51.585Z,24.20
2019-03-21T16:55:20.228Z,24.20
2019-03-21T16:57:48.993Z,24.20
2019-03-21T17:00:19.525Z,24.20
2019-03-21T17:02:48.422Z,24.20
2019-03-21T17:05:17.297Z,24.20
2019-03-21T17:07:45.995Z,24.20
2019-03-21T17:10:16.509Z,24.20
2019-03-21T17:12:45.256Z,24.20
2019-03-21T17:15:14.796Z,24.20
2019-03-21T17:17:46.190Z,24.20
2019-03-21T17:20:14.972Z,24.20
2019-03-21T17:22:43.765Z,24.20
2019-03-21T17:25:12.541Z,24.20
2019-03-21T17:27:41.248Z,24.20
2019-03-21T17:30:12.846Z,24.20
2019-03-21T17:32:41.644Z,24.20
2019-03-21T17:35:10.991Z,24.20
2019-03-21T17:37:39.736Z,24.20
2019-03-21T17:40:13.497Z,24.20
2019-03-21T17:42:42.245Z,24.20
2019-03-21T17:45:18.525Z,24.20
2019-03-21T17:47:47.502Z,24.10
2019-03-21T17:50:18.125Z,24.20
2019-03-21T17:52:47.244Z,24.10
2019-03-21T17:55:19.007Z,24.10
2019-03-21T17:57:47.654Z,24.10
2019-03-21T18:00:23.113Z,24.10
2019-03-21T18:02:52.384Z,24.20
2019-03-21T18:05:21.044Z,24.20
2019-03-21T18:07:51.290Z,24.20
2019-03-21T18:10:30.759Z,24.20
2019-03-21T18:13:02.516Z,24.20
2019-03-21T18:15:31.267Z,24.20
2019-03-21T18:18:00.135Z,24.20
2019-03-21T18:20:28.855Z,24.20
2019-03-21T18:22:57.663Z,24.20
2019-03-21T18:25:26.335Z,24.20
2019-03-21T18:27:55.064Z,24.20
2019-03-21T18:30:23.784Z,24.20
2019-03-21T18:32:53.404Z,24.20
2019-03-21T18:35:22.080Z,24.20
2019-03-21T18:37:50.735Z,24.10
2019-03-21T18:40:19.459Z,24.20
2019-03-21T18:42:48.159Z,24.20
2019-03-21T18:45:16.964Z,24.10
2019-03-21T18:47:45.738Z,24.20
2019-03-21T18:50:15.855Z,24.10
2019-03-21T18:52:44.516Z,24.20
2019-03-21T18:55:13.348Z,24.10
2019-03-21T18:57:42.017Z,24.10
2019-03-21T19:00:16.003Z,24.10
2019-03-21T19:02:44.721Z,24.10
2019-03-21T19:05:13.392Z,24.10
2019-03-21T19:07:42.061Z,24.10
2019-03-21T19:10:12.904Z,24.10
2019-03-21T19:12:41.685Z,24.10
2019-03-21T19:15:13.098Z,24.10
2019-03-21T19:17:41.743Z,24.10
2019-03-21T19:20:15.827Z,24.10
2019-03-21T19:22:44.608Z,24.10
2019-03-21T19:25:18.934Z,24.10
2019-03-21T19:27:44.284Z,24.10
2019-03-21T19:30:20.878Z,24.00
2019-03-21T19:32:49.708Z,24.00
2019-03-21T19:35:18.401Z,24.00
2019-03-21T19:37:49.569Z,24.00
2019-03-21T19:40:21.485Z,24.00
2019-03-21T19:42:50.211Z,24.00
2019-03-21T19:45:19.557Z,24.00
2019-03-21T19:47:48.427Z,24.00
2019-03-21T19:50:21.662Z,24.00
2019-03-21T19:52:50.388Z,24.00
2019-03-21T19:55:30.127Z,24.00
2019-03-21T19:57:49.596Z,24.00
2019-03-21T20:00:21.303Z,24.10
2019-03-21T20:02:50.378Z,24.00
2019-03-21T20:05:19.020Z,24.00
2019-03-21T20:07:47.863Z,24.00
2019-03-21T20:10:21.341Z,24.00
2019-03-21T20:12:50.179Z,24.00
2019-03-21T20:15:19.488Z,24.00
2019-03-21T20:17:48.269Z,24.00
2019-03-21T20:20:18.577Z,24.00
2019-03-21T20:22:47.409Z,24.00
2019-03-21T20:25:16.065Z,24.00
2019-03-21T20:27:44.903Z,24.00
2019-03-21T20:30:21.733Z,24.00
2019-03-21T20:32:50.448Z,24.00
2019-03-21T20:35:30.905Z,23.90
2019-03-21T20:37:59.537Z,24.00
2019-03-21T20:40:28.160Z,23.90
2019-03-21T20:42:56.792Z,24.00
2019-03-21T20:45:25.458Z,24.00
2019-03-21T20:47:54.127Z,24.00
2019-03-21T20:50:22.735Z,24.00
2019-03-21T20:52:51.458Z,23.90
2019-03-21T20:55:22.940Z,23.90
2019-03-21T20:57:51.675Z,23.90
2019-03-21T21:00:22.497Z,23.90
2019-03-21T21:02:53.102Z,23.90
2019-03-21T21:05:23.110Z,23.90
2019-03-21T21:07:52.138Z,23.90
2019-03-21T21:10:21.097Z,23.90
2019-03-21T21:12:49.872Z,23.90
2019-03-21T21:15:18.705Z,23.90
2019-03-21T21:17:47.392Z,23.90
2019-03-21T21:20:18.135Z,23.90
2019-03-21T21:22:46.882Z,23.90
2019-03-21T21:25:15.563Z,23.90
2019-03-21T21:27:49.823Z,23.90
2019-03-21T21:30:17.688Z,23.90
2019-03-21T21:32:46.392Z,23.90
2019-03-21T21:35:17.620Z,23.90
2019-03-21T21:37:46.379Z,23.90
2019-03-21T21:40:17.105Z,23.90
2019-03-21T21:42:46.102Z,23.90
2019-03-21T21:45:16.664Z,23.90
2019-03-21T21:47:45.783Z,23.90
2019-03-21T21:50:15.804Z,23.90
2019-03-21T21:52:46.546Z,23.90
2019-03-21T21:55:15.341Z,23.90
2019-03-21T21:57:43.997Z,23.90
2019-03-21T22:00:21.446Z,23.90
2019-03-21T22:02:50.155Z,23.80
2019-03-21T22:05:21.638Z,23.90
2019-03-21T22:07:50.281Z,23.90
2019-03-21T22:10:19.078Z,23.80
2019-03-21T22:12:47.808Z,23.90
2019-03-21T22:15:16.977Z,23.90
2019-03-21T22:17:45.757Z,23.80
2019-03-21T22:20:16.264Z,23.90
2019-03-21T22:22:45.350Z,23.80
2019-03-21T22:25:14.205Z,23.80
2019-03-21T22:27:43.964Z,23.80
2019-03-21T22:30:18.380Z,23.80
2019-03-21T22:32:47.157Z,23.80
2019-03-21T22:35:15.935Z,23.80
2019-03-21T22:37:44.593Z,23.80
2019-03-21T22:40:16.464Z,23.80
2019-03-21T22:42:45.218Z,23.80
2019-03-21T22:45:17.689Z,23.80
2019-03-21T22:47:46.378Z,23.80
2019-03-21T22:50:18.162Z,23.80
2019-03-21T22:52:49.003Z,23.90
2019-03-21T22:55:17.673Z,23.80
2019-03-21T22:57:46.281Z,23.80
2019-03-21T23:00:17.820Z,23.80
2019-03-21T23:02:46.598Z,23.80
2019-03-21T23:05:17.813Z,23.80
2019-03-21T23:07:46.531Z,23.80
2019-03-21T23:10:15.599Z,23.80
2019-03-21T23:12:44.240Z,23.80
2019-03-21T23:15:13.718Z,23.80
2019-03-21T23:17:42.531Z,23.80
2019-03-21T23:20:15.656Z,23.80
2019-03-21T23:22:44.392Z,23.80
2019-03-21T23:25:16.427Z,23.80
2019-03-21T23:27:44.723Z,23.80
2019-03-21T23:30:15.971Z,23.80
2019-03-21T23:32:44.701Z,23.80
2019-03-21T23:35:13.716Z,23.80
2019-03-21T23:37:43.957Z,23.80
2019-03-21T23:40:14.789Z,23.80
2019-03-21T23:42:43.863Z,23.80
2019-03-21T23:45:14.050Z,23.80
2019-03-21T23:47:42.788Z,23.80
2019-03-21T23:50:13.631Z,23.80
2019-03-21T23:52:42.204Z,23.80
2019-03-21T23:55:11.788Z,23.80
2019-03-21T23:57:40.473Z,23.80
