createdAt,value
2022-09-23T00:01:46.837Z,0.30
2022-09-23T00:11:48.280Z,0.40
2022-09-23T00:21:49.717Z,0.40
2022-09-23T00:31:51.246Z,0.30
2022-09-23T00:41:52.768Z,0.30
2022-09-23T00:51:58.479Z,0.30
2022-09-23T01:02:01.033Z,0.40
2022-09-23T01:12:32.965Z,0.50
2022-09-23T01:22:46.623Z,0.30
2022-09-23T01:33:03.878Z,0.40
2022-09-23T01:43:35.305Z,0.45
2022-09-23T01:53:49.460Z,0.43
2022-09-23T02:04:13.319Z,0.30
2022-09-23T02:14:29.060Z,0.30
2022-09-23T02:24:32.195Z,0.40
2022-09-23T02:35:18.094Z,0.40
2022-09-23T02:45:19.619Z,0.33
2022-09-23T02:55:23.370Z,0.45
2022-09-23T03:05:30.109Z,0.40
2022-09-23T03:15:40.106Z,0.30
2022-09-23T03:25:44.615Z,0.30
2022-09-23T03:36:20.030Z,0.40
2022-09-23T03:46:22.376Z,0.37
2022-09-23T03:56:23.871Z,0.40
2022-09-23T04:06:25.413Z,0.30
2022-09-23T04:16:27.489Z,0.30
2022-09-23T04:26:29.060Z,0.40
2022-09-23T04:36:30.548Z,0.30
2022-09-23T04:46:32.170Z,0.38
2022-09-23T04:56:33.711Z,0.40
2022-09-23T05:06:35.844Z,0.50
2022-09-23T05:16:37.650Z,0.30
2022-09-23T05:26:39.761Z,0.40
2022-09-23T05:36:41.245Z,0.30
2022-09-23T05:46:42.699Z,0.35
2022-09-23T05:56:44.233Z,0.40
2022-09-23T06:06:45.760Z,0.40
2022-09-23T06:16:47.341Z,0.40
2022-09-23T06:26:49.049Z,0.40
2022-09-23T06:36:51.713Z,0.35
2022-09-23T06:46:53.268Z,0.50
2022-09-23T06:56:55.321Z,0.60
2022-09-23T07:06:57.100Z,0.47
2022-09-23T07:16:59.917Z,0.40
2022-09-23T07:27:02.532Z,0.38
2022-09-23T07:37:04.213Z,0.30
2022-09-23T07:47:06.126Z,0.40
2022-09-23T07:57:07.741Z,0.40
2022-09-23T08:07:10.273Z,0.40
2022-09-23T08:17:14.124Z,0.40
2022-09-23T08:27:15.725Z,0.30
2022-09-23T08:37:17.854Z,0.50
2022-09-23T08:47:24.627Z,0.40
2022-09-23T08:58:23.354Z,0.45
2022-09-23T09:08:25.112Z,0.40
2022-09-23T09:18:27.734Z,0.32
2022-09-23T09:28:43.507Z,0.60
2022-09-23T09:38:44.945Z,0.43
2022-09-23T09:48:53.604Z,0.32
2022-09-23T09:58:58.633Z,0.30
2022-09-23T10:09:12.702Z,0.30
2022-09-23T10:19:29.853Z,0.40
2022-09-23T10:29:48.915Z,0.40
2022-09-23T10:40:09.205Z,0.50
2022-09-23T10:50:17.197Z,0.30
2022-09-23T11:00:23.142Z,0.30
2022-09-23T11:10:52.940Z,0.50
2022-09-23T11:21:25.489Z,0.50
2022-09-23T11:31:47.300Z,0.30
2022-09-23T11:41:52.253Z,0.40
2022-09-23T11:52:14.197Z,0.40
2022-09-23T12:02:24.617Z,0.40
2022-09-23T12:13:08.216Z,0.40
2022-09-23T12:23:28.271Z,0.47
2022-09-23T12:33:34.049Z,0.40
2022-09-23T12:43:35.685Z,0.50
2022-09-23T12:53:55.202Z,0.50
2022-09-23T13:04:16.814Z,0.40
2022-09-23T13:14:26.610Z,0.50
2022-09-23T13:24:41.991Z,0.40
2022-09-23T13:34:48.081Z,0.40
2022-09-23T13:44:49.596Z,0.50
2022-09-23T13:54:51.474Z,0.40
2022-09-23T14:04:56.409Z,0.50
2022-09-23T14:14:57.986Z,0.50
2022-09-23T14:24:59.583Z,0.50
2022-09-23T14:35:01.034Z,0.40
2022-09-23T14:45:03.708Z,0.60
2022-09-23T14:55:14.789Z,0.32
2022-09-23T15:05:21.222Z,0.70
2022-09-23T15:15:27.850Z,0.80
2022-09-23T15:25:35.522Z,0.70
2022-09-23T15:35:37.310Z,0.93
2022-09-23T15:45:43.776Z,0.90
2022-09-23T15:55:45.433Z,0.60
2022-09-23T16:05:48.753Z,0.88
2022-09-23T16:15:50.238Z,0.68
2022-09-23T16:25:52.479Z,0.80
2022-09-23T16:35:54.540Z,0.65
2022-09-23T16:45:56.013Z,0.70
2022-09-23T16:56:00.458Z,0.50
2022-09-23T17:06:07.783Z,0.65
2022-09-23T17:16:11.806Z,0.90
2022-09-23T17:26:13.773Z,0.73
2022-09-23T17:36:16.007Z,1.25
2022-09-23T17:46:18.616Z,1.35
2022-09-23T17:56:25.893Z,1.23
2022-09-23T18:06:31.546Z,1.25
2022-09-23T18:16:39.495Z,1.85
2022-09-23T18:26:42.890Z,1.35
2022-09-23T18:36:44.612Z,1.40
2022-09-23T18:46:46.084Z,1.00
2022-09-23T18:56:47.598Z,0.90
2022-09-23T19:06:49.857Z,1.10
2022-09-23T19:16:51.413Z,0.93
2022-09-23T19:26:53.997Z,1.20
2022-09-23T19:36:59.580Z,1.20
2022-09-23T19:47:01.226Z,1.15
2022-09-23T19:57:02.801Z,1.10
2022-09-23T20:07:05.441Z,0.98
2022-09-23T20:17:07.650Z,1.30
2022-09-23T20:27:09.110Z,0.80
2022-09-23T20:37:11.221Z,1.23
2022-09-23T20:47:14.107Z,0.93
2022-09-23T20:57:16.128Z,1.17
2022-09-23T21:07:17.749Z,1.00
2022-09-23T21:17:19.189Z,1.00
2022-09-23T21:27:20.660Z,0.88
2022-09-23T21:37:22.440Z,0.80
2022-09-23T21:47:23.977Z,1.00
2022-09-23T21:57:25.872Z,0.98
2022-09-23T22:07:27.330Z,1.10
2022-09-23T22:17:30.632Z,0.98
2022-09-23T22:27:32.164Z,1.00
2022-09-23T22:37:34.839Z,1.00
2022-09-23T22:47:37.849Z,1.10
2022-09-23T22:57:39.445Z,0.98
2022-09-23T23:07:41.742Z,0.90
2022-09-23T23:17:43.735Z,0.90
2022-09-23T23:27:45.318Z,1.00
2022-09-23T23:37:47.273Z,0.90
2022-09-23T23:47:48.809Z,0.90
2022-09-23T23:57:51.436Z,0.88
