createdAt,value
2022-11-01T00:02:07.024Z,34.63
2022-11-01T00:04:35.719Z,31.97
2022-11-01T00:07:04.570Z,30.87
2022-11-01T00:09:33.536Z,31.53
2022-11-01T00:12:02.197Z,31.37
2022-11-01T00:14:32.072Z,34.03
2022-11-01T00:17:00.574Z,32.30
2022-11-01T00:19:29.073Z,32.57
2022-11-01T00:21:57.548Z,36.40
2022-11-01T00:24:26.161Z,35.67
2022-11-01T00:26:54.689Z,33.23
2022-11-01T00:29:23.289Z,35.47
2022-11-01T00:31:53.844Z,33.33
2022-11-01T00:34:22.417Z,33.60
2022-11-01T00:36:50.919Z,32.63
2022-11-01T00:39:20.009Z,31.53
2022-11-01T00:41:48.457Z,32.03
2022-11-01T00:44:16.976Z,31.37
2022-11-01T00:46:45.424Z,33.07
2022-11-01T00:49:15.395Z,32.80
2022-11-01T00:51:44.136Z,34.60
2022-11-01T00:54:12.612Z,37.67
2022-11-01T00:56:41.057Z,36.17
2022-11-01T00:59:09.573Z,33.90
2022-11-01T01:01:38.075Z,34.43
2022-11-01T01:04:07.027Z,33.23
2022-11-01T01:06:37.308Z,35.23
2022-11-01T01:09:06.154Z,36.70
2022-11-01T01:11:34.680Z,33.67
2022-11-01T01:14:03.296Z,34.90
2022-11-01T01:16:32.004Z,33.37
2022-11-01T01:19:00.555Z,32.40
2022-11-01T01:21:29.059Z,32.40
2022-11-01T01:23:58.920Z,31.07
2022-11-01T01:26:27.463Z,31.40
2022-11-01T01:28:56.180Z,31.70
2022-11-01T01:31:24.624Z,30.80
2022-11-01T01:33:53.240Z,31.17
2022-11-01T01:36:21.927Z,31.93
2022-11-01T01:38:53.375Z,32.37
2022-11-01T01:41:40.475Z,33.93
2022-11-01T01:44:42.411Z,32.70
2022-11-01T01:47:12.883Z,30.67
2022-11-01T01:49:42.795Z,32.13
2022-11-01T01:52:12.434Z,30.70
2022-11-01T01:54:41.003Z,32.20
2022-11-01T01:57:11.155Z,31.43
2022-11-01T01:59:40.246Z,29.93
2022-11-01T02:02:09.088Z,29.40
2022-11-01T02:04:44.659Z,28.23
2022-11-01T02:07:13.842Z,29.57
2022-11-01T02:09:43.182Z,31.00
2022-11-01T02:12:14.388Z,29.03
2022-11-01T02:14:44.519Z,27.97
2022-11-01T02:17:24.245Z,31.07
2022-11-01T02:20:22.185Z,27.53
2022-11-01T02:23:12.806Z,28.40
2022-11-01T02:26:01.711Z,28.07
2022-11-01T02:28:50.912Z,26.10
2022-11-01T02:31:36.691Z,25.90
2022-11-01T02:34:12.290Z,25.43
2022-11-01T02:36:47.508Z,24.47
2022-11-01T02:39:20.902Z,24.33
2022-11-01T02:41:56.142Z,25.43
2022-11-01T02:44:29.337Z,25.93
2022-11-01T02:47:02.666Z,26.47
2022-11-01T02:49:35.641Z,27.47
2022-11-01T02:52:05.742Z,26.93
2022-11-01T02:54:39.036Z,28.57
2022-11-01T02:57:21.465Z,27.50
2022-11-01T02:59:50.735Z,29.73
2022-11-01T03:02:39.693Z,28.47
2022-11-01T03:05:16.425Z,30.77
2022-11-01T03:07:49.030Z,29.37
2022-11-01T03:10:18.129Z,30.00
2022-11-01T03:12:54.717Z,28.07
2022-11-01T03:15:29.741Z,28.13
2022-11-01T03:18:03.269Z,25.93
2022-11-01T03:20:48.579Z,23.67
2022-11-01T03:23:19.853Z,25.60
2022-11-01T03:25:53.752Z,23.63
2022-11-01T03:28:26.298Z,22.60
2022-11-01T03:30:58.749Z,22.80
2022-11-01T03:33:28.883Z,22.70
2022-11-01T03:36:05.316Z,22.03
2022-11-01T03:38:41.530Z,24.73
2022-11-01T03:41:14.479Z,27.70
2022-11-01T03:43:43.306Z,29.53
2022-11-01T03:46:12.098Z,25.33
2022-11-01T03:48:40.840Z,22.97
2022-11-01T03:51:10.604Z,22.43
2022-11-01T03:53:39.157Z,22.80
2022-11-01T03:56:08.368Z,23.20
2022-11-01T03:58:44.280Z,21.53
2022-11-01T04:01:14.236Z,21.20
2022-11-01T04:03:42.954Z,22.20
2022-11-01T04:06:13.008Z,23.00
2022-11-01T04:08:41.583Z,26.77
2022-11-01T04:11:10.220Z,24.10
2022-11-01T04:13:39.157Z,23.33
2022-11-01T04:16:25.320Z,22.60
2022-11-01T04:19:11.501Z,23.23
2022-11-01T04:21:42.012Z,24.93
2022-11-01T04:24:11.114Z,23.67
2022-11-01T04:26:39.584Z,27.57
2022-11-01T04:29:08.061Z,28.60
2022-11-01T04:31:38.124Z,29.10
2022-11-01T04:34:07.267Z,29.30
2022-11-01T04:36:35.741Z,28.57
2022-11-01T04:39:05.731Z,27.60
2022-11-01T04:41:34.161Z,26.40
2022-11-01T04:44:02.760Z,25.77
2022-11-01T04:46:32.208Z,24.43
2022-11-01T04:49:00.882Z,24.80
2022-11-01T04:51:29.388Z,24.30
2022-11-01T04:53:57.909Z,23.40
2022-11-01T04:56:27.712Z,24.27
2022-11-01T04:58:56.244Z,23.13
2022-11-01T05:01:24.834Z,22.10
2022-11-01T05:03:53.403Z,22.87
2022-11-01T05:06:21.819Z,22.87
2022-11-01T05:08:50.324Z,22.93
2022-11-01T05:11:18.796Z,20.43
2022-11-01T05:13:48.731Z,21.30
2022-11-01T05:16:19.852Z,21.53
2022-11-01T05:18:49.815Z,22.40
2022-11-01T05:21:18.312Z,24.60
2022-11-01T05:23:49.490Z,26.90
2022-11-01T05:26:18.018Z,30.37
2022-11-01T05:28:46.545Z,30.53
2022-11-01T05:31:16.759Z,31.77
2022-11-01T05:33:45.474Z,33.10
2022-11-01T05:36:14.118Z,33.77
2022-11-01T05:38:42.626Z,34.80
2022-11-01T05:41:11.276Z,36.00
2022-11-01T05:43:39.999Z,36.63
2022-11-01T05:46:09.343Z,36.53
2022-11-01T05:48:39.263Z,35.17
2022-11-01T05:51:07.987Z,32.73
2022-11-01T05:53:36.502Z,31.37
2022-11-01T05:56:05.391Z,30.37
2022-11-01T05:58:33.872Z,31.20
2022-11-01T06:01:03.919Z,29.93
2022-11-01T06:03:33.634Z,28.03
2022-11-01T06:06:04.568Z,27.67
2022-11-01T06:08:33.231Z,28.53
2022-11-01T06:11:06.777Z,26.43
2022-11-01T06:13:36.194Z,26.13
2022-11-01T06:16:06.831Z,25.00
2022-11-01T06:18:35.369Z,27.10
2022-11-01T06:21:05.553Z,26.37
2022-11-01T06:23:34.009Z,27.47
2022-11-01T06:26:03.703Z,27.83
2022-11-01T06:28:32.958Z,27.80
2022-11-01T06:31:02.581Z,26.27
2022-11-01T06:33:31.755Z,27.23
2022-11-01T06:36:00.153Z,28.63
2022-11-01T06:38:30.172Z,28.17
2022-11-01T06:40:58.881Z,27.37
2022-11-01T06:43:27.702Z,28.00
2022-11-01T06:45:56.097Z,26.43
2022-11-01T06:48:27.445Z,27.40
2022-11-01T06:50:56.928Z,26.83
2022-11-01T06:53:26.173Z,26.87
2022-11-01T06:55:56.309Z,26.57
2022-11-01T06:58:24.857Z,24.70
2022-11-01T07:00:53.871Z,26.47
2022-11-01T07:03:22.634Z,25.00
2022-11-01T07:05:51.581Z,29.00
2022-11-01T07:08:20.153Z,29.20
2022-11-01T07:10:52.648Z,28.07
2022-11-01T07:13:22.641Z,30.50
2022-11-01T07:15:51.460Z,28.73
2022-11-01T07:18:31.368Z,29.60
2022-11-01T07:21:09.069Z,31.33
2022-11-01T07:23:39.765Z,31.93
2022-11-01T07:26:10.334Z,31.93
2022-11-01T07:28:43.505Z,30.80
2022-11-01T07:31:13.172Z,29.47
2022-11-01T07:33:42.597Z,28.27
2022-11-01T07:36:12.316Z,27.50
2022-11-01T07:38:41.396Z,27.57
2022-11-01T07:41:11.564Z,27.63
2022-11-01T07:43:42.233Z,27.50
2022-11-01T07:46:11.837Z,30.03
2022-11-01T07:48:41.133Z,29.47
2022-11-01T07:51:10.204Z,29.20
2022-11-01T07:53:39.496Z,29.10
2022-11-01T07:56:09.845Z,29.93
2022-11-01T07:58:43.764Z,31.30
2022-11-01T08:01:19.476Z,33.70
2022-11-01T08:03:55.283Z,33.17
2022-11-01T08:06:24.962Z,33.30
2022-11-01T08:08:54.133Z,35.07
2022-11-01T08:11:24.294Z,34.67
2022-11-01T08:14:00.943Z,34.73
2022-11-01T08:16:40.585Z,31.07
2022-11-01T08:19:11.764Z,26.67
2022-11-01T08:21:50.236Z,25.03
2022-11-01T08:24:19.619Z,20.63
2022-11-01T08:26:49.018Z,21.47
2022-11-01T08:29:20.411Z,18.67
2022-11-01T08:31:51.754Z,17.40
2022-11-01T08:34:21.703Z,18.17
2022-11-01T08:36:52.440Z,18.47
2022-11-01T08:39:45.974Z,19.73
2022-11-01T08:42:20.446Z,14.50
2022-11-01T08:44:50.044Z,13.32
2022-11-01T08:47:22.051Z,11.77
2022-11-01T08:49:57.067Z,12.13
2022-11-01T08:52:27.124Z,12.88
2022-11-01T08:54:56.735Z,12.23
2022-11-01T08:57:29.965Z,12.52
2022-11-01T08:59:59.642Z,13.35
2022-11-01T09:02:30.930Z,12.70
2022-11-01T09:05:05.814Z,12.50
2022-11-01T09:07:37.827Z,13.23
2022-11-01T09:10:09.357Z,11.32
2022-11-01T09:12:45.193Z,12.27
2022-11-01T09:15:14.900Z,12.02
2022-11-01T09:17:48.865Z,12.15
2022-11-01T09:20:19.417Z,10.43
2022-11-01T09:22:57.207Z,12.45
2022-11-01T09:25:27.297Z,10.80
2022-11-01T09:28:03.445Z,11.25
2022-11-01T09:30:34.075Z,10.88
2022-11-01T09:33:12.943Z,10.00
2022-11-01T09:35:47.701Z,10.10
2022-11-01T09:38:21.882Z,9.63
2022-11-01T09:40:59.764Z,9.70
2022-11-01T09:43:35.204Z,9.77
2022-11-01T09:46:08.062Z,9.43
2022-11-01T09:48:39.088Z,10.07
2022-11-01T09:51:14.942Z,10.23
2022-11-01T09:53:46.827Z,9.07
2022-11-01T09:56:23.092Z,9.40
2022-11-01T09:59:02.045Z,10.13
2022-11-01T10:01:42.637Z,9.73
2022-11-01T10:04:45.595Z,10.38
2022-11-01T10:07:24.940Z,8.57
2022-11-01T10:10:01.328Z,11.23
2022-11-01T10:12:42.115Z,10.68
2022-11-01T10:15:30.300Z,10.00
2022-11-01T10:18:07.609Z,9.75
2022-11-01T10:20:41.436Z,7.55
2022-11-01T10:23:17.741Z,8.98
2022-11-01T10:25:53.785Z,8.82
2022-11-01T10:28:28.204Z,9.20
2022-11-01T10:31:03.941Z,8.95
2022-11-01T10:33:36.834Z,9.43
2022-11-01T10:36:07.985Z,8.90
2022-11-01T10:39:10.815Z,9.18
2022-11-01T10:41:38.106Z,9.30
2022-11-01T10:44:12.759Z,9.50
2022-11-01T10:46:47.635Z,9.50
2022-11-01T10:49:24.515Z,9.07
2022-11-01T10:51:57.227Z,8.95
2022-11-01T10:54:32.234Z,9.63
2022-11-01T10:57:05.938Z,8.82
2022-11-01T10:59:42.338Z,9.35
2022-11-01T11:02:19.566Z,9.63
2022-11-01T11:04:50.283Z,9.13
2022-11-01T11:07:21.585Z,9.20
2022-11-01T11:09:55.647Z,9.50
2022-11-01T11:12:28.002Z,9.57
2022-11-01T11:15:00.998Z,9.05
2022-11-01T11:17:37.134Z,9.25
2022-11-01T11:20:11.904Z,8.73
2022-11-01T11:22:42.848Z,8.60
2022-11-01T11:25:20.373Z,9.30
2022-11-01T11:27:53.514Z,9.30
2022-11-01T11:30:32.719Z,9.25
2022-11-01T11:33:04.062Z,8.82
2022-11-01T11:35:37.573Z,8.50
2022-11-01T11:38:09.773Z,8.88
2022-11-01T11:40:51.781Z,8.38
2022-11-01T11:43:28.187Z,9.07
2022-11-01T11:46:09.973Z,8.63
2022-11-01T11:48:53.813Z,7.93
2022-11-01T11:51:25.389Z,8.95
2022-11-01T11:54:19.131Z,8.35
2022-11-01T11:56:54.748Z,7.70
2022-11-01T11:59:28.358Z,8.30
2022-11-01T12:02:00.850Z,7.80
2022-11-01T12:04:37.221Z,7.65
2022-11-01T12:07:33.823Z,7.90
2022-11-01T12:10:06.393Z,7.97
2022-11-01T12:12:41.751Z,7.07
2022-11-01T12:15:30.584Z,6.97
2022-11-01T12:18:15.573Z,7.55
2022-11-01T12:20:51.618Z,6.32
2022-11-01T12:23:28.931Z,6.38
2022-11-01T12:26:01.042Z,4.78
2022-11-01T12:28:44.168Z,4.85
2022-11-01T12:31:18.266Z,4.40
2022-11-01T12:33:55.005Z,4.43
2022-11-01T12:36:31.250Z,4.60
2022-11-01T12:39:11.088Z,4.82
2022-11-01T12:41:44.751Z,4.68
2022-11-01T12:44:36.356Z,4.45
2022-11-01T12:47:11.624Z,4.93
2022-11-01T12:49:47.423Z,4.40
2022-11-01T12:52:24.735Z,4.78
2022-11-01T12:55:02.324Z,4.63
2022-11-01T12:57:32.154Z,4.72
2022-11-01T13:00:05.617Z,4.72
2022-11-01T13:03:00.887Z,3.97
2022-11-01T13:05:44.925Z,4.40
2022-11-01T13:08:30.439Z,4.45
2022-11-01T13:11:04.634Z,4.10
2022-11-01T13:13:40.679Z,3.95
2022-11-01T13:16:19.742Z,4.60
2022-11-01T13:18:57.274Z,4.63
2022-11-01T13:21:37.663Z,4.28
2022-11-01T13:24:16.235Z,4.90
2022-11-01T13:26:51.842Z,5.32
2022-11-01T13:29:29.883Z,4.40
2022-11-01T13:32:07.616Z,4.50
2022-11-01T13:34:50.029Z,5.30
2022-11-01T13:37:32.122Z,4.82
2022-11-01T13:40:19.973Z,5.35
2022-11-01T13:42:58.531Z,4.93
2022-11-01T13:46:13.926Z,4.35
2022-11-01T13:49:21.841Z,5.38
2022-11-01T13:51:57.292Z,5.50
2022-11-01T13:54:32.249Z,4.82
2022-11-01T13:57:11.179Z,4.95
2022-11-01T13:59:46.781Z,5.65
2022-11-01T14:02:36.551Z,5.00
2022-11-01T14:05:11.330Z,4.90
2022-11-01T14:08:02.293Z,4.90
2022-11-01T14:11:01.290Z,4.53
2022-11-01T14:13:36.541Z,4.63
2022-11-01T14:16:23.870Z,5.13
2022-11-01T14:19:35.242Z,5.13
2022-11-01T14:22:34.521Z,5.13
2022-11-01T14:25:05.725Z,4.80
2022-11-01T14:27:38.822Z,5.53
2022-11-01T14:30:32.766Z,4.95
2022-11-01T14:33:05.651Z,5.32
2022-11-01T14:36:02.202Z,4.57
2022-11-01T14:38:35.554Z,4.88
2022-11-01T14:41:09.272Z,5.20
2022-11-01T14:43:45.244Z,5.22
2022-11-01T14:46:21.301Z,5.65
2022-11-01T14:49:12.309Z,5.28
2022-11-01T14:51:45.697Z,5.13
2022-11-01T14:54:21.524Z,5.38
2022-11-01T14:57:05.684Z,5.18
2022-11-01T14:59:36.183Z,5.63
2022-11-01T15:02:12.000Z,5.63
2022-11-01T15:04:48.761Z,5.35
2022-11-01T15:07:26.181Z,5.00
2022-11-01T15:10:02.944Z,5.67
2022-11-01T15:12:36.809Z,5.63
2022-11-01T15:15:06.909Z,5.93
2022-11-01T15:17:55.685Z,5.80
2022-11-01T15:20:29.532Z,6.23
2022-11-01T15:23:02.603Z,5.80
2022-11-01T15:25:35.188Z,5.80
2022-11-01T15:28:06.232Z,6.60
2022-11-01T15:30:38.077Z,7.07
2022-11-01T15:33:23.595Z,7.70
2022-11-01T15:35:58.828Z,6.77
2022-11-01T15:38:29.502Z,7.50
2022-11-01T15:41:00.276Z,7.67
2022-11-01T15:43:29.967Z,8.07
2022-11-01T15:46:02.136Z,7.67
2022-11-01T15:48:37.445Z,8.17
2022-11-01T15:51:10.471Z,8.07
2022-11-01T15:53:43.803Z,8.23
2022-11-01T15:56:20.544Z,8.33
2022-11-01T15:58:53.733Z,7.83
2022-11-01T16:01:25.435Z,8.07
2022-11-01T16:04:03.618Z,8.37
2022-11-01T16:06:41.522Z,8.90
2022-11-01T16:09:20.782Z,8.30
2022-11-01T16:11:51.228Z,9.23
2022-11-01T16:14:26.214Z,9.23
2022-11-01T16:17:00.976Z,9.67
2022-11-01T16:19:38.927Z,8.70
2022-11-01T16:22:32.023Z,10.27
2022-11-01T16:25:19.073Z,9.13
2022-11-01T16:28:04.358Z,10.17
2022-11-01T16:30:43.179Z,11.33
2022-11-01T16:33:25.745Z,13.10
2022-11-01T16:36:02.040Z,12.27
2022-11-01T16:38:47.902Z,11.57
2022-11-01T16:41:20.865Z,10.87
2022-11-01T16:43:54.813Z,11.73
2022-11-01T16:46:26.387Z,12.17
2022-11-01T16:48:58.319Z,10.97
2022-11-01T16:51:30.558Z,11.83
2022-11-01T16:54:03.751Z,13.00
2022-11-01T16:56:37.293Z,12.97
2022-11-01T16:59:10.213Z,13.30
2022-11-01T17:01:40.183Z,12.80
2022-11-01T17:04:13.485Z,13.43
2022-11-01T17:06:44.625Z,12.00
2022-11-01T17:09:17.233Z,11.63
2022-11-01T17:11:51.357Z,10.97
2022-11-01T17:14:21.832Z,11.73
2022-11-01T17:16:53.199Z,11.23
2022-11-01T17:19:27.323Z,11.47
2022-11-01T17:22:00.245Z,10.77
2022-11-01T17:24:32.390Z,10.87
2022-11-01T17:27:05.741Z,11.70
2022-11-01T17:29:36.727Z,11.23
2022-11-01T17:32:09.967Z,11.80
2022-11-01T17:34:41.450Z,11.47
2022-11-01T17:37:17.476Z,10.67
2022-11-01T17:39:47.090Z,10.63
2022-11-01T17:42:16.993Z,12.30
2022-11-01T17:44:47.589Z,11.90
2022-11-01T17:47:17.538Z,13.07
2022-11-01T17:49:47.688Z,12.60
2022-11-01T17:52:22.361Z,13.67
2022-11-01T17:54:52.160Z,13.80
2022-11-01T17:57:23.637Z,12.57
2022-11-01T17:59:55.013Z,12.27
2022-11-01T18:02:25.400Z,12.57
2022-11-01T18:04:55.327Z,13.47
2022-11-01T18:07:28.610Z,13.20
2022-11-01T18:09:58.973Z,12.50
2022-11-01T18:12:35.092Z,11.93
2022-11-01T18:15:11.246Z,12.60
2022-11-01T18:17:51.638Z,12.87
2022-11-01T18:20:36.924Z,13.50
2022-11-01T18:23:14.027Z,13.00
2022-11-01T18:25:46.922Z,12.67
2022-11-01T18:28:19.529Z,13.17
2022-11-01T18:30:53.138Z,14.17
2022-11-01T18:33:33.033Z,16.30
2022-11-01T18:36:09.548Z,17.00
2022-11-01T18:38:46.304Z,16.57
2022-11-01T18:41:22.540Z,13.67
2022-11-01T18:43:55.093Z,15.03
2022-11-01T18:46:27.551Z,14.70
2022-11-01T18:49:00.738Z,15.43
2022-11-01T18:51:33.136Z,18.07
2022-11-01T18:54:26.414Z,17.23
2022-11-01T18:56:58.525Z,17.30
2022-11-01T18:59:31.379Z,17.50
2022-11-01T19:02:04.442Z,15.53
2022-11-01T19:04:36.732Z,15.30
2022-11-01T19:07:14.584Z,14.17
2022-11-01T19:09:53.383Z,14.40
2022-11-01T19:12:28.391Z,13.53
2022-11-01T19:15:01.476Z,12.90
2022-11-01T19:17:36.551Z,13.30
2022-11-01T19:20:22.008Z,12.73
2022-11-01T19:22:52.699Z,12.27
2022-11-01T19:25:26.237Z,13.97
2022-11-01T19:27:58.571Z,13.07
2022-11-01T19:30:29.711Z,14.70
2022-11-01T19:33:06.112Z,14.40
2022-11-01T19:35:36.422Z,13.63
2022-11-01T19:38:06.667Z,13.40
2022-11-01T19:40:38.650Z,13.87
2022-11-01T19:43:16.573Z,12.50
2022-11-01T19:45:49.578Z,12.97
2022-11-01T19:48:23.020Z,12.40
2022-11-01T19:50:54.050Z,14.70
2022-11-01T19:53:28.579Z,13.93
2022-11-01T19:56:03.856Z,14.50
2022-11-01T19:58:44.323Z,12.93
2022-11-01T20:01:33.186Z,14.20
2022-11-01T20:04:05.450Z,15.53
2022-11-01T20:06:37.966Z,14.63
2022-11-01T20:09:14.053Z,14.50
2022-11-01T20:11:48.934Z,15.00
2022-11-01T20:14:18.909Z,15.40
2022-11-01T20:16:49.858Z,16.00
2022-11-01T20:19:19.569Z,15.93
2022-11-01T20:22:20.557Z,14.77
2022-11-01T20:24:52.288Z,15.60
2022-11-01T20:27:27.278Z,16.43
2022-11-01T20:29:57.777Z,14.97
2022-11-01T20:32:28.429Z,14.97
2022-11-01T20:34:58.581Z,15.40
2022-11-01T20:37:29.193Z,15.87
2022-11-01T20:40:02.672Z,16.13
2022-11-01T20:42:34.673Z,15.83
2022-11-01T20:45:07.915Z,17.03
2022-11-01T20:47:45.336Z,16.17
2022-11-01T20:50:18.129Z,15.97
2022-11-01T20:52:51.226Z,16.30
2022-11-01T20:55:20.891Z,16.87
2022-11-01T20:57:58.377Z,16.43
2022-11-01T21:00:32.379Z,16.00
2022-11-01T21:03:09.450Z,15.63
2022-11-01T21:05:39.750Z,14.73
2022-11-01T21:08:17.432Z,16.17
2022-11-01T21:10:47.824Z,15.93
2022-11-01T21:13:27.969Z,15.60
2022-11-01T21:15:59.636Z,16.20
2022-11-01T21:18:42.338Z,16.30
2022-11-01T21:21:29.234Z,15.83
2022-11-01T21:23:59.917Z,15.80
2022-11-01T21:26:36.494Z,16.47
2022-11-01T21:29:16.764Z,15.50
2022-11-01T21:31:46.944Z,16.40
2022-11-01T21:34:25.587Z,17.13
2022-11-01T21:36:57.136Z,17.27
2022-11-01T21:39:28.840Z,16.90
2022-11-01T21:42:00.679Z,17.30
2022-11-01T21:44:40.009Z,17.33
2022-11-01T21:47:20.959Z,16.50
2022-11-01T21:49:51.045Z,15.73
2022-11-01T21:52:21.481Z,15.77
2022-11-01T21:54:53.370Z,16.50
2022-11-01T21:57:26.707Z,17.83
2022-11-01T22:00:01.483Z,15.93
2022-11-01T22:02:40.714Z,18.87
2022-11-01T22:05:18.239Z,28.60
2022-11-01T22:07:50.496Z,69.03
2022-11-01T22:10:24.382Z,56.17
2022-11-01T22:13:04.242Z,46.27
2022-11-01T22:15:39.099Z,38.37
2022-11-01T22:18:08.937Z,40.93
2022-11-01T22:20:38.198Z,60.40
2022-11-01T22:23:07.794Z,36.80
2022-11-01T22:25:36.947Z,37.53
2022-11-01T22:28:07.385Z,35.90
2022-11-01T22:30:39.218Z,35.03
2022-11-01T22:33:12.194Z,29.30
2022-11-01T22:35:41.645Z,24.63
2022-11-01T22:38:18.578Z,21.77
2022-11-01T22:40:53.619Z,19.30
2022-11-01T22:43:22.866Z,19.13
2022-11-01T22:45:55.406Z,19.33
2022-11-01T22:48:26.878Z,18.93
2022-11-01T22:50:57.430Z,17.70
2022-11-01T22:53:28.518Z,18.00
2022-11-01T22:55:58.847Z,17.43
2022-11-01T22:58:37.234Z,17.10
2022-11-01T23:01:25.846Z,18.33
2022-11-01T23:04:01.418Z,18.40
2022-11-01T23:06:37.459Z,19.43
2022-11-01T23:09:16.917Z,19.23
2022-11-01T23:12:11.365Z,18.80
2022-11-01T23:14:45.845Z,19.13
2022-11-01T23:17:23.623Z,17.73
2022-11-01T23:19:55.589Z,19.37
2022-11-01T23:22:28.802Z,18.17
2022-11-01T23:24:58.631Z,19.90
2022-11-01T23:27:31.197Z,17.47
2022-11-01T23:30:08.404Z,18.60
2022-11-01T23:32:39.322Z,18.00
2022-11-01T23:35:14.616Z,18.50
2022-11-01T23:37:46.641Z,17.40
2022-11-01T23:40:18.655Z,18.77
2022-11-01T23:42:49.425Z,17.83
2022-11-01T23:45:27.250Z,18.10
2022-11-01T23:47:58.772Z,18.43
2022-11-01T23:50:32.148Z,17.77
2022-11-01T23:53:04.199Z,18.23
2022-11-01T23:55:36.533Z,17.50
2022-11-01T23:58:08.917Z,18.17
