createdAt,value
2023-09-25T00:01:43.322Z,988.49
2023-09-25T00:01:57.440Z,988.49
2023-09-25T00:02:30.243Z,988.49
2023-09-25T00:02:58.892Z,988.49
2023-09-25T00:03:30.264Z,988.49
2023-09-25T00:04:00.006Z,988.49
2023-09-25T00:04:32.164Z,988.49
2023-09-25T00:05:11.595Z,988.49
2023-09-25T00:05:32.685Z,988.49
2023-09-25T00:06:12.390Z,988.59
2023-09-25T00:06:36.794Z,988.59
2023-09-25T00:07:08.323Z,988.38
2023-09-25T00:07:39.486Z,988.38
2023-09-25T00:08:08.937Z,988.38
2023-09-25T00:08:43.439Z,988.38
2023-09-25T00:09:35.781Z,988.49
2023-09-25T00:10:58.883Z,988.49
2023-09-25T00:11:50.748Z,988.49
2023-09-25T00:12:25.975Z,988.49
2023-09-25T00:15:21.550Z,988.59
2023-09-25T00:15:55.427Z,988.49
2023-09-25T00:16:25.379Z,988.49
2023-09-25T00:17:00.750Z,988.49
2023-09-25T00:17:36.058Z,988.49
2023-09-25T00:17:57.162Z,988.59
2023-09-25T00:18:27.309Z,988.59
2023-09-25T00:19:00.260Z,988.38
2023-09-25T00:19:29.850Z,988.38
2023-09-25T00:20:25.048Z,988.49
2023-09-25T00:20:34.426Z,988.49
2023-09-25T00:21:03.318Z,988.28
2023-09-25T00:21:34.982Z,988.28
2023-09-25T00:22:04.828Z,988.28
2023-09-25T00:22:52.424Z,988.49
2023-09-25T00:23:07.537Z,988.49
2023-09-25T00:23:38.853Z,988.49
2023-09-25T00:24:09.365Z,988.38
2023-09-25T00:24:42.515Z,988.28
2023-09-25T00:25:11.868Z,988.28
2023-09-25T00:25:42.837Z,988.38
2023-09-25T00:26:12.768Z,988.38
2023-09-25T00:26:44.272Z,988.49
2023-09-25T00:27:14.856Z,988.49
2023-09-25T00:27:46.690Z,988.38
2023-09-25T00:28:18.377Z,988.38
2023-09-25T00:28:49.265Z,988.38
2023-09-25T00:29:18.877Z,988.38
2023-09-25T00:29:49.977Z,988.21
2023-09-25T00:30:21.762Z,988.21
2023-09-25T00:30:51.791Z,988.38
2023-09-25T00:31:40.471Z,988.38
2023-09-25T00:31:54.780Z,988.38
2023-09-25T00:32:37.124Z,988.38
2023-09-25T00:32:59.673Z,988.28
2023-09-25T00:33:32.387Z,988.28
2023-09-25T00:33:58.596Z,988.38
2023-09-25T00:34:54.543Z,988.38
2023-09-25T00:35:01.931Z,988.21
2023-09-25T00:35:35.192Z,988.21
2023-09-25T00:36:13.096Z,988.21
2023-09-25T00:36:34.848Z,988.21
2023-09-25T00:37:05.893Z,988.38
2023-09-25T00:37:36.133Z,988.38
2023-09-25T00:38:06.479Z,988.28
2023-09-25T00:38:37.167Z,988.28
2023-09-25T00:39:08.417Z,988.28
2023-09-25T00:39:38.807Z,988.28
2023-09-25T00:40:14.199Z,988.28
2023-09-25T00:40:59.127Z,988.38
2023-09-25T00:41:13.275Z,988.38
2023-09-25T00:41:44.537Z,988.21
2023-09-25T00:42:15.214Z,988.21
2023-09-25T00:42:45.151Z,988.11
2023-09-25T00:43:18.576Z,988.11
2023-09-25T00:43:47.061Z,988.21
2023-09-25T00:44:18.429Z,988.21
2023-09-25T00:44:49.087Z,988.11
2023-09-25T00:45:21.654Z,988.11
2023-09-25T00:45:53.518Z,988.21
2023-09-25T00:46:23.728Z,988.21
2023-09-25T00:46:55.294Z,988.11
2023-09-25T00:47:25.320Z,988.11
2023-09-25T00:47:55.763Z,988.21
2023-09-25T00:48:57.985Z,988.11
2023-09-25T00:49:28.640Z,988.11
2023-09-25T00:49:58.809Z,988.28
2023-09-25T00:50:35.047Z,988.28
2023-09-25T00:51:03.509Z,988.21
2023-09-25T00:51:35.137Z,988.21
2023-09-25T00:52:03.713Z,988.28
2023-09-25T00:52:35.609Z,988.28
2023-09-25T00:53:06.633Z,988.11
2023-09-25T00:53:36.839Z,988.11
2023-09-25T00:54:07.297Z,988.21
2023-09-25T00:54:41.829Z,988.21
2023-09-25T00:55:11.629Z,988.11
2023-09-25T00:55:41.858Z,988.11
2023-09-25T00:56:14.246Z,988.11
2023-09-25T00:56:44.417Z,988.11
2023-09-25T00:57:14.803Z,988.11
2023-09-25T00:57:45.316Z,988.11
2023-09-25T00:58:16.457Z,988.11
2023-09-25T00:58:47.106Z,988.28
2023-09-25T00:59:19.435Z,988.28
2023-09-25T00:59:52.087Z,988.21
2023-09-25T01:00:23.994Z,988.21
2023-09-25T01:00:53.683Z,988.28
2023-09-25T01:01:23.046Z,988.28
2023-09-25T01:01:54.394Z,988.38
2023-09-25T01:02:26.755Z,988.38
2023-09-25T01:02:55.228Z,988.28
2023-09-25T01:03:26.030Z,988.28
2023-09-25T01:03:56.784Z,988.11
2023-09-25T01:04:27.975Z,988.11
2023-09-25T01:05:30.093Z,988.21
2023-09-25T01:06:03.812Z,988.11
2023-09-25T01:06:33.694Z,988.11
2023-09-25T01:07:04.306Z,988.21
2023-09-25T01:07:34.740Z,988.21
2023-09-25T01:08:05.255Z,988.21
2023-09-25T01:08:35.927Z,988.21
2023-09-25T01:09:06.980Z,988.11
2023-09-25T01:09:37.626Z,988.11
2023-09-25T01:10:09.685Z,988.28
2023-09-25T01:10:42.182Z,988.28
2023-09-25T01:11:15.395Z,988.28
2023-09-25T01:11:42.484Z,988.11
2023-09-25T01:12:13.943Z,988.11
2023-09-25T01:12:44.946Z,988.28
2023-09-25T01:13:18.178Z,988.28
2023-09-25T01:13:45.516Z,988.28
2023-09-25T01:14:16.433Z,988.28
2023-09-25T01:14:47.413Z,988.21
2023-09-25T01:15:19.930Z,988.21
2023-09-25T01:15:49.123Z,988.21
2023-09-25T01:16:19.544Z,988.21
2023-09-25T01:16:53.264Z,988.21
2023-09-25T01:17:24.160Z,988.21
2023-09-25T01:17:55.174Z,988.21
2023-09-25T01:18:25.360Z,988.21
2023-09-25T01:18:55.450Z,988.28
2023-09-25T01:19:26.438Z,988.28
2023-09-25T01:19:57.777Z,988.28
2023-09-25T01:20:28.936Z,988.28
2023-09-25T01:20:58.764Z,988.38
2023-09-25T01:21:30.300Z,988.38
2023-09-25T01:22:02.297Z,988.28
2023-09-25T01:22:34.925Z,988.28
2023-09-25T01:23:05.603Z,988.49
2023-09-25T01:23:35.130Z,988.49
2023-09-25T01:24:06.399Z,988.38
2023-09-25T01:24:36.667Z,988.38
2023-09-25T01:25:09.017Z,988.28
2023-09-25T01:25:38.243Z,988.28
2023-09-25T01:26:08.757Z,988.11
2023-09-25T01:26:39.636Z,988.11
2023-09-25T01:27:13.323Z,988.11
2023-09-25T01:27:45.998Z,988.28
2023-09-25T01:28:14.844Z,988.28
2023-09-25T01:28:45.920Z,987.91
2023-09-25T01:29:15.608Z,987.91
2023-09-25T01:29:47.237Z,988.21
2023-09-25T01:30:19.127Z,988.21
2023-09-25T01:30:47.996Z,988.21
2023-09-25T01:31:18.588Z,988.21
2023-09-25T01:31:49.870Z,988.28
2023-09-25T01:32:23.886Z,988.28
2023-09-25T01:32:54.784Z,988.38
2023-09-25T01:33:24.887Z,988.38
2023-09-25T01:33:56.210Z,988.38
2023-09-25T01:34:26.105Z,988.38
2023-09-25T01:34:56.859Z,988.21
2023-09-25T01:35:27.676Z,988.21
2023-09-25T01:35:59.277Z,988.28
2023-09-25T01:36:29.965Z,988.28
2023-09-25T01:37:00.640Z,988.49
2023-09-25T01:37:31.892Z,988.49
2023-09-25T01:38:19.216Z,988.38
2023-09-25T01:39:08.024Z,988.21
2023-09-25T01:39:35.733Z,988.21
2023-09-25T01:40:07.552Z,988.38
2023-09-25T01:40:37.578Z,988.38
2023-09-25T01:41:08.193Z,988.28
2023-09-25T01:41:39.958Z,988.28
2023-09-25T01:42:10.393Z,988.21
2023-09-25T01:42:41.672Z,988.49
2023-09-25T01:43:13.674Z,988.49
2023-09-25T01:43:45.702Z,988.28
2023-09-25T01:44:15.491Z,988.28
2023-09-25T01:44:46.891Z,988.28
2023-09-25T01:45:17.673Z,988.28
2023-09-25T01:45:58.160Z,988.28
2023-09-25T01:46:19.513Z,988.28
2023-09-25T01:46:49.323Z,988.21
2023-09-25T01:47:19.461Z,988.21
2023-09-25T01:47:54.272Z,988.21
2023-09-25T01:48:24.823Z,988.21
2023-09-25T01:48:56.254Z,988.21
2023-09-25T01:49:25.691Z,988.21
2023-09-25T01:49:56.520Z,988.11
2023-09-25T01:50:27.789Z,988.11
2023-09-25T01:50:58.708Z,988.38
2023-09-25T01:51:28.249Z,988.38
2023-09-25T01:51:59.350Z,988.28
2023-09-25T01:52:29.995Z,988.28
2023-09-25T01:53:02.957Z,988.21
2023-09-25T01:54:05.277Z,988.38
2023-09-25T01:54:36.546Z,988.38
2023-09-25T01:55:07.627Z,988.21
2023-09-25T01:55:36.892Z,988.21
2023-09-25T01:56:08.190Z,988.21
2023-09-25T01:56:39.174Z,988.21
2023-09-25T01:57:10.022Z,988.11
2023-09-25T01:57:57.950Z,988.21
2023-09-25T01:58:12.566Z,988.21
2023-09-25T01:58:43.338Z,988.11
2023-09-25T01:59:15.906Z,988.11
2023-09-25T01:59:45.958Z,988.11
2023-09-25T02:00:17.752Z,988.11
2023-09-25T02:01:17.425Z,988.11
2023-09-25T02:01:48.393Z,987.91
2023-09-25T02:02:50.392Z,988.01
2023-09-25T02:03:21.692Z,988.01
2023-09-25T02:03:54.701Z,988.21
2023-09-25T02:04:26.378Z,988.21
2023-09-25T02:04:56.512Z,988.11
2023-09-25T02:05:26.933Z,988.11
2023-09-25T02:05:57.357Z,988.01
2023-09-25T02:06:31.742Z,988.01
2023-09-25T02:07:29.212Z,987.91
2023-09-25T02:08:00.917Z,987.81
2023-09-25T02:08:33.091Z,987.81
2023-09-25T02:09:05.862Z,988.21
2023-09-25T02:09:36.249Z,988.21
2023-09-25T02:10:07.571Z,987.91
2023-09-25T02:10:36.824Z,987.91
2023-09-25T02:11:07.250Z,988.01
2023-09-25T02:11:37.153Z,988.01
2023-09-25T02:12:08.705Z,988.11
2023-09-25T02:12:41.749Z,988.11
2023-09-25T02:13:11.450Z,988.11
2023-09-25T02:13:40.892Z,988.01
2023-09-25T02:14:14.194Z,988.01
2023-09-25T02:14:45.228Z,988.01
2023-09-25T02:15:17.404Z,988.01
2023-09-25T02:15:45.714Z,988.01
2023-09-25T02:16:17.352Z,988.01
2023-09-25T02:16:47.462Z,988.01
2023-09-25T02:17:18.645Z,988.01
2023-09-25T02:17:49.361Z,988.21
2023-09-25T02:18:20.527Z,988.21
2023-09-25T02:18:52.399Z,988.11
2023-09-25T02:19:24.353Z,988.11
2023-09-25T02:19:55.606Z,988.21
2023-09-25T02:20:26.984Z,988.21
2023-09-25T02:20:56.346Z,988.01
2023-09-25T02:21:27.600Z,988.01
2023-09-25T02:21:57.366Z,988.11
2023-09-25T02:22:29.026Z,988.11
2023-09-25T02:22:59.712Z,988.11
2023-09-25T02:23:30.984Z,988.11
2023-09-25T02:24:03.953Z,988.11
2023-09-25T02:24:34.645Z,988.11
2023-09-25T02:25:07.527Z,987.91
2023-09-25T02:25:36.581Z,987.91
2023-09-25T02:26:07.992Z,987.91
2023-09-25T02:26:36.932Z,987.91
2023-09-25T02:27:07.896Z,987.81
2023-09-25T02:27:39.582Z,987.81
2023-09-25T02:28:09.944Z,988.01
2023-09-25T02:28:40.280Z,987.91
2023-09-25T02:29:14.011Z,987.91
2023-09-25T02:29:41.723Z,987.91
2023-09-25T02:30:17.985Z,987.91
2023-09-25T02:30:46.784Z,987.91
2023-09-25T02:31:16.762Z,987.91
2023-09-25T02:31:46.922Z,988.11
2023-09-25T02:32:18.612Z,988.11
2023-09-25T02:33:19.361Z,987.91
2023-09-25T02:33:50.676Z,987.91
2023-09-25T02:34:21.993Z,987.91
2023-09-25T02:34:52.297Z,987.91
2023-09-25T02:35:26.315Z,987.91
2023-09-25T02:35:56.334Z,988.01
2023-09-25T02:36:27.975Z,988.01
2023-09-25T02:36:57.665Z,988.01
2023-09-25T02:37:28.591Z,988.01
2023-09-25T02:37:59.477Z,988.11
2023-09-25T02:38:30.418Z,988.11
2023-09-25T02:39:00.385Z,988.21
2023-09-25T02:39:33.157Z,988.21
2023-09-25T02:40:04.642Z,988.21
2023-09-25T02:40:37.468Z,988.21
2023-09-25T02:41:06.828Z,987.81
2023-09-25T02:41:37.379Z,987.81
2023-09-25T02:42:07.128Z,988.11
2023-09-25T02:42:37.904Z,988.11
2023-09-25T02:43:09.149Z,987.91
2023-09-25T02:43:40.092Z,987.91
2023-09-25T02:44:11.983Z,988.01
2023-09-25T02:44:41.333Z,987.91
2023-09-25T02:45:16.795Z,987.91
2023-09-25T02:45:46.023Z,988.01
2023-09-25T02:46:16.870Z,988.01
2023-09-25T02:46:47.338Z,987.91
2023-09-25T02:47:17.798Z,987.91
2023-09-25T02:48:08.004Z,987.91
2023-09-25T02:48:19.148Z,987.91
2023-09-25T02:48:49.283Z,987.91
2023-09-25T02:49:20.759Z,987.91
2023-09-25T02:49:51.105Z,987.81
2023-09-25T02:50:24.430Z,987.81
2023-09-25T02:50:56.519Z,987.91
2023-09-25T02:51:27.074Z,987.91
2023-09-25T02:51:57.916Z,988.01
2023-09-25T02:52:28.033Z,988.01
2023-09-25T02:52:58.414Z,987.91
2023-09-25T02:53:29.358Z,987.91
2023-09-25T02:54:00.453Z,987.91
2023-09-25T02:54:31.452Z,987.91
2023-09-25T02:55:02.263Z,988.11
2023-09-25T02:55:34.354Z,988.11
2023-09-25T02:56:05.106Z,987.81
2023-09-25T02:56:56.210Z,988.01
2023-09-25T02:57:07.635Z,988.01
2023-09-25T02:57:37.432Z,988.01
2023-09-25T02:58:08.361Z,988.01
2023-09-25T02:58:39.357Z,988.01
2023-09-25T02:59:10.032Z,988.01
2023-09-25T02:59:42.248Z,987.81
2023-09-25T03:00:13.912Z,987.81
2023-09-25T03:00:44.614Z,987.91
2023-09-25T03:01:13.755Z,987.91
2023-09-25T03:01:46.421Z,987.71
2023-09-25T03:02:17.577Z,987.71
2023-09-25T03:02:48.289Z,987.91
2023-09-25T03:03:18.426Z,987.91
2023-09-25T03:03:51.946Z,987.81
2023-09-25T03:04:20.883Z,987.81
2023-09-25T03:04:51.084Z,987.91
2023-09-25T03:05:22.116Z,987.91
2023-09-25T03:05:52.385Z,987.81
2023-09-25T03:06:23.379Z,987.81
2023-09-25T03:06:58.017Z,988.01
2023-09-25T03:07:27.605Z,988.01
2023-09-25T03:07:56.937Z,987.91
2023-09-25T03:08:29.092Z,987.91
2023-09-25T03:08:58.815Z,988.01
2023-09-25T03:09:30.466Z,988.01
2023-09-25T03:10:01.199Z,988.01
2023-09-25T03:10:32.073Z,988.01
2023-09-25T03:11:03.048Z,988.01
2023-09-25T03:11:38.483Z,988.01
2023-09-25T03:12:07.453Z,987.91
2023-09-25T03:12:38.415Z,987.91
2023-09-25T03:13:23.457Z,987.91
2023-09-25T03:13:46.597Z,988.01
2023-09-25T03:14:11.848Z,988.01
2023-09-25T03:14:41.936Z,987.91
2023-09-25T03:15:12.685Z,987.91
2023-09-25T03:15:42.325Z,988.01
2023-09-25T03:16:12.206Z,988.01
2023-09-25T03:16:42.807Z,988.11
2023-09-25T03:17:16.520Z,988.11
2023-09-25T03:17:47.698Z,988.11
2023-09-25T03:18:18.525Z,988.11
2023-09-25T03:18:49.369Z,987.71
2023-09-25T03:19:19.991Z,987.71
2023-09-25T03:19:52.569Z,987.91
2023-09-25T03:20:20.642Z,987.91
2023-09-25T03:20:51.752Z,988.01
2023-09-25T03:21:22.182Z,988.01
2023-09-25T03:21:53.271Z,987.91
2023-09-25T03:22:26.441Z,987.91
2023-09-25T03:22:57.457Z,988.01
2023-09-25T03:23:27.024Z,988.01
2023-09-25T03:23:59.666Z,987.81
2023-09-25T03:24:29.500Z,987.81
2023-09-25T03:25:05.153Z,988.01
2023-09-25T03:25:33.967Z,988.01
2023-09-25T03:26:05.588Z,988.01
2023-09-25T03:26:33.637Z,988.01
2023-09-25T03:27:03.363Z,988.01
2023-09-25T03:27:34.217Z,988.01
2023-09-25T03:28:06.577Z,987.81
2023-09-25T03:28:37.202Z,987.81
2023-09-25T03:29:08.623Z,987.91
2023-09-25T03:29:39.628Z,987.91
2023-09-25T03:30:10.872Z,988.01
2023-09-25T03:30:42.017Z,988.01
2023-09-25T03:31:12.025Z,988.01
2023-09-25T03:32:13.580Z,988.01
2023-09-25T03:32:44.622Z,988.01
2023-09-25T03:33:16.897Z,988.01
2023-09-25T03:33:49.300Z,988.01
2023-09-25T03:34:18.921Z,988.01
2023-09-25T03:34:49.901Z,988.11
2023-09-25T03:35:20.591Z,988.11
2023-09-25T03:35:50.837Z,987.91
2023-09-25T03:36:21.885Z,987.91
2023-09-25T03:36:52.726Z,987.81
2023-09-25T03:37:23.058Z,987.81
2023-09-25T03:38:28.057Z,988.11
2023-09-25T03:38:59.121Z,988.01
2023-09-25T03:39:31.422Z,988.01
2023-09-25T03:40:01.364Z,988.01
2023-09-25T03:40:33.303Z,988.01
2023-09-25T03:41:04.090Z,987.81
2023-09-25T03:41:34.203Z,987.81
2023-09-25T03:42:05.289Z,987.91
2023-09-25T03:42:36.881Z,987.91
2023-09-25T03:43:07.311Z,988.01
2023-09-25T03:43:39.074Z,988.01
2023-09-25T03:44:09.459Z,987.81
2023-09-25T03:44:39.239Z,987.81
2023-09-25T03:45:14.243Z,987.81
2023-09-25T03:45:43.034Z,987.91
2023-09-25T03:46:12.487Z,987.91
2023-09-25T03:46:45.385Z,987.91
2023-09-25T03:47:14.087Z,987.91
2023-09-25T03:47:44.843Z,987.81
2023-09-25T03:48:17.732Z,987.81
2023-09-25T03:48:47.922Z,988.01
2023-09-25T03:49:19.291Z,988.01
2023-09-25T03:49:50.198Z,988.01
2023-09-25T03:50:20.421Z,988.01
2023-09-25T03:50:52.124Z,988.01
2023-09-25T03:51:22.845Z,988.01
2023-09-25T03:51:53.927Z,987.81
2023-09-25T03:52:24.703Z,987.81
2023-09-25T03:52:56.234Z,987.71
2023-09-25T03:53:27.415Z,987.71
2023-09-25T03:54:14.853Z,988.01
2023-09-25T03:54:28.845Z,988.01
2023-09-25T03:55:00.728Z,988.01
2023-09-25T03:55:31.998Z,988.01
2023-09-25T03:56:02.840Z,988.01
2023-09-25T03:56:34.003Z,988.01
2023-09-25T03:57:06.506Z,987.71
2023-09-25T03:57:35.339Z,987.71
2023-09-25T03:58:07.027Z,987.81
2023-09-25T03:58:36.129Z,987.81
2023-09-25T03:59:08.011Z,987.81
2023-09-25T03:59:39.389Z,987.81
2023-09-25T04:00:13.001Z,987.81
2023-09-25T04:00:41.059Z,987.81
2023-09-25T04:01:12.133Z,987.71
2023-09-25T04:01:44.777Z,987.71
2023-09-25T04:02:13.742Z,987.71
2023-09-25T04:02:45.710Z,987.81
2023-09-25T04:03:21.009Z,987.81
2023-09-25T04:03:46.779Z,988.01
2023-09-25T04:04:21.660Z,988.01
2023-09-25T04:04:50.286Z,987.81
2023-09-25T04:05:26.972Z,987.81
2023-09-25T04:05:57.910Z,987.81
2023-09-25T04:06:22.314Z,987.81
2023-09-25T04:06:54.619Z,987.71
2023-09-25T04:07:23.762Z,987.71
2023-09-25T04:07:55.292Z,987.71
2023-09-25T04:08:26.520Z,987.71
2023-09-25T04:08:57.095Z,987.60
2023-09-25T04:09:29.470Z,987.60
2023-09-25T04:10:04.795Z,987.71
2023-09-25T04:10:34.149Z,987.71
2023-09-25T04:11:03.110Z,987.91
2023-09-25T04:11:40.949Z,987.91
2023-09-25T04:12:06.435Z,987.91
2023-09-25T04:12:38.524Z,987.91
2023-09-25T04:13:05.978Z,987.91
2023-09-25T04:13:37.728Z,987.91
2023-09-25T04:14:08.252Z,987.81
2023-09-25T04:14:38.407Z,987.81
2023-09-25T04:15:14.277Z,987.91
2023-09-25T04:15:44.381Z,987.91
2023-09-25T04:16:11.430Z,988.11
2023-09-25T04:16:42.589Z,988.11
2023-09-25T04:17:14.998Z,987.91
2023-09-25T04:17:43.518Z,987.81
2023-09-25T04:18:17.765Z,987.81
2023-09-25T04:18:43.702Z,988.01
2023-09-25T04:19:15.415Z,988.01
2023-09-25T04:19:46.430Z,987.91
2023-09-25T04:20:19.518Z,987.91
2023-09-25T04:20:47.726Z,988.01
2023-09-25T04:21:19.634Z,988.01
2023-09-25T04:21:49.791Z,987.91
2023-09-25T04:22:22.704Z,987.91
2023-09-25T04:22:53.966Z,987.81
2023-09-25T04:23:23.424Z,987.81
2023-09-25T04:23:54.085Z,987.91
2023-09-25T04:24:26.803Z,987.91
2023-09-25T04:24:57.931Z,988.01
2023-09-25T04:25:29.037Z,988.01
2023-09-25T04:25:59.384Z,988.01
2023-09-25T04:26:28.342Z,988.01
2023-09-25T04:26:59.308Z,988.01
2023-09-25T04:27:31.917Z,988.01
2023-09-25T04:28:02.686Z,988.11
2023-09-25T04:28:32.135Z,988.11
2023-09-25T04:29:04.129Z,988.01
2023-09-25T04:29:34.704Z,988.01
2023-09-25T04:30:07.401Z,988.11
2023-09-25T04:30:37.620Z,988.11
2023-09-25T04:31:07.983Z,987.71
2023-09-25T04:31:39.905Z,987.71
2023-09-25T04:32:13.921Z,987.91
2023-09-25T04:32:44.345Z,988.01
2023-09-25T04:33:31.391Z,988.01
2023-09-25T04:33:45.797Z,988.01
2023-09-25T04:34:16.409Z,988.01
2023-09-25T04:34:46.212Z,987.81
2023-09-25T04:35:18.264Z,987.81
2023-09-25T04:35:48.667Z,987.91
2023-09-25T04:36:19.333Z,987.91
2023-09-25T04:36:48.984Z,988.01
2023-09-25T04:37:21.084Z,988.01
2023-09-25T04:37:52.359Z,987.81
2023-09-25T04:38:23.565Z,987.81
2023-09-25T04:38:54.070Z,987.81
2023-09-25T04:39:25.729Z,987.81
2023-09-25T04:39:56.127Z,987.81
2023-09-25T04:40:26.444Z,987.81
2023-09-25T04:40:57.026Z,987.91
2023-09-25T04:41:27.529Z,987.91
2023-09-25T04:41:58.510Z,988.01
2023-09-25T04:42:30.472Z,988.01
2023-09-25T04:43:01.145Z,987.91
2023-09-25T04:43:34.482Z,987.91
2023-09-25T04:44:04.807Z,988.01
2023-09-25T04:44:33.452Z,988.01
2023-09-25T04:45:08.052Z,987.91
2023-09-25T04:45:36.737Z,987.91
2023-09-25T04:46:08.014Z,987.91
2023-09-25T04:46:38.494Z,987.91
2023-09-25T04:47:11.029Z,987.81
2023-09-25T04:47:41.189Z,987.91
2023-09-25T04:48:11.892Z,987.91
2023-09-25T04:48:43.386Z,987.91
2023-09-25T04:49:14.930Z,987.91
2023-09-25T04:49:58.560Z,987.91
2023-09-25T04:50:15.701Z,987.91
2023-09-25T04:51:05.849Z,987.60
2023-09-25T04:51:18.899Z,987.60
2023-09-25T04:51:50.457Z,987.91
2023-09-25T04:52:21.124Z,987.91
2023-09-25T04:52:52.027Z,987.81
2023-09-25T04:53:23.568Z,987.81
2023-09-25T04:53:52.044Z,987.91
2023-09-25T04:54:25.271Z,987.91
2023-09-25T04:54:56.124Z,987.81
2023-09-25T04:55:29.593Z,987.81
2023-09-25T04:55:56.190Z,987.71
2023-09-25T04:56:28.524Z,987.71
2023-09-25T04:56:57.963Z,987.81
2023-09-25T04:57:29.513Z,987.81
2023-09-25T04:57:59.601Z,987.81
2023-09-25T04:58:31.638Z,987.81
2023-09-25T04:59:02.587Z,988.11
2023-09-25T04:59:35.160Z,988.11
2023-09-25T05:00:15.488Z,987.91
2023-09-25T05:00:34.507Z,987.91
2023-09-25T05:01:06.200Z,987.81
2023-09-25T05:03:18.527Z,987.81
2023-09-25T05:03:42.259Z,988.11
2023-09-25T05:04:13.686Z,988.11
2023-09-25T05:04:43.832Z,987.81
2023-09-25T05:05:17.718Z,987.81
2023-09-25T05:06:18.322Z,987.81
2023-09-25T05:06:47.294Z,988.01
2023-09-25T05:07:17.398Z,988.01
2023-09-25T05:07:49.234Z,987.91
2023-09-25T05:08:20.288Z,987.91
2023-09-25T05:08:53.364Z,987.81
2023-09-25T05:09:24.733Z,987.81
2023-09-25T05:09:54.927Z,987.91
2023-09-25T05:10:25.792Z,987.91
2023-09-25T05:10:56.077Z,987.91
2023-09-25T05:11:26.498Z,987.91
2023-09-25T05:11:56.554Z,987.91
2023-09-25T05:12:35.473Z,987.91
2023-09-25T05:13:01.154Z,988.11
2023-09-25T05:13:31.050Z,988.11
2023-09-25T05:14:02.083Z,988.11
2023-09-25T05:14:37.479Z,988.11
2023-09-25T05:15:06.392Z,988.11
2023-09-25T05:15:35.064Z,988.11
2023-09-25T05:16:07.038Z,987.91
2023-09-25T05:16:36.543Z,987.91
2023-09-25T05:17:08.142Z,987.91
2023-09-25T05:17:38.267Z,987.91
2023-09-25T05:18:11.503Z,988.21
2023-09-25T05:18:39.922Z,987.91
2023-09-25T05:19:13.209Z,987.91
2023-09-25T05:19:43.306Z,987.91
2023-09-25T05:20:15.631Z,987.91
2023-09-25T05:20:46.830Z,987.91
2023-09-25T05:21:15.808Z,987.91
2023-09-25T05:21:49.812Z,988.01
2023-09-25T05:22:17.066Z,988.01
2023-09-25T05:22:47.318Z,987.91
2023-09-25T05:23:20.107Z,987.91
2023-09-25T05:23:51.014Z,987.91
2023-09-25T05:24:23.157Z,987.91
2023-09-25T05:24:54.610Z,988.11
2023-09-25T05:25:24.785Z,988.11
2023-09-25T05:25:55.271Z,987.91
2023-09-25T05:26:26.637Z,987.91
2023-09-25T05:26:56.045Z,988.01
2023-09-25T05:27:27.301Z,988.01
2023-09-25T05:27:58.357Z,987.91
2023-09-25T05:28:29.565Z,987.91
2023-09-25T05:29:02.418Z,987.81
2023-09-25T05:29:31.670Z,987.81
2023-09-25T05:30:03.720Z,987.91
2023-09-25T05:30:35.316Z,987.91
2023-09-25T05:31:05.407Z,987.81
2023-09-25T05:31:35.667Z,987.81
2023-09-25T05:32:06.702Z,987.81
2023-09-25T05:32:37.304Z,987.81
2023-09-25T05:33:09.275Z,987.91
2023-09-25T05:34:10.751Z,988.11
2023-09-25T05:34:41.453Z,987.91
2023-09-25T05:35:14.673Z,987.91
2023-09-25T05:35:45.318Z,987.91
2023-09-25T05:36:45.588Z,988.01
2023-09-25T05:37:17.260Z,988.01
2023-09-25T05:37:47.213Z,988.01
2023-09-25T05:38:17.809Z,988.01
2023-09-25T05:38:52.156Z,988.01
2023-09-25T05:39:21.934Z,988.01
2023-09-25T05:39:52.925Z,988.01
2023-09-25T05:40:23.966Z,988.01
2023-09-25T05:40:55.321Z,987.91
2023-09-25T05:41:31.558Z,987.91
2023-09-25T05:41:56.237Z,988.21
2023-09-25T05:42:26.887Z,988.21
2023-09-25T05:43:15.890Z,988.11
2023-09-25T05:43:27.917Z,988.11
2023-09-25T05:43:59.957Z,988.01
2023-09-25T05:44:31.355Z,988.01
2023-09-25T05:45:03.868Z,987.81
2023-09-25T05:45:34.339Z,987.81
2023-09-25T05:46:05.219Z,988.01
2023-09-25T05:46:35.534Z,988.01
2023-09-25T05:47:05.800Z,988.11
2023-09-25T05:47:36.481Z,988.11
2023-09-25T05:48:08.220Z,988.01
2023-09-25T05:48:39.997Z,988.01
2023-09-25T05:49:09.633Z,988.11
2023-09-25T05:49:41.160Z,987.91
2023-09-25T05:50:12.214Z,987.91
2023-09-25T05:51:15.251Z,988.01
2023-09-25T05:51:45.445Z,988.01
2023-09-25T05:52:16.703Z,988.01
2023-09-25T05:52:46.547Z,988.01
2023-09-25T05:53:17.324Z,988.01
2023-09-25T05:53:49.086Z,988.01
2023-09-25T05:54:19.429Z,988.01
2023-09-25T05:54:50.946Z,988.01
2023-09-25T05:55:22.657Z,988.01
2023-09-25T05:55:52.851Z,988.11
2023-09-25T05:56:25.943Z,988.11
2023-09-25T05:56:56.528Z,987.91
2023-09-25T05:57:26.429Z,987.91
2023-09-25T05:57:57.915Z,988.11
2023-09-25T05:58:27.619Z,988.11
2023-09-25T05:58:58.325Z,988.11
2023-09-25T05:59:29.569Z,988.11
2023-09-25T06:00:01.402Z,988.01
2023-09-25T06:00:32.698Z,988.01
2023-09-25T06:01:20.633Z,988.01
2023-09-25T06:01:35.398Z,988.01
2023-09-25T06:02:05.882Z,988.01
2023-09-25T06:02:37.154Z,988.01
2023-09-25T06:03:06.548Z,988.01
2023-09-25T06:03:38.189Z,988.01
2023-09-25T06:04:09.944Z,987.81
2023-09-25T06:04:41.796Z,987.81
2023-09-25T06:05:12.585Z,988.01
2023-09-25T06:05:41.209Z,988.01
2023-09-25T06:06:14.653Z,988.01
2023-09-25T06:06:45.557Z,987.91
2023-09-25T06:07:16.352Z,987.91
2023-09-25T06:07:46.573Z,987.91
2023-09-25T06:08:17.989Z,987.91
2023-09-25T06:08:49.673Z,987.91
2023-09-25T06:09:18.817Z,987.91
2023-09-25T06:09:50.161Z,987.71
2023-09-25T06:10:21.879Z,987.71
2023-09-25T06:10:52.049Z,987.91
2023-09-25T06:11:23.624Z,987.91
2023-09-25T06:11:55.088Z,987.71
2023-09-25T06:12:26.739Z,987.71
2023-09-25T06:12:56.143Z,988.01
2023-09-25T06:13:28.305Z,988.01
2023-09-25T06:13:57.494Z,988.11
2023-09-25T06:14:28.780Z,988.11
2023-09-25T06:15:31.579Z,987.91
2023-09-25T06:16:01.644Z,987.81
2023-09-25T06:16:34.253Z,987.81
2023-09-25T06:17:05.253Z,987.71
2023-09-25T06:17:36.558Z,987.71
2023-09-25T06:18:06.500Z,987.71
2023-09-25T06:18:37.459Z,987.71
2023-09-25T06:19:07.964Z,987.91
2023-09-25T06:19:39.646Z,987.91
2023-09-25T06:20:30.327Z,988.01
2023-09-25T06:20:41.362Z,987.81
2023-09-25T06:21:13.786Z,987.81
2023-09-25T06:21:44.082Z,987.81
2023-09-25T06:22:16.332Z,987.81
2023-09-25T06:22:46.176Z,987.91
2023-09-25T06:23:17.065Z,987.91
2023-09-25T06:23:48.020Z,987.71
2023-09-25T06:24:18.841Z,987.71
2023-09-25T06:24:48.053Z,987.50
2023-09-25T06:25:20.167Z,987.50
2023-09-25T06:25:50.416Z,987.60
2023-09-25T06:26:21.701Z,987.60
2023-09-25T06:26:54.698Z,987.81
2023-09-25T06:27:24.682Z,987.81
2023-09-25T06:28:12.307Z,987.71
2023-09-25T06:28:27.162Z,987.71
2023-09-25T06:28:57.348Z,987.81
2023-09-25T06:29:27.951Z,987.81
2023-09-25T06:29:58.593Z,988.01
2023-09-25T06:30:30.501Z,988.01
2023-09-25T06:31:00.805Z,987.81
2023-09-25T06:31:40.238Z,987.81
2023-09-25T06:32:04.098Z,987.60
2023-09-25T06:32:36.087Z,987.60
2023-09-25T06:33:36.669Z,987.81
2023-09-25T06:34:08.464Z,987.71
2023-09-25T06:34:38.708Z,987.71
2023-09-25T06:35:10.733Z,987.60
2023-09-25T06:35:40.936Z,987.60
2023-09-25T06:36:11.161Z,987.60
2023-09-25T06:36:41.305Z,987.60
2023-09-25T06:37:13.410Z,987.60
2023-09-25T06:37:44.622Z,987.60
2023-09-25T06:38:16.074Z,987.60
2023-09-25T06:38:46.148Z,987.50
2023-09-25T06:39:17.858Z,987.50
2023-09-25T06:39:49.314Z,987.81
2023-09-25T06:40:38.854Z,987.81
2023-09-25T06:40:49.798Z,987.81
2023-09-25T06:41:21.162Z,987.81
2023-09-25T06:41:52.598Z,987.81