createdAt,value
2019-04-19T00:00:38.218Z,96418.00
2019-04-19T00:06:15.942Z,96418.00
2019-04-19T00:11:47.735Z,96410.00
2019-04-19T00:17:14.808Z,96423.00
2019-04-19T00:22:59.192Z,96417.00
2019-04-19T00:28:22.413Z,96411.00
2019-04-19T00:33:49.364Z,96408.00
2019-04-19T00:39:46.627Z,96397.00
2019-04-19T00:45:23.727Z,96406.00
2019-04-19T00:50:54.005Z,96407.00
2019-04-19T00:56:18.217Z,96414.00
2019-04-19T01:01:41.865Z,96410.00
2019-04-19T01:07:18.532Z,96406.00
2019-04-19T01:12:59.690Z,96407.00
2019-04-19T01:18:27.760Z,96413.00
2019-04-19T01:23:48.117Z,96420.00
2019-04-19T01:29:18.187Z,96425.00
2019-04-19T01:34:52.813Z,96424.00
2019-04-19T01:40:37.513Z,96425.00
2019-04-19T01:46:24.212Z,96427.00
2019-04-19T01:52:04.039Z,96433.00
2019-04-19T01:57:17.636Z,96431.00
2019-04-19T02:02:53.730Z,96435.00
2019-04-19T02:08:19.210Z,96432.00
2019-04-19T02:14:00.669Z,96428.00
2019-04-19T02:19:25.132Z,96433.00
2019-04-19T02:24:55.334Z,96434.00
2019-04-19T02:30:37.266Z,96420.00
2019-04-19T02:36:26.965Z,96436.00
2019-04-19T02:52:56.637Z,96438.00
2019-04-19T03:04:17.856Z,96446.00
2019-04-19T03:09:09.232Z,96442.00
2019-04-19T03:14:52.238Z,96453.00
2019-04-19T03:20:28.649Z,96451.00
2019-04-19T03:25:54.414Z,96457.00
2019-04-19T03:31:53.775Z,96455.00
2019-04-19T03:36:55.105Z,96461.00
2019-04-19T03:42:40.610Z,96463.00
2019-04-19T03:48:08.850Z,96464.00
2019-04-19T03:53:44.979Z,96461.00
2019-04-19T03:58:54.258Z,96464.00
2019-04-19T04:04:26.781Z,96461.00
2019-04-19T04:09:59.286Z,96470.00
2019-04-19T04:15:58.735Z,96479.00
2019-04-19T04:21:14.620Z,96479.00
2019-04-19T04:26:54.651Z,96492.00
2019-04-19T04:32:29.566Z,96502.00
2019-04-19T04:37:58.556Z,96494.00
2019-04-19T04:43:31.297Z,96505.00
2019-04-19T04:49:13.720Z,96503.00
2019-04-19T04:54:25.001Z,96514.00
2019-04-19T04:59:57.462Z,96512.00
2019-04-19T05:05:39.403Z,96520.00
2019-04-19T05:11:16.593Z,96532.00
2019-04-19T05:16:54.560Z,96530.00
2019-04-19T05:22:15.190Z,96540.00
2019-04-19T05:27:50.189Z,96543.00
2019-04-19T05:33:12.368Z,96544.00
2019-04-19T05:39:07.773Z,96552.00
2019-04-19T05:44:45.217Z,96567.00
2019-04-19T05:50:16.981Z,96569.00
2019-04-19T05:55:28.006Z,96574.00
2019-04-19T06:01:08.863Z,96584.00
2019-04-19T06:06:52.511Z,96579.00
2019-04-19T06:12:03.347Z,96587.00
2019-04-19T06:17:56.629Z,96590.00
2019-04-19T06:23:29.319Z,96587.00
2019-04-19T06:29:06.413Z,96588.00
2019-04-19T06:34:31.146Z,96594.00
2019-04-19T06:39:45.887Z,96602.00
2019-04-19T06:45:32.156Z,96609.00
2019-04-19T06:50:52.347Z,96607.00
2019-04-19T06:56:25.656Z,96613.00
2019-04-19T07:01:53.965Z,96617.00
2019-04-19T07:07:34.938Z,96619.00
2019-04-19T07:13:09.787Z,96623.00
2019-04-19T07:18:37.230Z,96617.00
2019-04-19T07:24:26.139Z,96632.00
2019-04-19T07:29:27.405Z,96635.00
2019-04-19T07:35:08.974Z,96637.00
2019-04-19T07:40:48.981Z,96645.00
2019-04-19T07:46:19.393Z,96650.00
2019-04-19T07:51:37.883Z,96653.00
2019-04-19T07:57:42.176Z,96654.00
2019-04-19T08:08:48.912Z,96660.00
2019-04-19T08:14:08.044Z,96665.00
2019-04-19T08:30:26.731Z,96671.00
2019-04-19T08:35:55.832Z,96674.00
2019-04-19T08:41:38.306Z,96664.00
2019-04-19T08:47:17.442Z,96675.00
2019-04-19T08:52:38.677Z,96679.00
2019-04-19T08:58:13.436Z,96687.00
2019-04-19T09:03:58.942Z,96681.00
2019-04-19T09:09:30.914Z,96679.00
2019-04-19T09:15:00.946Z,96682.00
2019-04-19T09:20:37.328Z,96677.00
2019-04-19T09:26:00.475Z,96677.00
2019-04-19T09:31:31.886Z,96674.00
2019-04-19T09:37:03.686Z,96669.00
2019-04-19T09:42:36.711Z,96673.00
2019-04-19T09:47:59.006Z,96666.00
2019-04-19T09:53:55.736Z,96656.00
2019-04-19T09:59:13.517Z,96659.00
2019-04-19T10:04:33.630Z,96658.00
2019-04-19T10:10:09.161Z,96662.00
2019-04-19T10:15:36.917Z,96650.00
2019-04-19T10:21:30.351Z,96653.00
2019-04-19T10:27:05.546Z,96662.00
2019-04-19T10:32:36.194Z,96658.00
2019-04-19T10:38:07.311Z,96653.00
2019-04-19T10:43:37.169Z,96651.00
2019-04-19T10:49:13.132Z,96653.00
2019-04-19T10:54:38.354Z,96647.00
2019-04-19T11:00:11.373Z,96653.00
2019-04-19T11:05:42.907Z,96641.00
2019-04-19T11:11:13.891Z,96648.00
2019-04-19T11:16:43.958Z,96647.00
2019-04-19T11:22:14.087Z,96649.00
2019-04-19T11:27:44.760Z,96643.00
2019-04-19T11:33:19.412Z,96650.00
2019-04-19T11:38:49.317Z,96651.00
2019-04-19T11:44:24.119Z,96639.00
2019-04-19T11:49:51.379Z,96648.00
2019-04-19T11:55:24.299Z,96631.00
2019-04-19T12:00:58.143Z,96648.00
2019-04-19T12:06:28.093Z,96646.00
2019-04-19T12:12:03.644Z,96641.00
2019-04-19T12:17:33.446Z,96643.00
2019-04-19T12:23:04.163Z,96640.00
2019-04-19T12:28:33.790Z,96645.00
2019-04-19T12:34:04.460Z,96640.00
2019-04-19T12:39:34.819Z,96646.00
2019-04-19T12:45:08.059Z,96634.00
2019-04-19T12:50:38.851Z,96624.00
2019-04-19T12:56:09.989Z,96612.00
2019-04-19T13:01:44.383Z,96605.00
2019-04-19T13:07:15.457Z,96612.00
2019-04-19T13:12:45.518Z,96606.00
2019-04-19T13:18:16.184Z,96598.00
2019-04-19T13:23:46.580Z,96602.00
2019-04-19T13:29:17.599Z,96596.00
2019-04-19T13:34:49.474Z,96598.00
2019-04-19T13:40:22.156Z,96587.00
2019-04-19T13:45:52.704Z,96584.00
2019-04-19T13:51:22.804Z,96585.00
2019-04-19T13:56:53.635Z,96568.00
2019-04-19T14:02:25.416Z,96579.00
2019-04-19T14:07:55.204Z,96569.00
2019-04-19T14:13:25.263Z,96546.00
2019-04-19T14:18:55.138Z,96508.00
2019-04-19T14:24:25.140Z,96491.00
2019-04-19T14:29:55.189Z,96484.00
2019-04-19T14:35:25.858Z,96487.00
2019-04-19T14:40:55.567Z,96478.00
2019-04-19T14:46:25.309Z,96472.00
2019-04-19T14:51:56.010Z,96477.00
2019-04-19T14:57:26.266Z,96492.00
2019-04-19T15:02:58.805Z,96559.00
2019-04-19T15:08:28.696Z,96556.00
2019-04-19T15:13:58.904Z,96561.00
2019-04-19T15:19:29.456Z,96554.00
2019-04-19T15:24:59.276Z,96537.00
2019-04-19T15:30:29.345Z,96557.00
2019-04-19T15:36:01.303Z,96522.00
2019-04-19T15:41:30.493Z,96541.00
2019-04-19T15:47:04.808Z,96566.00
2019-04-19T15:52:35.666Z,96563.00
2019-04-19T15:58:06.471Z,96566.00
2019-04-19T16:03:52.031Z,96554.00
2019-04-19T16:09:26.787Z,96560.00
2019-04-19T16:14:57.748Z,96557.00
2019-04-19T16:20:27.513Z,96569.00
2019-04-19T16:25:59.203Z,96544.00
2019-04-19T16:31:28.876Z,96563.00
2019-04-19T16:36:58.461Z,96557.00
2019-04-19T16:42:29.336Z,96565.00
2019-04-19T16:47:59.828Z,96562.00
2019-04-19T16:53:29.607Z,96559.00
2019-04-19T16:59:01.423Z,96557.00
2019-04-19T17:04:32.500Z,96567.00
2019-04-19T17:10:03.682Z,96567.00
2019-04-19T17:15:52.924Z,96564.00
2019-04-19T17:21:28.038Z,96570.00
2019-04-19T17:26:58.706Z,96572.00
2019-04-19T17:32:30.266Z,96575.00
2019-04-19T17:38:00.318Z,96577.00
2019-04-19T17:43:31.817Z,96578.00
2019-04-19T17:49:02.416Z,96585.00
2019-04-19T17:54:51.439Z,96584.00
2019-04-19T18:00:06.622Z,96590.00
2019-04-19T18:05:36.607Z,96599.00
2019-04-19T18:11:07.461Z,96599.00
2019-04-19T18:16:38.460Z,96606.00
2019-04-19T18:22:14.887Z,96610.00
2019-04-19T18:27:49.249Z,96613.00
2019-04-19T18:33:14.830Z,96615.00
2019-04-19T18:38:44.489Z,96627.00
2019-04-19T18:44:21.996Z,96620.00
2019-04-19T18:49:45.641Z,96623.00
2019-04-19T18:55:24.905Z,96630.00
2019-04-19T19:00:51.764Z,96635.00
2019-04-19T19:06:28.349Z,96634.00
2019-04-19T19:12:06.271Z,96638.00
2019-04-19T19:17:31.057Z,96638.00
2019-04-19T19:23:10.796Z,96636.00
2019-04-19T19:28:36.084Z,96640.00
2019-04-19T19:34:07.519Z,96645.00
2019-04-19T19:39:41.017Z,96640.00
2019-04-19T19:45:29.525Z,96639.00
2019-04-19T19:51:06.054Z,96636.00
2019-04-19T19:56:41.972Z,96632.00
2019-04-19T20:01:59.569Z,96641.00
2019-04-19T20:07:22.117Z,96635.00
2019-04-19T20:12:54.183Z,96644.00
2019-04-19T20:18:24.155Z,96638.00
2019-04-19T20:24:04.416Z,96640.00
2019-04-19T20:29:29.796Z,96638.00
2019-04-19T20:34:57.426Z,96637.00
2019-04-19T20:40:29.508Z,96637.00
2019-04-19T20:46:08.684Z,96633.00
2019-04-19T20:51:50.818Z,96632.00
2019-04-19T20:57:34.810Z,96633.00
2019-04-19T21:02:47.842Z,96629.00
2019-04-19T21:08:21.191Z,96637.00
2019-04-19T21:13:54.855Z,96643.00
2019-04-19T21:19:22.422Z,96636.00
2019-04-19T21:25:04.893Z,96638.00
2019-04-19T21:30:24.966Z,96636.00
2019-04-19T21:36:01.726Z,96634.00
2019-04-19T21:41:31.669Z,96639.00
2019-04-19T21:47:09.266Z,96647.00
2019-04-19T21:52:59.749Z,96644.00
2019-04-19T21:58:27.669Z,96636.00
2019-04-19T22:04:10.158Z,96632.00
2019-04-19T22:09:41.475Z,96641.00
2019-04-19T22:15:25.592Z,96631.00
2019-04-19T22:21:02.759Z,96628.00
2019-04-19T22:26:47.149Z,96629.00
2019-04-19T22:32:22.588Z,96630.00
2019-04-19T22:38:00.912Z,96630.00
2019-04-19T22:43:33.262Z,96641.00
2019-04-19T22:49:11.277Z,96634.00
2019-04-19T22:54:49.255Z,96636.00
2019-04-19T23:00:36.859Z,96631.00
2019-04-19T23:06:05.717Z,96632.00
2019-04-19T23:11:37.445Z,96632.00
2019-04-19T23:17:10.494Z,96620.00
2019-04-19T23:22:53.361Z,96626.00
2019-04-19T23:28:36.695Z,96624.00
2019-04-19T23:40:05.731Z,96618.00
2019-04-19T23:45:52.954Z,96606.00
2019-04-19T23:51:23.201Z,96614.00
2019-04-19T23:57:04.448Z,96615.00
