createdAt,value
2019-04-16T00:02:25.633Z,9.40
2019-04-16T00:05:12.443Z,9.40
2019-04-16T00:08:09.768Z,9.40
2019-04-16T00:10:52.383Z,9.40
2019-04-16T00:13:31.312Z,9.30
2019-04-16T00:16:01.568Z,9.30
2019-04-16T00:18:31.669Z,9.30
2019-04-16T00:21:20.777Z,9.20
2019-04-16T00:24:19.500Z,9.20
2019-04-16T00:26:51.980Z,9.10
2019-04-16T00:29:22.091Z,9.10
2019-04-16T00:32:07.838Z,9.10
2019-04-16T00:34:36.043Z,9.10
2019-04-16T00:37:06.249Z,9.00
2019-04-16T00:39:36.345Z,9.00
2019-04-16T00:42:06.507Z,8.90
2019-04-16T00:44:36.656Z,8.90
2019-04-16T00:47:06.885Z,8.90
2019-04-16T00:49:38.095Z,8.90
2019-04-16T00:52:08.331Z,8.80
2019-04-16T00:54:39.284Z,8.80
2019-04-16T00:57:12.559Z,8.80
2019-04-16T00:59:42.150Z,8.80
2019-04-16T01:02:12.247Z,8.80
2019-04-16T01:04:42.322Z,8.80
2019-04-16T01:07:14.383Z,8.70
2019-04-16T01:09:44.462Z,8.70
2019-04-16T01:12:14.658Z,8.70
2019-04-16T01:14:44.760Z,8.70
2019-04-16T01:17:15.070Z,8.70
2019-04-16T01:19:45.242Z,8.60
2019-04-16T01:22:16.020Z,8.60
2019-04-16T01:24:51.524Z,8.60
2019-04-16T01:27:20.252Z,8.50
2019-04-16T01:29:50.222Z,8.50
2019-04-16T01:32:36.925Z,8.50
2019-04-16T01:35:29.000Z,8.40
2019-04-16T01:38:16.355Z,8.40
2019-04-16T01:40:52.454Z,8.40
2019-04-16T01:43:25.522Z,8.40
2019-04-16T01:45:54.549Z,8.40
2019-04-16T01:48:24.645Z,8.30
2019-04-16T01:50:54.823Z,8.30
2019-04-16T01:53:25.009Z,8.30
2019-04-16T01:55:57.061Z,8.30
2019-04-16T01:58:26.984Z,8.20
2019-04-16T02:00:57.182Z,8.20
2019-04-16T02:03:27.342Z,8.20
2019-04-16T02:05:57.520Z,8.10
2019-04-16T02:08:28.263Z,8.10
2019-04-16T02:10:59.621Z,8.10
2019-04-16T02:13:29.663Z,8.10
2019-04-16T02:16:00.000Z,8.10
2019-04-16T02:18:30.374Z,8.00
2019-04-16T02:21:00.545Z,8.00
2019-04-16T02:23:30.720Z,8.00
2019-04-16T02:26:00.811Z,8.00
2019-04-16T02:28:30.981Z,7.90
2019-04-16T02:31:01.172Z,7.90
2019-04-16T02:33:31.087Z,7.90
2019-04-16T02:36:01.179Z,7.90
2019-04-16T02:38:31.250Z,7.90
2019-04-16T02:41:02.325Z,7.80
2019-04-16T02:43:39.717Z,7.80
2019-04-16T02:46:04.348Z,7.80
2019-04-16T02:48:34.416Z,7.80
2019-04-16T02:51:32.348Z,7.80
2019-04-16T02:54:11.946Z,7.80
2019-04-16T02:57:13.191Z,7.70
2019-04-16T02:59:47.351Z,7.70
2019-04-16T03:02:40.535Z,7.70
2019-04-16T03:05:17.550Z,7.70
2019-04-16T03:07:47.717Z,7.70
2019-04-16T03:10:17.821Z,7.60
2019-04-16T03:12:51.797Z,7.60
2019-04-16T03:15:39.015Z,7.60
2019-04-16T03:18:11.718Z,7.60
2019-04-16T03:20:41.328Z,7.50
2019-04-16T03:23:11.475Z,7.50
2019-04-16T03:25:44.356Z,7.50
2019-04-16T03:28:13.549Z,7.50
2019-04-16T03:30:43.651Z,7.50
2019-04-16T03:33:15.131Z,7.40
2019-04-16T03:35:45.532Z,7.50
2019-04-16T03:38:15.561Z,7.40
2019-04-16T03:40:45.697Z,7.40
2019-04-16T03:43:15.854Z,7.40
2019-04-16T03:45:45.924Z,7.40
2019-04-16T03:48:15.939Z,7.40
2019-04-16T03:50:45.942Z,7.30
2019-04-16T03:53:17.879Z,7.30
2019-04-16T03:55:48.122Z,7.30
2019-04-16T03:58:18.194Z,7.30
2019-04-16T04:00:48.383Z,7.20
2019-04-16T04:03:18.691Z,7.20
2019-04-16T04:05:55.743Z,7.20
2019-04-16T04:08:26.237Z,7.20
2019-04-16T04:10:56.323Z,7.20
2019-04-16T04:13:26.339Z,7.20
2019-04-16T04:15:58.552Z,7.20
2019-04-16T04:18:28.616Z,7.10
2019-04-16T04:20:58.693Z,7.10
2019-04-16T04:23:29.437Z,7.10
2019-04-16T04:25:59.553Z,7.10
2019-04-16T04:28:29.492Z,7.10
2019-04-16T04:31:00.901Z,7.00
2019-04-16T04:33:41.430Z,7.00
2019-04-16T04:36:10.906Z,7.00
2019-04-16T04:38:41.315Z,7.00
2019-04-16T04:41:11.466Z,7.00
2019-04-16T04:43:41.477Z,7.00
2019-04-16T04:46:14.685Z,6.90
2019-04-16T04:48:43.451Z,6.90
2019-04-16T04:51:13.579Z,6.90
2019-04-16T04:53:43.730Z,6.90
2019-04-16T04:56:13.850Z,6.90
2019-04-16T04:58:43.781Z,6.90
2019-04-16T05:01:14.375Z,6.80
2019-04-16T05:04:03.575Z,6.80
2019-04-16T05:06:36.083Z,6.80
2019-04-16T05:09:08.033Z,6.80
2019-04-16T05:11:38.108Z,6.80
2019-04-16T05:14:08.101Z,6.80
2019-04-16T05:16:38.238Z,6.80
2019-04-16T05:19:08.155Z,6.80
2019-04-16T05:21:38.235Z,6.80
2019-04-16T05:24:08.234Z,6.80
2019-04-16T05:26:38.163Z,6.80
2019-04-16T05:29:16.573Z,6.80
2019-04-16T05:31:43.976Z,6.90
2019-04-16T05:34:17.162Z,6.90
2019-04-16T05:36:47.722Z,7.00
2019-04-16T05:39:17.513Z,7.00
2019-04-16T05:41:47.509Z,7.10
2019-04-16T05:44:17.511Z,7.20
2019-04-16T05:46:47.430Z,7.30
2019-04-16T05:49:17.519Z,7.40
2019-04-16T05:51:47.430Z,7.60
2019-04-16T05:54:46.035Z,7.70
2019-04-16T05:57:25.684Z,7.80
2019-04-16T05:59:53.038Z,7.90
2019-04-16T06:02:37.366Z,8.10
2019-04-16T06:05:08.118Z,8.20
2019-04-16T06:07:38.784Z,8.30
2019-04-16T06:10:10.411Z,8.40
2019-04-16T06:12:59.449Z,8.60
2019-04-16T06:15:54.286Z,8.70
2019-04-16T06:18:41.852Z,8.80
2019-04-16T06:21:26.837Z,8.90
2019-04-16T06:24:14.466Z,9.10
2019-04-16T06:27:08.776Z,9.20
2019-04-16T06:30:14.073Z,9.30
2019-04-16T06:32:48.593Z,9.40
2019-04-16T06:35:42.908Z,9.60
2019-04-16T06:38:13.163Z,9.70
2019-04-16T06:41:03.114Z,9.80
2019-04-16T06:43:35.718Z,9.90
2019-04-16T06:46:23.381Z,10.00
2019-04-16T06:49:10.966Z,10.10
2019-04-16T06:52:01.104Z,10.20
2019-04-16T06:54:48.745Z,10.40
2019-04-16T06:57:42.916Z,10.50
2019-04-16T07:00:34.067Z,10.60
2019-04-16T07:03:27.440Z,10.70
2019-04-16T07:06:19.624Z,10.80
2019-04-16T07:09:10.278Z,10.80
2019-04-16T07:11:53.665Z,11.00
2019-04-16T07:14:15.558Z,11.00
2019-04-16T07:16:45.089Z,11.10
2019-04-16T07:19:16.771Z,11.10
2019-04-16T07:21:49.739Z,11.20
2019-04-16T07:24:22.270Z,11.30
2019-04-16T07:26:50.482Z,11.40
2019-04-16T07:29:31.593Z,11.50
2019-04-16T07:32:20.578Z,11.60
2019-04-16T07:35:08.143Z,11.60
2019-04-16T07:37:55.873Z,11.70
2019-04-16T07:40:43.618Z,11.80
2019-04-16T07:43:30.942Z,11.90
2019-04-16T07:46:17.267Z,12.00
2019-04-16T07:48:55.647Z,12.10
2019-04-16T07:51:47.522Z,12.20
2019-04-16T07:54:27.104Z,12.30
2019-04-16T07:56:57.111Z,12.40
2019-04-16T07:59:32.013Z,12.50
2019-04-16T08:01:59.036Z,12.50
2019-04-16T08:04:29.492Z,12.60
2019-04-16T08:07:01.185Z,12.70
2019-04-16T08:09:33.687Z,12.80
2019-04-16T08:12:03.115Z,12.90
2019-04-16T08:14:33.201Z,13.00
2019-04-16T08:17:03.321Z,13.10
2019-04-16T08:19:37.207Z,13.20
2019-04-16T08:22:05.199Z,13.30
2019-04-16T08:24:38.372Z,13.30
2019-04-16T08:27:10.455Z,13.40
2019-04-16T08:29:40.384Z,13.50
2019-04-16T08:32:12.830Z,13.60
2019-04-16T08:34:42.660Z,13.70
2019-04-16T08:37:12.825Z,13.70
2019-04-16T08:39:43.022Z,13.80
2019-04-16T08:42:13.028Z,13.90
2019-04-16T08:44:43.034Z,14.00
2019-04-16T08:47:16.061Z,14.10
2019-04-16T08:49:46.295Z,14.20
2019-04-16T08:52:16.312Z,14.30
2019-04-16T08:54:50.056Z,14.40
2019-04-16T08:57:18.229Z,14.50
2019-04-16T08:59:49.321Z,14.50
2019-04-16T09:02:19.400Z,14.50
2019-04-16T09:04:49.569Z,14.60
2019-04-16T09:07:37.174Z,14.60
2019-04-16T09:10:17.457Z,14.80
2019-04-16T09:12:45.638Z,14.90
2019-04-16T09:15:21.900Z,15.00
2019-04-16T09:18:00.718Z,15.10
2019-04-16T09:20:37.920Z,15.30
2019-04-16T09:23:07.441Z,15.40
2019-04-16T09:25:46.730Z,15.50
2019-04-16T09:28:26.239Z,15.70
2019-04-16T09:31:12.480Z,15.80
2019-04-16T09:33:48.858Z,15.90
2019-04-16T09:36:47.703Z,16.00
2019-04-16T09:39:54.789Z,16.00
2019-04-16T09:42:24.896Z,16.00
2019-04-16T09:44:54.925Z,16.10
2019-04-16T09:47:24.920Z,16.20
2019-04-16T09:49:55.043Z,16.20
2019-04-16T09:52:25.198Z,16.30
2019-04-16T09:54:55.229Z,16.30
2019-04-16T09:57:25.411Z,16.30
2019-04-16T09:59:59.352Z,16.40
2019-04-16T10:02:32.635Z,16.50
2019-04-16T10:05:02.967Z,16.60
2019-04-16T10:07:33.054Z,16.70
2019-04-16T10:10:03.335Z,16.80
2019-04-16T10:12:33.543Z,16.90
2019-04-16T10:15:03.937Z,16.90
2019-04-16T10:17:34.014Z,17.00
2019-04-16T10:20:04.389Z,17.10
2019-04-16T10:22:34.482Z,17.20
2019-04-16T10:25:14.798Z,17.20
2019-04-16T10:28:07.178Z,17.30
2019-04-16T10:30:43.551Z,17.30
2019-04-16T10:33:13.673Z,17.40
2019-04-16T10:35:43.817Z,17.40
2019-04-16T10:38:26.428Z,17.40
2019-04-16T10:41:02.763Z,17.50
2019-04-16T10:43:50.180Z,17.50
2019-04-16T10:46:45.316Z,17.60
2019-04-16T10:49:20.731Z,17.70
2019-04-16T10:52:09.795Z,17.70
2019-04-16T10:55:04.901Z,17.80
2019-04-16T10:58:05.885Z,17.90
2019-04-16T11:00:42.678Z,17.90
2019-04-16T11:03:24.110Z,18.10
2019-04-16T11:06:00.312Z,18.20
2019-04-16T11:08:30.675Z,18.30
2019-04-16T11:11:00.714Z,18.30
2019-04-16T11:13:37.133Z,18.50
2019-04-16T11:16:15.553Z,18.60
2019-04-16T11:18:45.410Z,18.50
2019-04-16T11:21:16.025Z,18.60
2019-04-16T11:23:46.204Z,18.60
2019-04-16T11:26:16.292Z,18.70
2019-04-16T11:28:46.318Z,18.80
2019-04-16T11:31:18.770Z,18.90
2019-04-16T11:33:48.978Z,18.90
2019-04-16T11:36:20.897Z,19.00
2019-04-16T11:38:51.010Z,19.10
2019-04-16T11:41:21.261Z,19.10
2019-04-16T11:43:51.493Z,19.20
2019-04-16T11:46:22.061Z,19.40
2019-04-16T11:48:52.080Z,19.40
2019-04-16T11:51:22.293Z,19.40
2019-04-16T11:53:52.444Z,19.40
2019-04-16T11:56:22.860Z,19.50
2019-04-16T11:58:53.177Z,19.50
2019-04-16T12:01:47.329Z,19.50
2019-04-16T12:04:35.269Z,19.60
2019-04-16T12:07:24.447Z,19.60
2019-04-16T12:10:16.510Z,19.50
2019-04-16T12:12:57.304Z,19.50
2019-04-16T12:15:33.349Z,19.40
2019-04-16T12:18:07.037Z,19.50
2019-04-16T12:20:45.470Z,19.40
2019-04-16T12:23:36.838Z,19.50
2019-04-16T12:26:28.805Z,19.50
2019-04-16T12:29:04.736Z,19.40
2019-04-16T12:31:52.646Z,19.50
2019-04-16T12:34:33.833Z,19.60
2019-04-16T12:37:23.592Z,19.60
2019-04-16T12:40:18.581Z,19.70
2019-04-16T12:42:57.836Z,19.70
2019-04-16T12:45:33.897Z,19.80
2019-04-16T12:48:25.770Z,19.80
2019-04-16T12:51:03.531Z,19.80
2019-04-16T12:54:04.405Z,19.90
2019-04-16T12:57:02.573Z,19.90
2019-04-16T12:59:54.668Z,19.90
2019-04-16T13:02:46.349Z,19.90
2019-04-16T13:05:26.241Z,19.90
2019-04-16T13:08:15.298Z,19.90
2019-04-16T13:11:00.666Z,20.00
2019-04-16T13:13:54.368Z,20.00
2019-04-16T13:16:41.711Z,20.00
2019-04-16T13:19:36.370Z,20.10
2019-04-16T13:22:07.248Z,20.10
2019-04-16T13:25:02.218Z,20.20
2019-04-16T13:27:34.991Z,20.20
2019-04-16T13:30:07.053Z,20.20
2019-04-16T13:32:38.535Z,20.20
2019-04-16T13:35:08.997Z,20.20
2019-04-16T13:37:39.247Z,20.20
2019-04-16T13:40:14.801Z,20.20
2019-04-16T13:42:44.890Z,20.30
2019-04-16T13:45:35.102Z,20.30
2019-04-16T13:48:15.946Z,20.30
2019-04-16T13:50:48.297Z,20.30
2019-04-16T13:53:29.037Z,20.30
2019-04-16T13:56:19.869Z,20.30
2019-04-16T13:58:59.008Z,20.30
2019-04-16T14:01:33.722Z,20.30
2019-04-16T14:04:03.914Z,20.30
2019-04-16T14:06:34.047Z,20.30
2019-04-16T14:09:07.999Z,20.20
2019-04-16T14:11:38.283Z,20.30
2019-04-16T14:14:08.723Z,20.30
2019-04-16T14:16:40.937Z,20.30
2019-04-16T14:19:10.754Z,20.40
2019-04-16T14:21:40.931Z,20.40
2019-04-16T14:24:12.747Z,20.30
2019-04-16T14:26:43.023Z,20.40
2019-04-16T14:29:13.093Z,20.40
2019-04-16T14:31:46.144Z,20.40
2019-04-16T14:34:32.844Z,20.50
2019-04-16T14:37:03.123Z,20.50
2019-04-16T14:39:38.828Z,20.50
2019-04-16T14:42:09.031Z,20.50
2019-04-16T14:44:43.600Z,20.50
2019-04-16T14:47:13.611Z,20.50
2019-04-16T14:49:43.618Z,20.50
2019-04-16T14:52:13.722Z,20.50
2019-04-16T14:54:56.649Z,20.50
2019-04-16T14:57:26.756Z,20.50
2019-04-16T15:00:14.272Z,20.50
2019-04-16T15:03:10.054Z,20.60
2019-04-16T15:06:10.859Z,20.60
2019-04-16T15:09:06.672Z,20.60
2019-04-16T15:11:54.313Z,20.60
2019-04-16T15:14:28.750Z,20.70
2019-04-16T15:17:03.750Z,20.70
2019-04-16T15:19:46.600Z,20.70
2019-04-16T15:22:41.408Z,20.70
2019-04-16T15:25:24.899Z,20.70
2019-04-16T15:28:08.986Z,20.70
2019-04-16T15:31:03.794Z,20.70
2019-04-16T15:33:49.822Z,20.70
2019-04-16T15:36:32.212Z,20.70
2019-04-16T15:39:14.684Z,20.70
2019-04-16T15:42:21.678Z,20.70
2019-04-16T15:45:02.134Z,20.70
2019-04-16T15:47:49.684Z,20.70
2019-04-16T15:50:38.839Z,20.70
2019-04-16T15:53:22.086Z,20.60
2019-04-16T15:56:11.558Z,20.60
2019-04-16T15:58:49.762Z,20.60
2019-04-16T16:01:37.292Z,20.60
2019-04-16T16:04:38.468Z,20.60
2019-04-16T16:07:11.086Z,20.60
2019-04-16T16:09:59.788Z,20.60
2019-04-16T16:12:31.612Z,20.60
2019-04-16T16:15:01.794Z,20.60
2019-04-16T16:17:31.850Z,20.60
2019-04-16T16:20:02.202Z,20.50
2019-04-16T16:22:32.255Z,20.50
2019-04-16T16:25:05.442Z,20.50
2019-04-16T16:27:34.166Z,20.40
2019-04-16T16:30:04.950Z,20.40
2019-04-16T16:32:35.115Z,20.30
2019-04-16T16:35:05.737Z,20.40
2019-04-16T16:37:36.900Z,20.30
2019-04-16T16:40:08.033Z,20.30
2019-04-16T16:42:38.187Z,20.20
2019-04-16T16:45:08.505Z,20.20
2019-04-16T16:47:40.290Z,20.20
2019-04-16T16:50:15.821Z,20.10
2019-04-16T16:53:03.126Z,20.10
2019-04-16T16:55:53.386Z,20.00
2019-04-16T16:58:42.506Z,19.90
2019-04-16T17:01:34.723Z,19.80
2019-04-16T17:04:34.499Z,19.70
2019-04-16T17:07:05.120Z,19.70
2019-04-16T17:09:35.387Z,19.70
2019-04-16T17:12:05.761Z,19.60
2019-04-16T17:14:37.759Z,19.50
2019-04-16T17:17:14.166Z,19.50
2019-04-16T17:19:39.981Z,19.40
2019-04-16T17:22:10.174Z,19.40
2019-04-16T17:24:40.500Z,19.30
2019-04-16T17:27:10.614Z,19.30
2019-04-16T17:29:40.733Z,19.20
2019-04-16T17:32:10.992Z,19.20
2019-04-16T17:34:41.187Z,19.10
2019-04-16T17:37:11.388Z,19.10
2019-04-16T17:39:55.864Z,19.00
2019-04-16T17:42:31.274Z,18.90
2019-04-16T17:45:40.042Z,18.90
2019-04-16T17:48:29.086Z,18.80
2019-04-16T17:51:07.436Z,18.70
2019-04-16T17:53:49.482Z,18.70
2019-04-16T17:56:46.740Z,18.60
2019-04-16T17:59:29.232Z,18.60
2019-04-16T18:02:25.023Z,18.60
2019-04-16T18:05:06.403Z,18.50
2019-04-16T18:07:55.539Z,18.40
2019-04-16T18:10:40.650Z,18.30
2019-04-16T18:13:33.058Z,18.30
2019-04-16T18:16:24.971Z,18.30
2019-04-16T18:19:04.707Z,18.20
2019-04-16T18:22:04.399Z,18.10
2019-04-16T18:24:52.447Z,18.00
2019-04-16T18:27:36.523Z,17.90
2019-04-16T18:30:29.194Z,17.90
2019-04-16T18:33:27.134Z,17.80
2019-04-16T18:36:16.959Z,17.70
2019-04-16T18:39:19.024Z,17.70
2019-04-16T18:42:13.962Z,17.70
2019-04-16T18:44:51.381Z,17.60
2019-04-16T18:48:01.088Z,17.50
2019-04-16T18:50:27.917Z,17.40
2019-04-16T18:52:55.739Z,17.40
2019-04-16T18:55:27.134Z,17.30
2019-04-16T18:57:57.197Z,17.30
2019-04-16T19:00:33.658Z,17.20
2019-04-16T19:03:04.164Z,17.20
2019-04-16T19:05:34.427Z,17.10
2019-04-16T19:08:05.722Z,17.10
2019-04-16T19:10:36.557Z,17.00
2019-04-16T19:13:11.340Z,17.00
2019-04-16T19:15:38.799Z,16.90
2019-04-16T19:18:19.176Z,16.90
2019-04-16T19:20:40.897Z,16.80
2019-04-16T19:23:10.853Z,16.80
2019-04-16T19:25:40.897Z,16.70
2019-04-16T19:28:11.072Z,16.60
2019-04-16T19:30:41.178Z,16.60
2019-04-16T19:33:11.337Z,16.50
2019-04-16T19:35:41.524Z,16.40
2019-04-16T19:38:11.644Z,16.40
2019-04-16T19:40:42.058Z,16.30
2019-04-16T19:43:12.162Z,16.30
2019-04-16T19:45:43.645Z,16.20
2019-04-16T19:48:17.758Z,16.20
2019-04-16T19:50:46.156Z,16.20
2019-04-16T19:53:16.502Z,16.20
2019-04-16T19:55:46.708Z,16.20
2019-04-16T19:58:17.048Z,16.20
2019-04-16T20:00:47.278Z,16.20
2019-04-16T20:03:17.636Z,16.20
2019-04-16T20:05:47.931Z,16.20
2019-04-16T20:08:18.022Z,16.20
2019-04-16T20:10:48.976Z,16.10
2019-04-16T20:13:19.036Z,16.10
2019-04-16T20:15:49.157Z,16.10
2019-04-16T20:18:22.164Z,16.00
2019-04-16T20:20:52.217Z,16.00
2019-04-16T20:23:22.325Z,15.90
2019-04-16T20:25:56.331Z,15.90
2019-04-16T20:28:26.083Z,15.90
2019-04-16T20:31:01.407Z,15.80
2019-04-16T20:33:28.011Z,15.80
2019-04-16T20:35:58.190Z,15.80
2019-04-16T20:38:29.329Z,15.80
2019-04-16T20:41:00.223Z,15.70
2019-04-16T20:43:30.270Z,15.70
2019-04-16T20:46:00.582Z,15.60
2019-04-16T20:48:30.597Z,15.60
2019-04-16T20:51:00.587Z,15.50
2019-04-16T20:53:30.672Z,15.50
2019-04-16T20:56:00.875Z,15.50
2019-04-16T20:58:32.023Z,15.40
2019-04-16T21:01:02.883Z,15.40
2019-04-16T21:03:32.962Z,15.30
2019-04-16T21:06:07.161Z,15.30
2019-04-16T21:08:35.368Z,15.20
2019-04-16T21:11:08.815Z,15.20
2019-04-16T21:13:37.218Z,15.10
2019-04-16T21:16:07.429Z,15.00
2019-04-16T21:18:37.504Z,15.00
2019-04-16T21:21:07.679Z,15.00
2019-04-16T21:23:37.774Z,14.90
2019-04-16T21:26:08.032Z,14.80
2019-04-16T21:28:47.065Z,14.80
2019-04-16T21:31:22.231Z,14.70
2019-04-16T21:34:24.549Z,14.70
2019-04-16T21:37:31.740Z,14.60
2019-04-16T21:40:03.249Z,14.60
2019-04-16T21:42:34.962Z,14.50
2019-04-16T21:45:06.489Z,14.40
2019-04-16T21:47:38.689Z,14.30
2019-04-16T21:50:08.975Z,14.20
2019-04-16T21:52:39.152Z,14.20
2019-04-16T21:55:10.168Z,14.10
2019-04-16T21:57:42.900Z,14.10
2019-04-16T22:00:33.010Z,14.00
2019-04-16T22:03:09.156Z,14.00
2019-04-16T22:05:36.912Z,13.90
2019-04-16T22:08:07.035Z,13.90
2019-04-16T22:10:37.198Z,13.80
2019-04-16T22:13:07.310Z,13.80
2019-04-16T22:15:37.464Z,13.70
2019-04-16T22:18:09.777Z,13.70
2019-04-16T22:20:39.568Z,13.60
2019-04-16T22:23:09.738Z,13.50
2019-04-16T22:25:39.892Z,13.50
2019-04-16T22:28:12.817Z,13.40
2019-04-16T22:30:41.882Z,13.40
2019-04-16T22:33:11.975Z,13.30
2019-04-16T22:35:42.068Z,13.20
2019-04-16T22:38:14.314Z,13.10
2019-04-16T22:40:56.553Z,13.00
2019-04-16T22:43:54.828Z,13.00
2019-04-16T22:46:29.078Z,12.90
2019-04-16T22:48:59.663Z,12.70
2019-04-16T22:51:29.869Z,12.70
2019-04-16T22:53:59.976Z,12.60
2019-04-16T22:56:36.189Z,12.50
2019-04-16T22:59:07.750Z,12.50
2019-04-16T23:01:41.717Z,12.50
2019-04-16T23:04:10.823Z,12.40
2019-04-16T23:06:40.790Z,12.40
2019-04-16T23:09:16.713Z,12.30
2019-04-16T23:11:42.643Z,12.30
2019-04-16T23:14:12.733Z,12.30
2019-04-16T23:16:43.057Z,12.20
2019-04-16T23:19:13.318Z,12.20
2019-04-16T23:21:43.367Z,12.10
2019-04-16T23:24:13.438Z,12.10
2019-04-16T23:26:43.545Z,12.00
2019-04-16T23:29:15.635Z,12.00
2019-04-16T23:31:45.426Z,11.90
2019-04-16T23:34:15.440Z,11.90
2019-04-16T23:36:48.765Z,11.80
2019-04-16T23:39:17.286Z,11.80
2019-04-16T23:41:48.189Z,11.80
2019-04-16T23:44:44.031Z,11.70
2019-04-16T23:47:45.002Z,11.70
2019-04-16T23:50:44.262Z,11.60
2019-04-16T23:53:17.509Z,11.60
2019-04-16T23:56:12.376Z,11.50
2019-04-16T23:58:47.950Z,11.50
