createdAt,value
2023-04-07T00:00:48.637Z,44.70
2023-04-07T00:03:38.833Z,44.60
2023-04-07T00:06:27.461Z,44.00
2023-04-07T00:09:15.514Z,44.60
2023-04-07T00:12:05.019Z,44.60
2023-04-07T00:14:53.001Z,44.70
2023-04-07T00:17:41.007Z,44.10
2023-04-07T00:20:29.306Z,44.50
2023-04-07T00:23:17.395Z,44.70
2023-04-07T00:26:05.570Z,44.30
2023-04-07T00:28:54.946Z,44.90
2023-04-07T00:31:43.047Z,44.90
2023-04-07T00:34:31.141Z,44.80
2023-04-07T00:37:19.656Z,44.40
2023-04-07T00:40:08.838Z,45.00
2023-04-07T00:42:56.859Z,45.40
2023-04-07T00:45:46.242Z,47.30
2023-04-07T00:48:34.484Z,44.80
2023-04-07T00:51:23.066Z,44.70
2023-04-07T00:54:11.737Z,44.70
2023-04-07T00:56:59.819Z,44.20
2023-04-07T00:59:47.829Z,44.80
2023-04-07T01:02:41.482Z,44.80
2023-04-07T01:05:39.059Z,44.70
2023-04-07T01:08:34.185Z,44.20
2023-04-07T01:11:27.592Z,44.70
2023-04-07T01:14:19.083Z,44.60
2023-04-07T01:17:08.636Z,44.10
2023-04-07T01:20:03.317Z,44.60
2023-04-07T01:22:55.703Z,44.60
2023-04-07T01:26:12.259Z,44.30
2023-04-07T01:29:36.498Z,44.50
2023-04-07T01:32:28.674Z,44.60
2023-04-07T01:35:17.639Z,44.70
2023-04-07T01:38:07.548Z,44.90
2023-04-07T01:40:57.249Z,44.80
2023-04-07T01:43:46.583Z,44.80
2023-04-07T01:46:35.397Z,44.30
2023-04-07T01:49:27.103Z,44.80
2023-04-07T01:52:15.632Z,44.80
2023-04-07T01:55:04.456Z,44.80
2023-04-07T01:57:54.578Z,44.20
2023-04-07T02:00:43.435Z,44.80
2023-04-07T02:03:34.479Z,44.90
2023-04-07T02:06:38.229Z,44.40
2023-04-07T02:09:29.188Z,45.00
2023-04-07T02:12:18.065Z,44.90
2023-04-07T02:15:09.510Z,45.00
2023-04-07T02:18:00.393Z,44.30
2023-04-07T02:20:50.864Z,44.90
2023-04-07T02:23:40.243Z,44.70
2023-04-07T02:26:28.215Z,44.10
2023-04-07T02:29:16.499Z,44.60
2023-04-07T02:32:04.663Z,44.50
2023-04-07T02:34:52.676Z,45.20
2023-04-07T02:37:40.774Z,44.00
2023-04-07T02:40:30.330Z,44.50
2023-04-07T02:43:19.337Z,44.50
2023-04-07T02:46:07.491Z,44.00
2023-04-07T02:48:55.579Z,44.70
2023-04-07T02:51:43.566Z,44.80
2023-04-07T02:54:31.618Z,44.80
2023-04-07T02:57:20.984Z,44.30
2023-04-07T03:00:10.404Z,44.80
2023-04-07T03:02:58.540Z,44.60
2023-04-07T03:05:46.660Z,48.50
2023-04-07T03:08:34.710Z,44.60
2023-04-07T03:11:22.704Z,44.80
2023-04-07T03:14:12.036Z,44.60
2023-04-07T03:17:00.065Z,44.10
2023-04-07T03:19:48.343Z,44.90
2023-04-07T03:22:36.356Z,44.80
2023-04-07T03:25:24.348Z,44.80
2023-04-07T03:28:12.320Z,44.80
2023-04-07T03:31:01.690Z,44.90
2023-04-07T03:33:50.968Z,44.80
2023-04-07T03:36:39.105Z,44.80
2023-04-07T03:39:27.127Z,45.50
2023-04-07T03:42:15.420Z,44.80
2023-04-07T03:45:03.421Z,44.80
2023-04-07T03:47:54.268Z,44.80
2023-04-07T03:50:42.926Z,45.00
2023-04-07T03:53:31.094Z,44.90
2023-04-07T03:56:19.124Z,44.30
2023-04-07T03:59:08.000Z,44.80
2023-04-07T04:01:56.295Z,44.80
2023-04-07T04:04:45.803Z,44.80
2023-04-07T04:07:34.208Z,44.20
2023-04-07T04:10:22.571Z,44.80
2023-04-07T04:13:11.162Z,44.80
2023-04-07T04:15:59.250Z,44.10
2023-04-07T04:18:47.288Z,44.70
2023-04-07T04:21:36.647Z,44.70
2023-04-07T04:24:24.651Z,44.60
2023-04-07T04:27:12.666Z,44.20
2023-04-07T04:30:00.711Z,44.70
2023-04-07T04:32:49.536Z,44.60
2023-04-07T04:35:37.521Z,44.70
2023-04-07T04:38:26.872Z,44.80
2023-04-07T04:41:14.851Z,44.80
2023-04-07T04:44:02.852Z,44.70
2023-04-07T04:46:50.848Z,44.60
2023-04-07T04:49:38.929Z,44.60
2023-04-07T04:52:27.227Z,44.70
2023-04-07T04:55:16.746Z,44.60
2023-04-07T04:58:04.764Z,44.60
2023-04-07T05:00:58.019Z,44.80
2023-04-07T05:03:46.606Z,44.70
2023-04-07T05:06:34.689Z,44.70
2023-04-07T05:09:22.742Z,44.70
2023-04-07T05:12:12.038Z,46.20
2023-04-07T05:15:00.051Z,44.80
2023-04-07T05:17:50.453Z,44.20
2023-04-07T05:20:38.613Z,44.70
2023-04-07T05:23:26.618Z,44.70
2023-04-07T05:26:14.653Z,47.60
2023-04-07T05:29:03.959Z,44.80
2023-04-07T05:31:52.003Z,44.70
2023-04-07T05:34:41.057Z,44.70
2023-04-07T05:37:29.074Z,44.10
2023-04-07T05:40:17.263Z,45.40
2023-04-07T05:43:05.267Z,44.50
2023-04-07T05:45:54.612Z,45.30
2023-04-07T05:48:42.635Z,44.20
2023-04-07T05:51:31.437Z,44.90
2023-04-07T05:54:19.415Z,44.90
2023-04-07T05:57:07.524Z,44.40
2023-04-07T05:59:55.549Z,44.80
2023-04-07T06:02:45.031Z,44.60
2023-04-07T06:05:33.164Z,44.70
2023-04-07T06:08:21.543Z,44.10
2023-04-07T06:11:09.537Z,44.50
2023-04-07T06:13:57.580Z,44.40
2023-04-07T06:16:45.679Z,43.70
2023-04-07T06:19:35.129Z,43.70
2023-04-07T06:22:23.133Z,44.30
2023-04-07T06:25:11.654Z,44.30
2023-04-07T06:27:59.850Z,43.70
2023-04-07T06:30:48.162Z,44.30
2023-04-07T06:33:36.240Z,44.30
2023-04-07T06:36:25.625Z,49.40
2023-04-07T06:39:13.673Z,44.30
2023-04-07T06:42:01.701Z,44.30
2023-04-07T06:44:49.721Z,44.10
2023-04-07T06:47:38.240Z,43.60
2023-04-07T06:50:26.329Z,44.20
2023-04-07T06:53:15.984Z,44.10
2023-04-07T06:56:05.416Z,44.20
2023-04-07T06:58:53.445Z,43.60
2023-04-07T07:01:42.078Z,44.20
2023-04-07T07:04:30.252Z,44.20
2023-04-07T07:07:18.290Z,43.70
2023-04-07T07:10:10.323Z,44.30
2023-04-07T07:12:58.330Z,44.30
2023-04-07T07:15:46.464Z,44.40
2023-04-07T07:18:34.566Z,43.80
2023-04-07T07:21:22.584Z,44.40
2023-04-07T07:24:10.582Z,44.30
2023-04-07T07:26:59.862Z,43.60
2023-04-07T07:29:47.863Z,44.20
2023-04-07T07:32:35.945Z,44.20
2023-04-07T07:35:25.167Z,44.20
2023-04-07T07:38:13.194Z,43.70
2023-04-07T07:41:01.151Z,44.30
2023-04-07T07:43:50.578Z,44.30
2023-04-07T07:46:38.621Z,44.00
2023-04-07T07:49:26.986Z,44.50
2023-04-07T07:52:15.020Z,44.70
2023-04-07T07:55:03.210Z,44.70
2023-04-07T07:57:51.297Z,44.30
2023-04-07T08:00:40.622Z,44.80
2023-04-07T08:03:28.852Z,44.60
2023-04-07T08:06:17.668Z,48.20
2023-04-07T08:09:06.182Z,44.60
2023-04-07T08:11:54.411Z,44.40
2023-04-07T08:14:42.573Z,44.40
2023-04-07T08:17:31.879Z,43.70
2023-04-07T08:20:20.884Z,44.30
2023-04-07T08:23:08.895Z,44.20
2023-04-07T08:25:56.990Z,44.30
2023-04-07T08:28:45.178Z,43.70
2023-04-07T08:31:33.208Z,44.30
2023-04-07T08:34:22.580Z,44.20
2023-04-07T08:37:10.574Z,43.80
2023-04-07T08:39:58.590Z,44.30
2023-04-07T08:42:49.133Z,44.30
2023-04-07T08:45:40.518Z,44.40
2023-04-07T08:48:33.897Z,43.80
2023-04-07T08:51:28.675Z,44.30
2023-04-07T08:54:18.961Z,44.20
2023-04-07T08:57:08.815Z,43.70
2023-04-07T08:59:57.791Z,44.20
2023-04-07T09:02:47.877Z,44.20
2023-04-07T09:05:36.759Z,44.20
2023-04-07T09:08:26.086Z,43.60
2023-04-07T09:11:14.082Z,44.30
2023-04-07T09:14:02.116Z,44.20
2023-04-07T09:16:50.154Z,43.80
2023-04-07T09:19:38.205Z,44.40
2023-04-07T09:22:40.587Z,44.30
2023-04-07T09:25:30.335Z,44.30
2023-04-07T09:28:18.342Z,43.60
2023-04-07T09:31:06.438Z,44.20
2023-04-07T09:33:55.451Z,44.00
2023-04-07T09:36:43.445Z,43.50
2023-04-07T09:39:31.786Z,44.00
2023-04-07T09:42:22.450Z,43.90
2023-04-07T09:45:13.120Z,44.00
2023-04-07T09:48:07.510Z,43.60
2023-04-07T09:51:07.070Z,44.10
2023-04-07T09:53:55.147Z,44.20
2023-04-07T09:56:43.297Z,43.50
2023-04-07T09:59:33.759Z,44.10
2023-04-07T10:02:23.027Z,44.00
2023-04-07T10:05:11.885Z,43.80
2023-04-07T10:07:59.888Z,43.30
2023-04-07T10:10:50.860Z,43.90
2023-04-07T10:13:41.235Z,43.70
2023-04-07T10:16:31.597Z,43.10
2023-04-07T10:19:20.693Z,43.60
2023-04-07T10:22:09.085Z,43.40
2023-04-07T10:25:01.182Z,43.60
2023-04-07T10:27:53.753Z,43.00
2023-04-07T10:30:42.442Z,43.30
2023-04-07T10:33:48.852Z,43.50
2023-04-07T10:36:37.109Z,46.50
2023-04-07T10:39:25.248Z,43.50
2023-04-07T10:42:46.807Z,43.50
2023-04-07T10:45:59.471Z,43.50
2023-04-07T10:49:09.765Z,43.40
2023-04-07T10:52:24.060Z,43.40
2023-04-07T10:55:35.040Z,43.50
2023-04-07T10:58:24.616Z,43.50
2023-04-07T11:01:20.723Z,43.50
2023-04-07T11:04:10.190Z,43.30
2023-04-07T11:06:59.602Z,43.50
2023-04-07T11:09:47.724Z,43.40
2023-04-07T11:12:35.697Z,43.40
2023-04-07T11:15:24.116Z,43.30
2023-04-07T11:18:17.802Z,43.50
2023-04-07T11:21:08.083Z,43.40
2023-04-07T11:23:56.224Z,43.30
2023-04-07T11:26:44.586Z,46.80
2023-04-07T11:29:34.083Z,43.20
2023-04-07T11:32:26.073Z,43.20
2023-04-07T11:35:14.291Z,43.00
2023-04-07T11:38:04.583Z,43.00
2023-04-07T11:40:52.971Z,43.20
2023-04-07T11:43:42.092Z,43.10
2023-04-07T11:46:30.759Z,42.90
2023-04-07T11:49:18.774Z,43.30
2023-04-07T11:52:07.773Z,43.40
2023-04-07T11:54:59.317Z,44.10
2023-04-07T11:57:47.733Z,43.50
2023-04-07T12:00:35.773Z,43.70
2023-04-07T12:03:24.407Z,43.60
2023-04-07T12:06:12.588Z,43.60
2023-04-07T12:09:00.599Z,43.60
2023-04-07T12:11:51.709Z,43.70
2023-04-07T12:14:39.892Z,43.50
2023-04-07T12:17:28.457Z,43.70
2023-04-07T12:20:16.936Z,43.70
2023-04-07T12:23:04.946Z,43.70
2023-04-07T12:25:53.332Z,43.80
2023-04-07T12:28:43.010Z,43.70
2023-04-07T12:31:31.093Z,43.80
2023-04-07T12:34:20.178Z,43.90
2023-04-07T12:37:08.184Z,43.40
2023-04-07T12:39:56.470Z,44.00
2023-04-07T12:42:44.530Z,44.10
2023-04-07T12:45:34.016Z,44.10
2023-04-07T12:48:22.198Z,44.10
2023-04-07T12:51:10.413Z,44.10
2023-04-07T12:53:58.539Z,44.20
2023-04-07T12:56:46.850Z,44.30
2023-04-07T12:59:35.951Z,44.40
2023-04-07T13:02:25.719Z,44.50
2023-04-07T13:05:13.883Z,44.60
2023-04-07T13:08:01.914Z,44.70
2023-04-07T13:10:50.078Z,44.70
2023-04-07T13:13:38.155Z,44.80
2023-04-07T13:19:16.061Z,44.50
2023-04-07T13:22:06.168Z,45.10
2023-04-07T13:24:54.353Z,45.20
2023-04-07T13:27:42.342Z,45.20
2023-04-07T13:30:30.342Z,45.30
2023-04-07T13:33:18.442Z,45.20
2023-04-07T13:36:07.933Z,45.20
2023-04-07T13:38:56.848Z,45.20
2023-04-07T13:41:44.905Z,45.20
2023-04-07T13:44:33.764Z,45.20
2023-04-07T13:47:22.533Z,45.30
2023-04-07T13:50:11.275Z,45.30
2023-04-07T13:53:00.916Z,45.50
2023-04-07T13:55:49.015Z,45.70
2023-04-07T13:58:37.504Z,45.90
2023-04-07T14:01:25.591Z,45.90
2023-04-07T14:04:14.207Z,45.90
2023-04-07T14:07:02.357Z,45.80
2023-04-07T14:09:51.703Z,45.70
2023-04-07T14:12:39.715Z,45.60
2023-04-07T14:15:27.725Z,46.30
2023-04-07T14:18:16.340Z,45.60
2023-04-07T14:21:04.417Z,45.60
2023-04-07T14:23:52.638Z,45.60
2023-04-07T14:26:43.620Z,49.20
2023-04-07T14:29:31.726Z,45.70
2023-04-07T14:32:19.718Z,45.70
2023-04-07T14:35:08.701Z,45.80
2023-04-07T14:37:56.707Z,45.80
2023-04-07T14:40:45.122Z,46.00
2023-04-07T14:43:35.594Z,45.90
2023-04-07T14:46:24.138Z,45.90
2023-04-07T14:49:13.028Z,45.40
2023-04-07T14:52:01.268Z,46.00
2023-04-07T14:54:49.488Z,46.10
2023-04-07T14:57:37.521Z,46.10
2023-04-07T15:00:28.682Z,46.10
2023-04-07T15:03:17.037Z,46.10
2023-04-07T15:06:08.450Z,46.20
2023-04-07T15:08:56.445Z,46.10
2023-04-07T15:11:45.939Z,46.20
2023-04-07T15:14:33.928Z,46.30
2023-04-07T15:17:32.979Z,46.40
2023-04-07T15:20:24.732Z,46.50
2023-04-07T15:23:14.653Z,46.40
2023-04-07T15:26:02.697Z,45.40
2023-04-07T15:28:50.766Z,46.40
2023-04-07T15:31:38.954Z,46.50
2023-04-07T15:34:28.322Z,46.40
2023-04-07T15:37:17.372Z,46.40
2023-04-07T15:40:06.310Z,46.40
2023-04-07T15:42:54.293Z,46.50
2023-04-07T15:45:43.738Z,46.50
2023-04-07T15:48:31.761Z,46.60
2023-04-07T15:51:21.198Z,46.70
2023-04-07T15:54:09.261Z,46.90
2023-04-07T15:56:57.226Z,47.00
2023-04-07T15:59:45.428Z,47.10
2023-04-07T16:02:33.585Z,47.20
2023-04-07T16:05:21.801Z,47.30
2023-04-07T16:08:13.227Z,47.20
2023-04-07T16:11:01.979Z,47.10
2023-04-07T16:13:50.293Z,47.10
2023-04-07T16:16:40.812Z,50.40
2023-04-07T16:19:29.226Z,46.90
2023-04-07T16:22:17.266Z,46.80
2023-04-07T16:25:08.022Z,46.80
2023-04-07T16:27:56.248Z,46.90
2023-04-07T16:30:44.240Z,46.80
2023-04-07T16:33:32.229Z,47.00
2023-04-07T16:36:20.287Z,46.90
2023-04-07T16:39:08.334Z,47.10
2023-04-07T16:41:57.630Z,47.10
2023-04-07T16:44:45.616Z,47.10
2023-04-07T16:47:33.760Z,47.10
2023-04-07T16:50:21.956Z,47.10
2023-04-07T16:53:09.993Z,47.10
2023-04-07T16:55:57.992Z,47.10
2023-04-07T16:58:47.542Z,47.10
2023-04-07T17:01:35.987Z,47.30
2023-04-07T17:04:24.388Z,47.10
2023-04-07T17:07:12.977Z,47.20
2023-04-07T17:10:01.266Z,47.20
2023-04-07T17:12:53.067Z,47.20
2023-04-07T17:15:42.388Z,47.30
2023-04-07T17:18:30.865Z,47.40
2023-04-07T17:21:18.882Z,47.40
2023-04-07T17:24:07.258Z,47.50
2023-04-07T17:26:55.368Z,47.50
2023-04-07T17:29:43.363Z,47.50
2023-04-07T17:32:32.752Z,47.50
2023-04-07T17:35:21.541Z,47.50
2023-04-07T17:38:09.547Z,47.00
2023-04-07T17:40:58.965Z,47.40
2023-04-07T17:43:47.137Z,47.50
2023-04-07T17:46:35.622Z,47.30
2023-04-07T17:49:26.570Z,47.60
2023-04-07T17:52:14.830Z,47.60
2023-04-07T17:55:02.827Z,47.70
2023-04-07T17:57:51.579Z,47.70
2023-04-07T18:00:39.591Z,47.80
2023-04-07T18:03:27.871Z,47.80
2023-04-07T18:06:18.751Z,48.00
2023-04-07T18:09:07.406Z,48.00
2023-04-07T18:11:55.590Z,48.10
2023-04-07T18:14:43.696Z,48.20
2023-04-07T18:17:31.902Z,48.10
2023-04-07T18:20:20.484Z,48.10
2023-04-07T18:23:10.578Z,47.90
2023-04-07T18:25:58.580Z,47.90
2023-04-07T18:28:46.578Z,47.70
2023-04-07T18:31:34.607Z,47.80
2023-04-07T18:34:22.647Z,47.70
2023-04-07T18:37:10.681Z,47.70
2023-04-07T18:40:00.000Z,47.60
2023-04-07T18:42:47.989Z,47.50
2023-04-07T18:45:36.862Z,47.70
2023-04-07T18:48:25.068Z,47.80
2023-04-07T18:51:13.120Z,47.80
2023-04-07T18:54:01.113Z,48.00
2023-04-07T18:56:50.546Z,48.00
2023-04-07T18:59:38.557Z,47.90
2023-04-07T19:02:26.805Z,48.60
2023-04-07T19:05:15.381Z,47.90
2023-04-07T19:08:03.414Z,47.90
2023-04-07T19:10:51.482Z,48.00
2023-04-07T19:13:40.913Z,48.00
2023-04-07T19:16:29.048Z,47.70
2023-04-07T19:19:17.355Z,48.10
2023-04-07T19:22:05.787Z,48.00
2023-04-07T19:24:53.877Z,48.20
2023-04-07T19:27:42.033Z,47.70
2023-04-07T19:30:31.463Z,48.20
2023-04-07T19:33:19.539Z,48.30
2023-04-07T19:36:07.738Z,48.20
2023-04-07T19:38:55.850Z,48.30
2023-04-07T19:41:43.969Z,48.80
2023-04-07T19:44:32.008Z,48.20
2023-04-07T19:47:21.649Z,47.60
2023-04-07T19:50:11.313Z,48.10
2023-04-07T19:52:59.369Z,48.10
2023-04-07T19:55:48.493Z,48.10
2023-04-07T19:58:38.364Z,48.20
2023-04-07T20:01:26.513Z,48.20
2023-04-07T20:04:15.893Z,48.30
2023-04-07T20:07:03.937Z,48.30
2023-04-07T20:09:53.915Z,48.50
2023-04-07T20:12:41.948Z,48.50
2023-04-07T20:15:30.104Z,48.70
2023-04-07T20:18:19.253Z,48.70
2023-04-07T20:21:09.892Z,48.90
2023-04-07T20:23:57.918Z,48.90
2023-04-07T20:26:45.974Z,52.60
2023-04-07T20:29:33.988Z,48.70
2023-04-07T20:32:21.964Z,48.60
2023-04-07T20:35:11.903Z,48.50
2023-04-07T20:38:02.683Z,48.40
2023-04-07T20:40:50.677Z,48.30
2023-04-07T20:43:38.768Z,48.30
2023-04-07T20:46:26.829Z,48.20
2023-04-07T20:49:14.952Z,48.30
2023-04-07T20:52:03.171Z,48.20
2023-04-07T20:54:52.500Z,48.20
2023-04-07T20:57:40.771Z,48.30
2023-04-07T21:00:28.777Z,48.30
2023-04-07T21:03:17.182Z,48.30
2023-04-07T21:06:05.688Z,48.40
2023-04-07T21:08:53.674Z,48.40
2023-04-07T21:11:43.649Z,48.50
2023-04-07T21:14:32.215Z,48.50
2023-04-07T21:17:20.464Z,48.50
2023-04-07T21:20:09.564Z,48.50
2023-04-07T21:22:57.708Z,48.40
2023-04-07T21:25:45.901Z,48.50
2023-04-07T21:28:35.303Z,48.50
2023-04-07T21:31:23.859Z,48.60
2023-04-07T21:34:11.854Z,48.60
2023-04-07T21:36:59.988Z,48.70
2023-04-07T21:39:47.965Z,48.70
2023-04-07T21:42:35.930Z,48.70
2023-04-07T21:45:25.590Z,48.80
2023-04-07T21:48:14.572Z,48.80
2023-04-07T21:51:02.922Z,48.80
2023-04-07T21:53:50.896Z,48.70
2023-04-07T21:56:38.894Z,52.70
2023-04-07T21:59:27.237Z,48.50
2023-04-07T22:02:16.714Z,48.50
2023-04-07T22:05:05.099Z,48.50
2023-04-07T22:07:53.876Z,48.50
2023-04-07T22:10:41.857Z,48.60
2023-04-07T22:13:29.824Z,48.70
2023-04-07T22:16:17.949Z,48.70
2023-04-07T22:19:07.416Z,48.90
2023-04-07T22:21:55.534Z,49.00
2023-04-07T22:24:43.535Z,49.10
2023-04-07T22:27:31.545Z,49.10
2023-04-07T22:30:19.709Z,49.20
2023-04-07T22:33:09.729Z,49.10
2023-04-07T22:35:59.774Z,49.10
2023-04-07T22:38:48.008Z,49.00
2023-04-07T22:41:36.253Z,48.90
2023-04-07T22:44:24.253Z,48.80
2023-04-07T22:47:12.486Z,48.80
2023-04-07T22:50:00.541Z,48.70
2023-04-07T22:52:49.831Z,48.20
2023-04-07T22:55:37.793Z,48.70
2023-04-07T22:58:25.823Z,48.60
2023-04-07T23:01:13.849Z,48.70
2023-04-07T23:04:02.024Z,48.70
2023-04-07T23:06:50.009Z,48.70
2023-04-07T23:09:39.306Z,48.70
2023-04-07T23:12:27.259Z,48.70
2023-04-07T23:15:15.266Z,48.70
2023-04-07T23:18:03.385Z,48.80
2023-04-07T23:20:52.609Z,48.80
2023-04-07T23:23:40.624Z,48.80
2023-04-07T23:26:29.974Z,52.00
2023-04-07T23:29:18.000Z,48.90
2023-04-07T23:32:06.752Z,49.00
2023-04-07T23:34:54.773Z,48.90
2023-04-07T23:37:43.032Z,49.00
2023-04-07T23:40:31.100Z,49.10
2023-04-07T23:43:20.597Z,49.20
2023-04-07T23:46:08.681Z,49.20
2023-04-07T23:48:56.696Z,49.20
2023-04-07T23:51:44.685Z,49.10
2023-04-07T23:54:32.706Z,49.10
2023-04-07T23:57:20.717Z,49.20
