createdAt,value
2023-01-29T00:00:02.584Z,46.27
2023-01-29T00:02:28.848Z,46.25
2023-01-29T00:04:58.904Z,45.59
2023-01-29T00:07:25.586Z,45.60
2023-01-29T00:09:52.664Z,45.63
2023-01-29T00:12:19.103Z,46.11
2023-01-29T00:14:45.367Z,45.72
2023-01-29T00:17:11.674Z,46.06
2023-01-29T00:19:37.943Z,46.27
2023-01-29T00:22:04.635Z,46.05
2023-01-29T00:24:30.992Z,46.47
2023-01-29T00:26:58.354Z,45.99
2023-01-29T00:29:24.666Z,46.14
2023-01-29T00:31:51.022Z,45.79
2023-01-29T00:34:17.373Z,46.41
2023-01-29T00:36:45.655Z,45.90
2023-01-29T00:39:11.948Z,46.52
2023-01-29T00:41:57.055Z,46.35
2023-01-29T00:44:42.138Z,46.17
2023-01-29T00:47:28.576Z,46.38
2023-01-29T00:49:55.253Z,46.23
2023-01-29T00:52:24.563Z,45.80
2023-01-29T00:54:52.037Z,46.58
2023-01-29T00:57:18.361Z,45.86
2023-01-29T00:59:44.629Z,46.18
2023-01-29T01:02:31.854Z,46.04
2023-01-29T01:05:00.544Z,45.84
2023-01-29T01:07:26.809Z,46.33
2023-01-29T01:10:12.096Z,46.33
2023-01-29T01:12:39.057Z,46.01
2023-01-29T01:15:05.484Z,46.18
2023-01-29T01:17:31.866Z,46.12
2023-01-29T01:19:58.385Z,46.27
2023-01-29T01:22:24.742Z,46.18
2023-01-29T01:24:51.031Z,46.50
2023-01-29T01:27:19.514Z,46.46
2023-01-29T01:29:46.865Z,45.83
2023-01-29T01:32:13.343Z,46.23
2023-01-29T01:34:39.838Z,46.35
2023-01-29T01:37:06.113Z,46.42
2023-01-29T01:39:32.335Z,45.75
2023-01-29T01:41:58.642Z,46.53
2023-01-29T01:44:43.653Z,45.87
2023-01-29T01:47:10.087Z,46.08
2023-01-29T01:49:36.418Z,46.34
2023-01-29T01:52:03.083Z,46.03
2023-01-29T01:54:31.601Z,46.44
2023-01-29T01:57:04.899Z,46.40
2023-01-29T01:59:32.767Z,46.45
2023-01-29T02:01:59.074Z,45.96
2023-01-29T02:04:45.243Z,46.10
2023-01-29T02:07:32.331Z,46.40
2023-01-29T02:10:01.363Z,45.74
2023-01-29T02:12:31.210Z,46.52
2023-01-29T02:14:57.547Z,46.49
2023-01-29T02:17:24.120Z,46.21
2023-01-29T02:19:57.541Z,46.55
2023-01-29T02:22:35.233Z,46.73
2023-01-29T02:25:09.495Z,46.75
2023-01-29T02:27:54.640Z,46.34
2023-01-29T02:30:36.347Z,46.08
2023-01-29T02:33:09.336Z,46.52
2023-01-29T02:35:42.797Z,46.73
2023-01-29T02:38:20.843Z,46.35
2023-01-29T02:41:08.197Z,46.40
2023-01-29T02:43:44.241Z,45.99
2023-01-29T02:46:10.945Z,46.56
2023-01-29T02:48:50.472Z,46.57
2023-01-29T02:51:19.888Z,46.33
2023-01-29T02:53:50.374Z,46.75
2023-01-29T02:56:19.149Z,46.28
2023-01-29T02:58:47.625Z,46.08
2023-01-29T03:01:17.667Z,46.37
2023-01-29T03:03:47.605Z,46.48
2023-01-29T03:06:28.419Z,46.73
2023-01-29T03:09:16.791Z,46.31
2023-01-29T03:11:46.255Z,46.47
2023-01-29T03:14:14.811Z,46.46
2023-01-29T03:16:45.796Z,46.28
2023-01-29T03:19:16.137Z,46.05
2023-01-29T03:22:00.503Z,45.90
2023-01-29T03:24:52.136Z,46.18
2023-01-29T03:27:39.744Z,46.31
2023-01-29T03:30:26.083Z,45.86
2023-01-29T03:32:53.626Z,45.86
2023-01-29T03:35:33.358Z,45.95
2023-01-29T03:38:00.483Z,46.36
2023-01-29T03:40:27.243Z,46.31
2023-01-29T03:42:53.708Z,46.59
2023-01-29T03:45:34.293Z,46.07
2023-01-29T03:48:00.688Z,46.02
2023-01-29T03:50:29.677Z,46.17
2023-01-29T03:53:15.346Z,46.23
2023-01-29T03:55:55.273Z,46.08
2023-01-29T03:58:53.847Z,46.47
2023-01-29T04:01:23.063Z,46.24
2023-01-29T04:03:53.586Z,46.30
2023-01-29T04:06:32.142Z,46.22
2023-01-29T04:08:58.445Z,46.66
2023-01-29T04:11:25.150Z,46.61
2023-01-29T04:13:52.093Z,46.66
2023-01-29T04:16:23.194Z,46.30
2023-01-29T04:18:49.630Z,46.39
2023-01-29T04:21:16.320Z,46.66
2023-01-29T04:23:42.736Z,46.31
2023-01-29T04:26:29.566Z,46.55
2023-01-29T04:29:04.758Z,46.69
2023-01-29T04:31:34.516Z,46.67
2023-01-29T04:34:03.725Z,46.61
2023-01-29T04:36:49.014Z,46.34
2023-01-29T04:39:30.219Z,46.59
2023-01-29T04:42:06.752Z,46.54
2023-01-29T04:44:43.776Z,46.54
2023-01-29T04:47:10.093Z,46.41
2023-01-29T04:49:44.934Z,46.41
2023-01-29T04:52:31.921Z,46.56
2023-01-29T04:55:07.911Z,46.41
2023-01-29T04:57:46.930Z,46.51
2023-01-29T05:00:17.995Z,46.53
2023-01-29T05:02:45.012Z,46.42
2023-01-29T05:05:13.509Z,46.36
2023-01-29T05:07:41.661Z,46.62
2023-01-29T05:10:09.017Z,46.82
2023-01-29T05:12:36.821Z,46.25
2023-01-29T05:15:05.333Z,46.41
2023-01-29T05:17:31.641Z,46.36
2023-01-29T05:19:57.956Z,46.41
2023-01-29T05:22:24.336Z,46.60
2023-01-29T05:24:50.946Z,46.10
2023-01-29T05:27:37.286Z,46.17
2023-01-29T05:30:04.228Z,46.36
2023-01-29T05:32:30.534Z,46.54
2023-01-29T05:34:56.851Z,46.08
2023-01-29T05:37:23.268Z,46.42
2023-01-29T05:39:49.515Z,46.17
2023-01-29T05:42:15.978Z,46.37
2023-01-29T05:44:42.610Z,46.32
2023-01-29T05:47:08.929Z,46.10
2023-01-29T05:49:36.726Z,46.32
2023-01-29T05:52:04.207Z,46.29
2023-01-29T05:54:31.188Z,46.21
2023-01-29T05:56:57.438Z,46.40
2023-01-29T05:59:23.727Z,46.44
2023-01-29T06:01:50.161Z,46.44
2023-01-29T06:04:16.449Z,46.34
2023-01-29T06:06:42.936Z,46.11
2023-01-29T06:09:10.531Z,46.41
2023-01-29T06:11:36.950Z,46.02
2023-01-29T06:14:03.223Z,46.40
2023-01-29T06:16:29.598Z,46.59
2023-01-29T06:18:56.077Z,46.41
2023-01-29T06:21:22.425Z,46.46
2023-01-29T06:23:49.087Z,46.57
2023-01-29T06:26:16.081Z,46.38
2023-01-29T06:28:45.265Z,46.80
2023-01-29T06:31:28.437Z,46.58
2023-01-29T06:33:58.189Z,46.44
2023-01-29T06:36:24.497Z,46.54
2023-01-29T06:38:50.931Z,46.26
2023-01-29T06:41:18.415Z,46.45
2023-01-29T06:43:45.161Z,46.33
2023-01-29T06:46:11.411Z,46.52
2023-01-29T06:48:37.692Z,46.52
2023-01-29T06:51:05.142Z,46.47
2023-01-29T06:53:32.132Z,46.74
2023-01-29T06:55:58.398Z,46.22
2023-01-29T06:58:24.856Z,46.40
2023-01-29T07:00:51.333Z,46.44
2023-01-29T07:03:17.689Z,46.23
2023-01-29T07:05:49.679Z,46.28
2023-01-29T07:08:18.513Z,46.11
2023-01-29T07:10:45.365Z,46.55
2023-01-29T07:13:11.659Z,46.29
2023-01-29T07:15:38.069Z,46.47
2023-01-29T07:18:05.498Z,46.60
2023-01-29T07:20:31.925Z,46.28
2023-01-29T07:22:58.270Z,46.44
2023-01-29T07:25:25.155Z,46.33
2023-01-29T07:27:51.489Z,46.44
2023-01-29T07:30:18.419Z,46.41
2023-01-29T07:32:44.890Z,46.38
2023-01-29T07:35:11.123Z,46.51
2023-01-29T07:37:37.372Z,46.28
2023-01-29T07:40:06.339Z,46.41
2023-01-29T07:42:32.625Z,46.39
2023-01-29T07:44:58.954Z,46.64
2023-01-29T07:47:25.267Z,46.38
2023-01-29T07:49:51.640Z,46.40
2023-01-29T07:52:20.780Z,46.59
2023-01-29T07:54:48.236Z,46.55
2023-01-29T07:57:15.119Z,46.28
2023-01-29T07:59:43.031Z,46.45
2023-01-29T08:02:10.014Z,46.58
2023-01-29T08:04:36.335Z,46.37
2023-01-29T08:07:07.097Z,46.36
2023-01-29T08:09:33.392Z,46.44
2023-01-29T08:11:59.814Z,46.49
2023-01-29T08:14:26.282Z,46.55
2023-01-29T08:16:52.608Z,46.37
2023-01-29T08:19:19.047Z,46.40
2023-01-29T08:21:45.309Z,46.32
2023-01-29T08:24:11.742Z,46.36
2023-01-29T08:26:37.967Z,46.34
2023-01-29T08:29:04.254Z,46.50
2023-01-29T08:31:30.545Z,46.33
2023-01-29T08:33:56.993Z,46.39
2023-01-29T08:36:23.263Z,46.29
2023-01-29T08:38:49.676Z,46.45
2023-01-29T08:41:15.953Z,46.37
2023-01-29T08:43:42.240Z,46.06
2023-01-29T08:46:09.021Z,46.41
2023-01-29T08:48:35.344Z,46.18
2023-01-29T08:51:02.453Z,46.55
2023-01-29T08:53:28.795Z,46.64
2023-01-29T08:55:55.199Z,46.49
2023-01-29T08:58:21.475Z,46.87
2023-01-29T09:00:47.788Z,46.47
2023-01-29T09:03:14.257Z,46.43
2023-01-29T09:05:40.960Z,46.31
2023-01-29T09:08:08.027Z,46.21
2023-01-29T09:10:35.878Z,46.58
2023-01-29T09:13:02.546Z,46.33
2023-01-29T09:15:28.948Z,46.56
2023-01-29T09:17:55.375Z,46.77
2023-01-29T09:20:21.787Z,46.83
2023-01-29T09:22:49.283Z,46.65
2023-01-29T09:25:15.891Z,46.62
2023-01-29T09:27:42.783Z,46.99
2023-01-29T09:30:09.381Z,46.80
2023-01-29T09:35:22.504Z,47.10
2023-01-29T09:37:49.432Z,46.70
2023-01-29T09:40:45.419Z,46.62
2023-01-29T09:43:18.492Z,46.42
2023-01-29T09:46:05.391Z,46.56
2023-01-29T09:48:34.011Z,46.24
2023-01-29T09:51:02.825Z,46.08
2023-01-29T09:53:35.140Z,46.74
2023-01-29T09:56:05.644Z,45.89
2023-01-29T09:58:34.462Z,46.39
2023-01-29T10:01:08.492Z,46.37
2023-01-29T10:03:43.825Z,46.68
2023-01-29T10:06:23.962Z,46.13
2023-01-29T10:09:05.535Z,46.86
2023-01-29T10:11:41.837Z,46.74
2023-01-29T10:14:19.771Z,46.63
2023-01-29T10:17:03.040Z,46.17
2023-01-29T10:19:38.276Z,46.33
2023-01-29T10:22:10.651Z,46.70
2023-01-29T10:24:55.804Z,46.51
2023-01-29T10:27:22.641Z,46.81
2023-01-29T10:29:52.537Z,46.32
2023-01-29T10:32:20.871Z,46.99
2023-01-29T10:34:53.803Z,46.75
2023-01-29T10:37:26.397Z,46.33
2023-01-29T10:39:52.864Z,46.57
2023-01-29T10:42:34.556Z,46.56
2023-01-29T10:45:03.534Z,46.28
2023-01-29T10:47:30.516Z,46.50
2023-01-29T10:50:16.505Z,46.33
2023-01-29T10:53:02.724Z,46.54
2023-01-29T10:55:39.773Z,46.67
2023-01-29T10:58:18.272Z,46.14
2023-01-29T11:00:45.536Z,46.17
2023-01-29T11:03:27.871Z,46.46
2023-01-29T11:05:54.812Z,46.55
2023-01-29T11:08:24.777Z,46.43
2023-01-29T11:11:04.345Z,46.25
2023-01-29T11:13:37.906Z,45.93
2023-01-29T11:16:05.691Z,45.76
2023-01-29T11:18:48.494Z,45.68
2023-01-29T11:21:15.358Z,45.95
2023-01-29T11:23:41.661Z,45.94
2023-01-29T11:26:11.897Z,46.17
2023-01-29T11:28:42.567Z,46.61
2023-01-29T11:31:27.362Z,46.43
2023-01-29T11:34:02.124Z,45.69
2023-01-29T11:36:38.174Z,46.15
2023-01-29T11:39:15.866Z,46.25
2023-01-29T11:41:43.482Z,45.70
2023-01-29T11:44:19.980Z,45.38
2023-01-29T11:46:47.908Z,45.98
2023-01-29T11:49:30.031Z,45.53
2023-01-29T11:51:57.164Z,45.87
2023-01-29T11:54:26.026Z,46.02
2023-01-29T11:56:52.884Z,45.52
2023-01-29T11:59:28.844Z,45.67
2023-01-29T12:01:55.483Z,46.32
2023-01-29T12:04:23.706Z,45.54
2023-01-29T12:06:53.291Z,46.00
2023-01-29T12:09:21.212Z,46.04
2023-01-29T12:11:47.955Z,45.61
2023-01-29T12:14:24.400Z,45.71
2023-01-29T12:17:01.385Z,46.42
2023-01-29T12:19:43.853Z,46.53
2023-01-29T12:22:27.229Z,45.27
2023-01-29T12:24:58.961Z,45.45
2023-01-29T12:27:46.953Z,45.93
2023-01-29T12:30:26.969Z,45.65
2023-01-29T12:32:56.481Z,46.29
2023-01-29T12:35:33.281Z,46.08
2023-01-29T12:38:03.031Z,46.38
2023-01-29T12:40:32.175Z,46.25
2023-01-29T12:43:01.746Z,46.35
2023-01-29T12:45:29.134Z,45.76
2023-01-29T12:47:57.398Z,45.52
2023-01-29T12:50:26.790Z,45.54
2023-01-29T12:52:57.819Z,46.25
2023-01-29T12:55:29.495Z,45.39
2023-01-29T12:57:55.744Z,45.71
2023-01-29T13:00:24.176Z,46.01
2023-01-29T13:03:05.035Z,45.28
2023-01-29T13:05:39.183Z,45.88
2023-01-29T13:08:31.641Z,45.89
2023-01-29T13:11:01.495Z,45.54
2023-01-29T13:13:32.895Z,45.28
2023-01-29T13:16:01.554Z,45.76
2023-01-29T13:18:30.920Z,45.75
2023-01-29T13:20:57.232Z,45.39
2023-01-29T13:23:29.887Z,45.21
2023-01-29T13:25:57.025Z,46.04
2023-01-29T13:28:25.277Z,46.16
2023-01-29T13:31:10.302Z,45.40
2023-01-29T13:33:37.534Z,45.64
2023-01-29T13:36:04.782Z,45.37
2023-01-29T13:38:33.299Z,45.87
2023-01-29T13:41:04.572Z,45.05
2023-01-29T13:43:35.263Z,45.62
2023-01-29T13:46:07.188Z,45.06
2023-01-29T13:48:37.003Z,45.10
2023-01-29T13:51:04.663Z,45.50
2023-01-29T13:53:41.801Z,45.25
2023-01-29T13:56:26.794Z,45.54
2023-01-29T13:58:53.885Z,45.14
2023-01-29T14:01:40.130Z,44.97
2023-01-29T14:04:18.720Z,45.06
2023-01-29T14:06:46.992Z,45.37
2023-01-29T14:09:32.383Z,45.16
2023-01-29T14:11:59.074Z,45.36
2023-01-29T14:14:44.410Z,44.95
2023-01-29T14:17:11.894Z,45.06
2023-01-29T14:19:38.639Z,45.38
2023-01-29T14:22:05.143Z,45.91
2023-01-29T14:24:31.616Z,44.89
2023-01-29T14:26:57.928Z,44.85
2023-01-29T14:29:34.850Z,44.98
2023-01-29T14:32:07.231Z,44.81
2023-01-29T14:34:42.790Z,45.31
2023-01-29T14:37:15.318Z,44.86
2023-01-29T14:39:45.576Z,45.31
2023-01-29T14:42:18.531Z,45.40
2023-01-29T14:44:44.846Z,44.71
2023-01-29T14:47:22.480Z,44.90
2023-01-29T14:49:48.713Z,44.78
2023-01-29T14:52:15.936Z,45.65
2023-01-29T14:54:45.609Z,45.25
2023-01-29T14:57:13.523Z,45.45
2023-01-29T15:00:00.195Z,45.53
2023-01-29T15:02:33.169Z,44.95
2023-01-29T15:05:00.460Z,44.91
2023-01-29T15:07:47.314Z,45.13
2023-01-29T15:10:22.677Z,45.39
2023-01-29T15:12:56.912Z,45.42
2023-01-29T15:15:32.675Z,45.60
2023-01-29T15:18:02.186Z,45.77
2023-01-29T15:20:31.083Z,45.38
2023-01-29T15:22:57.504Z,45.86
2023-01-29T15:25:24.303Z,44.90
2023-01-29T15:27:50.987Z,45.23
2023-01-29T15:30:19.383Z,45.38
2023-01-29T15:32:46.477Z,45.29
2023-01-29T15:35:27.817Z,45.03
2023-01-29T15:38:05.021Z,45.45
2023-01-29T15:40:31.342Z,44.86
2023-01-29T15:42:57.775Z,45.27
2023-01-29T15:45:27.240Z,45.11
2023-01-29T15:48:00.714Z,45.68
2023-01-29T15:50:28.508Z,45.34
2023-01-29T15:52:55.948Z,45.31
2023-01-29T15:55:23.761Z,44.79
2023-01-29T15:57:50.208Z,44.79
2023-01-29T16:00:24.726Z,45.34
2023-01-29T16:02:51.174Z,44.87
2023-01-29T16:05:23.610Z,45.57
2023-01-29T16:07:51.074Z,45.61
2023-01-29T16:10:18.839Z,45.18
2023-01-29T16:12:47.358Z,44.88
2023-01-29T16:15:18.053Z,45.11
2023-01-29T16:17:46.376Z,45.35
2023-01-29T16:20:36.493Z,45.23
2023-01-29T16:23:03.518Z,45.06
2023-01-29T16:25:34.907Z,45.85
2023-01-29T16:28:03.506Z,45.04
2023-01-29T16:30:29.768Z,44.96
2023-01-29T16:33:03.352Z,44.96
2023-01-29T16:35:29.913Z,45.06
2023-01-29T16:37:59.355Z,44.87
2023-01-29T16:40:27.087Z,45.23
2023-01-29T16:43:28.497Z,45.51
2023-01-29T16:46:17.531Z,45.34
2023-01-29T16:48:43.917Z,45.06
2023-01-29T16:51:14.831Z,45.05
2023-01-29T16:53:52.723Z,44.88
2023-01-29T16:56:21.505Z,45.25
2023-01-29T16:58:52.345Z,44.96
2023-01-29T17:01:19.051Z,45.09
2023-01-29T17:03:50.633Z,45.08
2023-01-29T17:06:23.308Z,45.28
2023-01-29T17:08:50.756Z,44.90
2023-01-29T17:11:25.899Z,44.94
2023-01-29T17:13:55.003Z,45.55
2023-01-29T17:16:49.722Z,45.37
2023-01-29T17:19:23.640Z,44.91
2023-01-29T17:21:50.066Z,45.26
2023-01-29T17:24:16.414Z,45.17
2023-01-29T17:26:42.781Z,45.02
2023-01-29T17:29:13.532Z,44.87
2023-01-29T17:31:39.868Z,44.92
2023-01-29T17:34:10.401Z,44.86
2023-01-29T17:36:36.660Z,45.27
2023-01-29T17:39:05.996Z,44.70
2023-01-29T17:41:33.391Z,45.05
2023-01-29T17:43:59.845Z,45.27
2023-01-29T17:46:27.367Z,45.63
2023-01-29T17:48:53.672Z,45.14
2023-01-29T17:51:20.128Z,44.94
2023-01-29T17:53:47.309Z,45.61
2023-01-29T17:56:18.717Z,45.58
2023-01-29T17:58:45.064Z,45.31
2023-01-29T18:01:11.455Z,45.13
2023-01-29T18:03:37.963Z,45.01
2023-01-29T18:06:06.817Z,45.45
2023-01-29T18:08:35.312Z,45.02
2023-01-29T18:11:01.844Z,45.67
2023-01-29T18:13:28.650Z,45.27
2023-01-29T18:15:54.990Z,44.88
2023-01-29T18:18:22.654Z,45.35
2023-01-29T18:20:49.236Z,45.52
2023-01-29T18:23:15.836Z,44.97
2023-01-29T18:25:45.173Z,45.66
2023-01-29T18:28:16.276Z,44.76
2023-01-29T18:30:44.233Z,44.81
2023-01-29T18:33:10.907Z,45.26
2023-01-29T18:35:37.124Z,45.70
2023-01-29T18:38:04.323Z,44.93
2023-01-29T18:40:31.113Z,45.42
2023-01-29T18:43:00.271Z,44.77
2023-01-29T18:45:29.796Z,45.71
2023-01-29T18:47:56.120Z,45.16
2023-01-29T18:50:26.409Z,44.64
2023-01-29T18:52:53.237Z,45.46
2023-01-29T18:55:19.729Z,44.83
2023-01-29T18:58:25.067Z,45.22
2023-01-29T19:00:32.447Z,45.17
2023-01-29T19:02:58.731Z,45.36
2023-01-29T19:05:25.785Z,44.94
2023-01-29T19:07:52.357Z,45.71
2023-01-29T19:10:18.837Z,45.72
2023-01-29T19:12:45.112Z,45.48
2023-01-29T19:15:11.506Z,45.48
2023-01-29T19:17:38.491Z,45.76
2023-01-29T19:20:05.547Z,44.92
2023-01-29T19:22:32.670Z,45.12
2023-01-29T19:24:58.934Z,45.82
2023-01-29T19:27:30.088Z,45.86
2023-01-29T19:29:57.839Z,45.15
2023-01-29T19:32:25.470Z,45.24
2023-01-29T19:34:52.033Z,45.83
2023-01-29T19:37:18.817Z,45.09
2023-01-29T19:39:45.310Z,45.05
2023-01-29T19:42:11.579Z,45.09
2023-01-29T19:44:39.749Z,45.80
2023-01-29T19:47:06.019Z,45.57
2023-01-29T19:49:34.965Z,45.16
2023-01-29T19:52:01.583Z,45.27
2023-01-29T19:54:29.538Z,45.10
2023-01-29T19:56:55.969Z,45.19
2023-01-29T19:59:23.604Z,45.23
2023-01-29T20:01:49.887Z,45.63
2023-01-29T20:04:16.464Z,45.26
2023-01-29T20:06:43.777Z,45.61
2023-01-29T20:09:10.223Z,45.46
2023-01-29T20:11:36.638Z,45.20
2023-01-29T20:14:02.954Z,45.12
2023-01-29T20:16:29.297Z,45.18
2023-01-29T20:18:55.601Z,45.66
2023-01-29T20:21:41.764Z,45.21
2023-01-29T20:24:12.370Z,45.33
2023-01-29T20:26:40.301Z,45.57
2023-01-29T20:29:06.821Z,45.69
2023-01-29T20:31:33.758Z,45.28
2023-01-29T20:34:00.172Z,45.32
2023-01-29T20:36:26.417Z,45.92
2023-01-29T20:38:52.725Z,45.67
2023-01-29T20:41:19.442Z,45.85
2023-01-29T20:43:47.039Z,45.57
2023-01-29T20:46:13.655Z,45.45
2023-01-29T20:48:41.780Z,45.56
2023-01-29T20:51:13.726Z,45.95
2023-01-29T20:53:41.057Z,46.07
2023-01-29T20:56:07.819Z,46.05
2023-01-29T20:58:34.257Z,45.75
2023-01-29T21:01:00.630Z,45.97
2023-01-29T21:03:27.442Z,45.69
2023-01-29T21:05:54.352Z,46.42
2023-01-29T21:08:20.593Z,46.07
2023-01-29T21:10:48.867Z,45.92
2023-01-29T21:13:15.122Z,45.69
2023-01-29T21:15:42.076Z,45.73
2023-01-29T21:18:08.390Z,46.36
2023-01-29T21:20:34.693Z,45.61
2023-01-29T21:23:05.941Z,46.28
2023-01-29T21:25:33.383Z,46.48
2023-01-29T21:27:59.697Z,46.51
2023-01-29T21:30:26.931Z,46.51
2023-01-29T21:32:53.338Z,45.85
2023-01-29T21:35:19.816Z,46.37
2023-01-29T21:37:46.260Z,46.44
2023-01-29T21:40:12.735Z,46.47
2023-01-29T21:42:57.700Z,46.53
2023-01-29T21:45:24.036Z,45.76
2023-01-29T21:47:50.696Z,46.20
2023-01-29T21:50:17.408Z,46.43
2023-01-29T21:52:43.985Z,46.41
2023-01-29T21:55:10.208Z,46.50
2023-01-29T21:57:36.446Z,46.29
2023-01-29T22:00:05.340Z,46.34
2023-01-29T22:02:32.069Z,46.18
2023-01-29T22:05:12.435Z,46.54
2023-01-29T22:07:44.383Z,46.55
2023-01-29T22:10:11.142Z,46.53
2023-01-29T22:12:37.605Z,46.24
2023-01-29T22:15:04.711Z,46.29
2023-01-29T22:17:31.040Z,46.52
2023-01-29T22:19:57.491Z,46.53
2023-01-29T22:22:23.768Z,46.37
2023-01-29T22:24:50.783Z,46.49
2023-01-29T22:27:17.199Z,46.15
2023-01-29T22:29:43.715Z,46.57
2023-01-29T22:32:10.340Z,46.55
2023-01-29T22:34:36.580Z,46.59
2023-01-29T22:37:03.369Z,46.39
2023-01-29T22:39:29.702Z,46.56
2023-01-29T22:41:55.971Z,46.43
2023-01-29T22:44:22.258Z,46.14
2023-01-29T22:46:49.152Z,46.19
2023-01-29T22:49:17.926Z,46.74
2023-01-29T22:51:44.325Z,46.72
2023-01-29T22:54:11.114Z,46.69
2023-01-29T22:56:37.415Z,46.51
2023-01-29T22:59:04.052Z,46.74
2023-01-29T23:01:31.419Z,46.78
2023-01-29T23:03:57.813Z,46.80
2023-01-29T23:06:24.059Z,46.79
2023-01-29T23:08:50.591Z,46.28
2023-01-29T23:11:20.500Z,46.42
2023-01-29T23:13:48.277Z,46.71
2023-01-29T23:16:15.826Z,46.74
2023-01-29T23:18:42.600Z,46.80
2023-01-29T23:21:08.907Z,46.29
2023-01-29T23:23:36.191Z,46.19
2023-01-29T23:26:22.673Z,46.62
2023-01-29T23:28:49.179Z,46.96
2023-01-29T23:31:16.059Z,46.82
2023-01-29T23:33:42.319Z,47.12
2023-01-29T23:36:09.109Z,46.63
2023-01-29T23:38:35.374Z,46.58
2023-01-29T23:41:01.761Z,46.57
2023-01-29T23:43:28.367Z,46.29
2023-01-29T23:45:55.014Z,46.65
2023-01-29T23:48:21.632Z,46.35
2023-01-29T23:50:48.321Z,46.85
2023-01-29T23:53:14.868Z,47.02
2023-01-29T23:55:41.413Z,46.94
2023-01-29T23:58:07.869Z,46.86
