createdAt,value
2023-03-29T00:02:37.598Z,2.15
2023-03-29T00:07:35.663Z,2.33
2023-03-29T00:12:32.761Z,1.98
2023-03-29T00:17:29.892Z,2.67
2023-03-29T00:22:26.655Z,2.35
2023-03-29T00:27:24.036Z,2.22
2023-03-29T00:32:21.128Z,2.08
2023-03-29T00:37:18.550Z,2.10
2023-03-29T00:42:17.105Z,2.47
2023-03-29T00:47:15.177Z,3.00
2023-03-29T00:52:14.081Z,2.42
2023-03-29T00:57:13.319Z,2.00
2023-03-29T01:02:11.100Z,1.95
2023-03-29T01:07:12.899Z,2.47
2023-03-29T01:12:13.784Z,1.88
2023-03-29T01:17:10.707Z,2.15
2023-03-29T01:22:18.647Z,2.42
2023-03-29T01:27:22.169Z,1.95
2023-03-29T01:32:24.485Z,2.17
2023-03-29T01:37:27.184Z,1.73
2023-03-29T01:42:32.236Z,2.33
2023-03-29T01:47:39.243Z,2.70
2023-03-29T01:52:40.447Z,2.35
2023-03-29T01:57:41.860Z,1.60
2023-03-29T02:02:43.388Z,2.95
2023-03-29T02:07:43.007Z,2.28
2023-03-29T02:12:43.142Z,1.52
2023-03-29T02:17:43.068Z,2.83
2023-03-29T02:22:47.489Z,2.10
2023-03-29T02:27:45.958Z,2.23
2023-03-29T02:32:50.648Z,2.53
2023-03-29T02:37:53.877Z,2.20
2023-03-29T02:42:50.762Z,2.13
2023-03-29T02:47:51.873Z,2.70
2023-03-29T02:52:54.538Z,2.20
2023-03-29T02:57:51.570Z,2.53
2023-03-29T03:02:51.452Z,2.13
2023-03-29T03:07:51.306Z,2.00
2023-03-29T03:13:04.639Z,2.65
2023-03-29T03:18:04.294Z,2.53
2023-03-29T03:23:03.000Z,2.30
2023-03-29T03:28:21.359Z,2.42
2023-03-29T03:33:20.225Z,2.28
2023-03-29T03:38:49.315Z,1.95
2023-03-29T03:43:48.395Z,2.85
2023-03-29T03:48:47.468Z,2.30
2023-03-29T03:53:51.790Z,2.03
2023-03-29T03:59:11.135Z,2.30
2023-03-29T04:04:19.831Z,2.40
2023-03-29T04:09:37.019Z,2.58
2023-03-29T04:15:07.415Z,2.50
2023-03-29T04:20:12.085Z,2.58
2023-03-29T04:25:10.981Z,3.78
2023-03-29T04:30:16.978Z,2.88
2023-03-29T04:35:42.494Z,2.08
2023-03-29T04:40:44.269Z,3.03
2023-03-29T04:46:02.588Z,2.85
2023-03-29T04:51:23.842Z,2.35
2023-03-29T04:56:23.459Z,3.45
2023-03-29T05:01:43.358Z,3.05
2023-03-29T05:06:41.796Z,2.78
2023-03-29T05:11:38.771Z,3.00
2023-03-29T05:16:37.548Z,3.55
2023-03-29T05:21:36.048Z,3.72
2023-03-29T05:26:37.901Z,3.30
2023-03-29T05:31:34.869Z,2.40
2023-03-29T05:36:31.934Z,2.38
2023-03-29T05:41:29.441Z,2.50
2023-03-29T05:46:45.818Z,2.50
2023-03-29T05:51:46.687Z,3.70
2023-03-29T05:56:43.895Z,3.67
2023-03-29T06:01:41.216Z,2.53
2023-03-29T06:06:41.459Z,2.67
2023-03-29T06:11:38.646Z,2.42
2023-03-29T06:21:53.158Z,2.50
2023-03-29T06:26:54.221Z,2.35
2023-03-29T06:31:51.760Z,1.95
2023-03-29T06:37:22.663Z,2.17
2023-03-29T06:42:27.877Z,2.70
2023-03-29T06:47:43.122Z,2.30
2023-03-29T06:52:41.266Z,2.67
2023-03-29T06:57:39.349Z,3.38
2023-03-29T07:02:37.139Z,2.67
2023-03-29T07:07:56.236Z,2.00
2023-03-29T07:13:12.737Z,2.90
2023-03-29T07:18:11.818Z,2.60
2023-03-29T07:23:10.723Z,2.40
2023-03-29T07:28:12.104Z,2.42
2023-03-29T07:33:09.572Z,2.60
2023-03-29T07:38:16.150Z,2.70
2023-03-29T07:43:19.144Z,2.27
2023-03-29T07:48:17.312Z,2.28
2023-03-29T07:53:22.537Z,2.53
2023-03-29T07:58:21.350Z,2.08
2023-03-29T08:03:18.597Z,2.85
2023-03-29T08:08:15.729Z,2.97
2023-03-29T08:13:27.601Z,2.80
2023-03-29T08:18:50.873Z,2.28
2023-03-29T08:23:49.871Z,1.67
2023-03-29T08:28:52.093Z,1.83
2023-03-29T08:33:50.928Z,2.30
2023-03-29T08:39:10.748Z,1.80
2023-03-29T08:44:22.451Z,2.78
2023-03-29T08:49:29.200Z,1.80
2023-03-29T08:54:29.839Z,2.28
2023-03-29T08:59:57.257Z,2.35
2023-03-29T09:05:00.527Z,1.77
2023-03-29T09:10:05.046Z,2.80
2023-03-29T09:15:15.849Z,1.63
2023-03-29T09:20:29.842Z,1.80
2023-03-29T09:25:50.789Z,2.38
2023-03-29T09:30:58.122Z,2.10
2023-03-29T09:36:01.810Z,2.00
2023-03-29T09:41:06.221Z,2.28
2023-03-29T09:46:15.223Z,2.03
2023-03-29T09:51:14.014Z,2.17
2023-03-29T09:56:11.141Z,2.70
2023-03-29T10:01:21.745Z,2.60
2023-03-29T10:06:23.842Z,1.83
2023-03-29T10:11:31.275Z,2.80
2023-03-29T10:16:34.741Z,2.28
2023-03-29T10:21:31.771Z,1.60
2023-03-29T10:26:33.841Z,1.83
2023-03-29T10:31:32.425Z,2.10
2023-03-29T10:36:30.232Z,1.40
2023-03-29T10:41:29.969Z,1.70
2023-03-29T10:46:30.136Z,1.63
2023-03-29T10:51:29.954Z,2.47
2023-03-29T10:56:39.495Z,2.05
2023-03-29T11:01:50.272Z,1.35
2023-03-29T11:06:58.320Z,2.50
2023-03-29T11:12:15.484Z,2.10
2023-03-29T11:17:27.181Z,1.30
2023-03-29T11:22:36.182Z,1.70
2023-03-29T11:27:38.617Z,1.98
2023-03-29T11:32:45.253Z,1.38
2023-03-29T11:37:50.796Z,1.50
2023-03-29T11:47:52.787Z,1.40
2023-03-29T11:52:54.392Z,1.27
2023-03-29T11:57:55.994Z,1.73
2023-03-29T12:02:57.775Z,1.10
2023-03-29T12:08:00.871Z,1.63
2023-03-29T12:13:01.351Z,1.27
2023-03-29T12:18:06.449Z,1.40
2023-03-29T12:23:06.106Z,1.60
2023-03-29T12:28:25.679Z,1.20
2023-03-29T12:34:02.836Z,2.13
2023-03-29T12:39:37.398Z,1.65
2023-03-29T12:44:59.484Z,1.20
2023-03-29T12:50:03.981Z,1.52
2023-03-29T12:55:17.324Z,1.70
2023-03-29T13:00:22.511Z,1.60
2023-03-29T13:05:32.644Z,1.75
2023-03-29T13:10:41.340Z,1.67
2023-03-29T13:15:39.294Z,1.35
2023-03-29T13:20:45.312Z,1.30
2023-03-29T13:25:58.910Z,1.23
2023-03-29T13:31:00.312Z,1.33
2023-03-29T13:36:03.515Z,3.03
2023-03-29T13:41:03.930Z,1.40
2023-03-29T13:46:16.086Z,1.58
2023-03-29T13:51:26.686Z,1.60
2023-03-29T13:56:28.040Z,1.45
2023-03-29T14:01:29.007Z,1.40
2023-03-29T14:06:30.500Z,1.70
2023-03-29T14:11:29.913Z,1.55
2023-03-29T14:16:28.884Z,1.95
2023-03-29T14:21:26.051Z,2.65
2023-03-29T14:26:24.464Z,1.67
2023-03-29T14:31:24.605Z,1.90
2023-03-29T14:36:25.876Z,2.15
2023-03-29T14:41:24.405Z,1.80
2023-03-29T14:46:22.716Z,1.75
2023-03-29T14:51:24.248Z,1.75
2023-03-29T14:56:24.774Z,1.73
2023-03-29T15:01:24.755Z,2.10
2023-03-29T15:06:24.325Z,2.05
2023-03-29T15:11:23.742Z,2.13
2023-03-29T15:16:23.473Z,1.98
2023-03-29T15:21:22.427Z,2.08
2023-03-29T15:26:22.818Z,1.75
2023-03-29T15:31:23.109Z,1.95
2023-03-29T15:36:20.881Z,1.77
2023-03-29T15:41:17.991Z,1.75
2023-03-29T15:46:16.944Z,1.52
2023-03-29T15:51:14.172Z,1.55
2023-03-29T15:56:17.647Z,1.55
2023-03-29T16:01:33.743Z,1.70
2023-03-29T16:06:31.385Z,2.40
2023-03-29T16:11:32.097Z,2.33
2023-03-29T16:16:29.327Z,1.98
2023-03-29T16:21:26.662Z,2.08
2023-03-29T16:26:25.575Z,2.20
2023-03-29T16:31:26.201Z,2.97
2023-03-29T16:36:23.186Z,2.00
2023-03-29T16:41:20.985Z,2.35
2023-03-29T16:46:18.265Z,2.55
2023-03-29T16:51:16.922Z,2.30
2023-03-29T16:56:14.698Z,2.70
2023-03-29T17:01:13.513Z,2.70
2023-03-29T17:06:11.871Z,3.00
2023-03-29T17:11:10.904Z,2.88
2023-03-29T17:16:10.021Z,2.63
2023-03-29T17:21:15.636Z,2.72
2023-03-29T17:26:13.613Z,3.67
2023-03-29T17:31:10.981Z,3.58
2023-03-29T17:36:09.003Z,3.67
2023-03-29T17:41:07.690Z,3.83
2023-03-29T17:46:06.568Z,4.00
2023-03-29T17:51:03.571Z,4.80
2023-03-29T17:56:02.032Z,3.97
2023-03-29T18:00:59.233Z,4.63
2023-03-29T18:05:59.682Z,3.78
2023-03-29T18:11:05.918Z,4.47
2023-03-29T18:16:03.715Z,5.10
2023-03-29T18:21:01.859Z,4.18
2023-03-29T18:26:00.473Z,4.70
2023-03-29T18:30:57.993Z,4.15
2023-03-29T18:35:59.134Z,4.78
2023-03-29T18:40:56.908Z,4.45
2023-03-29T18:45:54.222Z,4.30
2023-03-29T18:50:52.128Z,4.25
2023-03-29T18:55:49.132Z,3.88
2023-03-29T19:00:46.931Z,3.03
2023-03-29T19:05:43.922Z,4.65
2023-03-29T19:10:40.730Z,3.47
2023-03-29T19:15:39.807Z,4.15
2023-03-29T19:20:38.348Z,6.00
2023-03-29T19:25:35.419Z,5.75
2023-03-29T19:30:35.369Z,5.43
2023-03-29T19:35:32.572Z,4.38
2023-03-29T19:40:30.491Z,4.40
2023-03-29T19:45:27.828Z,4.28
2023-03-29T19:50:25.866Z,4.50
2023-03-29T19:55:23.185Z,5.32
2023-03-29T20:00:23.976Z,4.75
2023-03-29T20:05:21.141Z,5.03
2023-03-29T20:10:18.291Z,3.90
2023-03-29T20:15:15.939Z,4.10
2023-03-29T20:20:13.775Z,4.22
2023-03-29T20:25:10.935Z,3.75
2023-03-29T20:30:09.124Z,4.00
2023-03-29T20:35:06.610Z,3.95
2023-03-29T20:40:05.086Z,5.18
2023-03-29T20:45:02.638Z,3.88
2023-03-29T20:50:02.881Z,3.95
2023-03-29T20:55:00.052Z,3.92
2023-03-29T20:59:58.574Z,3.60
2023-03-29T21:05:01.672Z,4.47
2023-03-29T21:10:00.446Z,3.90
2023-03-29T21:14:58.456Z,3.55
2023-03-29T21:19:55.441Z,3.92
2023-03-29T21:24:52.222Z,3.58
2023-03-29T21:29:49.024Z,3.47
2023-03-29T21:34:46.630Z,4.40
2023-03-29T21:39:43.542Z,3.67
2023-03-29T21:44:40.345Z,4.18
2023-03-29T21:49:37.464Z,4.32
2023-03-29T21:54:34.899Z,3.63
2023-03-29T21:59:31.725Z,3.88
2023-03-29T22:04:36.636Z,4.13
2023-03-29T22:09:35.419Z,3.35
2023-03-29T22:14:34.321Z,3.33
2023-03-29T22:19:31.377Z,3.60
2023-03-29T22:24:28.707Z,3.55
2023-03-29T22:29:26.217Z,3.17
2023-03-29T22:34:23.078Z,3.00
2023-03-29T22:39:20.322Z,2.70
2023-03-29T22:44:17.812Z,2.70
2023-03-29T22:49:15.449Z,2.60
2023-03-29T22:54:12.246Z,3.47
2023-03-29T22:59:09.045Z,3.55
2023-03-29T23:04:05.802Z,2.95
2023-03-29T23:09:03.357Z,2.85
2023-03-29T23:14:03.979Z,3.03
2023-03-29T23:19:00.842Z,4.25
2023-03-29T23:23:57.716Z,3.63
2023-03-29T23:28:56.868Z,4.38
2023-03-29T23:33:54.446Z,4.55
2023-03-29T23:38:52.926Z,3.80
2023-03-29T23:43:50.948Z,3.40
2023-03-29T23:48:50.210Z,3.42
2023-03-29T23:53:47.442Z,3.13
2023-03-29T23:58:44.373Z,4.68
