createdAt,value
2018-01-20T00:01:40.999Z,1.11
2018-01-20T00:04:09.015Z,1.13
2018-01-20T00:06:36.833Z,1.31
2018-01-20T00:09:04.705Z,1.04
2018-01-20T00:11:44.130Z,1.02
2018-01-20T00:14:11.793Z,1.15
2018-01-20T00:16:39.432Z,1.31
2018-01-20T00:19:07.186Z,1.18
2018-01-20T00:21:34.802Z,1.18
2018-01-20T00:24:02.403Z,1.17
2018-01-20T00:26:35.790Z,1.12
2018-01-20T00:29:03.457Z,1.15
2018-01-20T00:31:31.318Z,1.07
2018-01-20T00:33:58.957Z,1.18
2018-01-20T00:36:26.700Z,1.19
2018-01-20T00:38:54.447Z,1.21
2018-01-20T00:41:22.230Z,1.12
2018-01-20T00:43:50.247Z,1.05
2018-01-20T00:46:18.004Z,1.06
2018-01-20T00:48:45.765Z,1.27
2018-01-20T00:51:13.394Z,1.43
2018-01-20T00:53:41.019Z,1.45
2018-01-20T00:56:08.663Z,1.58
2018-01-20T00:58:36.289Z,1.64
2018-01-20T01:01:04.003Z,1.73
2018-01-20T01:03:31.804Z,1.89
2018-01-20T01:05:59.790Z,2.15
2018-01-20T01:08:27.412Z,2.02
2018-01-20T01:10:55.050Z,1.96
2018-01-20T01:13:22.685Z,1.89
2018-01-20T01:15:51.014Z,2.09
2018-01-20T01:18:18.783Z,2.09
2018-01-20T01:20:46.404Z,1.95
2018-01-20T01:23:14.023Z,1.90
2018-01-20T01:25:41.627Z,2.03
2018-01-20T01:28:09.370Z,1.92
2018-01-20T01:30:37.088Z,1.86
2018-01-20T01:33:04.872Z,2.05
2018-01-20T01:35:32.492Z,1.94
2018-01-20T01:38:00.115Z,1.93
2018-01-20T01:40:27.894Z,1.94
2018-01-20T01:42:55.499Z,1.95
2018-01-20T01:45:23.177Z,1.98
2018-01-20T01:47:50.789Z,1.98
2018-01-20T01:50:18.431Z,1.98
2018-01-20T01:52:46.244Z,2.00
2018-01-20T01:55:13.948Z,1.95
2018-01-20T01:57:41.565Z,1.97
2018-01-20T02:00:09.203Z,2.01
2018-01-20T02:02:36.933Z,1.98
2018-01-20T02:05:04.729Z,2.17
2018-01-20T02:07:32.363Z,2.12
2018-01-20T02:10:00.089Z,2.12
2018-01-20T02:12:27.799Z,2.02
2018-01-20T02:14:55.663Z,2.08
2018-01-20T02:17:23.655Z,2.03
2018-01-20T02:19:51.604Z,2.14
2018-01-20T02:22:19.573Z,2.15
2018-01-20T02:24:47.335Z,2.11
2018-01-20T02:27:14.935Z,2.44
2018-01-20T02:29:42.583Z,2.21
2018-01-20T02:32:10.179Z,2.29
2018-01-20T02:34:37.797Z,2.22
2018-01-20T02:37:05.400Z,2.24
2018-01-20T02:39:33.003Z,2.17
2018-01-20T02:42:00.864Z,2.10
2018-01-20T02:44:29.863Z,2.28
2018-01-20T02:46:57.553Z,2.53
2018-01-20T02:49:25.204Z,2.28
2018-01-20T02:51:53.107Z,2.09
2018-01-20T02:54:20.760Z,2.12
2018-01-20T02:56:48.539Z,1.88
2018-01-20T02:59:16.140Z,1.83
2018-01-20T03:01:43.904Z,1.78
2018-01-20T03:04:11.529Z,1.69
2018-01-20T03:06:39.263Z,1.59
2018-01-20T03:09:06.954Z,1.59
2018-01-20T03:11:34.576Z,1.49
2018-01-20T03:14:02.384Z,1.35
2018-01-20T03:16:30.058Z,1.32
2018-01-20T03:18:57.824Z,1.44
2018-01-20T03:21:25.653Z,1.24
2018-01-20T03:23:53.284Z,1.35
2018-01-20T03:26:21.091Z,1.46
2018-01-20T03:28:48.723Z,1.36
2018-01-20T03:31:16.316Z,1.47
2018-01-20T03:33:44.425Z,1.39
2018-01-20T03:36:12.145Z,1.43
2018-01-20T03:38:39.823Z,1.54
2018-01-20T03:41:07.575Z,1.54
2018-01-20T03:43:35.263Z,1.73
2018-01-20T03:46:02.902Z,1.83
2018-01-20T03:48:30.683Z,1.86
2018-01-20T03:50:58.285Z,1.84
2018-01-20T03:53:26.049Z,1.89
2018-01-20T03:55:53.859Z,2.02
2018-01-20T03:58:21.479Z,2.08
2018-01-20T04:00:49.128Z,2.26
2018-01-20T04:03:16.939Z,2.22
2018-01-20T04:05:44.618Z,2.15
2018-01-20T04:08:12.363Z,2.12
2018-01-20T04:10:40.273Z,2.11
2018-01-20T04:13:08.035Z,2.16
2018-01-20T04:15:35.669Z,2.11
2018-01-20T04:18:03.279Z,2.10
2018-01-20T04:20:30.885Z,2.10
2018-01-20T04:22:58.532Z,2.08
2018-01-20T04:25:26.293Z,2.12
2018-01-20T04:27:54.069Z,2.09
2018-01-20T04:30:21.834Z,1.96
2018-01-20T04:32:49.566Z,1.99
2018-01-20T04:35:17.188Z,1.87
2018-01-20T04:37:44.969Z,1.88
2018-01-20T04:40:12.580Z,1.97
2018-01-20T04:42:40.369Z,1.94
2018-01-20T04:45:08.039Z,2.02
2018-01-20T04:47:35.859Z,2.01
2018-01-20T04:50:03.664Z,2.04
2018-01-20T04:52:31.341Z,2.10
2018-01-20T04:54:59.008Z,2.12
2018-01-20T04:57:26.685Z,2.17
2018-01-20T04:59:54.405Z,2.33
2018-01-20T05:02:22.054Z,2.35
2018-01-20T05:04:49.658Z,2.57
2018-01-20T05:07:17.555Z,2.34
2018-01-20T05:09:45.184Z,2.30
2018-01-20T05:12:12.800Z,2.34
2018-01-20T05:14:40.414Z,2.26
2018-01-20T05:17:08.105Z,2.36
2018-01-20T05:19:35.875Z,2.28
2018-01-20T05:22:03.510Z,1.90
2018-01-20T05:24:31.140Z,2.09
2018-01-20T05:26:59.073Z,1.65
2018-01-20T05:29:26.753Z,1.65
2018-01-20T05:31:54.445Z,1.47
2018-01-20T05:34:22.095Z,1.80
2018-01-20T05:36:49.910Z,1.49
2018-01-20T05:39:17.588Z,1.46
2018-01-20T05:41:45.525Z,1.72
2018-01-20T05:44:13.145Z,1.59
2018-01-20T05:46:40.763Z,1.48
2018-01-20T05:49:08.395Z,1.36
2018-01-20T05:51:36.028Z,1.39
2018-01-20T05:54:03.988Z,1.57
2018-01-20T05:56:31.720Z,1.65
2018-01-20T05:58:59.509Z,1.56
2018-01-20T06:01:27.195Z,1.48
2018-01-20T06:03:54.943Z,1.55
2018-01-20T06:06:22.578Z,1.70
2018-01-20T06:08:50.294Z,1.93
2018-01-20T06:11:17.958Z,1.74
2018-01-20T06:13:45.916Z,1.74
2018-01-20T06:16:13.749Z,1.68
2018-01-20T06:18:41.548Z,1.63
2018-01-20T06:21:09.264Z,1.42
2018-01-20T06:23:36.920Z,1.30
2018-01-20T06:26:04.794Z,1.21
2018-01-20T06:28:32.473Z,1.11
2018-01-20T06:31:00.195Z,0.86
2018-01-20T06:33:27.910Z,0.89
2018-01-20T06:35:55.580Z,0.88
2018-01-20T06:38:23.466Z,0.90
2018-01-20T06:40:51.963Z,0.98
2018-01-20T06:43:19.584Z,0.84
2018-01-20T06:45:47.348Z,0.80
2018-01-20T06:48:14.999Z,0.80
2018-01-20T06:50:42.760Z,1.08
2018-01-20T06:53:10.400Z,1.15
2018-01-20T06:55:38.218Z,1.18
2018-01-20T06:58:05.865Z,1.24
2018-01-20T07:00:33.501Z,1.24
2018-01-20T07:03:01.215Z,1.16
2018-01-20T07:05:28.830Z,1.52
2018-01-20T07:07:56.645Z,1.63
2018-01-20T07:10:24.362Z,1.63
2018-01-20T07:12:51.991Z,1.78
2018-01-20T07:15:19.624Z,1.80
2018-01-20T07:17:47.431Z,1.91
2018-01-20T07:20:15.175Z,1.69
2018-01-20T07:22:42.834Z,1.52
2018-01-20T07:25:10.489Z,1.33
2018-01-20T07:27:38.513Z,1.21
2018-01-20T07:30:06.123Z,1.16
2018-01-20T07:32:33.963Z,1.41
2018-01-20T07:35:01.584Z,1.55
2018-01-20T07:37:29.240Z,1.74
2018-01-20T07:40:02.533Z,1.71
2018-01-20T07:42:30.144Z,1.77
2018-01-20T07:44:57.761Z,1.96
2018-01-20T07:47:25.613Z,2.05
2018-01-20T07:49:53.320Z,2.07
2018-01-20T07:52:20.935Z,2.03
2018-01-20T07:54:48.578Z,2.06
2018-01-20T07:57:16.232Z,2.22
2018-01-20T07:59:44.108Z,2.16
2018-01-20T08:02:11.848Z,2.11
2018-01-20T08:04:39.486Z,2.36
2018-01-20T08:07:07.155Z,2.63
2018-01-20T08:09:34.867Z,2.78
2018-01-20T08:12:02.571Z,3.06
2018-01-20T08:14:30.256Z,3.13
2018-01-20T08:16:58.009Z,2.95
2018-01-20T08:19:25.664Z,3.16
2018-01-20T08:21:53.341Z,3.48
2018-01-20T08:24:21.308Z,3.47
2018-01-20T08:26:48.950Z,3.42
2018-01-20T08:29:16.694Z,3.80
2018-01-20T08:31:44.333Z,3.97
2018-01-20T08:34:12.009Z,3.85
2018-01-20T08:36:39.735Z,4.05
2018-01-20T08:39:07.595Z,3.62
2018-01-20T08:41:35.249Z,3.65
2018-01-20T08:44:03.041Z,3.59
2018-01-20T08:46:30.734Z,3.65
2018-01-20T08:48:58.496Z,3.81
2018-01-20T08:51:26.295Z,3.89
2018-01-20T08:53:53.954Z,3.74
2018-01-20T08:56:21.840Z,4.05
2018-01-20T08:58:49.548Z,3.64
2018-01-20T09:01:17.245Z,3.26
2018-01-20T09:03:44.970Z,3.44
2018-01-20T09:06:12.604Z,3.50
2018-01-20T09:08:40.254Z,2.95
2018-01-20T09:11:07.915Z,2.99
2018-01-20T09:13:35.533Z,3.11
2018-01-20T09:16:03.301Z,3.09
2018-01-20T09:18:31.314Z,3.27
2018-01-20T09:20:59.173Z,3.16
2018-01-20T09:23:26.790Z,3.31
2018-01-20T09:25:54.556Z,3.50
2018-01-20T09:28:22.211Z,4.07
2018-01-20T09:30:50.175Z,4.53
2018-01-20T09:33:17.860Z,4.69
2018-01-20T09:35:45.495Z,4.93
2018-01-20T09:38:13.131Z,3.92
2018-01-20T09:40:40.866Z,3.92
2018-01-20T09:43:08.602Z,4.10
2018-01-20T09:45:36.260Z,4.33
2018-01-20T09:48:03.910Z,4.74
2018-01-20T09:50:31.623Z,4.89
2018-01-20T09:52:59.429Z,5.10
2018-01-20T09:55:27.036Z,5.95
2018-01-20T09:57:54.713Z,5.97
2018-01-20T10:00:22.429Z,6.18
2018-01-20T10:02:50.139Z,6.39
2018-01-20T10:05:17.765Z,6.39
2018-01-20T10:07:45.420Z,5.73
2018-01-20T10:10:13.040Z,6.34
2018-01-20T10:12:40.737Z,6.20
2018-01-20T10:15:08.377Z,5.47
2018-01-20T10:17:36.119Z,5.60
2018-01-20T10:20:03.926Z,5.60
2018-01-20T10:22:31.678Z,5.20
2018-01-20T10:24:59.289Z,5.34
2018-01-20T10:27:26.997Z,5.11
2018-01-20T10:29:54.919Z,5.27
2018-01-20T10:32:22.735Z,5.24
2018-01-20T10:34:50.364Z,5.04
2018-01-20T10:37:18.086Z,5.26
2018-01-20T10:39:45.777Z,5.43
2018-01-20T10:42:13.745Z,5.05
2018-01-20T10:44:41.430Z,5.07
2018-01-20T10:47:09.060Z,4.84
2018-01-20T10:49:36.785Z,4.92
2018-01-20T10:52:05.065Z,5.15
2018-01-20T10:54:32.685Z,5.14
2018-01-20T10:57:00.409Z,5.29
2018-01-20T10:59:28.046Z,5.34
2018-01-20T11:01:55.746Z,5.62
2018-01-20T11:04:23.537Z,5.59
2018-01-20T11:06:51.402Z,5.68
2018-01-20T11:09:19.081Z,6.01
2018-01-20T11:11:46.727Z,6.16
2018-01-20T11:14:14.352Z,5.83
2018-01-20T11:16:42.235Z,5.90
2018-01-20T11:19:09.962Z,5.79
2018-01-20T11:21:37.560Z,5.96
2018-01-20T11:24:05.205Z,6.10
2018-01-20T11:26:33.517Z,6.24
2018-01-20T11:29:01.176Z,6.31
2018-01-20T11:31:28.805Z,6.15
2018-01-20T11:40:37.502Z,5.74
2018-01-20T11:43:11.182Z,5.72
2018-01-20T11:56:03.414Z,5.54
2018-01-20T11:58:31.238Z,5.59
2018-01-20T12:00:58.869Z,5.81
2018-01-20T12:03:26.539Z,5.86
2018-01-20T12:05:54.172Z,5.96
2018-01-20T12:08:22.106Z,5.73
2018-01-20T12:10:50.078Z,5.86
2018-01-20T12:13:17.740Z,5.94
2018-01-20T12:15:45.446Z,5.92
2018-01-20T12:18:13.081Z,5.77
2018-01-20T12:20:40.740Z,5.91
2018-01-20T12:23:08.365Z,6.10
2018-01-20T12:25:36.014Z,6.03
2018-01-20T12:28:03.709Z,6.28
2018-01-20T12:30:31.581Z,6.25
2018-01-20T12:32:59.400Z,6.25
2018-01-20T12:35:27.004Z,5.97
2018-01-20T12:37:54.742Z,6.05
2018-01-20T12:40:22.487Z,6.35
2018-01-20T12:42:50.069Z,5.90
2018-01-20T12:45:17.701Z,5.88
2018-01-20T12:47:45.314Z,5.76
2018-01-20T12:50:12.872Z,5.90
2018-01-20T12:52:40.486Z,5.42
2018-01-20T12:55:08.090Z,5.77
2018-01-20T12:57:35.724Z,5.72
2018-01-20T13:00:03.354Z,5.59
2018-01-20T13:02:31.759Z,5.28
2018-01-20T13:04:59.506Z,5.32
2018-01-20T13:07:27.136Z,5.03
2018-01-20T13:09:54.751Z,5.09
2018-01-20T13:12:22.383Z,5.26
2018-01-20T13:14:49.980Z,5.17
2018-01-20T13:17:17.620Z,5.18
2018-01-20T13:19:45.296Z,4.82
2018-01-20T13:22:12.906Z,4.86
2018-01-20T13:24:40.521Z,4.87
2018-01-20T13:27:08.166Z,4.90
2018-01-20T13:29:35.800Z,4.96
2018-01-20T13:32:03.449Z,5.08
2018-01-20T13:34:31.185Z,4.99
2018-01-20T13:36:58.874Z,4.84
2018-01-20T13:39:26.569Z,4.91
2018-01-20T13:41:54.346Z,4.99
2018-01-20T13:44:22.014Z,5.06
2018-01-20T13:46:49.711Z,5.33
2018-01-20T13:49:17.396Z,4.96
2018-01-20T13:51:46.194Z,5.02
2018-01-20T13:54:13.911Z,4.79
2018-01-20T13:56:41.654Z,4.82
2018-01-20T13:59:09.316Z,4.81
2018-01-20T14:01:37.066Z,4.91
2018-01-20T14:04:04.880Z,5.20
2018-01-20T14:06:32.747Z,4.88
2018-01-20T14:09:00.516Z,4.73
2018-01-20T14:11:28.159Z,5.12
2018-01-20T14:13:55.957Z,4.89
2018-01-20T14:16:25.037Z,4.64
2018-01-20T14:18:52.714Z,4.69
2018-01-20T14:21:20.409Z,4.68
2018-01-20T14:23:48.039Z,4.82
2018-01-20T14:26:15.639Z,4.65
2018-01-20T14:28:43.296Z,4.47
2018-01-20T14:31:10.925Z,4.60
2018-01-20T14:33:38.576Z,4.41
2018-01-20T14:36:06.195Z,4.46
2018-01-20T14:38:33.905Z,4.36
2018-01-20T14:41:01.536Z,4.36
2018-01-20T14:43:29.146Z,4.40
2018-01-20T14:45:56.761Z,4.20
2018-01-20T14:48:24.934Z,4.37
2018-01-20T14:54:29.836Z,4.77
2018-01-20T15:10:24.307Z,4.21
2018-01-20T15:13:00.221Z,4.22
2018-01-20T15:15:27.991Z,4.12
2018-01-20T15:17:55.760Z,4.09
2018-01-20T15:20:23.361Z,4.11
2018-01-20T15:22:51.006Z,4.16
2018-01-20T15:25:18.656Z,4.12
2018-01-20T15:27:46.300Z,4.17
2018-01-20T15:30:14.687Z,4.24
2018-01-20T15:32:42.336Z,4.23
2018-01-20T15:35:10.198Z,4.13
2018-01-20T15:37:37.856Z,4.27
2018-01-20T15:40:05.493Z,4.00
2018-01-20T15:42:33.263Z,3.94
2018-01-20T15:45:00.904Z,4.01
2018-01-20T15:47:28.782Z,4.22
2018-01-20T15:49:56.550Z,4.22
2018-01-20T15:52:24.206Z,3.91
2018-01-20T15:54:51.836Z,3.88
2018-01-20T15:57:19.519Z,3.90
2018-01-20T15:59:47.491Z,3.84
2018-01-20T16:02:15.118Z,3.97
2018-01-20T16:04:42.897Z,3.96
2018-01-20T16:07:10.522Z,3.85
2018-01-20T16:09:39.166Z,3.81
2018-01-20T16:12:06.865Z,3.77
2018-01-20T16:14:34.495Z,3.82
2018-01-20T16:17:02.145Z,3.66
2018-01-20T16:19:29.799Z,3.54
2018-01-20T16:21:57.540Z,3.49
2018-01-20T16:24:25.216Z,3.57
2018-01-20T16:26:52.866Z,3.53
2018-01-20T16:29:20.517Z,3.45
2018-01-20T16:31:48.175Z,3.52
2018-01-20T16:34:16.022Z,3.49
2018-01-20T16:36:43.733Z,3.54
2018-01-20T16:39:11.377Z,3.71
2018-01-20T16:41:39.021Z,3.63
2018-01-20T16:44:06.636Z,3.76
2018-01-20T16:46:34.408Z,3.75
2018-01-20T16:49:02.048Z,3.88
2018-01-20T16:51:29.703Z,3.88
2018-01-20T16:53:57.358Z,4.21
2018-01-20T16:56:29.254Z,4.32
2018-01-20T16:58:53.471Z,4.19
2018-01-20T17:10:51.331Z,2.66
2018-01-20T17:13:19.067Z,2.87
2018-01-20T17:15:46.759Z,2.64
2018-01-20T17:18:14.576Z,2.49
2018-01-20T17:20:42.883Z,2.33
2018-01-20T17:23:10.691Z,2.69
2018-01-20T17:25:38.728Z,2.62
2018-01-20T17:28:07.167Z,2.59
2018-01-20T17:30:34.815Z,2.35
2018-01-20T17:33:02.501Z,2.35
2018-01-20T17:35:30.271Z,2.31
2018-01-20T17:37:58.044Z,2.48
2018-01-20T17:40:25.894Z,2.45
2018-01-20T17:42:53.810Z,2.41
2018-01-20T17:45:21.425Z,2.37
2018-01-20T17:47:49.032Z,2.40
2018-01-20T17:50:16.680Z,2.39
2018-01-20T17:52:44.290Z,2.13
2018-01-20T17:55:11.917Z,1.91
2018-01-20T17:57:39.615Z,2.12
2018-01-20T18:00:07.272Z,1.91
2018-01-20T18:02:34.889Z,1.80
2018-01-20T18:05:02.540Z,2.16
2018-01-20T18:07:30.171Z,1.92
2018-01-20T18:09:57.827Z,1.98
2018-01-20T18:12:25.453Z,1.30
2018-01-20T18:14:53.067Z,1.53
2018-01-20T18:17:21.292Z,1.46
2018-01-20T18:19:50.800Z,1.35
2018-01-20T18:32:22.208Z,1.34
2018-01-20T18:34:49.896Z,1.39
2018-01-20T18:37:17.576Z,1.35
2018-01-20T18:39:47.424Z,1.32
2018-01-20T18:42:15.190Z,0.99
2018-01-20T18:44:43.778Z,1.03
2018-01-20T18:47:11.633Z,1.12
2018-01-20T18:49:39.272Z,1.05
2018-01-20T18:52:06.921Z,1.25
2018-01-20T18:54:34.792Z,1.36
2018-01-20T18:57:02.486Z,1.16
2018-01-20T18:59:30.170Z,1.21
2018-01-20T19:01:57.816Z,1.27
2018-01-20T19:04:25.550Z,1.23
2018-01-20T19:06:53.177Z,1.03
2018-01-20T19:09:20.930Z,1.11
2018-01-20T19:11:48.614Z,1.08
2018-01-20T19:14:16.242Z,1.00
2018-01-20T19:16:43.973Z,1.04
2018-01-20T19:19:11.680Z,1.14
2018-01-20T19:21:39.351Z,1.30
2018-01-20T19:24:07.001Z,1.20
2018-01-20T19:26:34.736Z,1.10
2018-01-20T19:29:02.371Z,1.21
2018-01-20T19:31:30.151Z,1.16
2018-01-20T19:33:57.942Z,1.13
2018-01-20T19:36:25.565Z,1.16
2018-01-20T19:38:53.312Z,1.06
2018-01-20T19:41:20.970Z,1.36
2018-01-20T19:43:48.791Z,1.36
2018-01-20T19:46:16.471Z,1.52
2018-01-20T19:48:44.097Z,1.53
2018-01-20T19:51:11.771Z,1.35
2018-01-20T19:53:39.385Z,1.24
2018-01-20T19:56:06.997Z,1.13
2018-01-20T19:58:34.634Z,1.22
2018-01-20T20:01:02.328Z,1.12
2018-01-20T20:03:30.087Z,1.03
2018-01-20T20:05:57.811Z,1.08
2018-01-20T20:08:25.507Z,1.04
2018-01-20T20:10:53.153Z,1.23
2018-01-20T20:13:20.892Z,1.12
2018-01-20T20:15:48.630Z,1.22
2018-01-20T20:18:16.384Z,1.30
2018-01-20T20:20:44.022Z,1.32
2018-01-20T20:23:11.648Z,1.40
2018-01-20T20:25:39.342Z,1.40
2018-01-20T20:28:06.970Z,1.27
2018-01-20T20:30:34.636Z,1.36
2018-01-20T20:33:02.371Z,1.33
2018-01-20T20:35:30.071Z,1.23
2018-01-20T20:37:57.728Z,1.22
2018-01-20T20:40:25.476Z,1.35
2018-01-20T20:42:53.153Z,1.48
2018-01-20T20:45:20.951Z,1.40
2018-01-20T20:47:48.676Z,1.17
2018-01-20T20:50:16.306Z,1.11
2018-01-20T20:52:43.951Z,1.11
2018-01-20T20:55:11.690Z,1.06
2018-01-20T20:57:39.495Z,1.12
2018-01-20T21:00:07.156Z,1.32
2018-01-20T21:02:35.013Z,1.50
2018-01-20T21:05:02.668Z,1.48
2018-01-20T21:07:30.328Z,1.44
2018-01-20T21:09:57.965Z,1.53
2018-01-20T21:12:25.610Z,1.55
2018-01-20T21:14:53.281Z,1.60
2018-01-20T21:17:20.981Z,1.51
2018-01-20T21:19:48.718Z,1.52
2018-01-20T21:22:16.351Z,1.56
2018-01-20T21:24:44.057Z,1.35
2018-01-20T21:27:11.705Z,1.32
2018-01-20T21:29:39.373Z,1.34
2018-01-20T21:32:07.047Z,1.32
2018-01-20T21:34:34.707Z,1.49
2018-01-20T21:37:02.402Z,1.57
2018-01-20T21:39:30.016Z,1.59
2018-01-20T21:41:57.672Z,1.77
2018-01-20T21:44:25.352Z,1.62
2018-01-20T21:46:53.115Z,1.48
2018-01-20T21:49:20.778Z,1.59
2018-01-20T21:51:48.641Z,1.64
2018-01-20T21:54:16.291Z,1.49
2018-01-20T21:56:44.077Z,1.26
2018-01-20T21:59:11.722Z,1.22
2018-01-20T22:01:39.332Z,1.33
2018-01-20T22:04:07.156Z,1.41
2018-01-20T22:06:34.941Z,1.36
2018-01-20T22:09:02.710Z,1.31
2018-01-20T22:11:52.285Z,1.25
2018-01-20T22:14:24.893Z,1.37
2018-01-20T22:16:53.053Z,1.55
2018-01-20T22:19:21.120Z,1.72
2018-01-20T22:21:49.477Z,1.81
2018-01-20T22:24:17.288Z,1.82
2018-01-20T22:26:45.607Z,1.81
2018-01-20T22:32:34.975Z,1.50
2018-01-20T22:35:02.812Z,1.46
2018-01-20T22:37:33.976Z,1.39
2018-01-20T22:40:11.250Z,1.38
2018-01-20T22:42:38.905Z,1.45
2018-01-20T22:45:06.667Z,1.51
2018-01-20T22:47:34.395Z,1.63
2018-01-20T22:50:02.211Z,1.75
2018-01-20T22:52:29.882Z,1.85
2018-01-20T22:54:57.525Z,1.85
2018-01-20T22:57:25.230Z,1.77
2018-01-20T22:59:53.040Z,1.64
2018-01-20T23:02:20.685Z,1.63
2018-01-20T23:04:48.306Z,1.65
2018-01-20T23:07:16.130Z,1.74
2018-01-20T23:09:43.859Z,1.79
2018-01-20T23:12:11.785Z,1.89
2018-01-20T23:14:39.603Z,1.94
2018-01-20T23:17:07.542Z,2.04
2018-01-20T23:19:35.312Z,1.99
2018-01-20T23:22:03.047Z,1.91
2018-01-20T23:24:30.703Z,1.82
2018-01-20T23:26:58.352Z,1.75
2018-01-20T23:29:26.067Z,1.75
2018-01-20T23:31:53.707Z,1.73
2018-01-20T23:34:21.535Z,1.82
2018-01-20T23:36:49.167Z,1.85
2018-01-20T23:39:16.814Z,1.89
2018-01-20T23:41:44.586Z,1.88
2018-01-20T23:44:12.261Z,1.87
2018-01-20T23:46:40.004Z,1.90
2018-01-20T23:49:07.616Z,1.94
2018-01-20T23:51:35.257Z,2.00
2018-01-20T23:54:02.907Z,2.07
2018-01-20T23:56:30.670Z,2.03
2018-01-20T23:58:58.350Z,1.97
