createdAt,value
2019-03-29T00:01:04.146Z,96.35
2019-03-29T00:06:08.036Z,98.33
2019-03-29T00:11:12.992Z,107.32
2019-03-29T00:16:16.783Z,100.45
2019-03-29T00:21:20.485Z,111.75
2019-03-29T00:26:24.156Z,108.40
2019-03-29T00:31:28.866Z,112.50
2019-03-29T00:36:32.457Z,118.10
2019-03-29T00:41:36.191Z,115.28
2019-03-29T00:46:40.989Z,130.82
2019-03-29T00:51:46.272Z,126.25
2019-03-29T00:56:49.970Z,128.27
2019-03-29T01:01:54.222Z,117.05
2019-03-29T01:06:59.397Z,114.47
2019-03-29T01:12:03.134Z,111.57
2019-03-29T01:17:07.987Z,116.17
2019-03-29T01:22:13.117Z,108.63
2019-03-29T01:27:16.875Z,111.15
2019-03-29T01:32:20.778Z,106.63
2019-03-29T01:37:24.648Z,114.25
2019-03-29T01:42:28.350Z,109.70
2019-03-29T01:47:32.033Z,105.10
2019-03-29T01:52:35.686Z,103.10
2019-03-29T01:57:39.460Z,87.42
2019-03-29T02:02:43.227Z,94.80
2019-03-29T02:07:46.888Z,90.60
2019-03-29T02:12:50.563Z,85.17
2019-03-29T02:17:54.337Z,92.25
2019-03-29T02:23:00.998Z,97.27
2019-03-29T02:28:04.858Z,80.12
2019-03-29T02:33:10.843Z,93.90
2019-03-29T02:38:14.638Z,94.92
2019-03-29T02:43:18.284Z,82.47
2019-03-29T02:48:21.880Z,101.33
2019-03-29T02:53:31.940Z,98.30
2019-03-29T02:58:35.801Z,86.22
2019-03-29T03:03:39.549Z,88.58
2019-03-29T03:08:43.401Z,82.50
2019-03-29T03:13:47.137Z,79.42
2019-03-29T03:18:50.933Z,82.20
2019-03-29T03:23:54.698Z,89.05
2019-03-29T03:28:58.495Z,81.55
2019-03-29T03:34:02.317Z,94.87
2019-03-29T03:39:07.836Z,88.00
2019-03-29T03:44:11.676Z,84.60
2019-03-29T03:49:15.257Z,94.97
2019-03-29T03:54:18.999Z,84.35
2019-03-29T03:59:25.820Z,91.10
2019-03-29T04:04:30.021Z,88.35
2019-03-29T04:09:48.499Z,87.33
2019-03-29T04:14:40.011Z,80.47
2019-03-29T04:19:44.387Z,76.80
2019-03-29T04:24:48.039Z,77.27
2019-03-29T04:29:51.770Z,70.67
2019-03-29T04:34:55.448Z,71.33
2019-03-29T04:40:07.723Z,67.42
2019-03-29T04:45:07.966Z,66.42
2019-03-29T04:50:12.272Z,74.77
2019-03-29T04:55:16.020Z,68.65
2019-03-29T05:00:19.860Z,73.52
2019-03-29T05:05:23.786Z,65.62
2019-03-29T05:10:27.572Z,63.85
2019-03-29T05:15:31.452Z,66.65
2019-03-29T05:20:35.073Z,68.75
2019-03-29T05:25:42.031Z,72.03
2019-03-29T05:30:52.487Z,67.22
2019-03-29T05:35:56.326Z,65.85
2019-03-29T05:41:00.123Z,68.37
2019-03-29T05:46:03.845Z,71.47
2019-03-29T05:51:07.571Z,71.65
2019-03-29T05:56:11.424Z,72.42
2019-03-29T06:01:19.926Z,71.90
2019-03-29T06:06:24.393Z,63.98
2019-03-29T06:11:30.054Z,66.07
2019-03-29T06:16:39.101Z,62.03
2019-03-29T06:21:39.427Z,63.35
2019-03-29T06:26:44.066Z,67.15
2019-03-29T06:31:51.220Z,72.78
2019-03-29T06:36:55.449Z,69.95
2019-03-29T06:41:59.259Z,74.35
2019-03-29T06:47:08.574Z,68.33
2019-03-29T06:52:08.549Z,71.28
2019-03-29T06:57:12.385Z,72.42
2019-03-29T07:02:16.075Z,74.60
2019-03-29T07:07:20.964Z,67.95
2019-03-29T07:12:24.719Z,71.33
2019-03-29T07:17:28.542Z,71.97
2019-03-29T07:22:34.637Z,65.03
2019-03-29T07:27:44.670Z,71.80
2019-03-29T07:32:44.258Z,63.63
2019-03-29T07:37:47.977Z,63.10
2019-03-29T07:42:51.834Z,66.35
2019-03-29T07:47:55.703Z,70.72
2019-03-29T07:52:59.383Z,73.00
2019-03-29T07:58:03.158Z,71.62
2019-03-29T08:03:06.925Z,70.95
2019-03-29T08:08:23.261Z,71.12
2019-03-29T08:13:16.555Z,77.42
2019-03-29T08:18:20.513Z,75.65
2019-03-29T08:23:24.132Z,69.07
2019-03-29T08:28:27.901Z,74.17
2019-03-29T08:33:31.552Z,51.45
2019-03-29T08:38:35.303Z,42.35
2019-03-29T08:43:38.987Z,38.78
2019-03-29T08:48:42.825Z,40.17
2019-03-29T08:53:46.890Z,37.38
2019-03-29T08:58:50.647Z,40.65
2019-03-29T09:04:05.063Z,36.77
2019-03-29T09:09:03.277Z,46.48
2019-03-29T09:14:06.974Z,47.80
2019-03-29T09:19:10.699Z,45.30
2019-03-29T09:24:21.648Z,102.30
2019-03-29T09:29:19.933Z,37.20
2019-03-29T09:34:23.924Z,42.30
2019-03-29T09:39:33.545Z,31.68
2019-03-29T09:44:37.246Z,28.20
2019-03-29T09:49:40.971Z,25.30
2019-03-29T09:54:44.888Z,23.40
2019-03-29T09:59:48.606Z,23.73
2019-03-29T10:04:52.356Z,24.77
2019-03-29T10:09:56.160Z,27.95
2019-03-29T10:15:12.141Z,33.50
2019-03-29T10:20:15.966Z,53.70
2019-03-29T10:25:33.913Z,31.65
2019-03-29T10:31:10.034Z,31.33
2019-03-29T10:36:13.842Z,19.85
2019-03-29T10:41:22.577Z,27.90
2019-03-29T10:46:31.595Z,22.73
2019-03-29T10:51:35.349Z,25.62
2019-03-29T10:56:39.157Z,32.20
2019-03-29T11:01:43.828Z,33.73
2019-03-29T11:06:47.599Z,31.48
2019-03-29T11:11:51.519Z,32.13
2019-03-29T11:16:55.285Z,57.55
2019-03-29T11:21:59.173Z,35.30
2019-03-29T11:27:02.946Z,28.35
2019-03-29T11:32:06.808Z,28.30
2019-03-29T11:37:10.713Z,30.55
2019-03-29T11:42:14.497Z,85.85
2019-03-29T11:47:18.355Z,31.77
2019-03-29T11:52:22.030Z,29.75
2019-03-29T11:57:25.862Z,31.07
2019-03-29T12:02:31.476Z,26.10
2019-03-29T12:07:35.182Z,29.85
2019-03-29T12:12:39.013Z,33.75
2019-03-29T12:17:42.735Z,22.95
2019-03-29T12:22:46.490Z,32.28
2019-03-29T12:27:50.325Z,35.83
2019-03-29T12:32:54.019Z,35.73
2019-03-29T12:37:57.824Z,33.38
2019-03-29T12:43:01.699Z,36.05
2019-03-29T12:48:05.533Z,34.25
2019-03-29T12:53:09.186Z,39.73
2019-03-29T12:58:13.016Z,35.28
2019-03-29T13:03:16.944Z,33.58
2019-03-29T13:08:22.232Z,35.03
2019-03-29T13:13:26.947Z,36.20
2019-03-29T13:18:34.761Z,31.27
2019-03-29T13:23:38.472Z,37.65
2019-03-29T13:28:42.241Z,31.75
2019-03-29T13:33:46.140Z,35.80
2019-03-29T13:38:50.006Z,27.87
2019-03-29T13:43:53.879Z,28.98
2019-03-29T13:48:57.811Z,28.92
2019-03-29T13:54:03.261Z,32.10
2019-03-29T13:59:07.117Z,23.25
2019-03-29T14:04:11.018Z,35.20
2019-03-29T14:09:14.732Z,29.30
2019-03-29T14:14:18.483Z,30.20
2019-03-29T14:19:22.265Z,26.90
2019-03-29T14:24:26.700Z,28.02
2019-03-29T14:29:30.415Z,28.73
2019-03-29T14:34:35.653Z,24.12
2019-03-29T14:39:39.518Z,28.62
2019-03-29T14:44:52.238Z,27.77
2019-03-29T14:49:48.728Z,27.70
2019-03-29T14:54:53.928Z,23.00
2019-03-29T14:59:57.938Z,24.52
2019-03-29T15:05:01.642Z,26.90
2019-03-29T15:10:06.594Z,22.95
2019-03-29T15:15:10.782Z,22.50
2019-03-29T15:20:14.974Z,20.77
2019-03-29T15:25:18.925Z,19.73
2019-03-29T15:30:22.691Z,19.80
2019-03-29T15:35:26.349Z,23.80
2019-03-29T15:40:30.256Z,23.62
2019-03-29T15:45:35.357Z,20.10
2019-03-29T15:50:39.072Z,22.07
2019-03-29T15:55:45.309Z,21.57
2019-03-29T16:00:49.286Z,25.57
2019-03-29T16:05:53.033Z,15.90
2019-03-29T16:10:59.451Z,22.22
2019-03-29T16:16:04.713Z,22.65
2019-03-29T16:21:08.502Z,23.62
2019-03-29T16:26:13.307Z,23.50
2019-03-29T16:31:19.661Z,65.57
2019-03-29T16:36:24.651Z,34.98
2019-03-29T16:41:28.653Z,24.07
2019-03-29T16:46:32.410Z,26.62
2019-03-29T16:51:36.186Z,25.35
2019-03-29T16:56:39.942Z,22.82
2019-03-29T17:01:43.841Z,26.40
2019-03-29T17:06:49.406Z,26.52
2019-03-29T17:11:53.173Z,29.85
2019-03-29T17:16:56.829Z,30.32
2019-03-29T17:22:01.323Z,33.23
2019-03-29T17:27:15.601Z,36.98
2019-03-29T17:32:10.863Z,59.30
2019-03-29T17:37:14.603Z,70.92
2019-03-29T17:42:19.877Z,61.68
2019-03-29T17:47:23.610Z,59.67
2019-03-29T17:52:27.942Z,44.35
2019-03-29T17:57:31.771Z,60.43
2019-03-29T18:02:35.540Z,63.58
2019-03-29T18:07:39.432Z,60.43
2019-03-29T18:12:45.292Z,44.75
2019-03-29T18:17:49.165Z,69.77
2019-03-29T18:22:52.980Z,101.92
2019-03-29T18:27:56.796Z,120.53
2019-03-29T18:33:00.659Z,111.47
2019-03-29T18:38:04.671Z,101.97
2019-03-29T18:43:08.394Z,121.60
2019-03-29T18:48:13.908Z,111.22
2019-03-29T18:53:17.588Z,116.47
2019-03-29T18:58:25.709Z,148.02
2019-03-29T19:03:29.476Z,181.85
2019-03-29T19:08:33.217Z,165.80
2019-03-29T19:13:37.349Z,158.93
2019-03-29T19:18:41.088Z,148.47
2019-03-29T19:23:47.658Z,141.50
2019-03-29T19:28:52.824Z,157.27
2019-03-29T19:33:56.682Z,154.95
2019-03-29T19:39:01.068Z,151.15
2019-03-29T19:44:04.922Z,128.65
2019-03-29T19:49:09.707Z,123.45
2019-03-29T19:54:13.595Z,122.15
2019-03-29T19:59:22.831Z,118.77
2019-03-29T20:04:26.597Z,139.07
2019-03-29T20:09:32.346Z,124.30
2019-03-29T20:14:37.828Z,142.43
2019-03-29T20:19:41.696Z,168.20
2019-03-29T20:24:46.464Z,162.50
2019-03-29T20:29:52.370Z,134.95
2019-03-29T20:34:56.198Z,147.95
2019-03-29T20:40:02.990Z,145.20
2019-03-29T20:45:08.529Z,153.00
2019-03-29T20:50:14.311Z,141.00
2019-03-29T20:55:19.335Z,151.87
2019-03-29T21:00:23.191Z,149.95
2019-03-29T21:05:26.933Z,153.65
2019-03-29T21:10:30.599Z,150.55
2019-03-29T21:15:34.298Z,145.68
2019-03-29T21:20:38.054Z,153.23
2019-03-29T21:25:41.797Z,148.60
2019-03-29T21:30:45.693Z,156.78
2019-03-29T21:35:50.986Z,166.03
2019-03-29T21:40:54.695Z,170.05
2019-03-29T21:46:01.743Z,159.00
2019-03-29T21:51:05.448Z,152.87
2019-03-29T21:56:09.275Z,165.57
2019-03-29T22:01:12.931Z,157.93
2019-03-29T22:06:16.764Z,151.80
2019-03-29T22:11:20.522Z,148.57
2019-03-29T22:16:24.240Z,150.97
2019-03-29T22:21:28.050Z,149.32
2019-03-29T22:26:31.847Z,184.72
2019-03-29T22:31:35.578Z,173.38
2019-03-29T22:36:39.299Z,158.50
2019-03-29T22:41:43.170Z,171.18
2019-03-29T22:46:47.201Z,163.35
2019-03-29T22:51:51.002Z,164.57
2019-03-29T22:56:54.765Z,146.65
2019-03-29T23:01:58.580Z,149.35
2019-03-29T23:07:02.384Z,144.10
2019-03-29T23:12:06.096Z,126.47
2019-03-29T23:17:09.866Z,149.18
2019-03-29T23:22:13.487Z,156.05
2019-03-29T23:27:17.069Z,152.95
2019-03-29T23:32:20.677Z,151.40
2019-03-29T23:37:24.404Z,157.95
2019-03-29T23:42:28.114Z,155.57
2019-03-29T23:47:33.301Z,141.25
2019-03-29T23:52:36.977Z,137.80
2019-03-29T23:57:40.625Z,152.10
