createdAt,value
2022-11-22T00:20:41.293Z,40.35
2022-11-22T00:33:07.924Z,40.42
2022-11-22T00:45:57.033Z,37.97
2022-11-22T00:52:16.168Z,35.88
2022-11-22T01:22:56.923Z,33.15
2022-11-22T01:26:15.290Z,27.10
2022-11-22T01:36:13.859Z,34.47
2022-11-22T01:42:46.912Z,27.05
2022-11-22T02:12:37.437Z,34.10
2022-11-22T02:15:53.300Z,36.22
2022-11-22T02:38:49.680Z,38.75
2022-11-22T02:42:03.309Z,37.38
2022-11-22T02:53:28.596Z,35.28
2022-11-22T03:02:42.435Z,49.55
2022-11-22T03:06:04.665Z,32.45
2022-11-22T03:09:29.213Z,36.83
2022-11-22T03:12:21.287Z,41.20
2022-11-22T03:15:28.903Z,40.60
2022-11-22T03:26:48.795Z,39.70
2022-11-22T03:29:41.672Z,37.28
2022-11-22T03:32:51.447Z,37.75
2022-11-22T03:35:33.549Z,34.20
2022-11-22T03:38:27.198Z,35.83
2022-11-22T03:47:06.275Z,41.22
2022-11-22T03:49:49.586Z,38.10
2022-11-22T03:52:44.088Z,38.40
2022-11-22T03:55:54.198Z,34.20
2022-11-22T04:01:57.277Z,39.63
2022-11-22T04:05:13.029Z,40.83
2022-11-22T04:10:52.469Z,34.80
2022-11-22T04:14:13.738Z,39.83
2022-11-22T04:16:59.301Z,37.47
2022-11-22T04:35:39.798Z,39.90
2022-11-22T04:42:05.372Z,35.40
2022-11-22T04:44:52.550Z,38.20
2022-11-22T04:50:36.658Z,43.72
2022-11-22T05:03:06.095Z,38.33
2022-11-22T05:06:19.827Z,41.55
2022-11-22T05:09:07.532Z,37.58
2022-11-22T05:11:57.869Z,43.50
2022-11-22T05:14:41.605Z,41.03
2022-11-22T05:17:27.769Z,36.17
2022-11-22T05:23:35.627Z,36.50
2022-11-22T05:26:31.884Z,43.40
2022-11-22T05:38:12.692Z,43.88
2022-11-22T05:44:00.209Z,38.75
2022-11-22T05:46:39.921Z,40.95
2022-11-22T05:55:37.412Z,40.22
2022-11-22T06:02:01.661Z,46.28
2022-11-22T06:04:48.478Z,40.97
2022-11-22T06:12:47.083Z,35.72
2022-11-22T06:15:30.570Z,39.67
2022-11-22T06:18:01.214Z,39.47
2022-11-22T06:20:34.667Z,36.65
2022-11-22T06:23:06.005Z,42.00
2022-11-22T06:28:11.448Z,37.45
2022-11-22T06:30:49.204Z,33.55
2022-11-22T06:33:24.057Z,36.63
2022-11-22T06:36:10.007Z,36.55
2022-11-22T06:38:43.883Z,42.60
2022-11-22T06:41:24.611Z,43.03
2022-11-22T06:44:06.850Z,38.33
2022-11-22T06:46:56.868Z,29.05
2022-11-22T06:49:59.579Z,29.73
2022-11-22T06:52:28.786Z,33.42
2022-11-22T06:55:07.661Z,28.95
2022-11-22T06:57:48.938Z,32.67
2022-11-22T07:00:27.744Z,30.80
2022-11-22T07:03:19.155Z,37.30
2022-11-22T07:05:57.880Z,33.53
2022-11-22T07:08:52.599Z,32.80
2022-11-22T07:11:24.135Z,30.23
2022-11-22T07:14:07.596Z,25.90
2022-11-22T07:16:36.153Z,35.05
2022-11-22T07:19:10.509Z,31.73
2022-11-22T07:22:03.071Z,25.25
2022-11-22T07:38:01.598Z,23.90
2022-11-22T07:40:32.008Z,22.45
2022-11-22T07:43:01.832Z,32.30
2022-11-22T07:45:39.394Z,18.27
2022-11-22T07:48:15.668Z,25.83
2022-11-22T07:50:46.646Z,27.77
2022-11-22T07:53:39.094Z,28.00
2022-11-22T07:56:23.217Z,22.27
2022-11-22T07:58:52.165Z,25.20
2022-11-22T08:01:29.493Z,22.10
2022-11-22T08:06:53.364Z,26.98
2022-11-22T08:10:05.470Z,19.05
2022-11-22T08:12:50.489Z,18.58
2022-11-22T08:15:24.790Z,14.02
2022-11-22T08:17:56.569Z,18.65
2022-11-22T08:20:25.816Z,23.75
2022-11-22T08:22:58.083Z,17.35
2022-11-22T08:28:09.537Z,21.30
2022-11-22T08:30:49.082Z,26.67
2022-11-22T08:33:21.849Z,16.38
2022-11-22T08:35:57.244Z,12.93
2022-11-22T08:38:26.159Z,13.63
2022-11-22T08:41:17.008Z,32.35
2022-11-22T08:44:06.681Z,12.43
2022-11-22T08:46:39.898Z,15.63
2022-11-22T08:49:12.963Z,18.40
2022-11-22T08:51:47.663Z,18.00
2022-11-22T08:54:24.204Z,15.25
2022-11-22T08:56:53.744Z,11.85
2022-11-22T08:59:33.505Z,16.63
2022-11-22T09:02:21.485Z,14.95
2022-11-22T09:04:56.821Z,19.98
2022-11-22T09:11:08.652Z,11.90
2022-11-22T09:13:41.363Z,12.95
2022-11-22T09:16:14.776Z,10.55
2022-11-22T09:18:47.098Z,10.00
2022-11-22T09:21:16.715Z,14.80
2022-11-22T09:24:05.459Z,19.88
2022-11-22T09:26:34.071Z,8.68
2022-11-22T09:29:01.010Z,11.77
2022-11-22T09:31:36.764Z,10.50
2022-11-22T09:34:03.559Z,10.90
2022-11-22T09:36:32.556Z,10.43
2022-11-22T09:38:59.522Z,15.95
2022-11-22T09:41:54.643Z,12.70
2022-11-22T09:44:31.289Z,9.57
2022-11-22T09:47:06.899Z,11.65
2022-11-22T09:49:53.743Z,13.85
2022-11-22T09:52:31.691Z,14.20
2022-11-22T09:55:12.153Z,9.05
2022-11-22T09:57:44.299Z,11.63
2022-11-22T10:00:34.206Z,11.88
2022-11-22T10:03:18.978Z,13.55
2022-11-22T10:06:16.507Z,7.55
2022-11-22T10:08:52.599Z,12.68
2022-11-22T10:11:33.525Z,7.57
2022-11-22T10:14:06.171Z,15.63
2022-11-22T10:16:41.362Z,7.35
2022-11-22T10:19:30.184Z,4.85
2022-11-22T10:22:00.526Z,8.25
2022-11-22T10:24:32.363Z,8.45
2022-11-22T10:27:15.917Z,10.57
2022-11-22T10:29:57.933Z,14.05
2022-11-22T10:32:33.370Z,11.23
2022-11-22T10:35:26.701Z,9.63
2022-11-22T10:38:04.418Z,10.20
2022-11-22T10:40:42.494Z,11.23
2022-11-22T10:43:33.573Z,9.52
2022-11-22T10:46:09.214Z,10.93
2022-11-22T10:48:43.694Z,12.18
2022-11-22T10:51:20.648Z,9.80
2022-11-22T10:54:03.901Z,9.85
2022-11-22T10:56:38.324Z,12.90
2022-11-22T10:59:24.371Z,14.35
2022-11-22T11:02:03.051Z,7.55
2022-11-22T11:04:33.603Z,7.63
2022-11-22T11:07:12.143Z,5.30
2022-11-22T11:12:59.600Z,6.87
2022-11-22T11:15:43.015Z,8.70
2022-11-22T11:18:22.211Z,8.23
2022-11-22T11:21:24.659Z,5.93
2022-11-22T11:23:54.992Z,5.20
2022-11-22T11:26:33.183Z,6.03
2022-11-22T11:29:42.830Z,4.82
2022-11-22T11:32:23.097Z,7.30
2022-11-22T11:35:19.105Z,6.80
2022-11-22T11:41:43.240Z,4.90
2022-11-22T11:44:42.016Z,7.35
2022-11-22T11:50:28.436Z,7.25
2022-11-22T11:53:21.940Z,3.92
2022-11-22T11:55:56.113Z,3.72
2022-11-22T11:58:27.753Z,8.52
2022-11-22T12:00:55.103Z,9.75
2022-11-22T12:03:36.727Z,6.15
2022-11-22T12:06:15.421Z,3.55
2022-11-22T12:08:42.287Z,5.40
2022-11-22T12:11:21.766Z,5.22
2022-11-22T12:16:53.370Z,5.38
2022-11-22T12:19:31.401Z,5.50
2022-11-22T12:22:08.031Z,5.78
2022-11-22T12:24:56.930Z,7.50
2022-11-22T12:27:31.701Z,7.35
2022-11-22T12:30:03.998Z,6.35
2022-11-22T12:32:38.354Z,6.18
2022-11-22T12:35:14.298Z,6.80
2022-11-22T12:37:50.521Z,3.38
2022-11-22T12:40:30.492Z,5.18
2022-11-22T12:43:03.933Z,8.05
2022-11-22T12:45:36.134Z,3.40
2022-11-22T12:48:15.257Z,6.10
2022-11-22T12:50:48.627Z,5.75
2022-11-22T12:53:21.838Z,5.72
2022-11-22T12:56:03.068Z,7.20
2022-11-22T12:58:38.471Z,3.85
2022-11-22T13:01:21.808Z,6.35
2022-11-22T13:04:03.954Z,8.55
2022-11-22T13:06:48.208Z,6.90
2022-11-22T13:09:27.696Z,7.32
2022-11-22T13:11:58.843Z,4.13
2022-11-22T13:14:44.323Z,4.28
2022-11-22T13:17:27.148Z,5.07
2022-11-22T13:20:05.529Z,6.28
2022-11-22T13:22:50.828Z,5.65
2022-11-22T13:25:40.317Z,4.45
2022-11-22T13:28:32.676Z,5.63
2022-11-22T13:31:26.128Z,4.25
2022-11-22T13:34:00.256Z,5.57
2022-11-22T13:36:49.012Z,7.10
2022-11-22T13:39:35.135Z,4.75
2022-11-22T13:42:51.470Z,4.53
2022-11-22T13:45:49.597Z,7.57
2022-11-22T13:49:09.002Z,7.50
2022-11-22T13:51:57.811Z,7.05
2022-11-22T13:54:59.709Z,11.02
2022-11-22T13:57:38.670Z,4.45
2022-11-22T14:00:51.713Z,8.35
2022-11-22T14:03:42.921Z,6.68
2022-11-22T14:06:38.153Z,3.47
2022-11-22T14:20:40.366Z,3.88
2022-11-22T14:23:11.300Z,6.35
2022-11-22T14:26:07.438Z,6.53
2022-11-22T14:32:02.965Z,3.70
2022-11-22T14:34:46.610Z,3.65
2022-11-22T14:37:45.747Z,2.75
2022-11-22T14:43:41.175Z,3.80
2022-11-22T14:46:52.396Z,3.28
2022-11-22T14:49:28.600Z,2.42
2022-11-22T14:52:00.732Z,4.85
2022-11-22T14:54:35.584Z,4.28
2022-11-22T14:57:07.972Z,3.28
2022-11-22T15:00:02.511Z,3.13
2022-11-22T15:03:08.974Z,2.03
2022-11-22T15:09:16.797Z,6.00
2022-11-22T15:09:42.149Z,5.25
2022-11-22T15:12:32.788Z,1.50
2022-11-22T15:58:57.612Z,3.85
2022-11-22T16:01:24.389Z,5.13
2022-11-22T16:03:53.624Z,3.30
2022-11-22T16:06:29.057Z,8.80
2022-11-22T16:08:59.158Z,4.47
2022-11-22T16:11:29.684Z,3.15
2022-11-22T16:13:58.780Z,3.73
2022-11-22T16:16:27.362Z,7.00
2022-11-22T16:19:13.632Z,2.95
2022-11-22T16:21:40.315Z,3.40
2022-11-22T16:24:44.106Z,3.58
2022-11-22T16:30:23.765Z,5.75
2022-11-22T16:35:53.921Z,5.22
2022-11-22T16:38:27.219Z,9.50
2022-11-22T16:47:01.987Z,3.38
2022-11-22T16:49:49.622Z,3.53
2022-11-22T16:55:39.663Z,4.20
2022-11-22T16:58:24.693Z,4.30
2022-11-22T17:01:09.061Z,6.88
2022-11-22T17:03:45.623Z,3.17
2022-11-22T17:06:19.583Z,5.07
2022-11-22T17:08:55.017Z,5.45
2022-11-22T17:11:36.357Z,6.90
2022-11-22T17:14:24.575Z,6.32
2022-11-22T17:17:03.503Z,3.47
2022-11-22T17:19:55.394Z,3.45
2022-11-22T17:22:32.776Z,8.20
2022-11-22T17:25:19.733Z,2.53
2022-11-22T17:31:18.282Z,2.65
2022-11-22T17:33:52.149Z,5.90
2022-11-22T17:36:47.452Z,2.95
2022-11-22T17:39:24.095Z,3.40
2022-11-22T17:42:23.871Z,4.70
2022-11-22T17:45:04.106Z,5.35
2022-11-22T17:47:30.941Z,2.35
2022-11-22T17:50:24.401Z,2.83
2022-11-22T17:53:24.182Z,6.40
2022-11-22T17:56:11.186Z,4.10
2022-11-22T17:58:45.190Z,7.80
2022-11-22T18:01:19.925Z,5.53
2022-11-22T18:03:56.791Z,3.35
2022-11-22T18:09:40.215Z,6.82
2022-11-22T18:12:14.741Z,7.85
2022-11-22T18:14:48.336Z,3.20
2022-11-22T18:17:16.785Z,4.03
2022-11-22T18:19:47.091Z,3.92
2022-11-22T18:26:37.762Z,3.15
2022-11-22T18:32:51.699Z,3.05
2022-11-22T18:39:17.144Z,5.57
2022-11-22T18:54:15.549Z,3.88
2022-11-22T18:59:42.395Z,2.67
2022-11-22T19:02:28.495Z,5.68
2022-11-22T19:05:24.326Z,16.38
2022-11-22T19:14:35.938Z,2.80
2022-11-22T19:17:16.414Z,4.60
2022-11-22T19:20:01.100Z,6.97
2022-11-22T19:22:45.993Z,2.88
2022-11-22T19:25:54.364Z,3.53
2022-11-22T19:28:29.076Z,19.33
2022-11-22T19:31:07.748Z,2.33
2022-11-22T19:37:21.048Z,3.05
2022-11-22T19:37:25.829Z,6.70
2022-11-22T19:40:17.897Z,7.05
2022-11-22T19:43:18.143Z,4.30
2022-11-22T19:46:24.585Z,3.42
2022-11-22T19:49:13.275Z,4.32
2022-11-22T19:52:02.783Z,4.85
2022-11-22T19:54:35.579Z,2.70
2022-11-22T19:57:24.699Z,3.30
2022-11-22T20:00:00.161Z,2.55
2022-11-22T20:02:47.046Z,2.75
2022-11-22T20:08:45.410Z,4.25
2022-11-22T20:11:30.950Z,6.55
2022-11-22T20:17:25.996Z,3.20
2022-11-22T20:20:04.340Z,5.60
2022-11-22T20:22:51.062Z,4.00
2022-11-22T20:25:27.113Z,6.18
2022-11-22T20:28:16.236Z,4.38
2022-11-22T20:30:49.850Z,6.20
2022-11-22T20:33:29.511Z,4.95
2022-11-22T20:36:13.947Z,4.60
2022-11-22T20:39:18.616Z,9.35
2022-11-22T20:42:11.763Z,6.05
2022-11-22T20:48:05.773Z,6.82
2022-11-22T20:50:41.677Z,14.10
2022-11-22T20:53:26.507Z,7.07
2022-11-22T20:56:05.351Z,8.93
2022-11-22T20:58:53.968Z,9.13
2022-11-22T21:01:28.855Z,8.18
2022-11-22T21:03:58.373Z,8.75
2022-11-22T21:06:32.768Z,8.57
2022-11-22T21:09:04.639Z,10.02
2022-11-22T21:11:42.636Z,8.40
2022-11-22T21:14:25.712Z,8.00
2022-11-22T21:17:22.727Z,8.45
2022-11-22T21:20:10.737Z,9.77
2022-11-22T21:23:00.193Z,8.77
2022-11-22T21:25:32.161Z,9.27
2022-11-22T21:28:25.586Z,9.90
2022-11-22T21:31:10.316Z,9.55
2022-11-22T21:33:51.095Z,10.90
2022-11-22T21:36:20.744Z,9.90
2022-11-22T21:38:54.289Z,10.95
2022-11-22T21:41:41.411Z,11.38
2022-11-22T21:44:13.075Z,11.75
2022-11-22T21:47:01.614Z,11.18
2022-11-22T21:49:46.602Z,11.88
2022-11-22T21:52:18.920Z,12.73
2022-11-22T21:55:12.308Z,11.65
2022-11-22T21:58:20.595Z,12.18
2022-11-22T22:00:57.240Z,12.07
2022-11-22T22:07:29.668Z,11.50
2022-11-22T22:10:33.447Z,11.32
2022-11-22T22:13:10.655Z,11.30
2022-11-22T22:15:48.123Z,11.52
2022-11-22T22:18:16.068Z,11.40
2022-11-22T22:20:54.816Z,12.00
2022-11-22T22:23:42.904Z,12.20
2022-11-22T22:26:23.859Z,12.45
2022-11-22T22:29:09.625Z,13.95
2022-11-22T22:32:07.554Z,13.63
2022-11-22T22:34:50.984Z,13.70
2022-11-22T22:37:21.597Z,14.80
2022-11-22T22:39:58.689Z,13.75
2022-11-22T22:42:40.326Z,13.18
2022-11-22T22:45:20.481Z,13.70
2022-11-22T22:48:15.515Z,14.05
2022-11-22T22:50:52.939Z,14.82
2022-11-22T22:53:33.901Z,15.65
2022-11-22T22:56:15.908Z,13.80
2022-11-22T22:59:00.020Z,14.57
2022-11-22T23:01:32.257Z,14.65
2022-11-22T23:04:12.942Z,15.30
2022-11-22T23:10:38.405Z,15.25
2022-11-22T23:13:19.632Z,15.10
2022-11-22T23:16:13.375Z,15.50
2022-11-22T23:19:03.821Z,14.60
2022-11-22T23:21:38.009Z,15.15
2022-11-22T23:24:28.317Z,14.90
2022-11-22T23:26:59.475Z,17.85
2022-11-22T23:29:35.726Z,20.30
2022-11-22T23:35:22.982Z,17.20
2022-11-22T23:38:15.361Z,15.18
2022-11-22T23:41:06.257Z,15.32
2022-11-22T23:43:41.725Z,14.95
2022-11-22T23:46:30.622Z,18.92
2022-11-22T23:49:18.702Z,14.68
2022-11-22T23:51:50.412Z,17.92
