createdAt,value
2018-10-09T00:00:51.765Z,0.00
2018-10-09T00:01:51.721Z,0.00
2018-10-09T00:02:51.713Z,0.00
2018-10-09T00:03:51.710Z,0.00
2018-10-09T00:04:51.694Z,0.00
2018-10-09T00:05:51.682Z,0.00
2018-10-09T00:06:51.683Z,0.00
2018-10-09T00:07:51.668Z,0.00
2018-10-09T00:08:51.676Z,0.00
2018-10-09T00:09:51.659Z,0.00
2018-10-09T00:10:51.659Z,0.00
2018-10-09T00:11:51.643Z,0.00
2018-10-09T00:12:51.636Z,0.00
2018-10-09T00:13:51.629Z,0.00
2018-10-09T00:14:51.636Z,0.00
2018-10-09T00:15:51.616Z,0.00
2018-10-09T00:16:51.611Z,0.00
2018-10-09T00:17:51.605Z,0.00
2018-10-09T00:18:51.608Z,0.00
2018-10-09T00:19:51.588Z,0.00
2018-10-09T00:20:51.579Z,0.00
2018-10-09T00:21:51.577Z,0.00
2018-10-09T00:22:51.570Z,0.00
2018-10-09T00:23:51.563Z,0.00
2018-10-09T00:24:51.558Z,0.00
2018-10-09T00:25:51.603Z,0.00
2018-10-09T00:26:51.543Z,0.00
2018-10-09T00:27:51.535Z,0.00
2018-10-09T00:28:51.529Z,0.00
2018-10-09T00:29:51.529Z,0.00
2018-10-09T00:30:51.517Z,0.00
2018-10-09T00:31:51.580Z,0.00
2018-10-09T00:32:51.503Z,0.00
2018-10-09T00:33:51.502Z,0.00
2018-10-09T00:34:51.488Z,0.00
2018-10-09T00:35:51.481Z,0.00
2018-10-09T00:36:51.474Z,0.00
2018-10-09T00:37:51.469Z,0.00
2018-10-09T00:38:51.455Z,0.00
2018-10-09T00:39:51.458Z,0.00
2018-10-09T00:40:51.447Z,0.00
2018-10-09T00:41:51.443Z,0.00
2018-10-09T00:42:51.429Z,0.00
2018-10-09T00:43:51.429Z,0.00
2018-10-09T00:44:51.425Z,0.00
2018-10-09T00:45:51.413Z,0.00
2018-10-09T00:46:51.407Z,0.00
2018-10-09T00:47:51.402Z,0.00
2018-10-09T00:48:51.975Z,0.00
2018-10-09T00:49:51.388Z,0.00
2018-10-09T00:50:51.376Z,0.00
2018-10-09T00:51:51.369Z,0.00
2018-10-09T00:52:51.364Z,0.00
2018-10-09T00:53:51.356Z,0.00
2018-10-09T00:54:51.351Z,0.00
2018-10-09T00:55:51.347Z,0.00
2018-10-09T00:56:51.334Z,0.00
2018-10-09T00:57:51.327Z,0.00
2018-10-09T00:58:51.319Z,0.00
2018-10-09T00:59:51.318Z,0.00
2018-10-09T01:00:51.306Z,0.00
2018-10-09T01:01:51.303Z,0.00
2018-10-09T01:02:51.292Z,0.00
2018-10-09T01:03:51.290Z,0.00
2018-10-09T01:04:51.277Z,0.00
2018-10-09T01:05:51.277Z,0.00
2018-10-09T01:06:51.265Z,0.00
2018-10-09T01:07:51.264Z,0.00
2018-10-09T01:08:51.254Z,0.00
2018-10-09T01:09:51.245Z,0.00
2018-10-09T01:10:51.239Z,0.00
2018-10-09T01:11:51.231Z,0.00
2018-10-09T01:12:51.274Z,0.00
2018-10-09T01:13:51.213Z,0.00
2018-10-09T01:14:51.218Z,0.00
2018-10-09T01:15:51.205Z,0.00
2018-10-09T01:16:51.285Z,0.00
2018-10-09T01:17:51.190Z,0.00
2018-10-09T01:18:51.186Z,0.00
2018-10-09T01:19:51.169Z,0.00
2018-10-09T01:20:51.172Z,0.00
2018-10-09T01:21:51.165Z,0.00
2018-10-09T01:22:51.157Z,0.00
2018-10-09T01:23:51.149Z,0.00
2018-10-09T01:24:51.139Z,0.00
2018-10-09T01:25:51.139Z,0.00
2018-10-09T01:26:51.120Z,0.00
2018-10-09T01:27:51.120Z,0.00
2018-10-09T01:28:51.117Z,0.00
2018-10-09T01:29:51.114Z,0.00
2018-10-09T01:30:51.099Z,0.00
2018-10-09T01:31:51.091Z,0.00
2018-10-09T01:32:51.084Z,0.00
2018-10-09T01:33:51.078Z,0.00
2018-10-09T01:34:51.068Z,0.00
2018-10-09T01:35:51.068Z,0.00
2018-10-09T01:36:51.056Z,0.00
2018-10-09T01:37:51.049Z,0.00
2018-10-09T01:38:51.041Z,0.00
2018-10-09T01:39:51.036Z,0.00
2018-10-09T01:40:51.032Z,0.00
2018-10-09T01:41:51.020Z,0.00
2018-10-09T01:42:51.008Z,0.00
2018-10-09T01:43:51.007Z,0.00
2018-10-09T01:44:51.000Z,0.00
2018-10-09T01:45:50.991Z,0.00
2018-10-09T01:46:50.989Z,0.00
2018-10-09T01:47:50.996Z,0.00
2018-10-09T01:48:50.973Z,0.00
2018-10-09T01:49:50.958Z,0.00
2018-10-09T01:50:50.961Z,0.00
2018-10-09T01:51:50.954Z,0.00
2018-10-09T01:52:50.940Z,0.00
2018-10-09T01:53:50.936Z,0.00
2018-10-09T01:54:50.926Z,0.00
2018-10-09T01:55:50.922Z,0.00
2018-10-09T01:56:50.911Z,0.00
2018-10-09T01:57:50.904Z,0.00
2018-10-09T01:58:50.898Z,0.00
2018-10-09T01:59:50.897Z,0.00
2018-10-09T02:00:50.885Z,0.00
2018-10-09T02:01:50.878Z,0.00
2018-10-09T02:02:50.871Z,0.00
2018-10-09T02:03:50.878Z,0.00
2018-10-09T02:04:50.856Z,0.00
2018-10-09T02:05:50.854Z,0.00
2018-10-09T02:06:50.847Z,0.00
2018-10-09T02:07:50.835Z,0.00
2018-10-09T02:08:50.833Z,0.00
2018-10-09T02:09:50.821Z,0.00
2018-10-09T02:10:50.819Z,0.00
2018-10-09T02:11:50.802Z,0.00
2018-10-09T02:12:50.801Z,0.00
2018-10-09T02:13:50.790Z,0.00
2018-10-09T02:14:50.800Z,0.00
2018-10-09T02:15:50.781Z,0.00
2018-10-09T02:16:50.773Z,0.00
2018-10-09T02:17:50.765Z,0.00
2018-10-09T02:18:50.759Z,0.00
2018-10-09T02:19:50.749Z,0.00
2018-10-09T02:20:50.743Z,0.00
2018-10-09T02:21:50.739Z,0.00
2018-10-09T02:22:50.732Z,0.00
2018-10-09T02:23:50.734Z,0.00
2018-10-09T02:24:50.717Z,0.00
2018-10-09T02:25:50.707Z,0.00
2018-10-09T02:26:50.699Z,0.00
2018-10-09T02:27:50.691Z,0.00
2018-10-09T02:28:50.689Z,0.00
2018-10-09T02:29:50.680Z,0.00
2018-10-09T02:30:50.673Z,0.00
2018-10-09T02:31:50.707Z,0.00
2018-10-09T02:32:50.652Z,0.00
2018-10-09T02:33:50.655Z,0.00
2018-10-09T02:34:50.638Z,0.00
2018-10-09T02:35:50.637Z,0.00
2018-10-09T02:36:50.634Z,0.00
2018-10-09T02:37:50.626Z,0.00
2018-10-09T02:38:50.618Z,0.00
2018-10-09T02:39:50.613Z,0.00
2018-10-09T02:40:50.606Z,0.00
2018-10-09T02:41:50.590Z,0.00
2018-10-09T02:42:51.500Z,0.00
2018-10-09T02:43:50.579Z,0.00
2018-10-09T02:44:50.571Z,0.00
2018-10-09T02:45:50.567Z,0.00
2018-10-09T02:46:50.563Z,0.00
2018-10-09T02:47:50.553Z,0.00
2018-10-09T02:48:50.550Z,0.00
2018-10-09T02:49:50.534Z,0.00
2018-10-09T02:50:50.530Z,0.00
2018-10-09T02:51:50.520Z,0.00
2018-10-09T02:52:50.520Z,0.00
2018-10-09T02:53:50.507Z,0.00
2018-10-09T02:54:50.504Z,0.00
2018-10-09T02:55:50.489Z,0.00
2018-10-09T02:56:50.490Z,0.00
2018-10-09T02:57:50.476Z,0.00
2018-10-09T02:58:50.478Z,0.00
2018-10-09T02:59:50.460Z,0.00
2018-10-09T03:00:50.463Z,0.00
2018-10-09T03:01:50.449Z,0.00
2018-10-09T03:02:50.448Z,0.00
2018-10-09T03:03:50.433Z,0.00
2018-10-09T03:04:50.427Z,0.00
2018-10-09T03:05:50.419Z,0.00
2018-10-09T03:06:50.414Z,0.00
2018-10-09T03:07:50.406Z,0.00
2018-10-09T03:08:50.399Z,0.00
2018-10-09T03:09:50.391Z,0.00
2018-10-09T03:10:50.379Z,0.00
2018-10-09T03:11:50.379Z,0.00
2018-10-09T03:12:50.371Z,0.00
2018-10-09T03:13:50.371Z,0.00
2018-10-09T03:14:50.358Z,0.00
2018-10-09T03:15:50.355Z,0.00
2018-10-09T03:16:50.351Z,0.00
2018-10-09T03:17:50.342Z,0.00
2018-10-09T03:18:50.322Z,0.00
2018-10-09T03:19:50.316Z,0.00
2018-10-09T03:20:50.424Z,0.00
2018-10-09T03:21:50.306Z,0.00
2018-10-09T03:22:50.295Z,0.00
2018-10-09T03:23:50.291Z,0.00
2018-10-09T03:24:50.292Z,0.00
2018-10-09T03:25:50.276Z,0.00
2018-10-09T03:26:50.273Z,0.00
2018-10-09T03:27:50.258Z,0.00
2018-10-09T03:28:50.253Z,0.00
2018-10-09T03:29:50.243Z,0.00
2018-10-09T03:30:50.243Z,0.00
2018-10-09T03:31:50.245Z,0.00
2018-10-09T03:32:50.220Z,0.00
2018-10-09T03:33:50.220Z,0.00
2018-10-09T03:34:50.207Z,0.00
2018-10-09T03:35:50.199Z,0.00
2018-10-09T03:36:50.204Z,0.00
2018-10-09T03:37:50.184Z,0.00
2018-10-09T03:38:50.190Z,0.00
2018-10-09T03:39:50.166Z,0.00
2018-10-09T03:40:50.161Z,0.00
2018-10-09T03:41:50.156Z,0.00
2018-10-09T03:42:50.153Z,0.00
2018-10-09T03:43:50.145Z,0.00
2018-10-09T03:44:50.136Z,0.00
2018-10-09T03:45:50.134Z,0.00
2018-10-09T03:46:50.121Z,0.00
2018-10-09T03:47:50.113Z,0.00
2018-10-09T03:48:50.105Z,0.00
2018-10-09T03:49:50.102Z,0.00
2018-10-09T03:50:50.089Z,0.00
2018-10-09T03:51:50.086Z,0.00
2018-10-09T03:52:50.076Z,0.00
2018-10-09T03:53:50.086Z,0.00
2018-10-09T03:54:50.059Z,0.00
2018-10-09T03:55:50.048Z,0.00
2018-10-09T03:56:50.044Z,0.00
2018-10-09T03:57:50.035Z,0.00
2018-10-09T03:58:50.034Z,0.00
2018-10-09T03:59:50.020Z,0.00
2018-10-09T04:00:50.022Z,0.00
2018-10-09T04:01:50.003Z,0.00
2018-10-09T04:02:50.001Z,0.00
2018-10-09T04:03:50.000Z,0.00
2018-10-09T04:04:49.982Z,0.00
2018-10-09T04:05:49.976Z,0.00
2018-10-09T04:06:49.967Z,0.00
2018-10-09T04:07:49.962Z,0.00
2018-10-09T04:08:49.988Z,0.00
2018-10-09T04:09:50.001Z,0.00
2018-10-09T04:10:49.934Z,0.00
2018-10-09T04:11:49.932Z,0.00
2018-10-09T04:12:50.091Z,0.00
2018-10-09T04:13:49.927Z,0.00
2018-10-09T04:14:49.925Z,0.00
2018-10-09T04:15:49.902Z,0.00
2018-10-09T04:16:49.891Z,0.00
2018-10-09T04:17:49.880Z,0.00
2018-10-09T04:18:49.883Z,0.00
2018-10-09T04:19:49.872Z,0.00
2018-10-09T04:20:49.863Z,0.00
2018-10-09T04:21:49.856Z,0.00
2018-10-09T04:22:49.846Z,0.00
2018-10-09T04:23:49.838Z,0.00
2018-10-09T04:24:49.833Z,0.00
2018-10-09T04:25:49.822Z,0.00
2018-10-09T04:26:49.819Z,0.00
2018-10-09T04:27:49.808Z,0.00
2018-10-09T04:28:49.804Z,0.00
2018-10-09T04:29:49.804Z,0.00
2018-10-09T04:30:49.790Z,0.00
2018-10-09T04:31:49.776Z,0.00
2018-10-09T04:32:49.769Z,0.00
2018-10-09T04:33:49.762Z,0.00
2018-10-09T04:34:49.767Z,0.00
2018-10-09T04:35:49.751Z,0.00
2018-10-09T04:36:49.751Z,0.00
2018-10-09T04:37:49.734Z,0.00
2018-10-09T04:38:49.721Z,0.00
2018-10-09T04:39:49.726Z,0.00
2018-10-09T04:40:49.706Z,0.00
2018-10-09T04:41:49.708Z,0.00
2018-10-09T04:42:49.693Z,0.00
2018-10-09T04:43:49.700Z,0.00
2018-10-09T04:44:49.679Z,0.00
2018-10-09T04:45:49.674Z,0.00
2018-10-09T04:46:49.668Z,0.00
2018-10-09T04:47:49.659Z,0.00
2018-10-09T04:48:49.651Z,0.00
2018-10-09T04:49:49.643Z,0.00
2018-10-09T04:50:49.635Z,0.00
2018-10-09T04:51:49.637Z,4.00
2018-10-09T04:52:49.627Z,4.00
2018-10-09T04:53:49.610Z,0.00
2018-10-09T04:54:49.610Z,4.00
2018-10-09T04:55:49.598Z,4.00
2018-10-09T04:56:49.598Z,4.00
2018-10-09T04:57:49.584Z,4.00
2018-10-09T04:58:49.576Z,4.00
2018-10-09T04:59:49.568Z,4.00
2018-10-09T05:00:49.632Z,4.00
2018-10-09T05:01:49.554Z,8.00
2018-10-09T05:02:49.543Z,8.00
2018-10-09T05:03:49.540Z,12.00
2018-10-09T05:04:49.545Z,12.00
2018-10-09T05:05:49.534Z,16.00
2018-10-09T05:06:49.515Z,20.00
2018-10-09T05:07:49.516Z,24.00
2018-10-09T05:08:49.495Z,28.00
2018-10-09T05:09:49.492Z,32.00
2018-10-09T05:10:49.490Z,36.00
2018-10-09T05:11:49.488Z,40.00
2018-10-09T05:12:49.479Z,44.00
2018-10-09T05:13:49.463Z,52.00
2018-10-09T05:14:49.456Z,56.00
2018-10-09T05:15:49.445Z,64.00
2018-10-09T05:16:49.442Z,72.00
2018-10-09T05:17:49.530Z,80.00
2018-10-09T05:18:50.104Z,92.00
2018-10-09T05:19:49.423Z,100.00
2018-10-09T05:20:49.410Z,108.00
2018-10-09T05:21:49.406Z,124.00
2018-10-09T05:22:49.394Z,136.00
2018-10-09T05:23:49.388Z,156.00
2018-10-09T05:24:49.380Z,172.00
2018-10-09T05:25:49.374Z,192.00
2018-10-09T05:26:49.368Z,212.00
2018-10-09T05:27:49.356Z,232.00
2018-10-09T05:28:49.353Z,256.00
2018-10-09T05:29:49.346Z,276.00
2018-10-09T05:30:49.336Z,296.00
2018-10-09T05:31:49.329Z,308.00
2018-10-09T05:32:49.318Z,328.00
2018-10-09T05:33:49.318Z,344.00
2018-10-09T05:34:49.306Z,372.00
2018-10-09T05:35:49.304Z,396.00
2018-10-09T05:36:49.286Z,420.00
2018-10-09T05:37:49.468Z,444.00
2018-10-09T05:38:49.275Z,472.00
2018-10-09T05:39:49.272Z,500.00
2018-10-09T05:40:49.263Z,528.00
2018-10-09T05:41:49.249Z,556.00
2018-10-09T05:42:49.245Z,584.00
2018-10-09T05:43:49.236Z,616.00
2018-10-09T05:44:49.233Z,644.00
2018-10-09T05:45:49.220Z,676.00
2018-10-09T05:46:49.214Z,704.00
2018-10-09T05:47:49.209Z,724.00
2018-10-09T05:48:49.204Z,752.00
2018-10-09T05:49:49.192Z,780.00
2018-10-09T05:50:49.181Z,816.00
2018-10-09T05:51:49.180Z,852.00
2018-10-09T05:52:49.166Z,892.00
2018-10-09T05:53:49.156Z,928.00
2018-10-09T05:54:49.153Z,968.00
2018-10-09T05:55:49.152Z,1008.00
2018-10-09T05:56:49.133Z,1052.00
2018-10-09T05:57:49.135Z,1096.00
2018-10-09T05:58:49.121Z,1140.00
2018-10-09T05:59:49.125Z,1184.00
2018-10-09T06:00:49.113Z,1220.00
2018-10-09T06:01:49.102Z,1264.00
2018-10-09T06:02:49.096Z,1300.00
2018-10-09T06:03:49.094Z,1332.00
2018-10-09T06:04:49.081Z,1364.00
2018-10-09T06:05:49.073Z,1404.00
2018-10-09T06:06:49.061Z,1448.00
2018-10-09T06:07:49.056Z,1500.00
2018-10-09T06:08:49.062Z,1544.00
2018-10-09T06:09:49.039Z,1584.00
2018-10-09T06:10:49.034Z,1604.00
2018-10-09T06:11:49.023Z,1612.00
2018-10-09T06:12:49.019Z,1652.00
2018-10-09T06:13:49.011Z,1680.00
2018-10-09T06:14:49.007Z,1692.00
2018-10-09T06:15:49.054Z,1712.00
2018-10-09T06:16:48.993Z,1744.00
2018-10-09T06:17:48.983Z,1800.00
2018-10-09T06:18:48.975Z,1840.00
2018-10-09T06:19:48.964Z,1888.00
2018-10-09T06:20:48.958Z,1976.00
2018-10-09T06:21:48.956Z,2084.00
2018-10-09T06:22:48.950Z,2196.00
2018-10-09T06:23:48.938Z,2340.00
2018-10-09T06:24:48.934Z,2460.00
2018-10-09T06:25:48.926Z,2520.00
2018-10-09T06:26:48.917Z,2540.00
2018-10-09T06:27:48.936Z,2612.00
2018-10-09T06:28:48.902Z,2748.00
2018-10-09T06:29:48.897Z,2912.00
2018-10-09T06:30:48.885Z,3056.00
2018-10-09T06:31:48.880Z,3168.00
2018-10-09T06:32:48.875Z,3272.00
2018-10-09T06:33:48.914Z,3332.00
2018-10-09T06:34:48.875Z,3388.00
2018-10-09T06:35:48.855Z,3432.00
2018-10-09T06:36:48.846Z,3440.00
2018-10-09T06:37:48.843Z,3416.00
2018-10-09T06:38:48.834Z,3372.00
2018-10-09T06:39:48.830Z,3308.00
2018-10-09T06:40:48.820Z,3240.00
2018-10-09T06:41:48.820Z,3188.00
2018-10-09T06:42:48.875Z,3152.00
2018-10-09T06:43:48.797Z,3124.00
2018-10-09T06:44:48.789Z,3120.00
2018-10-09T06:45:48.793Z,3148.00
2018-10-09T06:46:48.782Z,3120.00
2018-10-09T06:47:48.986Z,3136.00
2018-10-09T06:48:48.769Z,3208.00
2018-10-09T06:49:48.763Z,3244.00
2018-10-09T06:50:48.761Z,3280.00
2018-10-09T06:51:48.748Z,3280.00
2018-10-09T06:52:48.743Z,3212.00
2018-10-09T06:53:48.969Z,3260.00
2018-10-09T06:54:48.730Z,3388.00
2018-10-09T06:55:48.723Z,3548.00
2018-10-09T06:56:48.713Z,3688.00
2018-10-09T06:57:48.711Z,3752.00
2018-10-09T06:58:48.722Z,3796.00
2018-10-09T06:59:48.700Z,3824.00
2018-10-09T07:00:48.699Z,3896.00
2018-10-09T07:01:48.695Z,3996.00
2018-10-09T07:02:48.678Z,4080.00
2018-10-09T07:03:48.671Z,4120.00
2018-10-09T07:04:48.665Z,4112.00
2018-10-09T07:05:48.660Z,4104.00
2018-10-09T07:06:48.659Z,4100.00
2018-10-09T07:07:48.651Z,4108.00
2018-10-09T07:08:48.645Z,4124.00
2018-10-09T07:09:48.698Z,4124.00
2018-10-09T07:10:48.629Z,4116.00
2018-10-09T07:11:48.623Z,4108.00
2018-10-09T07:12:48.617Z,4136.00
2018-10-09T07:13:48.610Z,4212.00
2018-10-09T07:14:48.607Z,4324.00
2018-10-09T07:15:48.598Z,4472.00
2018-10-09T07:16:48.621Z,4544.00
2018-10-09T07:17:48.591Z,4556.00
2018-10-09T07:18:48.589Z,4648.00
2018-10-09T07:19:48.575Z,4696.00
2018-10-09T07:20:48.576Z,4648.00
2018-10-09T07:21:48.563Z,4592.00
2018-10-09T07:22:48.602Z,4604.00
2018-10-09T07:23:48.556Z,4628.00
2018-10-09T07:24:48.549Z,4680.00
2018-10-09T07:25:48.542Z,4744.00
2018-10-09T07:26:48.543Z,4764.00
2018-10-09T07:27:48.565Z,4752.00
2018-10-09T07:28:48.527Z,4716.00
2018-10-09T07:29:48.524Z,4732.00
2018-10-09T07:30:48.514Z,4760.00
2018-10-09T07:31:48.513Z,4800.00
2018-10-09T07:32:48.506Z,4864.00
2018-10-09T07:33:48.503Z,4924.00
2018-10-09T07:34:48.495Z,4992.00
2018-10-09T07:35:48.491Z,5064.00
2018-10-09T07:36:48.484Z,5128.00
2018-10-09T07:37:48.485Z,5192.00
2018-10-09T07:38:48.476Z,5260.00
2018-10-09T07:39:48.471Z,5244.00
2018-10-09T07:40:48.473Z,5176.00
2018-10-09T07:41:48.469Z,5128.00
2018-10-09T07:42:48.463Z,5112.00
2018-10-09T07:43:48.498Z,5088.00
2018-10-09T07:44:48.443Z,5056.00
2018-10-09T07:45:48.464Z,5024.00
2018-10-09T07:46:48.436Z,4980.00
2018-10-09T07:47:48.432Z,4936.00
2018-10-09T07:48:48.425Z,4904.00
2018-10-09T07:49:48.473Z,4872.00
2018-10-09T07:50:48.418Z,4844.00
2018-10-09T07:51:48.418Z,4840.00
2018-10-09T07:52:48.435Z,4832.00
2018-10-09T07:53:48.414Z,4836.00
2018-10-09T07:54:48.401Z,4816.00
2018-10-09T07:55:48.397Z,4756.00
2018-10-09T07:56:48.389Z,4716.00
2018-10-09T07:57:48.385Z,4696.00
2018-10-09T07:58:48.448Z,4716.00
2018-10-09T07:59:48.381Z,4732.00
2018-10-09T08:00:48.374Z,4756.00
2018-10-09T08:01:48.370Z,4756.00
2018-10-09T08:02:48.366Z,4736.00
2018-10-09T08:03:48.371Z,4736.00
2018-10-09T08:04:48.394Z,4740.00
2018-10-09T08:05:48.396Z,4772.00
2018-10-09T08:06:48.349Z,4844.00
2018-10-09T08:07:48.349Z,4932.00
2018-10-09T08:08:48.338Z,5016.00
2018-10-09T08:09:48.347Z,5096.00
2018-10-09T08:10:48.345Z,5144.00
2018-10-09T08:11:48.341Z,5172.00
2018-10-09T08:12:48.329Z,5240.00
2018-10-09T08:13:48.318Z,5328.00
2018-10-09T08:14:48.318Z,5424.00
2018-10-09T08:15:48.311Z,5540.00
2018-10-09T08:16:48.315Z,5684.00
2018-10-09T08:17:48.304Z,5792.00
2018-10-09T08:18:48.302Z,5892.00
2018-10-09T08:19:48.303Z,6036.00
2018-10-09T08:20:48.302Z,6164.00
2018-10-09T08:21:48.293Z,6308.00
2018-10-09T08:22:48.309Z,6488.00
2018-10-09T08:23:48.280Z,6680.00
2018-10-09T08:24:48.277Z,6828.00
2018-10-09T08:25:48.277Z,6928.00
2018-10-09T08:26:48.277Z,6956.00
2018-10-09T08:27:48.286Z,7016.00
2018-10-09T08:28:48.267Z,7064.00
2018-10-09T08:29:48.264Z,7144.00
2018-10-09T08:30:48.257Z,7180.00
2018-10-09T08:31:48.259Z,7196.00
2018-10-09T08:32:48.266Z,7164.00
2018-10-09T08:33:48.314Z,7116.00
2018-10-09T08:34:48.247Z,7060.00
2018-10-09T08:35:48.244Z,6976.00
2018-10-09T08:36:48.238Z,6860.00
2018-10-09T08:37:48.238Z,6692.00
2018-10-09T08:38:48.232Z,6548.00
2018-10-09T08:39:48.231Z,6396.00
2018-10-09T08:40:48.229Z,6280.00
2018-10-09T08:41:48.238Z,6160.00
2018-10-09T08:42:48.222Z,6048.00
2018-10-09T08:43:48.229Z,5952.00
2018-10-09T08:44:48.217Z,5872.00
2018-10-09T08:45:48.221Z,5796.00
2018-10-09T08:46:48.217Z,5748.00
2018-10-09T08:47:48.211Z,5696.00
2018-10-09T08:48:48.203Z,5644.00
2018-10-09T08:49:48.204Z,5568.00
2018-10-09T08:50:48.194Z,5472.00
2018-10-09T08:51:48.251Z,5348.00
2018-10-09T08:52:48.203Z,5200.00
2018-10-09T08:53:48.199Z,5064.00
2018-10-09T08:54:48.189Z,4936.00
2018-10-09T08:55:48.183Z,4792.00
2018-10-09T08:56:48.177Z,4648.00
2018-10-09T08:57:48.179Z,4536.00
2018-10-09T08:58:49.080Z,4436.00
2018-10-09T08:59:48.172Z,4360.00
2018-10-09T09:00:48.171Z,4300.00
2018-10-09T09:01:48.168Z,4252.00
2018-10-09T09:02:48.163Z,4228.00
2018-10-09T09:03:48.170Z,4232.00
2018-10-09T09:04:48.171Z,4244.00
2018-10-09T09:05:49.086Z,4284.00
2018-10-09T09:06:48.149Z,4332.00
2018-10-09T09:07:48.155Z,4388.00
2018-10-09T09:08:48.147Z,4460.00
2018-10-09T09:09:48.199Z,4540.00
2018-10-09T09:10:48.145Z,4612.00
2018-10-09T09:11:48.141Z,4684.00
2018-10-09T09:12:48.137Z,4772.00
2018-10-09T09:13:48.185Z,4780.00
2018-10-09T09:14:48.147Z,4824.00
2018-10-09T09:15:48.135Z,4928.00
2018-10-09T09:16:48.125Z,5012.00
2018-10-09T09:17:48.133Z,5040.00
2018-10-09T09:18:48.123Z,4804.00
2018-10-09T09:19:48.119Z,4604.00
2018-10-09T09:20:48.187Z,4544.00
2018-10-09T09:21:48.126Z,4348.00
2018-10-09T09:22:48.113Z,4208.00
2018-10-09T09:23:48.114Z,4208.00
2018-10-09T09:24:48.107Z,4172.00
2018-10-09T09:25:48.115Z,4096.00
2018-10-09T09:26:48.177Z,4088.00
2018-10-09T09:27:48.168Z,4252.00
2018-10-09T09:28:48.097Z,4380.00
2018-10-09T09:29:48.104Z,4540.00
2018-10-09T09:30:48.090Z,4560.00
2018-10-09T09:31:48.096Z,4520.00
2018-10-09T09:32:48.088Z,4564.00
2018-10-09T09:33:48.090Z,4648.00
2018-10-09T09:34:48.082Z,4724.00
2018-10-09T09:35:48.085Z,4676.00
2018-10-09T09:36:48.081Z,4596.00
2018-10-09T09:37:48.079Z,4480.00
2018-10-09T09:38:48.671Z,4352.00
2018-10-09T09:39:48.080Z,4208.00
2018-10-09T09:40:48.066Z,4184.00
2018-10-09T09:41:48.065Z,4116.00
2018-10-09T09:42:48.068Z,4068.00
2018-10-09T09:43:48.060Z,3960.00
2018-10-09T09:44:48.060Z,4012.00
2018-10-09T09:45:48.119Z,3964.00
2018-10-09T09:46:48.054Z,3948.00
2018-10-09T09:47:48.061Z,3972.00
2018-10-09T09:48:48.051Z,4124.00
2018-10-09T09:49:48.043Z,4152.00
2018-10-09T09:50:48.047Z,4232.00
2018-10-09T09:51:48.043Z,4248.00
2018-10-09T09:52:48.038Z,4344.00
2018-10-09T09:53:48.041Z,4340.00
2018-10-09T09:54:48.041Z,4448.00
2018-10-09T09:55:48.034Z,4576.00
2018-10-09T09:56:48.030Z,4704.00
2018-10-09T09:57:48.045Z,4852.00
2018-10-09T09:58:48.256Z,4968.00
2018-10-09T09:59:48.031Z,5032.00
2018-10-09T10:00:48.028Z,5108.00
2018-10-09T10:01:48.600Z,5332.00
2018-10-09T10:02:48.025Z,5372.00
2018-10-09T10:03:48.107Z,5396.00
2018-10-09T10:04:48.015Z,5432.00
2018-10-09T10:05:48.017Z,5508.00
2018-10-09T10:06:48.014Z,5544.00
2018-10-09T10:07:48.011Z,5584.00
2018-10-09T10:08:48.017Z,5568.00
2018-10-09T10:09:48.013Z,5460.00
2018-10-09T10:10:48.003Z,5540.00
2018-10-09T10:11:48.010Z,5596.00
2018-10-09T10:12:48.009Z,5728.00
2018-10-09T10:13:48.002Z,5836.00
2018-10-09T10:14:48.002Z,5916.00
2018-10-09T10:15:48.068Z,6084.00
2018-10-09T10:16:47.992Z,6224.00
2018-10-09T10:17:47.991Z,6360.00
2018-10-09T10:18:47.995Z,6536.00
2018-10-09T10:19:48.003Z,6656.00
2018-10-09T10:20:47.990Z,6724.00
2018-10-09T10:21:47.997Z,6772.00
2018-10-09T10:22:47.990Z,6724.00
2018-10-09T10:23:47.994Z,6584.00
2018-10-09T10:24:47.985Z,6540.00
2018-10-09T10:25:47.991Z,6432.00
2018-10-09T10:26:47.983Z,6248.00
2018-10-09T10:27:47.983Z,6112.00
2018-10-09T10:28:47.983Z,6112.00
2018-10-09T10:29:47.988Z,6188.00
2018-10-09T10:30:47.979Z,6308.00
2018-10-09T10:31:47.976Z,6432.00
2018-10-09T10:32:47.977Z,6584.00
2018-10-09T10:33:47.982Z,6736.00
2018-10-09T10:34:48.682Z,6860.00
2018-10-09T10:35:48.060Z,6956.00
2018-10-09T10:36:48.078Z,7064.00
2018-10-09T10:37:47.976Z,7200.00
2018-10-09T10:38:47.982Z,7340.00
2018-10-09T10:39:47.973Z,7464.00
2018-10-09T10:40:47.975Z,7520.00
2018-10-09T10:41:47.970Z,7544.00
2018-10-09T10:42:47.966Z,7500.00
2018-10-09T10:43:47.970Z,7368.00
2018-10-09T10:44:47.970Z,7232.00
2018-10-09T10:45:47.969Z,7176.00
2018-10-09T10:46:47.991Z,7196.00
2018-10-09T10:47:47.965Z,7188.00
2018-10-09T10:48:47.977Z,7176.00
2018-10-09T10:49:47.984Z,7104.00
2018-10-09T10:50:47.963Z,6940.00
2018-10-09T10:51:47.965Z,6748.00
2018-10-09T10:52:47.974Z,6608.00
2018-10-09T10:53:47.986Z,6516.00
2018-10-09T10:54:48.692Z,6440.00
2018-10-09T10:55:47.964Z,6364.00
2018-10-09T10:56:47.961Z,6308.00
2018-10-09T10:57:47.960Z,6256.00
2018-10-09T10:58:48.050Z,6204.00
2018-10-09T10:59:48.048Z,6168.00
2018-10-09T11:00:47.989Z,6120.00
2018-10-09T11:01:48.019Z,6008.00
2018-10-09T11:02:47.995Z,5884.00
2018-10-09T11:03:47.962Z,5764.00
2018-10-09T11:04:48.562Z,5680.00
2018-10-09T11:05:47.966Z,5616.00
2018-10-09T11:06:47.963Z,5580.00
2018-10-09T11:07:48.009Z,5564.00
2018-10-09T11:08:47.967Z,5604.00
2018-10-09T11:09:47.965Z,5656.00
2018-10-09T11:10:47.956Z,5736.00
2018-10-09T11:11:47.956Z,5832.00
2018-10-09T11:12:47.962Z,5940.00
2018-10-09T11:13:47.955Z,6028.00
2018-10-09T11:14:48.005Z,6112.00
2018-10-09T11:15:47.962Z,6212.00
2018-10-09T11:16:47.958Z,6312.00
2018-10-09T11:17:47.958Z,6448.00
2018-10-09T11:18:48.697Z,6552.00
2018-10-09T11:19:47.958Z,6616.00
2018-10-09T11:20:47.971Z,6668.00
2018-10-09T11:21:47.964Z,6732.00
2018-10-09T11:22:47.971Z,6800.00
2018-10-09T11:23:47.958Z,6868.00
2018-10-09T11:24:47.960Z,6936.00
2018-10-09T11:25:47.954Z,6988.00
2018-10-09T11:26:47.959Z,7008.00
2018-10-09T11:27:47.965Z,7024.00
2018-10-09T11:28:47.954Z,7032.00
2018-10-09T11:29:47.963Z,7032.00
2018-10-09T11:30:47.954Z,7036.00
2018-10-09T11:31:47.957Z,7028.00
2018-10-09T11:32:47.954Z,7024.00
2018-10-09T11:33:47.968Z,7012.00
2018-10-09T11:34:47.957Z,6996.00
2018-10-09T11:35:47.955Z,7000.00
2018-10-09T11:36:47.964Z,6980.00
2018-10-09T11:37:47.969Z,6952.00
2018-10-09T11:38:47.956Z,6912.00
2018-10-09T11:39:47.955Z,6856.00
2018-10-09T11:40:47.959Z,6804.00
2018-10-09T11:41:47.955Z,6740.00
2018-10-09T11:42:48.009Z,6704.00
2018-10-09T11:43:47.954Z,6672.00
2018-10-09T11:44:47.959Z,6656.00
2018-10-09T11:45:47.966Z,6548.00
2018-10-09T11:46:47.958Z,6416.00
2018-10-09T11:47:47.954Z,6320.00
2018-10-09T11:48:47.958Z,6220.00
2018-10-09T11:49:47.963Z,6156.00
2018-10-09T11:50:47.958Z,6076.00
2018-10-09T11:51:47.967Z,6020.00
2018-10-09T11:52:47.961Z,6004.00
2018-10-09T11:53:47.969Z,5972.00
2018-10-09T11:54:48.641Z,5844.00
2018-10-09T11:55:47.958Z,5648.00
2018-10-09T11:56:47.956Z,5444.00
2018-10-09T11:57:47.964Z,5256.00
2018-10-09T11:58:48.013Z,5140.00
2018-10-09T11:59:47.962Z,5032.00
2018-10-09T12:00:47.956Z,4988.00
2018-10-09T12:01:47.962Z,4948.00
2018-10-09T12:02:48.018Z,4888.00
2018-10-09T12:03:47.969Z,4892.00
2018-10-09T12:04:47.965Z,4916.00
2018-10-09T12:05:48.055Z,4976.00
2018-10-09T12:06:47.987Z,4988.00
2018-10-09T12:07:47.972Z,5016.00
2018-10-09T12:08:48.718Z,4984.00
2018-10-09T12:09:47.955Z,4956.00
2018-10-09T12:10:47.962Z,4972.00
2018-10-09T12:11:47.960Z,5008.00
2018-10-09T12:12:48.014Z,4980.00
2018-10-09T12:13:47.961Z,4980.00
2018-10-09T12:14:47.966Z,4980.00
2018-10-09T12:15:47.974Z,4996.00
2018-10-09T12:16:47.960Z,4980.00
2018-10-09T12:17:47.957Z,4880.00
2018-10-09T12:18:47.961Z,4800.00
2018-10-09T12:19:47.960Z,4748.00
2018-10-09T12:20:47.959Z,4700.00
2018-10-09T12:21:47.960Z,4668.00
2018-10-09T12:22:47.973Z,4644.00
2018-10-09T12:23:47.964Z,4620.00
2018-10-09T12:24:47.959Z,4624.00
2018-10-09T12:25:47.964Z,4616.00
2018-10-09T12:26:47.961Z,4588.00
2018-10-09T12:27:47.958Z,4560.00
2018-10-09T12:28:47.957Z,4560.00
2018-10-09T12:29:47.962Z,4508.00
2018-10-09T12:30:47.968Z,4448.00
2018-10-09T12:31:48.646Z,4376.00
2018-10-09T12:32:48.017Z,4324.00
2018-10-09T12:33:47.962Z,4300.00
2018-10-09T12:34:47.961Z,4280.00
2018-10-09T12:35:47.958Z,4284.00