createdAt,value
2022-12-11T00:02:06.487Z,75.94
2022-12-11T00:04:38.818Z,76.13
2022-12-11T00:07:11.152Z,76.18
2022-12-11T00:09:43.419Z,76.27
2022-12-11T00:12:15.704Z,76.15
2022-12-11T00:14:48.040Z,76.33
2022-12-11T00:17:20.334Z,76.27
2022-12-11T00:19:52.540Z,76.25
2022-12-11T00:22:24.803Z,76.34
2022-12-11T00:24:57.008Z,76.29
2022-12-11T00:27:30.007Z,76.39
2022-12-11T00:30:02.400Z,76.42
2022-12-11T00:32:37.605Z,76.36
2022-12-11T00:35:11.486Z,76.46
2022-12-11T00:37:43.845Z,76.37
2022-12-11T00:40:16.312Z,76.37
2022-12-11T00:42:48.727Z,76.45
2022-12-11T00:45:21.167Z,76.50
2022-12-11T00:47:53.439Z,76.44
2022-12-11T00:50:25.688Z,76.55
2022-12-11T00:52:58.034Z,76.44
2022-12-11T00:55:30.435Z,76.50
2022-12-11T00:58:02.699Z,76.46
2022-12-11T01:00:34.984Z,76.47
2022-12-11T01:03:07.824Z,76.64
2022-12-11T01:05:40.391Z,76.62
2022-12-11T01:08:12.878Z,76.56
2022-12-11T01:10:45.266Z,76.62
2022-12-11T01:13:18.372Z,76.73
2022-12-11T01:15:50.599Z,76.69
2022-12-11T01:18:22.980Z,76.73
2022-12-11T01:20:55.711Z,76.73
2022-12-11T01:23:28.411Z,76.73
2022-12-11T01:26:05.448Z,76.79
2022-12-11T01:28:38.443Z,76.74
2022-12-11T01:31:13.407Z,76.72
2022-12-11T01:33:45.902Z,76.73
2022-12-11T01:36:20.754Z,76.86
2022-12-11T01:38:54.535Z,76.88
2022-12-11T01:41:26.779Z,76.87
2022-12-11T01:44:07.528Z,76.83
2022-12-11T01:46:41.000Z,76.82
2022-12-11T01:49:15.448Z,76.88
2022-12-11T01:51:51.931Z,76.85
2022-12-11T01:54:27.416Z,76.94
2022-12-11T01:57:02.677Z,76.81
2022-12-11T01:59:38.574Z,76.85
2022-12-11T02:02:11.492Z,76.95
2022-12-11T02:04:46.072Z,76.94
2022-12-11T02:07:18.495Z,76.96
2022-12-11T02:09:51.414Z,76.95
2022-12-11T02:12:28.401Z,76.94
2022-12-11T02:15:13.332Z,76.88
2022-12-11T02:17:49.943Z,77.05
2022-12-11T02:20:29.586Z,77.14
2022-12-11T02:23:26.016Z,77.11
2022-12-11T02:26:15.182Z,76.88
2022-12-11T02:28:52.168Z,77.19
2022-12-11T02:31:29.524Z,77.10
2022-12-11T02:34:06.221Z,77.08
2022-12-11T02:36:42.900Z,77.06
2022-12-11T02:39:17.946Z,77.16
2022-12-11T02:41:52.568Z,77.05
2022-12-11T02:44:30.554Z,77.17
2022-12-11T02:47:04.576Z,77.17
2022-12-11T02:49:37.459Z,77.24
2022-12-11T02:52:12.608Z,77.08
2022-12-11T02:54:48.340Z,77.23
2022-12-11T02:57:23.847Z,77.22
2022-12-11T02:59:56.262Z,77.38
2022-12-11T03:02:28.726Z,77.24
2022-12-11T03:05:02.407Z,77.29
2022-12-11T03:07:37.696Z,77.32
2022-12-11T03:10:12.702Z,77.38
2022-12-11T03:12:53.060Z,77.38
2022-12-11T03:15:35.300Z,77.23
2022-12-11T03:18:16.970Z,77.17
2022-12-11T03:20:55.798Z,77.29
2022-12-11T03:23:34.743Z,77.19
2022-12-11T03:26:11.867Z,77.25
2022-12-11T03:28:49.926Z,77.32
2022-12-11T03:31:31.701Z,77.38
2022-12-11T03:34:12.337Z,77.44
2022-12-11T03:36:46.485Z,77.27
2022-12-11T03:39:24.506Z,77.40
2022-12-11T03:41:58.561Z,77.45
2022-12-11T03:44:33.641Z,77.43
2022-12-11T03:47:08.629Z,77.50
2022-12-11T03:49:45.890Z,77.65
2022-12-11T03:52:18.842Z,77.58
2022-12-11T03:54:52.743Z,77.55
2022-12-11T03:57:30.646Z,77.63
2022-12-11T04:00:05.247Z,77.58
2022-12-11T04:02:37.505Z,77.67
2022-12-11T04:05:11.899Z,77.71
2022-12-11T04:07:44.542Z,77.70
2022-12-11T04:10:16.883Z,77.81
2022-12-11T04:12:49.163Z,77.81
2022-12-11T04:15:21.626Z,77.88
2022-12-11T04:18:19.643Z,77.86
2022-12-11T04:21:11.402Z,77.84
2022-12-11T04:24:01.197Z,77.81
2022-12-11T04:26:33.467Z,77.77
2022-12-11T04:29:05.724Z,77.85
2022-12-11T04:31:38.033Z,77.93
2022-12-11T04:34:10.836Z,77.85
2022-12-11T04:36:43.208Z,77.91
2022-12-11T04:39:15.495Z,77.94
2022-12-11T04:41:47.792Z,77.96
2022-12-11T04:44:20.026Z,78.00
2022-12-11T04:46:52.316Z,78.06
2022-12-11T04:49:24.628Z,77.98
2022-12-11T04:51:56.871Z,78.02
2022-12-11T04:54:30.135Z,78.11
2022-12-11T04:57:02.373Z,78.21
2022-12-11T04:59:34.717Z,78.11
2022-12-11T05:02:07.033Z,78.16
2022-12-11T05:04:39.259Z,78.16
2022-12-11T05:07:11.558Z,78.25
2022-12-11T05:09:43.796Z,78.25
2022-12-11T05:12:16.046Z,78.33
2022-12-11T05:14:48.495Z,78.20
2022-12-11T05:17:20.725Z,78.23
2022-12-11T05:19:54.392Z,78.30
2022-12-11T05:22:26.802Z,78.26
2022-12-11T05:24:59.087Z,78.36
2022-12-11T05:27:31.486Z,78.42
2022-12-11T05:30:03.701Z,78.29
2022-12-11T05:32:36.532Z,78.44
2022-12-11T05:35:10.248Z,78.38
2022-12-11T05:37:42.690Z,78.35
2022-12-11T05:40:16.115Z,78.46
2022-12-11T05:42:48.336Z,78.41
2022-12-11T05:45:20.755Z,78.36
2022-12-11T05:47:52.995Z,78.36
2022-12-11T05:50:25.295Z,78.39
2022-12-11T05:52:57.572Z,78.47
2022-12-11T05:55:29.821Z,78.53
2022-12-11T05:58:02.054Z,78.41
2022-12-11T06:00:36.142Z,78.51
2022-12-11T06:03:08.830Z,78.55
2022-12-11T06:05:43.011Z,78.50
2022-12-11T06:08:15.299Z,78.60
2022-12-11T06:10:50.094Z,78.44
2022-12-11T06:13:22.386Z,78.51
2022-12-11T06:15:54.923Z,78.49
2022-12-11T06:18:27.278Z,78.57
2022-12-11T06:20:59.663Z,78.52
2022-12-11T06:23:31.879Z,78.62
2022-12-11T06:26:07.216Z,78.67
2022-12-11T06:28:39.886Z,78.54
2022-12-11T06:31:12.747Z,78.67
2022-12-11T06:33:45.600Z,78.75
2022-12-11T06:36:19.518Z,78.65
2022-12-11T06:38:52.457Z,78.74
2022-12-11T06:41:24.714Z,78.66
2022-12-11T06:43:57.055Z,78.74
2022-12-11T06:46:29.480Z,78.77
2022-12-11T06:49:01.828Z,78.84
2022-12-11T06:51:34.102Z,78.86
2022-12-11T06:54:06.673Z,78.86
2022-12-11T06:56:38.926Z,78.79
2022-12-11T06:59:14.155Z,78.91
2022-12-11T07:01:46.778Z,78.85
2022-12-11T07:04:19.127Z,79.10
2022-12-11T07:06:51.971Z,78.98
2022-12-11T07:09:24.483Z,79.05
2022-12-11T07:11:56.667Z,79.02
2022-12-11T07:14:28.959Z,79.14
2022-12-11T07:17:01.576Z,79.13
2022-12-11T07:19:34.315Z,79.32
2022-12-11T07:22:06.579Z,79.43
2022-12-11T07:24:39.042Z,79.47
2022-12-11T07:27:11.275Z,79.45
2022-12-11T07:29:45.131Z,79.46
2022-12-11T07:32:17.778Z,79.30
2022-12-11T07:34:52.104Z,79.36
2022-12-11T07:37:25.250Z,79.32
2022-12-11T07:39:57.912Z,79.24
2022-12-11T07:42:31.229Z,79.18
2022-12-11T07:45:03.520Z,79.45
2022-12-11T07:47:36.489Z,79.75
2022-12-11T07:50:09.614Z,79.91
2022-12-11T07:52:42.097Z,80.10
2022-12-11T07:55:14.878Z,80.08
2022-12-11T07:57:47.259Z,80.07
2022-12-11T08:00:20.574Z,80.18
2022-12-11T08:02:52.947Z,80.14
2022-12-11T08:05:25.507Z,80.17
2022-12-11T08:07:57.821Z,80.18
2022-12-11T08:10:30.088Z,80.03
2022-12-11T08:13:02.488Z,80.06
2022-12-11T08:15:35.263Z,79.97
2022-12-11T08:18:08.522Z,79.80
2022-12-11T08:20:41.958Z,79.67
2022-12-11T08:23:14.386Z,79.41
2022-12-11T08:25:46.693Z,79.11
2022-12-11T08:28:18.941Z,78.86
2022-12-11T08:30:51.282Z,78.78
2022-12-11T08:33:23.552Z,78.55
2022-12-11T08:35:55.957Z,78.37
2022-12-11T08:38:28.245Z,78.09
2022-12-11T08:41:00.513Z,78.11
2022-12-11T08:43:34.596Z,77.78
2022-12-11T08:46:07.526Z,77.59
2022-12-11T08:48:41.486Z,77.35
2022-12-11T08:51:18.924Z,77.03
2022-12-11T08:53:52.154Z,76.77
2022-12-11T08:56:24.931Z,76.54
2022-12-11T08:58:57.497Z,76.52
2022-12-11T09:01:30.538Z,76.20
2022-12-11T09:04:02.833Z,75.91
2022-12-11T09:06:36.067Z,75.44
2022-12-11T09:09:08.480Z,75.29
2022-12-11T09:11:40.806Z,75.09
2022-12-11T09:14:13.027Z,74.42
2022-12-11T09:16:45.553Z,74.53
2022-12-11T09:19:18.022Z,74.21
2022-12-11T09:21:50.800Z,73.95
2022-12-11T09:24:25.118Z,73.90
2022-12-11T09:26:57.406Z,73.78
2022-12-11T09:29:29.745Z,73.75
2022-12-11T09:32:01.989Z,73.71
2022-12-11T09:34:34.450Z,73.98
2022-12-11T09:37:06.792Z,73.68
2022-12-11T09:39:38.947Z,73.08
2022-12-11T09:42:17.820Z,73.59
2022-12-11T09:44:55.159Z,73.66
2022-12-11T09:47:36.763Z,73.58
2022-12-11T09:50:19.096Z,72.97
2022-12-11T09:53:05.436Z,72.83
2022-12-11T09:55:45.511Z,72.99
2022-12-11T09:58:30.029Z,72.85
2022-12-11T10:01:09.996Z,72.48
2022-12-11T10:04:02.952Z,72.52
2022-12-11T10:06:43.206Z,71.66
2022-12-11T10:09:26.058Z,71.46
2022-12-11T10:12:09.892Z,71.89
2022-12-11T10:14:56.997Z,71.75
2022-12-11T10:17:33.129Z,71.54
2022-12-11T10:20:16.270Z,71.61
2022-12-11T10:22:49.995Z,71.25
2022-12-11T10:25:28.549Z,71.18
2022-12-11T10:28:01.789Z,71.09
2022-12-11T10:30:40.891Z,71.21
2022-12-11T10:33:21.493Z,71.06
2022-12-11T10:35:57.015Z,71.09
2022-12-11T10:38:29.893Z,71.06
2022-12-11T10:41:05.052Z,70.77
2022-12-11T10:43:39.872Z,70.71
2022-12-11T10:46:19.082Z,70.78
2022-12-11T10:48:54.528Z,70.78
2022-12-11T10:51:34.710Z,70.80
2022-12-11T10:54:18.649Z,70.54
2022-12-11T10:56:51.910Z,70.68
2022-12-11T10:59:30.259Z,70.74
2022-12-11T11:02:03.381Z,70.60
2022-12-11T11:04:39.298Z,70.43
2022-12-11T11:07:17.291Z,70.20
2022-12-11T11:09:49.839Z,69.87
2022-12-11T11:12:26.470Z,69.99
2022-12-11T11:15:07.626Z,70.00
2022-12-11T11:17:54.622Z,69.99
2022-12-11T11:20:32.423Z,69.74
2022-12-11T11:23:12.715Z,69.60
2022-12-11T11:25:52.863Z,69.62
2022-12-11T11:28:28.518Z,69.54
2022-12-11T11:31:03.399Z,69.44
2022-12-11T11:33:38.005Z,69.18
2022-12-11T11:36:21.896Z,69.21
2022-12-11T11:39:09.544Z,68.92
2022-12-11T11:41:49.380Z,68.65
2022-12-11T11:44:30.165Z,68.82
2022-12-11T11:47:08.462Z,68.70
2022-12-11T11:49:52.308Z,68.58
2022-12-11T11:52:33.468Z,68.75
2022-12-11T11:55:21.720Z,68.70
2022-12-11T11:57:58.638Z,68.59
2022-12-11T12:00:34.035Z,68.59
2022-12-11T12:03:10.972Z,68.70
2022-12-11T12:05:52.959Z,68.72
2022-12-11T12:08:36.354Z,68.56
2022-12-11T12:11:20.083Z,68.65
2022-12-11T12:14:12.855Z,68.71
2022-12-11T12:17:13.285Z,68.55
2022-12-11T12:19:58.447Z,68.51
2022-12-11T12:22:46.951Z,68.60
2022-12-11T12:25:28.131Z,68.69
2022-12-11T12:28:07.926Z,68.67
2022-12-11T12:30:55.673Z,68.71
2022-12-11T12:33:39.397Z,68.71
2022-12-11T12:36:23.269Z,68.63
2022-12-11T12:39:02.620Z,68.79
2022-12-11T12:41:48.284Z,68.75
2022-12-11T12:44:23.434Z,68.75
2022-12-11T12:47:04.800Z,68.79
2022-12-11T12:49:43.829Z,68.79
2022-12-11T12:52:20.494Z,68.75
2022-12-11T12:55:17.329Z,68.67
2022-12-11T12:57:51.999Z,68.61
2022-12-11T13:00:34.191Z,68.59
2022-12-11T13:03:17.794Z,68.45
2022-12-11T13:06:00.933Z,68.41
2022-12-11T13:08:38.231Z,68.45
2022-12-11T13:11:13.457Z,68.52
2022-12-11T13:13:54.484Z,68.56
2022-12-11T13:16:39.003Z,68.53
2022-12-11T13:19:28.339Z,68.54
2022-12-11T13:22:04.312Z,68.44
2022-12-11T13:24:46.932Z,68.56
2022-12-11T13:27:37.231Z,68.57
2022-12-11T13:30:25.034Z,68.65
2022-12-11T13:33:06.133Z,68.72
2022-12-11T13:35:38.700Z,68.72
2022-12-11T13:38:17.962Z,68.81
2022-12-11T13:40:55.679Z,68.77
2022-12-11T13:43:32.103Z,68.95
2022-12-11T13:46:06.951Z,68.94
2022-12-11T13:48:45.375Z,69.02
2022-12-11T13:51:20.155Z,69.06
2022-12-11T13:54:03.653Z,69.18
2022-12-11T13:56:36.010Z,69.17
2022-12-11T13:59:19.882Z,69.19
2022-12-11T14:01:53.851Z,69.17
2022-12-11T14:04:28.272Z,69.34
2022-12-11T14:07:02.700Z,69.36
2022-12-11T14:09:35.279Z,69.44
2022-12-11T14:12:08.172Z,69.60
2022-12-11T14:14:44.757Z,69.49
2022-12-11T14:17:20.875Z,69.50
2022-12-11T14:19:54.146Z,69.70
2022-12-11T14:22:28.407Z,69.81
2022-12-11T14:25:03.793Z,69.65
2022-12-11T14:27:36.215Z,69.65
2022-12-11T14:30:21.161Z,69.55
2022-12-11T14:32:56.117Z,69.62
2022-12-11T14:35:37.077Z,69.78
2022-12-11T14:38:18.271Z,70.05
2022-12-11T14:40:55.214Z,70.18
2022-12-11T14:43:32.517Z,70.39
2022-12-11T14:46:09.864Z,70.71
2022-12-11T14:48:48.320Z,70.72
2022-12-11T14:51:23.550Z,70.69
2022-12-11T14:53:56.936Z,71.07
2022-12-11T14:56:31.371Z,71.19
2022-12-11T14:59:09.384Z,71.19
2022-12-11T15:01:41.774Z,71.15
2022-12-11T15:04:28.549Z,71.21
2022-12-11T15:07:01.641Z,71.28
2022-12-11T15:09:42.568Z,71.39
2022-12-11T15:12:18.534Z,71.32
2022-12-11T15:14:55.255Z,71.41
2022-12-11T15:17:29.363Z,71.47
2022-12-11T15:20:07.720Z,71.73
2022-12-11T15:22:44.556Z,71.97
2022-12-11T15:25:23.682Z,71.76
2022-12-11T15:27:58.122Z,72.04
2022-12-11T15:30:34.958Z,72.08
2022-12-11T15:33:22.343Z,72.19
2022-12-11T15:36:00.918Z,72.12
2022-12-11T15:38:36.904Z,72.02
2022-12-11T15:41:14.451Z,72.08
2022-12-11T15:43:48.410Z,72.02
2022-12-11T15:46:21.433Z,72.11
2022-12-11T15:48:54.015Z,72.22
2022-12-11T15:51:27.692Z,72.30
2022-12-11T15:54:00.129Z,72.40
2022-12-11T15:56:32.478Z,72.45
2022-12-11T15:59:08.166Z,72.52
2022-12-11T16:01:40.512Z,72.60
2022-12-11T16:04:12.798Z,72.69
2022-12-11T16:06:46.518Z,72.67
2022-12-11T16:09:18.821Z,72.69
2022-12-11T16:11:51.132Z,72.66
2022-12-11T16:14:23.349Z,72.88
2022-12-11T16:16:55.610Z,72.57
2022-12-11T16:19:27.871Z,72.57
2022-12-11T16:22:00.105Z,72.73
2022-12-11T16:24:33.322Z,72.70
2022-12-11T16:27:06.949Z,72.67
2022-12-11T16:29:40.502Z,72.79
2022-12-11T16:32:13.515Z,72.74
2022-12-11T16:34:46.187Z,72.72
2022-12-11T16:37:18.478Z,72.57
2022-12-11T16:39:51.020Z,72.68
2022-12-11T16:42:23.286Z,72.86
2022-12-11T16:44:55.531Z,72.80
2022-12-11T16:47:27.975Z,72.87
2022-12-11T16:50:01.479Z,72.76
2022-12-11T16:52:34.623Z,72.77
2022-12-11T16:55:07.789Z,72.94
2022-12-11T16:57:40.662Z,72.96
2022-12-11T17:00:14.877Z,73.23
2022-12-11T17:02:47.176Z,72.97
2022-12-11T17:05:20.159Z,73.20
2022-12-11T17:07:52.479Z,73.20
2022-12-11T17:10:24.790Z,73.31
2022-12-11T17:12:57.113Z,73.25
2022-12-11T17:15:29.409Z,73.19
2022-12-11T17:18:01.687Z,73.24
2022-12-11T17:20:34.053Z,73.27
2022-12-11T17:23:06.297Z,73.25
2022-12-11T17:25:40.266Z,73.07
2022-12-11T17:28:14.087Z,73.37
2022-12-11T17:30:50.165Z,73.31
2022-12-11T17:33:22.613Z,73.38
2022-12-11T17:35:55.020Z,73.38
2022-12-11T17:38:27.252Z,73.24
2022-12-11T17:40:59.695Z,73.34
2022-12-11T17:43:31.916Z,73.25
2022-12-11T17:46:05.078Z,73.29
2022-12-11T17:48:37.347Z,73.22
2022-12-11T17:51:12.801Z,73.32
2022-12-11T17:53:45.298Z,73.28
2022-12-11T17:56:17.963Z,73.35
2022-12-11T17:58:50.674Z,73.54
2022-12-11T18:01:23.128Z,73.43
2022-12-11T18:03:55.503Z,73.57
2022-12-11T18:06:28.080Z,73.57
2022-12-11T18:09:00.751Z,73.54
2022-12-11T18:11:33.006Z,73.46
2022-12-11T18:14:05.267Z,73.66
2022-12-11T18:16:39.175Z,73.52
2022-12-11T18:19:11.588Z,73.67
2022-12-11T18:21:45.898Z,73.72
2022-12-11T18:24:18.187Z,73.68
2022-12-11T18:26:50.498Z,73.65
2022-12-11T18:29:22.804Z,73.79
2022-12-11T18:31:55.346Z,73.56
2022-12-11T18:34:27.675Z,73.69
2022-12-11T18:37:00.249Z,73.61
2022-12-11T18:39:33.866Z,73.88
2022-12-11T18:42:33.775Z,73.79
2022-12-11T18:44:58.759Z,74.01
2022-12-11T18:47:32.660Z,73.94
2022-12-11T18:50:08.130Z,73.95
2022-12-11T18:52:39.059Z,73.98
2022-12-11T18:55:12.199Z,73.95
2022-12-11T18:57:44.768Z,74.13
2022-12-11T19:00:19.394Z,74.32
2022-12-11T19:02:53.358Z,73.91
2022-12-11T19:05:25.646Z,74.40
2022-12-11T19:07:57.973Z,74.44
2022-12-11T19:10:30.401Z,74.39
2022-12-11T19:13:02.635Z,74.44
2022-12-11T19:15:38.688Z,74.48
2022-12-11T19:18:11.967Z,74.39
2022-12-11T19:20:49.831Z,74.40
2022-12-11T19:23:24.712Z,74.54
2022-12-11T19:25:56.946Z,74.34
2022-12-11T19:28:29.146Z,74.48
2022-12-11T19:31:01.406Z,74.48
2022-12-11T19:33:33.605Z,74.62
2022-12-11T19:36:09.451Z,74.46
2022-12-11T19:38:41.081Z,74.58
2022-12-11T19:41:19.598Z,74.60
2022-12-11T19:43:52.578Z,74.56
2022-12-11T19:46:25.540Z,74.53
2022-12-11T19:49:00.198Z,74.57
2022-12-11T19:51:34.727Z,74.45
2022-12-11T19:54:07.416Z,74.43
2022-12-11T19:56:39.799Z,74.61
2022-12-11T19:59:14.013Z,74.44
2022-12-11T20:01:48.163Z,74.60
2022-12-11T20:04:21.218Z,74.63
2022-12-11T20:06:53.475Z,74.55
2022-12-11T20:09:25.752Z,74.72
2022-12-11T20:11:58.033Z,74.61
2022-12-11T20:14:30.409Z,74.45
2022-12-11T20:17:11.891Z,74.44
2022-12-11T20:19:45.615Z,74.65
2022-12-11T20:22:17.847Z,74.49
2022-12-11T20:24:50.085Z,74.73
2022-12-11T20:27:22.599Z,74.75
2022-12-11T20:29:54.836Z,74.59
2022-12-11T20:32:27.201Z,74.68
2022-12-11T20:35:00.053Z,74.65
2022-12-11T20:37:32.369Z,74.68
2022-12-11T20:40:06.266Z,74.68
2022-12-11T20:42:38.470Z,74.75
2022-12-11T20:45:13.171Z,74.69
2022-12-11T20:47:45.812Z,74.64
2022-12-11T20:50:18.406Z,74.64
2022-12-11T20:52:50.712Z,74.51
2022-12-11T20:55:23.082Z,74.76
2022-12-11T20:57:57.050Z,74.35
2022-12-11T21:00:29.372Z,74.82
2022-12-11T21:03:01.638Z,74.68
2022-12-11T21:05:34.088Z,74.73
2022-12-11T21:08:06.683Z,74.73
2022-12-11T21:10:42.147Z,74.56
2022-12-11T21:13:14.587Z,74.42
2022-12-11T21:15:46.842Z,74.23
2022-12-11T21:18:19.223Z,74.57
2022-12-11T21:20:56.631Z,74.72
2022-12-11T21:23:29.176Z,74.62
2022-12-11T21:26:01.859Z,74.46
2022-12-11T21:28:35.789Z,74.42
2022-12-11T21:31:10.851Z,74.28
2022-12-11T21:33:43.158Z,74.56
2022-12-11T21:36:16.774Z,74.57
2022-12-11T21:38:49.682Z,74.44
2022-12-11T21:41:24.511Z,74.35
2022-12-11T21:46:50.596Z,74.12
2022-12-11T21:49:23.086Z,74.38
2022-12-11T21:51:55.371Z,74.23
2022-12-11T21:54:27.866Z,74.20
2022-12-11T21:57:00.146Z,74.22
2022-12-11T21:59:32.491Z,74.05
2022-12-11T22:02:05.170Z,74.19
2022-12-11T22:04:37.952Z,73.86
2022-12-11T22:07:10.738Z,74.11
2022-12-11T22:09:43.014Z,74.10
2022-12-11T22:12:23.282Z,74.12
2022-12-11T22:14:55.778Z,74.01
2022-12-11T22:17:28.115Z,73.98
2022-12-11T22:20:00.358Z,74.16
2022-12-11T22:22:32.755Z,74.27
2022-12-11T22:25:07.878Z,74.16
2022-12-11T22:27:40.187Z,74.13
2022-12-11T22:30:14.445Z,74.11
2022-12-11T22:32:47.408Z,74.30
2022-12-11T22:35:24.139Z,74.01
2022-12-11T22:37:59.353Z,74.04
2022-12-11T22:40:32.324Z,74.12
2022-12-11T22:43:04.658Z,73.94
2022-12-11T22:45:41.519Z,74.00
2022-12-11T22:48:13.847Z,73.86
2022-12-11T22:50:46.576Z,73.99
2022-12-11T22:53:18.867Z,73.89
2022-12-11T22:55:51.248Z,74.13
2022-12-11T22:58:23.660Z,73.81
2022-12-11T23:00:55.888Z,73.82
2022-12-11T23:03:28.198Z,73.97
2022-12-11T23:06:05.014Z,74.03
2022-12-11T23:08:38.467Z,73.92
2022-12-11T23:11:16.191Z,73.93
2022-12-11T23:13:48.565Z,73.86
2022-12-11T23:16:22.429Z,73.81
2022-12-11T23:18:55.288Z,73.90
2022-12-11T23:21:28.813Z,73.95
2022-12-11T23:24:01.638Z,73.84
2022-12-11T23:26:34.054Z,73.56
2022-12-11T23:29:07.940Z,73.70
2022-12-11T23:31:40.188Z,73.68
2022-12-11T23:34:12.499Z,73.81
2022-12-11T23:36:44.810Z,73.76
2022-12-11T23:39:17.212Z,73.66
2022-12-11T23:41:49.495Z,73.51
2022-12-11T23:44:21.771Z,73.58
2022-12-11T23:46:54.043Z,73.72
2022-12-11T23:49:26.354Z,73.64
2022-12-11T23:51:58.702Z,73.64
2022-12-11T23:54:31.025Z,73.60
2022-12-11T23:57:03.230Z,73.63
2022-12-11T23:59:35.711Z,73.68
