createdAt,value
2019-02-14T07:00:20.099Z,5.62
2019-02-14T07:01:20.183Z,5.62
2019-02-14T07:02:20.072Z,5.62
2019-02-14T07:03:20.160Z,5.62
2019-02-14T07:04:20.049Z,5.62
2019-02-14T07:05:20.040Z,5.62
2019-02-14T07:06:20.050Z,5.62
2019-02-14T07:07:23.055Z,5.62
2019-02-14T07:08:20.071Z,5.62
2019-02-14T07:09:20.056Z,5.62
2019-02-14T07:10:20.038Z,5.62
2019-02-14T07:11:20.038Z,5.62
2019-02-14T07:12:20.037Z,5.62
2019-02-14T07:13:20.013Z,5.62
2019-02-14T07:14:19.987Z,5.62
2019-02-14T07:15:19.978Z,11.25
2019-02-14T07:16:19.964Z,11.25
2019-02-14T07:17:22.964Z,11.25
2019-02-14T07:18:19.962Z,11.25
2019-02-14T07:19:21.314Z,11.25
2019-02-14T07:20:20.188Z,11.25
2019-02-14T07:21:21.695Z,11.25
2019-02-14T07:22:22.915Z,11.25
2019-02-14T07:23:19.918Z,11.25
2019-02-14T07:24:20.889Z,11.25
2019-02-14T07:25:19.857Z,11.25
2019-02-14T07:26:19.830Z,11.25
2019-02-14T07:27:19.837Z,11.25
2019-02-14T07:28:19.775Z,11.25
2019-02-14T07:29:19.824Z,11.25
2019-02-14T07:30:19.804Z,11.25
2019-02-14T07:31:19.891Z,11.25
2019-02-14T07:32:19.772Z,16.87
2019-02-14T07:33:19.755Z,16.87
2019-02-14T07:34:19.730Z,16.87
2019-02-14T07:35:19.720Z,16.87
2019-02-14T07:36:21.941Z,16.87
2019-02-14T07:37:26.617Z,16.87
2019-02-14T07:38:44.044Z,16.87
2019-02-14T07:39:44.094Z,16.87
2019-02-14T07:40:44.061Z,16.87
2019-02-14T07:41:44.080Z,16.87
2019-02-14T07:42:44.011Z,16.87
2019-02-14T07:43:44.109Z,16.87
2019-02-14T07:44:44.002Z,16.87
2019-02-14T07:45:44.020Z,16.87
2019-02-14T07:46:43.981Z,16.87
2019-02-14T07:47:43.955Z,22.50
2019-02-14T07:48:43.949Z,22.50
2019-02-14T07:49:43.983Z,22.50
2019-02-14T07:50:43.915Z,22.50
2019-02-14T07:51:43.893Z,22.50
2019-02-14T07:52:44.006Z,22.50
2019-02-14T07:53:43.892Z,22.50
2019-02-14T07:54:43.946Z,22.50
2019-02-14T07:55:43.846Z,22.50
2019-02-14T07:56:43.841Z,22.50
2019-02-14T07:57:43.862Z,22.50
2019-02-14T07:58:43.900Z,22.50
2019-02-14T07:59:43.856Z,22.50
2019-02-14T08:00:43.850Z,22.50
2019-02-14T08:01:43.857Z,22.50
2019-02-14T08:18:16.646Z,28.12
2019-02-14T08:19:15.908Z,28.12
2019-02-14T08:20:15.903Z,28.12
2019-02-14T08:21:15.930Z,28.12
2019-02-14T08:22:15.866Z,28.12
2019-02-14T08:23:15.857Z,28.12
2019-02-14T08:24:15.847Z,28.12
2019-02-14T08:25:15.837Z,28.12
2019-02-14T08:26:15.859Z,28.12
2019-02-14T08:27:15.831Z,28.12
2019-02-14T08:28:15.867Z,28.12
2019-02-14T08:29:15.950Z,28.12
2019-02-14T08:30:16.238Z,28.12
2019-02-14T08:31:15.789Z,28.12
2019-02-14T08:32:15.776Z,28.12
2019-02-14T08:33:15.771Z,28.12
2019-02-14T08:34:15.749Z,28.12
2019-02-14T08:35:15.725Z,28.12
2019-02-14T08:36:15.693Z,28.12
2019-02-14T08:37:15.738Z,28.12
2019-02-14T08:38:15.693Z,28.12
2019-02-14T08:39:16.677Z,28.12
2019-02-14T08:40:15.678Z,28.12
2019-02-14T08:41:15.652Z,28.12
2019-02-14T08:42:15.634Z,28.12
2019-02-14T08:43:15.643Z,33.75
2019-02-14T08:44:15.618Z,33.75
2019-02-14T08:45:15.646Z,28.12
2019-02-14T08:46:15.597Z,33.75
2019-02-14T08:47:15.583Z,33.75
2019-02-14T08:48:15.578Z,33.75
2019-02-14T08:49:20.239Z,33.75
2019-02-14T08:50:15.545Z,33.75
2019-02-14T08:51:15.544Z,33.75
2019-02-14T08:52:15.526Z,33.75
2019-02-14T08:53:15.537Z,33.75
2019-02-14T08:54:15.570Z,33.75
2019-02-14T08:55:15.483Z,33.75
2019-02-14T08:56:15.482Z,33.75
2019-02-14T08:57:15.465Z,33.75
2019-02-14T08:58:15.466Z,33.75
2019-02-14T08:59:15.508Z,33.75
2019-02-14T09:00:15.430Z,33.75
2019-02-14T09:01:15.419Z,33.75
2019-02-14T09:02:15.426Z,33.75
2019-02-14T09:03:15.402Z,33.75
2019-02-14T09:04:15.402Z,33.75
2019-02-14T09:05:15.401Z,33.75
2019-02-14T09:06:16.369Z,33.75
2019-02-14T09:07:15.380Z,33.75
2019-02-14T09:08:15.337Z,33.75
2019-02-14T09:09:15.401Z,33.75
2019-02-14T09:10:15.322Z,33.75
2019-02-14T09:11:15.369Z,39.37
2019-02-14T09:12:15.304Z,39.37
2019-02-14T09:13:17.492Z,39.37
2019-02-14T09:14:15.279Z,39.37
2019-02-14T09:15:15.409Z,39.37
2019-02-14T09:16:15.366Z,39.37
2019-02-14T09:17:15.278Z,39.37
2019-02-14T09:18:15.239Z,39.37
2019-02-14T09:19:15.310Z,39.37
2019-02-14T09:20:15.264Z,39.37
2019-02-14T09:21:15.262Z,39.37
2019-02-14T09:22:15.221Z,39.37
2019-02-14T09:23:15.287Z,39.37
2019-02-14T09:24:15.232Z,39.37
2019-02-14T09:25:15.228Z,39.37
2019-02-14T09:26:15.195Z,39.37
2019-02-14T09:27:15.128Z,39.37
2019-02-14T09:28:15.158Z,39.37
2019-02-14T09:29:15.104Z,39.37
2019-02-14T09:30:15.109Z,39.37
2019-02-14T09:31:15.083Z,39.37
2019-02-14T09:32:15.058Z,39.37
2019-02-14T09:33:15.053Z,45.00
2019-02-14T09:34:15.142Z,45.00
2019-02-14T09:35:15.052Z,45.00
2019-02-14T09:36:16.032Z,45.00
2019-02-14T09:37:15.011Z,45.00
2019-02-14T09:38:15.093Z,45.00
2019-02-14T09:39:15.002Z,45.00
2019-02-14T09:40:15.632Z,45.00
2019-02-14T09:41:14.964Z,45.00
2019-02-14T09:42:14.992Z,45.00
2019-02-14T09:43:14.946Z,45.00
2019-02-14T09:44:14.945Z,45.00
2019-02-14T09:45:14.951Z,45.00
2019-02-14T09:46:14.904Z,45.00
2019-02-14T09:47:14.910Z,45.00
2019-02-14T09:48:14.893Z,45.00
2019-02-14T09:49:14.871Z,45.00
2019-02-14T09:50:14.955Z,45.00
2019-02-14T09:51:14.855Z,45.00
2019-02-14T09:52:14.849Z,45.00
2019-02-14T09:53:14.841Z,45.00
2019-02-14T09:54:14.849Z,45.00
2019-02-14T09:55:14.799Z,45.00
2019-02-14T09:56:14.872Z,45.00
2019-02-14T09:57:14.934Z,45.00
2019-02-14T09:58:14.773Z,45.00
2019-02-14T09:59:14.824Z,45.00
2019-02-14T10:00:14.791Z,45.00
2019-02-14T10:01:14.810Z,45.00
2019-02-14T10:02:14.757Z,45.00
2019-02-14T10:03:14.873Z,45.00
2019-02-14T10:04:14.748Z,45.00
2019-02-14T10:05:14.745Z,45.00
2019-02-14T10:06:14.694Z,45.00
2019-02-14T10:07:14.717Z,45.00
2019-02-14T10:08:14.742Z,45.00
2019-02-14T10:09:14.924Z,50.62
2019-02-14T10:10:14.657Z,50.62
2019-02-14T10:11:14.729Z,50.62
2019-02-14T10:12:14.651Z,50.62
2019-02-14T10:13:16.801Z,50.62
2019-02-14T10:14:14.591Z,50.62
2019-02-14T10:15:14.605Z,50.62
2019-02-14T10:16:14.566Z,50.62
2019-02-14T10:17:21.987Z,50.62
2019-02-14T10:18:36.640Z,56.25
2019-02-14T10:19:36.674Z,56.25
2019-02-14T10:20:36.675Z,56.25
2019-02-14T10:21:36.599Z,56.25
2019-02-14T10:22:36.633Z,61.87
2019-02-14T10:23:36.630Z,61.87
2019-02-14T10:24:36.625Z,61.87
2019-02-14T10:25:36.586Z,61.87
2019-02-14T10:26:36.574Z,67.50
2019-02-14T10:27:36.526Z,67.50
2019-02-14T10:28:36.547Z,67.50
2019-02-14T10:29:36.542Z,67.50
2019-02-14T10:30:36.522Z,67.50
2019-02-14T10:31:36.551Z,67.50
2019-02-14T10:32:37.522Z,73.12
2019-02-14T10:33:36.726Z,73.12
2019-02-14T10:34:36.427Z,73.12
2019-02-14T10:35:36.422Z,73.12
2019-02-14T10:36:36.427Z,73.12
2019-02-14T10:37:36.435Z,73.12
2019-02-14T10:38:36.460Z,67.50
2019-02-14T10:39:36.371Z,67.50
2019-02-14T10:40:36.364Z,67.50
2019-02-14T10:41:36.354Z,67.50
2019-02-14T10:42:36.455Z,67.50
2019-02-14T10:43:36.337Z,67.50
2019-02-14T10:44:36.314Z,67.50
2019-02-14T10:45:36.317Z,67.50
2019-02-14T10:46:36.295Z,67.50
2019-02-14T10:47:36.294Z,67.50
2019-02-14T10:48:36.293Z,67.50
2019-02-14T10:49:36.263Z,61.87
2019-02-14T10:50:36.343Z,61.87
2019-02-14T10:51:36.247Z,61.87
2019-02-14T10:52:36.233Z,61.87
2019-02-14T10:53:36.241Z,61.87
2019-02-14T10:54:36.208Z,61.87
2019-02-14T10:55:36.184Z,61.87
2019-02-14T10:56:36.194Z,61.87
2019-02-14T10:57:36.183Z,61.87
2019-02-14T10:58:36.220Z,61.87
2019-02-14T10:59:36.193Z,61.87
2019-02-14T11:00:36.136Z,61.87
2019-02-14T11:01:36.139Z,56.25
2019-02-14T11:02:36.311Z,56.25
2019-02-14T11:03:36.099Z,56.25
2019-02-14T11:04:36.116Z,50.62
2019-02-14T11:05:36.086Z,50.62
2019-02-14T11:06:36.063Z,50.62
2019-02-14T11:07:36.053Z,50.62
2019-02-14T11:08:36.045Z,50.62
2019-02-14T11:09:36.084Z,45.00
2019-02-14T11:10:36.014Z,45.00
2019-02-14T11:11:36.051Z,45.00
2019-02-14T11:12:36.186Z,45.00
2019-02-14T11:13:35.993Z,45.00
2019-02-14T11:14:35.990Z,45.00
2019-02-14T11:15:35.958Z,45.00
2019-02-14T11:16:35.962Z,45.00
2019-02-14T11:17:35.949Z,45.00
2019-02-14T11:18:44.030Z,45.00
2019-02-14T11:20:06.614Z,45.00
2019-02-14T11:21:06.604Z,45.00
2019-02-14T11:22:06.604Z,45.00
2019-02-14T11:23:06.575Z,45.00
2019-02-14T11:24:06.574Z,45.00
2019-02-14T11:25:06.574Z,45.00
2019-02-14T11:26:08.555Z,45.00
2019-02-14T11:27:06.524Z,45.00
2019-02-14T11:28:06.523Z,45.00
2019-02-14T11:29:06.504Z,45.00
2019-02-14T11:30:06.501Z,45.00
2019-02-14T11:31:06.560Z,45.00
2019-02-14T11:32:06.545Z,45.00
2019-02-14T11:33:06.497Z,45.00
2019-02-14T11:34:06.467Z,45.00
2019-02-14T11:35:06.445Z,45.00
2019-02-14T11:36:06.442Z,45.00
2019-02-14T11:37:06.467Z,45.00
2019-02-14T11:38:07.406Z,45.00
2019-02-14T11:39:06.394Z,45.00
2019-02-14T11:40:06.391Z,45.00
2019-02-14T11:41:06.374Z,45.00
2019-02-14T11:42:06.356Z,45.00
2019-02-14T11:43:06.363Z,45.00
2019-02-14T11:44:06.341Z,45.00
2019-02-14T11:45:06.323Z,50.62
2019-02-14T11:46:06.311Z,50.62
2019-02-14T11:47:07.790Z,50.62
2019-02-14T11:48:06.297Z,50.62
2019-02-14T11:49:06.330Z,50.62
2019-02-14T11:50:07.452Z,50.62
2019-02-14T11:51:06.260Z,50.62
2019-02-14T11:52:06.309Z,50.62
2019-02-14T11:53:13.897Z,50.62
2019-02-14T11:54:28.594Z,50.62
2019-02-14T11:55:28.589Z,50.62
2019-02-14T11:56:28.579Z,50.62
2019-02-14T11:57:28.573Z,50.62
2019-02-14T11:58:28.560Z,56.25
2019-02-14T11:59:28.572Z,56.25
2019-02-14T12:00:28.537Z,56.25
2019-02-14T12:01:28.515Z,56.25
2019-02-14T12:02:28.508Z,56.25
2019-02-14T12:03:28.504Z,56.25
2019-02-14T12:04:28.601Z,56.25
2019-02-14T12:05:28.470Z,56.25
2019-02-14T12:06:28.645Z,56.25
2019-02-14T12:07:28.579Z,50.62
2019-02-14T12:08:28.435Z,50.62
2019-02-14T12:09:28.426Z,50.62
2019-02-14T12:10:28.501Z,50.62
2019-02-14T12:11:28.414Z,50.62
2019-02-14T12:12:28.401Z,50.62
2019-02-14T12:13:28.382Z,50.62
2019-02-14T12:14:28.374Z,50.62
2019-02-14T12:15:28.363Z,50.62
2019-02-14T12:16:28.363Z,50.62
2019-02-14T12:17:28.350Z,50.62
2019-02-14T12:18:28.451Z,50.62
2019-02-14T12:19:28.328Z,45.00
2019-02-14T12:20:28.310Z,45.00
2019-02-14T12:21:28.302Z,50.62
2019-02-14T12:22:28.289Z,50.62
2019-02-14T12:23:28.331Z,50.62
2019-02-14T12:24:28.275Z,50.62
2019-02-14T12:25:28.251Z,50.62
2019-02-14T12:26:28.236Z,50.62
2019-02-14T12:27:28.247Z,50.62
2019-02-14T12:28:28.221Z,50.62
2019-02-14T12:29:28.204Z,50.62
2019-02-14T12:30:28.189Z,50.62
2019-02-14T12:31:28.191Z,50.62
2019-02-14T12:32:28.170Z,50.62
2019-02-14T12:33:28.157Z,50.62
2019-02-14T12:34:28.170Z,50.62
2019-02-14T12:35:28.135Z,50.62
2019-02-14T12:36:28.180Z,50.62
2019-02-14T12:37:28.120Z,50.62
2019-02-14T12:38:28.106Z,50.62
2019-02-14T12:39:28.090Z,50.62
2019-02-14T12:40:28.176Z,50.62
2019-02-14T12:41:28.067Z,50.62
2019-02-14T12:42:28.116Z,50.62
2019-02-14T12:43:28.041Z,45.00
2019-02-14T12:44:28.037Z,45.00
2019-02-14T12:45:28.021Z,50.62
2019-02-14T12:46:28.001Z,45.00
2019-02-14T12:47:27.990Z,45.00
2019-02-14T12:48:27.982Z,45.00
2019-02-14T12:49:29.784Z,45.00
2019-02-14T12:50:28.358Z,45.00
2019-02-14T12:51:28.054Z,45.00
2019-02-14T12:52:27.951Z,45.00
2019-02-14T12:53:27.934Z,50.62
2019-02-14T12:54:27.916Z,50.62
2019-02-14T12:55:27.912Z,50.62
2019-02-14T12:56:27.900Z,50.62
2019-02-14T12:57:27.879Z,50.62
2019-02-14T12:58:27.880Z,45.00
2019-02-14T12:59:27.862Z,45.00
2019-02-14T13:00:27.856Z,45.00
2019-02-14T13:01:27.840Z,45.00
2019-02-14T13:02:27.824Z,45.00
2019-02-14T13:03:27.815Z,45.00
2019-02-14T13:04:27.811Z,45.00
2019-02-14T13:05:27.818Z,45.00
2019-02-14T13:06:27.779Z,45.00
2019-02-14T13:07:27.975Z,45.00
2019-02-14T13:08:27.762Z,45.00
2019-02-14T13:09:27.756Z,45.00
2019-02-14T13:10:27.736Z,45.00
2019-02-14T13:11:27.722Z,45.00
2019-02-14T13:12:27.716Z,39.37
2019-02-14T13:13:27.705Z,39.37
2019-02-14T13:14:27.689Z,45.00
2019-02-14T13:15:27.678Z,45.00
2019-02-14T13:16:27.679Z,45.00
2019-02-14T13:17:27.669Z,45.00
2019-02-14T13:18:27.643Z,39.37
2019-02-14T13:19:27.640Z,39.37
2019-02-14T13:20:27.620Z,39.37
2019-02-14T13:21:27.607Z,39.37
2019-02-14T13:22:27.601Z,39.37
2019-02-14T13:23:27.688Z,39.37
2019-02-14T13:24:27.574Z,45.00
2019-02-14T13:25:27.569Z,45.00
2019-02-14T13:26:27.563Z,45.00
2019-02-14T13:27:27.552Z,45.00
2019-02-14T13:28:27.531Z,45.00
2019-02-14T13:29:27.530Z,45.00
2019-02-14T13:30:27.551Z,45.00
2019-02-14T13:31:31.923Z,45.00
2019-02-14T13:32:27.700Z,45.00
2019-02-14T13:33:27.485Z,45.00
2019-02-14T13:34:27.478Z,45.00
2019-02-14T13:35:27.462Z,45.00
2019-02-14T13:36:27.448Z,45.00
2019-02-14T13:37:27.442Z,45.00
2019-02-14T13:38:27.423Z,45.00
2019-02-14T13:39:29.475Z,45.00
2019-02-14T13:40:27.407Z,45.00
2019-02-14T13:41:31.054Z,39.37
2019-02-14T13:42:27.383Z,39.37
2019-02-14T13:43:27.379Z,39.37
2019-02-14T13:44:27.373Z,39.37
2019-02-14T13:45:27.345Z,45.00
2019-02-14T13:46:27.415Z,45.00
2019-02-14T14:01:32.628Z,50.62
2019-02-14T14:02:32.623Z,50.62
2019-02-14T14:03:32.668Z,50.62
2019-02-14T14:04:32.599Z,50.62
2019-02-14T14:05:32.603Z,50.62
2019-02-14T14:06:32.593Z,50.62
2019-02-14T14:07:40.195Z,50.62
2019-02-14T14:08:54.690Z,50.62
2019-02-14T14:09:54.609Z,50.62
2019-02-14T14:10:54.600Z,45.00
2019-02-14T14:11:54.661Z,45.00
2019-02-14T14:12:54.582Z,45.00
2019-02-14T14:13:54.571Z,45.00
2019-02-14T14:14:54.557Z,45.00
2019-02-14T14:15:54.545Z,45.00
2019-02-14T14:16:54.551Z,45.00
2019-02-14T14:17:54.528Z,45.00
2019-02-14T14:18:54.531Z,39.37
2019-02-14T14:19:54.526Z,39.37
2019-02-14T14:20:54.488Z,39.37
2019-02-14T14:21:54.566Z,39.37
2019-02-14T14:22:54.462Z,39.37
2019-02-14T14:23:55.476Z,39.37
2019-02-14T14:24:54.444Z,39.37
2019-02-14T14:25:54.432Z,39.37
2019-02-14T14:26:54.419Z,39.37
2019-02-14T14:27:54.420Z,39.37
2019-02-14T14:28:54.392Z,39.37
2019-02-14T14:29:54.387Z,39.37
2019-02-14T14:30:54.385Z,39.37
2019-02-14T14:31:54.364Z,45.00
2019-02-14T14:32:54.359Z,45.00
2019-02-14T14:33:54.339Z,45.00
2019-02-14T14:34:54.336Z,45.00
2019-02-14T14:35:54.392Z,45.00
2019-02-14T14:36:54.304Z,45.00
2019-02-14T14:37:54.297Z,45.00
2019-02-14T14:38:54.295Z,39.37
2019-02-14T14:39:54.272Z,39.37
2019-02-14T14:40:54.269Z,39.37
2019-02-14T14:41:54.246Z,45.00
2019-02-14T14:42:54.241Z,45.00
2019-02-14T14:43:54.236Z,45.00
2019-02-14T14:44:54.215Z,45.00
2019-02-14T14:45:54.226Z,45.00
2019-02-14T14:46:54.945Z,39.37
2019-02-14T14:47:54.201Z,39.37
2019-02-14T14:48:54.202Z,39.37
2019-02-14T14:49:54.187Z,39.37
2019-02-14T14:50:54.169Z,39.37
2019-02-14T14:51:54.172Z,39.37
2019-02-14T14:52:54.127Z,39.37
2019-02-14T14:53:54.124Z,39.37
2019-02-14T14:54:54.109Z,39.37
2019-02-14T14:55:54.105Z,39.37
2019-02-14T14:56:54.084Z,39.37
2019-02-14T14:57:54.071Z,39.37
2019-02-14T14:58:54.061Z,39.37
2019-02-14T14:59:54.095Z,39.37
2019-02-14T15:00:54.047Z,39.37
2019-02-14T15:01:54.089Z,39.37
2019-02-14T15:02:54.024Z,39.37
2019-02-14T15:03:54.011Z,39.37
2019-02-14T15:04:54.007Z,39.37
2019-02-14T15:05:53.983Z,39.37
2019-02-14T15:06:54.008Z,39.37
2019-02-14T15:07:53.954Z,39.37
2019-02-14T15:08:53.952Z,39.37
2019-02-14T15:09:57.589Z,33.75
2019-02-14T15:10:53.932Z,33.75
2019-02-14T15:11:53.932Z,33.75
2019-02-14T15:12:53.918Z,33.75
2019-02-14T15:13:53.895Z,33.75
2019-02-14T15:14:53.884Z,33.75
2019-02-14T15:15:53.877Z,39.37
2019-02-14T15:16:53.861Z,39.37
2019-02-14T15:17:53.902Z,39.37
2019-02-14T15:18:53.856Z,39.37
2019-02-14T15:19:53.835Z,39.37
2019-02-14T15:20:53.829Z,39.37
2019-02-14T15:21:53.810Z,39.37
2019-02-14T15:22:53.796Z,33.75
2019-02-14T15:23:53.798Z,33.75
2019-02-14T15:24:53.793Z,33.75
2019-02-14T15:25:53.772Z,33.75
2019-02-14T15:26:53.921Z,33.75
2019-02-14T15:27:53.737Z,33.75
2019-02-14T15:28:53.743Z,33.75
2019-02-14T15:29:53.717Z,33.75
2019-02-14T15:30:53.706Z,33.75
2019-02-14T15:31:53.690Z,33.75
2019-02-14T15:32:53.690Z,33.75
2019-02-14T15:33:53.672Z,28.12
2019-02-14T15:34:53.673Z,28.12
2019-02-14T15:35:53.648Z,28.12
2019-02-14T15:36:53.791Z,28.12
2019-02-14T15:37:53.640Z,28.12
2019-02-14T15:38:53.629Z,28.12
2019-02-14T15:39:53.605Z,22.50
2019-02-14T15:40:53.626Z,22.50
2019-02-14T15:41:56.027Z,22.50
2019-02-14T15:42:53.572Z,22.50
2019-02-14T15:43:53.557Z,22.50
2019-02-14T15:44:53.561Z,22.50
2019-02-14T15:45:53.538Z,22.50
2019-02-14T15:46:53.541Z,22.50
2019-02-14T15:47:53.531Z,22.50
2019-02-14T15:48:53.503Z,22.50
2019-02-14T15:49:53.505Z,22.50
2019-02-14T15:50:54.431Z,22.50
2019-02-14T15:51:53.468Z,16.87
2019-02-14T15:52:54.670Z,16.87
2019-02-14T15:53:53.474Z,16.87
2019-02-14T15:54:53.461Z,16.87
2019-02-14T15:55:53.437Z,16.87
2019-02-14T15:56:54.189Z,16.87
2019-02-14T15:57:53.409Z,16.87
2019-02-14T15:58:56.758Z,16.87
2019-02-14T15:59:53.381Z,16.87
2019-02-14T16:00:54.217Z,16.87
2019-02-14T16:01:53.355Z,16.87
2019-02-14T16:02:53.354Z,16.87
2019-02-14T16:03:53.335Z,16.87
2019-02-14T16:04:54.847Z,16.87
2019-02-14T16:05:53.315Z,16.87
2019-02-14T16:07:17.555Z,16.87
2019-02-14T16:08:15.615Z,16.87
2019-02-14T16:09:16.617Z,11.25
2019-02-14T16:10:18.668Z,11.25
2019-02-14T16:11:15.583Z,11.25
2019-02-14T16:12:17.322Z,11.25
2019-02-14T16:13:15.901Z,11.25
2019-02-14T16:14:16.981Z,11.25
2019-02-14T16:15:15.546Z,11.25
2019-02-14T16:16:15.523Z,11.25
2019-02-14T16:17:15.518Z,11.25
2019-02-14T16:18:15.590Z,11.25
2019-02-14T16:19:15.511Z,11.25
2019-02-14T16:20:17.554Z,11.25
2019-02-14T16:21:15.462Z,11.25
2019-02-14T16:22:17.361Z,11.25
2019-02-14T16:23:15.649Z,11.25
2019-02-14T16:24:16.834Z,5.62
2019-02-14T16:25:15.442Z,5.62
2019-02-14T16:26:17.132Z,5.62
2019-02-14T16:27:15.394Z,5.62
2019-02-14T16:28:15.391Z,5.62
2019-02-14T16:29:15.404Z,5.62
2019-02-14T16:30:16.524Z,5.62
2019-02-14T16:31:15.348Z,5.62
2019-02-14T16:32:15.340Z,5.62
2019-02-14T16:33:15.336Z,5.62
2019-02-14T16:34:15.315Z,5.62
2019-02-14T16:37:15.283Z,0.00
2019-02-14T16:39:15.265Z,0.00
2019-02-14T16:40:15.253Z,0.00
2019-02-14T16:41:15.235Z,0.00
2019-02-14T16:47:15.174Z,0.00
2019-02-14T16:50:15.142Z,0.00
2019-02-14T16:51:15.135Z,0.00
2019-02-14T16:55:15.090Z,0.00
2019-02-14T16:56:15.075Z,0.00
2019-02-14T16:58:15.095Z,0.00
2019-02-14T17:01:15.017Z,0.00
2019-02-14T17:02:14.999Z,0.00
2019-02-14T17:03:14.988Z,0.00
2019-02-14T17:04:15.128Z,0.00
